createdAt,value
2023-09-19T00:00:15.139Z,12.38
2023-09-19T00:01:42.259Z,12.40
2023-09-19T00:02:53.435Z,12.43
2023-09-19T00:04:01.474Z,12.43
2023-09-19T00:05:11.211Z,12.40
2023-09-19T00:06:18.064Z,12.35
2023-09-19T00:07:24.615Z,12.32
2023-09-19T00:08:31.927Z,12.31
2023-09-19T00:09:38.784Z,12.31
2023-09-19T00:10:45.922Z,12.29
2023-09-19T00:11:52.716Z,12.26
2023-09-19T00:13:01.234Z,12.22
2023-09-19T00:14:10.193Z,12.17
2023-09-19T00:15:14.819Z,12.14
2023-09-19T00:16:21.549Z,12.12
2023-09-19T00:17:27.677Z,12.10
2023-09-19T00:18:35.943Z,12.12
2023-09-19T00:19:44.794Z,12.15
2023-09-19T00:20:52.504Z,12.17
2023-09-19T00:21:59.921Z,12.19
2023-09-19T00:23:07.194Z,12.20
2023-09-19T00:24:14.021Z,12.18
2023-09-19T00:25:23.668Z,12.17
2023-09-19T00:26:31.932Z,12.17
2023-09-19T00:27:41.226Z,12.17
2023-09-19T00:28:47.313Z,12.19
2023-09-19T00:29:54.265Z,12.21
2023-09-19T00:31:03.762Z,12.23
2023-09-19T00:32:11.717Z,12.23
2023-09-19T00:33:20.834Z,12.20
2023-09-19T00:34:27.801Z,12.19
2023-09-19T00:35:35.254Z,12.19
2023-09-19T00:36:41.271Z,12.22
2023-09-19T00:37:47.940Z,12.21
2023-09-19T00:38:54.436Z,12.22
2023-09-19T00:40:01.222Z,12.23
2023-09-19T00:41:08.560Z,12.22
2023-09-19T00:42:22.230Z,12.20
2023-09-19T00:43:29.071Z,12.17
2023-09-19T00:44:35.936Z,12.15
2023-09-19T00:45:46.755Z,12.12
2023-09-19T00:46:54.931Z,12.09
2023-09-19T00:48:10.553Z,12.06
2023-09-19T00:49:17.799Z,12.05
2023-09-19T00:50:27.460Z,12.04
2023-09-19T00:51:34.267Z,12.02
2023-09-19T00:52:43.781Z,12.05
2023-09-19T00:53:50.371Z,12.10
2023-09-19T00:54:57.714Z,12.10
2023-09-19T00:56:09.086Z,12.11
2023-09-19T00:57:16.385Z,12.11
2023-09-19T00:58:23.126Z,12.12
2023-09-19T00:59:31.494Z,12.12
2023-09-19T01:00:38.574Z,12.13
2023-09-19T01:01:47.840Z,12.17
2023-09-19T01:02:55.190Z,12.18
2023-09-19T01:04:02.228Z,12.16
2023-09-19T01:05:11.881Z,12.12
2023-09-19T01:06:19.460Z,12.09
2023-09-19T01:07:26.404Z,12.06
2023-09-19T01:08:33.905Z,12.01
2023-09-19T01:09:40.535Z,11.96
2023-09-19T01:10:54.082Z,11.93
2023-09-19T01:12:04.876Z,11.91
2023-09-19T01:13:23.011Z,11.87
2023-09-19T01:14:39.788Z,11.84
2023-09-19T01:15:56.312Z,11.82
2023-09-19T01:17:09.535Z,11.81
2023-09-19T01:18:23.381Z,11.80
2023-09-19T01:19:52.735Z,11.77
2023-09-19T01:21:07.322Z,11.74
2023-09-19T01:22:23.441Z,11.73
2023-09-19T01:23:56.664Z,11.71
2023-09-19T01:25:35.442Z,11.70
2023-09-19T01:27:20.216Z,11.68
2023-09-19T01:28:39.535Z,11.66
2023-09-19T01:29:48.035Z,11.65
2023-09-19T01:31:04.332Z,11.65
2023-09-19T01:32:15.019Z,11.63
2023-09-19T01:33:21.523Z,11.64
2023-09-19T01:34:27.953Z,11.64
2023-09-19T01:35:36.185Z,11.64
2023-09-19T01:36:43.534Z,11.66
2023-09-19T01:37:50.831Z,11.65
2023-09-19T01:39:01.477Z,11.63
2023-09-19T01:40:20.524Z,11.61
2023-09-19T01:41:52.824Z,11.59
2023-09-19T01:43:08.169Z,11.56
2023-09-19T01:44:23.423Z,11.54
2023-09-19T01:45:35.171Z,11.53
2023-09-19T01:46:48.536Z,11.51
2023-09-19T01:47:59.680Z,11.51
2023-09-19T01:49:20.076Z,11.53
2023-09-19T01:50:37.790Z,11.54
2023-09-19T01:51:52.493Z,11.54
2023-09-19T01:53:05.672Z,11.53
2023-09-19T01:54:17.877Z,11.51
2023-09-19T01:55:28.312Z,11.50
2023-09-19T01:56:41.283Z,11.50
2023-09-19T01:57:55.977Z,11.50
2023-09-19T01:59:07.373Z,11.49
2023-09-19T02:00:18.283Z,11.47
2023-09-19T02:01:26.206Z,11.46
2023-09-19T02:02:34.720Z,11.44
2023-09-19T02:03:42.982Z,11.44
2023-09-19T02:04:51.695Z,11.44
2023-09-19T02:05:57.982Z,11.43
2023-09-19T02:07:07.099Z,11.42
2023-09-19T02:08:11.608Z,11.41
2023-09-19T02:09:18.765Z,11.40
2023-09-19T02:10:25.398Z,11.41
2023-09-19T02:11:31.367Z,11.43
2023-09-19T02:12:37.503Z,11.45
2023-09-19T02:13:44.881Z,11.46
2023-09-19T02:14:51.465Z,11.46
2023-09-19T02:15:58.390Z,11.45
2023-09-19T02:17:10.825Z,11.45
2023-09-19T02:18:18.445Z,11.43
2023-09-19T02:19:25.152Z,11.43
2023-09-19T02:20:34.440Z,11.43
2023-09-19T02:21:41.413Z,11.43
2023-09-19T02:22:47.938Z,11.40
2023-09-19T02:23:53.839Z,11.38
2023-09-19T02:25:03.231Z,11.38
2023-09-19T02:26:09.659Z,11.38
2023-09-19T02:27:17.375Z,11.40
2023-09-19T02:28:24.255Z,11.41
2023-09-19T02:29:31.293Z,11.41
2023-09-19T02:30:37.896Z,11.40
2023-09-19T02:31:44.782Z,11.39
2023-09-19T02:32:52.083Z,11.39
2023-09-19T02:33:59.326Z,11.38
2023-09-19T02:35:07.767Z,11.37
2023-09-19T02:36:14.559Z,11.36
2023-09-19T02:37:20.952Z,11.36
2023-09-19T02:38:27.733Z,11.35
2023-09-19T02:39:34.352Z,11.35
2023-09-19T02:40:41.408Z,11.36
2023-09-19T02:41:48.629Z,11.38
2023-09-19T02:42:57.123Z,11.40
2023-09-19T02:44:03.835Z,11.42
2023-09-19T02:45:13.006Z,11.45
2023-09-19T02:46:19.599Z,11.48
2023-09-19T02:47:28.015Z,11.51
2023-09-19T02:48:37.249Z,11.52
2023-09-19T02:49:45.369Z,11.54
2023-09-19T02:50:53.919Z,11.54
2023-09-19T02:52:01.541Z,11.54
2023-09-19T02:53:08.034Z,11.54
2023-09-19T02:54:14.895Z,11.54
2023-09-19T02:55:24.066Z,11.53
2023-09-19T02:56:32.286Z,11.54
2023-09-19T02:57:41.940Z,11.54
2023-09-19T02:58:50.293Z,11.53
2023-09-19T02:59:56.480Z,11.52
2023-09-19T03:01:09.342Z,11.52
2023-09-19T03:02:17.871Z,11.51
2023-09-19T03:03:26.238Z,11.51
2023-09-19T03:04:34.609Z,11.48
2023-09-19T03:05:40.867Z,11.46
2023-09-19T03:06:47.601Z,11.44
2023-09-19T03:07:54.530Z,11.43
2023-09-19T03:09:01.443Z,11.44
2023-09-19T03:10:10.488Z,11.44
2023-09-19T03:11:17.746Z,11.45
2023-09-19T03:12:24.635Z,11.44
2023-09-19T03:13:32.398Z,11.45
2023-09-19T03:14:39.061Z,11.44
2023-09-19T03:15:48.968Z,11.44
2023-09-19T03:16:55.597Z,11.44
2023-09-19T03:18:02.462Z,11.44
2023-09-19T03:19:08.919Z,11.44
2023-09-19T03:20:18.707Z,11.44
2023-09-19T03:21:24.825Z,11.44
2023-09-19T03:22:34.236Z,11.43
2023-09-19T03:23:40.863Z,11.44
2023-09-19T03:24:47.665Z,11.45
2023-09-19T03:25:54.198Z,11.46
2023-09-19T03:27:01.226Z,11.48
2023-09-19T03:28:09.373Z,11.49
2023-09-19T03:29:17.354Z,11.51
2023-09-19T03:30:24.647Z,11.57
2023-09-19T03:31:32.995Z,11.63
2023-09-19T03:32:44.554Z,11.70
2023-09-19T03:33:51.428Z,11.77
2023-09-19T03:34:58.133Z,11.82
2023-09-19T03:36:08.359Z,11.86
2023-09-19T03:37:14.802Z,11.86
2023-09-19T03:38:23.276Z,11.88
2023-09-19T03:39:30.155Z,11.92
2023-09-19T03:40:39.239Z,11.96
2023-09-19T03:41:47.238Z,12.00
2023-09-19T03:42:53.967Z,12.03
2023-09-19T03:44:00.986Z,12.07
2023-09-19T03:45:14.513Z,12.10
2023-09-19T03:46:21.598Z,12.12
2023-09-19T03:47:28.459Z,12.12
2023-09-19T03:48:35.301Z,12.13
2023-09-19T03:49:42.198Z,12.15
2023-09-19T03:50:48.721Z,12.19
2023-09-19T03:51:54.817Z,12.24
2023-09-19T03:53:00.704Z,12.27
2023-09-19T03:54:07.552Z,12.28
2023-09-19T03:55:13.993Z,12.28
2023-09-19T03:56:20.085Z,12.29
2023-09-19T03:57:26.237Z,12.30
2023-09-19T03:58:32.918Z,12.34
2023-09-19T03:59:39.973Z,12.39
2023-09-19T04:00:46.694Z,12.43
2023-09-19T04:01:57.253Z,12.48
2023-09-19T04:03:08.331Z,12.53
2023-09-19T04:04:16.146Z,12.57
2023-09-19T04:05:22.148Z,12.64
2023-09-19T04:06:30.532Z,12.70
2023-09-19T04:07:36.615Z,12.72
2023-09-19T04:08:44.057Z,12.74
2023-09-19T04:09:50.685Z,12.76
2023-09-19T04:10:59.030Z,12.81
2023-09-19T04:12:06.624Z,12.86
2023-09-19T04:13:12.907Z,12.90
2023-09-19T04:14:19.810Z,12.92
2023-09-19T04:15:26.732Z,12.97
2023-09-19T04:16:33.338Z,13.02
2023-09-19T04:17:40.093Z,13.09
2023-09-19T04:18:46.624Z,13.14
2023-09-19T04:19:52.949Z,13.18
2023-09-19T04:20:59.934Z,13.22
2023-09-19T04:22:06.673Z,13.25
2023-09-19T04:23:14.839Z,13.29
2023-09-19T04:24:22.500Z,13.31
2023-09-19T04:25:29.103Z,13.31
2023-09-19T04:26:36.138Z,13.33
2023-09-19T04:27:45.281Z,13.35
2023-09-19T04:28:52.646Z,13.38
2023-09-19T04:30:00.554Z,13.39
2023-09-19T04:31:10.185Z,13.39
2023-09-19T04:32:18.489Z,13.39
2023-09-19T04:33:24.749Z,13.40
2023-09-19T04:34:32.627Z,13.41
2023-09-19T04:35:40.235Z,13.46
2023-09-19T04:36:46.363Z,13.52
2023-09-19T04:37:54.740Z,13.57
2023-09-19T04:39:03.300Z,13.61
2023-09-19T04:40:14.021Z,13.65
2023-09-19T04:41:20.744Z,13.69
2023-09-19T04:42:28.499Z,13.71
2023-09-19T04:43:34.958Z,13.73
2023-09-19T04:44:42.073Z,13.74
2023-09-19T04:45:48.411Z,13.76
2023-09-19T04:46:55.355Z,13.76
2023-09-19T04:48:01.917Z,13.74
2023-09-19T04:49:09.430Z,13.68
2023-09-19T04:50:16.148Z,13.60
2023-09-19T04:51:22.232Z,13.53
2023-09-19T04:52:31.971Z,13.47
2023-09-19T04:53:38.518Z,13.46
2023-09-19T04:54:46.599Z,13.45
2023-09-19T04:55:57.027Z,13.43
2023-09-19T04:57:03.604Z,13.41
2023-09-19T04:58:12.035Z,13.39
2023-09-19T04:59:18.786Z,13.39
2023-09-19T05:00:25.918Z,13.39
2023-09-19T05:01:33.632Z,13.41
2023-09-19T05:02:41.159Z,13.44
2023-09-19T05:03:50.846Z,13.48
2023-09-19T05:05:00.905Z,13.50
2023-09-19T05:06:09.814Z,13.52
2023-09-19T05:07:15.959Z,13.53
2023-09-19T05:08:23.454Z,13.57
2023-09-19T05:09:29.217Z,13.61
2023-09-19T05:10:36.636Z,13.65
2023-09-19T05:11:43.123Z,13.72
2023-09-19T05:12:52.959Z,13.78
2023-09-19T05:14:02.933Z,13.80
2023-09-19T05:15:10.648Z,13.80
2023-09-19T05:16:17.486Z,13.80
2023-09-19T05:17:26.419Z,13.80
2023-09-19T05:18:33.125Z,13.82
2023-09-19T05:19:39.730Z,13.83
2023-09-19T05:20:46.922Z,13.85
2023-09-19T05:21:53.265Z,13.85
2023-09-19T05:23:18.115Z,13.86
2023-09-19T05:24:27.733Z,13.87
2023-09-19T05:25:40.348Z,13.90
2023-09-19T05:26:46.869Z,13.96
2023-09-19T05:27:56.159Z,14.01
2023-09-19T05:29:03.680Z,14.10
2023-09-19T05:30:12.318Z,14.16
2023-09-19T05:31:18.596Z,14.19
2023-09-19T05:32:25.666Z,14.20
2023-09-19T05:33:33.458Z,14.21
2023-09-19T05:34:40.191Z,14.23
2023-09-19T05:35:48.635Z,14.25
2023-09-19T05:36:55.997Z,14.27
2023-09-19T05:38:03.319Z,14.29
2023-09-19T05:39:10.665Z,14.34
2023-09-19T05:40:18.113Z,14.37
2023-09-19T05:41:25.142Z,14.42
2023-09-19T05:42:31.773Z,14.47
2023-09-19T05:43:39.735Z,14.53
2023-09-19T05:44:46.110Z,14.62
2023-09-19T05:45:53.855Z,14.69
2023-09-19T05:47:00.371Z,14.74
2023-09-19T05:48:18.445Z,14.80
2023-09-19T05:49:26.290Z,14.87
2023-09-19T05:50:33.457Z,14.92
2023-09-19T05:51:41.347Z,14.94
2023-09-19T05:52:57.727Z,14.94
2023-09-19T05:54:06.312Z,14.94
2023-09-19T05:55:14.353Z,14.93
2023-09-19T05:56:23.473Z,14.93
2023-09-19T05:57:30.160Z,14.95
2023-09-19T05:58:36.003Z,14.95
2023-09-19T05:59:44.192Z,14.95
2023-09-19T06:00:51.445Z,14.94
2023-09-19T06:01:57.573Z,14.95
2023-09-19T06:03:04.676Z,14.94
2023-09-19T06:04:10.991Z,14.96
2023-09-19T06:05:19.428Z,15.01
2023-09-19T06:06:26.211Z,15.08
2023-09-19T06:07:37.750Z,15.15
2023-09-19T06:08:45.915Z,15.20
2023-09-19T06:09:53.373Z,15.22
2023-09-19T06:11:00.986Z,15.25
2023-09-19T06:12:09.696Z,15.28
2023-09-19T06:13:16.550Z,15.32
2023-09-19T06:14:25.618Z,15.37
2023-09-19T06:15:34.382Z,15.43
2023-09-19T06:16:41.270Z,15.49
2023-09-19T06:17:50.267Z,15.55
2023-09-19T06:18:58.289Z,15.63
2023-09-19T06:20:05.597Z,15.75
2023-09-19T06:21:12.564Z,15.88
2023-09-19T06:22:20.569Z,16.02
2023-09-19T06:23:30.522Z,16.13
2023-09-19T06:24:36.845Z,16.24
2023-09-19T06:25:44.600Z,16.27
2023-09-19T06:26:51.693Z,16.30
2023-09-19T06:27:59.005Z,16.35
2023-09-19T06:29:08.795Z,16.39
2023-09-19T06:30:17.064Z,16.47
2023-09-19T06:31:28.092Z,16.54
2023-09-19T06:32:34.712Z,16.62
2023-09-19T06:33:41.818Z,16.70
2023-09-19T06:34:56.747Z,16.77
2023-09-19T06:36:05.644Z,16.83
2023-09-19T06:37:12.271Z,16.87
2023-09-19T06:38:20.608Z,16.91
2023-09-19T06:39:27.441Z,16.98
2023-09-19T06:40:35.350Z,17.06
2023-09-19T06:41:43.419Z,17.14
2023-09-19T06:42:55.454Z,17.22
2023-09-19T06:44:04.084Z,17.33
2023-09-19T06:45:18.710Z,17.43
2023-09-19T06:46:26.275Z,17.55
2023-09-19T06:47:33.320Z,17.64
2023-09-19T06:48:39.877Z,17.71
2023-09-19T06:49:46.567Z,17.81
2023-09-19T06:50:55.664Z,17.89
2023-09-19T06:52:02.124Z,17.98
2023-09-19T06:53:08.891Z,18.07
2023-09-19T06:54:15.264Z,18.15
2023-09-19T06:55:22.570Z,18.19
2023-09-19T06:56:28.749Z,18.22
2023-09-19T06:57:36.301Z,18.24
2023-09-19T06:58:44.949Z,18.27
2023-09-19T06:59:51.947Z,18.29
2023-09-19T07:00:58.637Z,18.30
2023-09-19T07:02:07.465Z,18.31
2023-09-19T07:03:17.572Z,18.35
2023-09-19T07:04:24.916Z,18.37
2023-09-19T07:05:32.547Z,18.39
2023-09-19T07:06:39.638Z,18.44
2023-09-19T07:07:47.116Z,18.50
2023-09-19T07:08:55.427Z,18.59
2023-09-19T07:10:01.712Z,18.69
2023-09-19T07:11:08.034Z,18.78
2023-09-19T07:12:15.252Z,18.86
2023-09-19T07:13:21.742Z,18.93
2023-09-19T07:14:29.640Z,18.98
2023-09-19T07:15:41.371Z,19.02
2023-09-19T07:16:48.848Z,19.07
2023-09-19T07:17:58.020Z,19.15
2023-09-19T07:19:05.472Z,19.24
2023-09-19T07:20:17.567Z,19.34
2023-09-19T07:21:23.857Z,19.45
2023-09-19T07:22:31.145Z,19.56
2023-09-19T07:23:39.703Z,19.66
2023-09-19T07:24:46.793Z,19.76
2023-09-19T07:25:58.260Z,19.85
2023-09-19T07:27:06.592Z,19.96
2023-09-19T07:28:13.163Z,20.07
2023-09-19T07:29:19.308Z,20.17
2023-09-19T07:30:26.703Z,20.22
2023-09-19T07:31:33.272Z,20.25
2023-09-19T07:32:42.473Z,20.25
2023-09-19T07:33:48.601Z,20.28
2023-09-19T07:34:57.086Z,20.32
2023-09-19T07:36:03.709Z,20.36
2023-09-19T07:37:10.911Z,20.36
2023-09-19T07:38:17.987Z,20.33
2023-09-19T07:39:24.196Z,20.29
2023-09-19T07:40:31.664Z,20.26
2023-09-19T07:41:38.521Z,20.25
2023-09-19T07:42:45.501Z,20.23
2023-09-19T07:43:52.209Z,20.19
2023-09-19T07:44:58.292Z,20.14
2023-09-19T07:46:10.445Z,20.08
2023-09-19T07:47:16.984Z,20.00
2023-09-19T07:48:23.361Z,19.93
2023-09-19T07:49:30.236Z,19.88
2023-09-19T07:50:38.072Z,19.85
2023-09-19T07:51:47.865Z,19.82
2023-09-19T07:52:55.919Z,19.77
2023-09-19T07:54:02.381Z,19.74
2023-09-19T07:55:10.968Z,19.72
2023-09-19T07:56:20.967Z,19.72
2023-09-19T07:57:27.700Z,19.73
2023-09-19T07:58:36.354Z,19.75
2023-09-19T07:59:43.227Z,19.77
2023-09-19T08:00:49.794Z,19.78
2023-09-19T08:01:56.374Z,19.83
2023-09-19T08:03:15.704Z,19.89
2023-09-19T08:04:27.745Z,19.99
2023-09-19T08:05:35.164Z,20.09
2023-09-19T08:06:41.157Z,20.22
2023-09-19T08:07:49.993Z,20.31
2023-09-19T08:08:57.893Z,20.41
2023-09-19T08:10:04.235Z,20.50
2023-09-19T08:11:14.220Z,20.59
2023-09-19T08:12:25.593Z,20.68
2023-09-19T08:13:34.111Z,20.75
2023-09-19T08:14:43.788Z,20.84
2023-09-19T08:15:50.364Z,20.92
2023-09-19T08:17:00.213Z,20.98
2023-09-19T08:18:09.060Z,21.06
2023-09-19T08:19:13.498Z,21.13
2023-09-19T08:20:20.533Z,21.18
2023-09-19T08:21:30.151Z,21.27
2023-09-19T08:22:36.863Z,21.37
2023-09-19T08:23:43.455Z,21.46
2023-09-19T08:24:50.202Z,21.59
2023-09-19T08:26:03.648Z,21.76
2023-09-19T08:27:11.753Z,21.95
2023-09-19T08:28:25.642Z,22.09
2023-09-19T08:29:32.689Z,22.23
2023-09-19T08:30:40.437Z,22.33
2023-09-19T08:31:50.976Z,22.42
2023-09-19T08:33:02.132Z,22.53
2023-09-19T08:34:08.834Z,22.65
2023-09-19T08:35:16.055Z,22.74
2023-09-19T08:36:22.244Z,22.81
2023-09-19T08:37:28.639Z,22.88
2023-09-19T08:38:37.336Z,22.97
2023-09-19T08:39:45.645Z,23.05
2023-09-19T08:40:52.548Z,23.16
2023-09-19T08:42:02.705Z,23.27
2023-09-19T08:43:09.632Z,23.32
2023-09-19T08:44:16.033Z,23.35
2023-09-19T08:45:28.905Z,23.33
2023-09-19T08:46:40.587Z,23.35
2023-09-19T08:47:56.580Z,23.39
2023-09-19T08:49:10.446Z,23.44
2023-09-19T08:50:26.913Z,23.49
2023-09-19T08:51:47.572Z,23.54
2023-09-19T08:52:56.676Z,23.57
2023-09-19T08:54:08.484Z,23.64
2023-09-19T08:55:22.827Z,23.69
2023-09-19T08:56:30.453Z,23.77
2023-09-19T08:57:44.354Z,23.83
2023-09-19T08:58:55.781Z,23.88
2023-09-19T09:00:11.004Z,23.97
2023-09-19T09:01:25.935Z,24.04
2023-09-19T09:02:35.338Z,24.14
2023-09-19T09:03:49.417Z,24.24
2023-09-19T09:04:58.709Z,24.34
2023-09-19T09:06:03.510Z,24.44
2023-09-19T09:07:13.981Z,24.52
2023-09-19T09:08:23.648Z,24.62
2023-09-19T09:09:32.041Z,24.67
2023-09-19T09:10:39.999Z,24.65
2023-09-19T09:11:47.274Z,24.65
2023-09-19T09:12:56.362Z,24.63
2023-09-19T09:14:03.563Z,24.61
2023-09-19T09:15:14.161Z,24.61
2023-09-19T09:16:20.867Z,24.63
2023-09-19T09:17:28.073Z,24.67
2023-09-19T09:18:35.424Z,24.73
2023-09-19T09:19:43.691Z,24.77
2023-09-19T09:20:50.242Z,24.80
2023-09-19T09:22:06.821Z,24.81
2023-09-19T09:23:15.216Z,24.83
2023-09-19T09:24:32.317Z,24.83
2023-09-19T09:26:04.117Z,24.85
2023-09-19T09:27:14.265Z,24.88
2023-09-19T09:28:24.759Z,24.92
2023-09-19T09:29:45.589Z,24.94
2023-09-19T09:30:51.742Z,24.94
2023-09-19T09:32:13.833Z,24.93
2023-09-19T09:33:20.551Z,24.90
2023-09-19T09:34:36.093Z,24.89
2023-09-19T09:35:54.666Z,24.87
2023-09-19T09:37:00.771Z,24.87
2023-09-19T09:38:10.205Z,24.92
2023-09-19T09:39:20.813Z,24.98
2023-09-19T09:40:37.503Z,25.06
2023-09-19T09:41:44.990Z,25.10
2023-09-19T09:42:53.977Z,25.11
2023-09-19T09:44:21.441Z,25.08
2023-09-19T09:45:39.254Z,25.02
2023-09-19T09:46:53.297Z,25.00
2023-09-19T09:48:04.618Z,25.01
2023-09-19T09:49:35.429Z,25.01
2023-09-19T09:50:49.745Z,25.02
2023-09-19T09:52:12.012Z,25.02
2023-09-19T09:53:29.291Z,24.99
2023-09-19T09:54:40.003Z,24.99
2023-09-19T09:56:08.176Z,25.02
2023-09-19T09:57:14.923Z,25.04
2023-09-19T09:58:30.592Z,25.04
2023-09-19T09:59:51.228Z,25.02
2023-09-19T10:01:04.869Z,25.01
2023-09-19T10:02:15.050Z,25.02
2023-09-19T10:03:32.932Z,25.04
2023-09-19T10:04:46.171Z,25.04
2023-09-19T10:05:58.565Z,25.07
2023-09-19T10:07:12.748Z,25.10
2023-09-19T10:08:20.411Z,25.09
2023-09-19T10:09:30.558Z,25.08
2023-09-19T10:10:42.426Z,25.08
2023-09-19T10:12:01.031Z,25.08
2023-09-19T10:13:09.225Z,25.08
2023-09-19T10:14:21.662Z,25.09
2023-09-19T10:15:34.546Z,25.12
2023-09-19T10:16:48.384Z,25.19
2023-09-19T10:17:57.688Z,25.26
2023-09-19T10:19:12.188Z,25.34
2023-09-19T10:20:34.661Z,25.43
2023-09-19T10:21:44.774Z,25.53
2023-09-19T10:23:01.020Z,25.58
2023-09-19T10:24:10.296Z,25.65
2023-09-19T10:25:22.853Z,25.71
2023-09-19T10:26:32.891Z,25.82
2023-09-19T10:27:41.174Z,25.94
2023-09-19T10:28:51.498Z,26.07
2023-09-19T10:30:01.070Z,26.16
2023-09-19T10:31:11.779Z,26.18
2023-09-19T10:32:20.834Z,26.18
2023-09-19T10:33:37.357Z,26.19
2023-09-19T10:34:46.436Z,26.19
2023-09-19T10:35:57.137Z,26.24
2023-09-19T10:37:07.130Z,26.32
2023-09-19T10:38:19.533Z,26.40
2023-09-19T10:39:26.932Z,26.49
2023-09-19T10:40:34.529Z,26.55
2023-09-19T10:41:41.923Z,26.58
2023-09-19T10:42:50.002Z,26.61
2023-09-19T10:44:01.199Z,26.67
2023-09-19T10:45:14.647Z,26.74
2023-09-19T10:46:20.993Z,26.81
2023-09-19T10:47:27.309Z,26.84
2023-09-19T10:48:34.562Z,26.86
2023-09-19T10:49:48.181Z,26.85
2023-09-19T10:51:05.830Z,26.82
2023-09-19T10:52:16.601Z,26.78
2023-09-19T10:53:24.186Z,26.79
2023-09-19T10:54:38.214Z,26.78
2023-09-19T10:55:57.036Z,26.78
2023-09-19T10:57:08.274Z,26.78
2023-09-19T10:58:25.482Z,26.82
2023-09-19T10:59:36.497Z,26.87
2023-09-19T11:01:18.542Z,26.91
2023-09-19T11:02:26.355Z,26.95
2023-09-19T11:03:34.580Z,26.97
2023-09-19T11:04:44.367Z,27.00
2023-09-19T11:06:21.506Z,27.01
2023-09-19T11:07:30.667Z,27.03
2023-09-19T11:09:16.095Z,27.06
2023-09-19T11:10:50.093Z,27.07
2023-09-19T11:11:58.518Z,27.12
2023-09-19T11:13:35.641Z,27.12
2023-09-19T11:14:46.051Z,27.10
2023-09-19T11:16:21.372Z,27.08
2023-09-19T11:17:46.999Z,27.06
2023-09-19T11:18:57.144Z,27.07
2023-09-19T11:20:37.285Z,27.07
2023-09-19T11:21:56.988Z,26.97
2023-09-19T11:23:24.656Z,26.76
2023-09-19T11:24:37.631Z,26.51
2023-09-19T11:25:51.245Z,26.28
2023-09-19T11:27:19.311Z,26.05
2023-09-19T11:28:38.580Z,25.79
2023-09-19T11:29:44.839Z,25.60
2023-09-19T11:30:55.540Z,25.42
2023-09-19T11:32:01.976Z,25.30
2023-09-19T11:33:22.573Z,25.21
2023-09-19T11:34:52.148Z,25.10
2023-09-19T11:36:07.067Z,24.95
2023-09-19T11:37:53.978Z,24.88
2023-09-19T11:39:10.619Z,24.80
2023-09-19T11:40:18.542Z,24.68
2023-09-19T11:41:43.238Z,24.65
2023-09-19T11:42:58.375Z,24.61
2023-09-19T11:44:39.718Z,24.62
2023-09-19T11:46:07.288Z,24.61
2023-09-19T11:47:14.951Z,24.60
2023-09-19T11:48:26.694Z,24.62
2023-09-19T11:49:35.195Z,24.66
2023-09-19T11:50:45.412Z,24.73
2023-09-19T11:51:53.935Z,24.83
2023-09-19T11:52:58.764Z,24.96
2023-09-19T11:54:18.993Z,25.07
2023-09-19T11:55:32.138Z,25.20
2023-09-19T11:56:45.581Z,25.32
2023-09-19T11:57:56.972Z,25.46
2023-09-19T11:59:04.823Z,25.60
2023-09-19T12:00:20.224Z,25.71
2023-09-19T12:01:31.354Z,25.76
2023-09-19T12:02:45.534Z,25.75
2023-09-19T12:03:58.334Z,25.70
2023-09-19T12:05:05.292Z,25.65
2023-09-19T12:06:15.928Z,25.63
2023-09-19T12:07:23.566Z,25.54
2023-09-19T12:08:31.985Z,25.49
2023-09-19T12:09:39.000Z,25.43
2023-09-19T12:10:57.436Z,25.33
2023-09-19T12:12:04.093Z,25.28
2023-09-19T12:13:11.600Z,25.27
2023-09-19T12:14:28.638Z,25.23
2023-09-19T12:15:40.104Z,25.10
2023-09-19T12:16:56.981Z,25.03
2023-09-19T12:18:05.406Z,24.97
2023-09-19T12:19:25.183Z,24.91
2023-09-19T12:22:19.141Z,24.63
2023-09-19T12:23:27.041Z,24.41
2023-09-19T12:24:34.146Z,24.21
2023-09-19T12:25:48.712Z,24.02
2023-09-19T12:26:58.277Z,23.89
2023-09-19T12:28:05.462Z,23.75
2023-09-19T12:29:16.785Z,23.62
2023-09-19T12:30:28.746Z,23.50
2023-09-19T12:31:38.610Z,23.43
2023-09-19T12:32:45.500Z,23.36
2023-09-19T12:33:56.548Z,23.22
2023-09-19T12:35:08.977Z,23.06
2023-09-19T12:36:31.810Z,22.84
2023-09-19T12:37:38.551Z,22.65
2023-09-19T12:38:51.148Z,22.49
2023-09-19T12:40:18.486Z,22.30
2023-09-19T12:41:27.135Z,22.10
2023-09-19T12:42:33.872Z,21.98
2023-09-19T12:43:43.657Z,21.88
2023-09-19T12:44:56.561Z,21.80
2023-09-19T12:46:04.155Z,21.70
2023-09-19T12:47:17.418Z,21.62
2023-09-19T12:48:33.141Z,21.55
2023-09-19T12:50:18.337Z,21.48
2023-09-19T12:51:27.947Z,21.42
2023-09-19T12:52:39.985Z,21.39
2023-09-19T12:53:58.494Z,21.35
2023-09-19T12:55:08.136Z,21.27
2023-09-19T12:56:17.028Z,21.22
2023-09-19T12:57:28.286Z,21.17
2023-09-19T12:58:36.304Z,21.10
2023-09-19T12:59:43.933Z,20.99
2023-09-19T13:00:53.472Z,20.91
2023-09-19T13:02:15.219Z,20.82
2023-09-19T13:03:36.223Z,20.74
2023-09-19T13:04:53.492Z,20.64
2023-09-19T13:06:05.119Z,20.55
2023-09-19T13:07:45.246Z,20.48
2023-09-19T13:09:09.552Z,20.39
2023-09-19T13:10:17.489Z,20.30
2023-09-19T13:11:23.681Z,20.25
2023-09-19T13:12:40.047Z,20.21
2023-09-19T13:13:51.158Z,20.16
2023-09-19T13:15:26.213Z,20.11
2023-09-19T13:16:33.315Z,20.05
2023-09-19T13:17:51.366Z,20.01
2023-09-19T13:18:59.198Z,19.95
2023-09-19T13:20:08.740Z,19.87
2023-09-19T13:21:39.115Z,19.80
2023-09-19T13:22:50.290Z,19.68
2023-09-19T13:24:17.497Z,19.61
2023-09-19T13:25:25.228Z,19.50
2023-09-19T13:26:32.276Z,19.42
2023-09-19T13:27:38.420Z,19.33
2023-09-19T13:28:45.463Z,19.26
2023-09-19T13:29:51.959Z,19.22
2023-09-19T13:30:58.554Z,19.20
2023-09-19T13:32:06.736Z,19.19
2023-09-19T13:33:22.472Z,19.18
2023-09-19T13:34:30.605Z,19.17
2023-09-19T13:35:37.889Z,19.17
2023-09-19T13:36:44.688Z,19.17
2023-09-19T13:37:53.500Z,19.19
2023-09-19T13:38:57.716Z,19.20
2023-09-19T13:40:06.501Z,19.21
2023-09-19T13:41:15.357Z,19.23
2023-09-19T13:42:22.795Z,19.27
2023-09-19T13:43:30.137Z,19.27
2023-09-19T13:44:36.503Z,19.26
2023-09-19T13:45:43.921Z,19.26
2023-09-19T13:46:50.060Z,19.27
2023-09-19T13:47:57.663Z,19.26
2023-09-19T13:49:05.200Z,19.27
2023-09-19T13:50:12.850Z,19.29
2023-09-19T13:51:20.578Z,19.33
2023-09-19T13:52:29.251Z,19.37
2023-09-19T13:53:35.813Z,19.41
2023-09-19T13:54:42.937Z,19.45
2023-09-19T13:55:49.923Z,19.47
2023-09-19T13:56:56.584Z,19.49
2023-09-19T13:58:02.818Z,19.52
2023-09-19T13:59:09.393Z,19.55
2023-09-19T14:00:17.595Z,19.58
2023-09-19T14:01:23.862Z,19.60
2023-09-19T14:02:31.159Z,19.63
2023-09-19T14:03:37.699Z,19.65
2023-09-19T14:04:44.431Z,19.65
2023-09-19T14:05:52.853Z,19.65
2023-09-19T14:06:59.619Z,19.66
2023-09-19T14:08:07.124Z,19.68
2023-09-19T14:09:14.606Z,19.69
2023-09-19T14:10:20.892Z,19.72
2023-09-19T14:11:27.587Z,19.75
2023-09-19T14:12:35.056Z,19.78
2023-09-19T14:13:41.660Z,19.80
2023-09-19T14:14:48.580Z,19.81
2023-09-19T14:15:55.340Z,19.81
2023-09-19T14:17:02.220Z,19.79
2023-09-19T14:18:10.708Z,19.77
2023-09-19T14:19:17.608Z,19.73
2023-09-19T14:20:24.922Z,19.69
2023-09-19T14:21:32.045Z,19.69
2023-09-19T14:22:38.207Z,19.70
2023-09-19T14:23:45.150Z,19.72
2023-09-19T14:24:51.768Z,19.76
2023-09-19T14:26:02.100Z,19.78
2023-09-19T14:27:10.285Z,19.78
2023-09-19T14:28:16.437Z,19.79
2023-09-19T14:29:24.382Z,19.81
2023-09-19T14:30:31.410Z,19.85
2023-09-19T14:31:41.480Z,19.88
2023-09-19T14:32:48.154Z,19.86
2023-09-19T14:34:00.426Z,19.84
2023-09-19T14:35:10.779Z,19.81
2023-09-19T14:36:18.533Z,19.79
2023-09-19T14:37:24.864Z,19.78
2023-09-19T14:38:31.560Z,19.76
2023-09-19T14:39:39.676Z,19.75
2023-09-19T14:40:46.690Z,19.74
2023-09-19T14:41:53.361Z,19.72
2023-09-19T14:42:59.742Z,19.69
2023-09-19T14:44:08.902Z,19.67
2023-09-19T14:45:16.075Z,19.62
2023-09-19T14:46:25.753Z,19.55
2023-09-19T14:47:35.818Z,19.49
2023-09-19T14:48:44.261Z,19.45
2023-09-19T14:49:51.132Z,19.42
2023-09-19T14:51:03.901Z,19.40
2023-09-19T14:52:11.498Z,19.39
2023-09-19T14:53:18.754Z,19.37
2023-09-19T14:54:25.543Z,19.37
2023-09-19T14:55:35.699Z,19.40
2023-09-19T14:56:42.997Z,19.43
2023-09-19T14:57:54.228Z,19.47
2023-09-19T14:59:02.043Z,19.49
2023-09-19T15:00:13.387Z,19.53
2023-09-19T15:01:20.137Z,19.56
2023-09-19T15:02:26.985Z,19.58
2023-09-19T15:03:35.903Z,19.64
2023-09-19T15:04:42.936Z,19.69