createdAt,value
2022-11-22T00:00:43.794Z,96183.00
2022-11-22T00:03:11.307Z,96182.59
2022-11-22T00:05:38.510Z,96176.84
2022-11-22T00:08:06.340Z,96178.53
2022-11-22T00:10:33.964Z,96178.09
2022-11-22T00:13:01.245Z,96183.22
2022-11-22T00:15:29.722Z,96186.03
2022-11-22T00:17:57.326Z,96186.75
2022-11-22T00:20:24.614Z,96181.44
2022-11-22T00:22:52.206Z,96193.84
2022-11-22T00:25:19.778Z,96185.91
2022-11-22T00:27:47.039Z,96189.31
2022-11-22T00:30:14.338Z,96194.75
2022-11-22T00:32:41.509Z,96188.63
2022-11-22T00:35:10.034Z,96183.06
2022-11-22T00:37:38.001Z,96193.81
2022-11-22T00:40:06.561Z,96192.03
2022-11-22T00:42:33.788Z,96190.34
2022-11-22T00:45:01.052Z,96195.66
2022-11-22T00:47:28.200Z,96196.88
2022-11-22T00:49:55.359Z,96202.00
2022-11-22T00:52:22.629Z,96201.72
2022-11-22T00:54:54.539Z,96193.34
2022-11-22T00:57:22.870Z,96197.34
2022-11-22T00:59:50.127Z,96194.31
2022-11-22T01:02:17.509Z,96197.31
2022-11-22T01:04:44.831Z,96182.19
2022-11-22T01:07:12.333Z,96168.91
2022-11-22T01:09:39.859Z,96182.69
2022-11-22T01:12:07.980Z,96186.66
2022-11-22T01:14:35.192Z,96185.66
2022-11-22T01:17:02.341Z,96174.44
2022-11-22T01:19:29.971Z,96181.22
2022-11-22T01:21:57.471Z,96179.09
2022-11-22T01:24:24.827Z,96172.88
2022-11-22T01:26:52.037Z,96166.00
2022-11-22T01:29:19.183Z,96170.97
2022-11-22T01:31:46.442Z,96173.81
2022-11-22T01:34:13.648Z,96167.09
2022-11-22T01:36:40.825Z,96165.91
2022-11-22T01:39:08.129Z,96163.16
2022-11-22T01:41:35.442Z,96159.38
2022-11-22T01:44:25.548Z,96157.66
2022-11-22T01:47:00.533Z,96159.56
2022-11-22T01:49:57.023Z,96151.25
2022-11-22T01:52:29.439Z,96148.19
2022-11-22T01:55:02.814Z,96142.81
2022-11-22T01:57:37.158Z,96144.16
2022-11-22T02:00:09.166Z,96137.09
2022-11-22T02:02:50.812Z,96137.31
2022-11-22T02:05:22.850Z,96124.59
2022-11-22T02:08:19.800Z,96131.59
2022-11-22T02:10:53.570Z,96131.19
2022-11-22T02:13:23.342Z,96118.78
2022-11-22T02:15:52.205Z,96114.84
2022-11-22T02:18:19.644Z,96118.25
2022-11-22T02:20:47.266Z,96110.38
2022-11-22T02:23:29.940Z,96117.25
2022-11-22T02:26:01.638Z,96106.81
2022-11-22T02:28:38.599Z,96104.59
2022-11-22T02:31:06.467Z,96103.59
2022-11-22T02:33:33.753Z,96098.63
2022-11-22T02:36:01.238Z,96096.97
2022-11-22T02:38:35.065Z,96095.06
2022-11-22T02:41:12.396Z,96089.78
2022-11-22T02:43:44.822Z,96096.66
2022-11-22T02:46:23.619Z,96085.94
2022-11-22T02:48:51.153Z,96078.75
2022-11-22T02:51:20.355Z,96078.13
2022-11-22T02:53:50.296Z,96074.00
2022-11-22T02:56:19.067Z,96078.50
2022-11-22T02:58:46.762Z,96076.69
2022-11-22T03:01:14.505Z,96073.34
2022-11-22T03:03:41.858Z,96067.13
2022-11-22T03:06:09.060Z,96058.53
2022-11-22T03:08:36.303Z,96059.22
2022-11-22T03:11:03.599Z,96054.88
2022-11-22T03:13:31.003Z,96056.78
2022-11-22T03:15:58.238Z,96050.13
2022-11-22T03:18:25.929Z,96052.03
2022-11-22T03:20:53.298Z,96050.72
2022-11-22T03:23:20.712Z,96044.53
2022-11-22T03:25:47.929Z,96048.66
2022-11-22T03:28:15.095Z,96041.19
2022-11-22T03:30:42.997Z,96039.88
2022-11-22T03:33:10.400Z,96043.56
2022-11-22T03:35:37.844Z,96055.03
2022-11-22T03:38:05.588Z,96048.47
2022-11-22T03:40:33.356Z,96048.88
2022-11-22T03:43:02.256Z,96034.97
2022-11-22T03:45:30.593Z,96034.56
2022-11-22T03:47:58.009Z,96039.13
2022-11-22T03:50:25.830Z,96035.41
2022-11-22T03:52:53.193Z,96041.41
2022-11-22T03:55:20.348Z,96038.72
2022-11-22T03:57:47.719Z,96039.31
2022-11-22T04:00:15.508Z,96044.75
2022-11-22T04:02:44.128Z,96032.22
2022-11-22T04:05:11.542Z,96041.09
2022-11-22T04:07:38.946Z,96027.88
2022-11-22T04:10:07.591Z,96031.66
2022-11-22T04:12:35.133Z,96031.66
2022-11-22T04:15:08.570Z,96030.38
2022-11-22T04:17:43.369Z,96032.75
2022-11-22T04:20:49.760Z,96041.47
2022-11-22T04:23:23.136Z,96037.88
2022-11-22T04:25:55.284Z,96039.28
2022-11-22T04:28:54.148Z,96035.59
2022-11-22T04:31:31.200Z,96034.72
2022-11-22T04:33:58.432Z,96031.09
2022-11-22T04:36:25.560Z,96024.91
2022-11-22T04:38:52.777Z,96032.59
2022-11-22T04:41:20.152Z,96028.50
2022-11-22T04:44:06.055Z,96028.31
2022-11-22T04:46:33.331Z,96014.38
2022-11-22T04:49:00.514Z,96022.28
2022-11-22T04:51:46.461Z,96017.53
2022-11-22T04:54:13.763Z,96020.03
2022-11-22T04:56:40.985Z,96010.28
2022-11-22T04:59:08.161Z,95999.53
2022-11-22T05:01:35.553Z,96006.56
2022-11-22T05:04:02.759Z,96006.31
2022-11-22T05:06:29.981Z,96004.47
2022-11-22T05:08:57.621Z,96004.63
2022-11-22T05:11:24.787Z,95993.56
2022-11-22T05:13:52.179Z,96007.19
2022-11-22T05:16:19.444Z,96007.50
2022-11-22T05:18:59.344Z,96006.59
2022-11-22T05:21:29.741Z,96014.13
2022-11-22T05:23:57.308Z,96025.91
2022-11-22T05:26:31.026Z,96017.13
2022-11-22T05:28:59.308Z,96010.50
2022-11-22T05:31:27.720Z,96017.59
2022-11-22T05:33:57.144Z,96012.03
2022-11-22T05:36:25.310Z,96010.13
2022-11-22T05:38:53.135Z,96014.78
2022-11-22T05:41:20.613Z,96020.59
2022-11-22T05:43:47.910Z,96019.28
2022-11-22T05:46:25.164Z,96028.00
2022-11-22T05:48:54.851Z,96016.69
2022-11-22T05:51:30.627Z,96017.69
2022-11-22T05:54:01.089Z,96030.13
2022-11-22T05:56:28.298Z,96034.16
2022-11-22T05:58:55.746Z,96035.50
2022-11-22T06:01:24.607Z,96049.47
2022-11-22T06:03:52.673Z,96068.44
2022-11-22T06:06:20.163Z,96063.69
2022-11-22T06:08:48.740Z,96085.41
2022-11-22T06:11:17.098Z,96078.19
2022-11-22T06:13:47.167Z,96077.78
2022-11-22T06:16:15.531Z,96069.13
2022-11-22T06:18:43.353Z,96066.03
2022-11-22T06:21:17.157Z,96075.66
2022-11-22T06:23:45.059Z,96085.88
2022-11-22T06:26:17.007Z,96089.72
2022-11-22T06:28:45.807Z,96082.41
2022-11-22T06:31:19.924Z,96061.50
2022-11-22T06:33:47.557Z,96074.16
2022-11-22T06:36:35.486Z,96063.53
2022-11-22T06:39:03.859Z,96066.16
2022-11-22T06:41:36.901Z,96057.50
2022-11-22T06:44:09.667Z,96065.84
2022-11-22T06:46:38.345Z,96066.06
2022-11-22T06:49:05.672Z,96068.50
2022-11-22T06:51:33.497Z,96057.22
2022-11-22T06:54:00.882Z,96056.41
2022-11-22T06:56:36.073Z,96053.22
2022-11-22T06:59:05.779Z,96059.22
2022-11-22T07:01:35.174Z,96044.84
2022-11-22T07:04:03.708Z,96051.66
2022-11-22T07:06:37.206Z,96050.38
2022-11-22T07:09:10.633Z,96060.34
2022-11-22T07:11:39.519Z,96073.22
2022-11-22T07:14:08.644Z,96079.44
2022-11-22T07:16:38.280Z,96075.31
2022-11-22T07:19:06.777Z,96087.00
2022-11-22T07:21:35.568Z,96088.28
2022-11-22T07:24:06.094Z,96092.22
2022-11-22T07:26:33.449Z,96092.09
2022-11-22T07:29:00.661Z,96089.44
2022-11-22T07:31:28.467Z,96087.50
2022-11-22T07:33:58.906Z,96075.56
2022-11-22T07:36:28.789Z,96085.66
2022-11-22T07:38:56.601Z,96084.72
2022-11-22T07:41:23.883Z,96085.44
2022-11-22T07:43:53.039Z,96087.81
2022-11-22T07:46:31.725Z,96096.50
2022-11-22T07:49:01.771Z,96086.59
2022-11-22T07:51:29.917Z,96095.72
2022-11-22T07:53:58.046Z,96103.31
2022-11-22T07:56:25.276Z,96115.72
2022-11-22T07:58:52.466Z,96110.13
2022-11-22T08:01:21.026Z,96101.69
2022-11-22T08:03:48.405Z,96113.47
2022-11-22T08:06:16.054Z,96104.75
2022-11-22T08:08:44.201Z,96100.78
2022-11-22T08:11:12.018Z,96098.97
2022-11-22T08:13:40.405Z,96091.41
2022-11-22T08:16:11.731Z,96092.25
2022-11-22T08:18:40.340Z,96084.22
2022-11-22T08:21:10.012Z,96090.13
2022-11-22T08:23:38.872Z,96075.41
2022-11-22T08:26:08.376Z,96070.81
2022-11-22T08:28:36.173Z,96080.94
2022-11-22T08:31:09.162Z,96081.78
2022-11-22T08:33:36.718Z,96095.09
2022-11-22T08:36:04.439Z,96083.66
2022-11-22T08:38:31.705Z,96083.66
2022-11-22T08:40:59.169Z,96083.00
2022-11-22T08:43:26.611Z,96086.22
2022-11-22T08:45:59.731Z,96088.53
2022-11-22T08:48:28.215Z,96090.88
2022-11-22T08:51:01.520Z,96081.22
2022-11-22T08:53:30.052Z,96094.66
2022-11-22T08:56:01.060Z,96096.38
2022-11-22T08:58:31.167Z,96106.75
2022-11-22T09:01:11.345Z,96100.09
2022-11-22T09:03:38.703Z,96097.63
2022-11-22T09:09:21.982Z,96095.34
2022-11-22T09:11:46.937Z,96096.59
2022-11-22T09:14:14.254Z,96093.28
2022-11-22T09:16:41.502Z,96090.75
2022-11-22T09:19:08.722Z,96088.88
2022-11-22T09:21:35.994Z,96090.84
2022-11-22T09:24:03.470Z,96099.91
2022-11-22T09:26:31.019Z,96079.41
2022-11-22T09:28:58.296Z,96083.06
2022-11-22T09:31:25.701Z,96089.34
2022-11-22T09:33:53.019Z,96080.75
2022-11-22T09:36:24.126Z,96081.75
2022-11-22T09:38:52.323Z,96089.09
2022-11-22T09:41:53.078Z,96076.47
2022-11-22T09:44:32.015Z,96075.50
2022-11-22T09:47:36.615Z,96061.47
2022-11-22T09:50:29.635Z,96066.28
2022-11-22T09:53:05.303Z,96063.53
2022-11-22T09:55:48.431Z,96055.63
2022-11-22T09:58:48.995Z,96047.34
2022-11-22T10:01:39.259Z,96045.16
2022-11-22T10:04:25.972Z,96042.78
2022-11-22T10:07:05.991Z,96045.03
2022-11-22T10:09:58.681Z,96051.34
2022-11-22T10:12:46.068Z,96050.34
2022-11-22T10:15:48.041Z,96055.19
2022-11-22T10:18:34.544Z,96049.88
2022-11-22T10:21:01.833Z,96051.94
2022-11-22T10:23:29.404Z,96053.78
2022-11-22T10:26:13.259Z,96058.16
2022-11-22T10:28:54.310Z,96050.38
2022-11-22T10:31:44.591Z,96054.84
2022-11-22T10:34:57.491Z,96048.28
2022-11-22T10:37:35.848Z,96044.72
2022-11-22T10:40:12.506Z,96046.28
2022-11-22T10:43:07.402Z,96047.63
2022-11-22T10:45:43.157Z,96060.78
2022-11-22T10:48:48.682Z,96064.09
2022-11-22T10:51:49.071Z,96056.88
2022-11-22T10:54:46.562Z,96060.50
2022-11-22T10:57:19.300Z,96053.69
2022-11-22T11:00:21.215Z,96048.81
2022-11-22T11:03:00.124Z,96044.34
2022-11-22T11:12:19.337Z,96058.56
2022-11-22T11:14:53.153Z,96039.53
2022-11-22T11:17:33.653Z,96035.56
2022-11-22T11:20:07.266Z,96036.34
2022-11-22T11:23:12.528Z,96039.19
2022-11-22T11:25:40.934Z,96037.31
2022-11-22T11:28:16.253Z,96043.09
2022-11-22T11:30:50.323Z,96044.78
2022-11-22T11:33:38.165Z,96038.81
2022-11-22T11:36:17.650Z,96034.88
2022-11-22T11:38:44.683Z,96046.84
2022-11-22T11:41:29.972Z,96047.63
2022-11-22T11:44:04.004Z,96047.09
2022-11-22T11:46:46.303Z,96042.31
2022-11-22T11:49:21.436Z,96037.53
2022-11-22T11:52:01.595Z,96039.81
2022-11-22T11:54:48.320Z,96038.53
2022-11-22T11:57:22.801Z,96040.34
2022-11-22T11:59:52.322Z,96038.31
2022-11-22T12:02:40.657Z,96039.94
2022-11-22T12:05:28.444Z,96039.81
2022-11-22T12:07:56.554Z,96048.66
2022-11-22T12:10:55.143Z,96039.56
2022-11-22T12:14:04.688Z,96042.84
2022-11-22T12:16:36.781Z,96030.81
2022-11-22T12:19:29.178Z,96033.03
2022-11-22T12:22:29.374Z,96041.00
2022-11-22T12:25:37.620Z,96033.53
2022-11-22T12:28:27.709Z,96026.91
2022-11-22T12:31:21.025Z,96025.41
2022-11-22T12:33:56.289Z,96028.69
2022-11-22T12:36:47.494Z,96011.19
2022-11-22T12:39:25.047Z,96027.91
2022-11-22T12:42:31.747Z,96023.81
2022-11-22T12:45:10.941Z,96029.97
2022-11-22T12:47:42.043Z,96028.41
2022-11-22T12:50:20.831Z,96026.66
2022-11-22T12:53:17.757Z,96025.50
2022-11-22T12:56:31.419Z,96014.34
2022-11-22T12:59:11.875Z,96013.38
2022-11-22T13:02:00.552Z,96008.03
2022-11-22T13:05:19.976Z,96016.66
2022-11-22T13:08:06.356Z,96014.19
2022-11-22T13:10:53.566Z,96006.28
2022-11-22T13:13:45.272Z,96005.28
2022-11-22T13:16:13.996Z,96013.06
2022-11-22T13:19:02.940Z,96006.63
2022-11-22T13:22:17.229Z,96015.25
2022-11-22T13:24:59.458Z,96013.38
2022-11-22T13:27:36.105Z,96018.97
2022-11-22T13:30:04.840Z,96015.13
2022-11-22T13:32:36.380Z,96012.44
2022-11-22T13:35:11.960Z,96009.06
2022-11-22T13:37:46.346Z,96006.47
2022-11-22T13:40:16.495Z,96010.50
2022-11-22T13:42:43.934Z,96008.38
2022-11-22T13:45:24.956Z,96006.41
2022-11-22T13:47:52.938Z,96002.56
2022-11-22T13:50:59.749Z,96000.50
2022-11-22T13:53:37.112Z,96001.03
2022-11-22T13:56:16.533Z,95991.31
2022-11-22T13:59:15.669Z,95987.91
2022-11-22T14:01:42.830Z,95989.03
2022-11-22T14:04:42.058Z,95978.78
2022-11-22T14:07:12.600Z,95989.25
2022-11-22T14:09:51.833Z,95989.56
2022-11-22T14:12:46.572Z,95987.06
2022-11-22T14:15:26.039Z,95987.34
2022-11-22T14:18:22.511Z,95993.94
2022-11-22T14:21:29.081Z,95989.97
2022-11-22T14:24:16.756Z,95995.53
2022-11-22T14:27:20.469Z,96005.47
2022-11-22T14:30:03.176Z,96000.66
2022-11-22T14:33:05.631Z,95983.94
2022-11-22T14:35:39.171Z,95990.22
2022-11-22T14:38:28.730Z,95992.00
2022-11-22T14:41:40.159Z,95984.16
2022-11-22T14:44:07.384Z,95997.09
2022-11-22T14:46:54.100Z,95984.72
2022-11-22T14:49:48.484Z,95998.16
2022-11-22T14:52:29.860Z,95992.38
2022-11-22T14:55:06.041Z,95999.25
2022-11-22T14:57:36.925Z,95993.75
2022-11-22T15:00:24.160Z,96000.81
2022-11-22T15:03:13.054Z,96004.78
2022-11-22T15:09:10.290Z,95998.75
2022-11-22T15:09:52.605Z,96017.03
2022-11-22T15:12:47.537Z,96010.53
2022-11-22T15:57:32.468Z,96041.09
2022-11-22T16:00:00.218Z,96042.47
2022-11-22T16:02:32.005Z,96041.81
2022-11-22T16:06:09.639Z,96046.69
2022-11-22T16:07:57.993Z,96043.69
2022-11-22T16:10:39.792Z,96053.63
2022-11-22T16:13:19.342Z,96046.59
2022-11-22T16:16:10.534Z,96042.94
2022-11-22T16:18:44.684Z,96046.63
2022-11-22T16:21:11.973Z,96044.81
2022-11-22T16:23:45.365Z,96044.19
2022-11-22T16:26:22.171Z,96037.56
2022-11-22T16:28:52.568Z,96046.56
2022-11-22T16:31:31.923Z,96046.63
2022-11-22T16:33:59.783Z,96046.19
2022-11-22T16:36:30.337Z,96047.78
2022-11-22T16:38:57.745Z,96053.22
2022-11-22T16:41:30.123Z,96054.50
2022-11-22T16:44:02.203Z,96047.75
2022-11-22T16:46:30.233Z,96059.50
2022-11-22T16:48:57.584Z,96053.72
2022-11-22T16:51:28.601Z,96048.19
2022-11-22T16:54:00.549Z,96049.97
2022-11-22T16:56:30.448Z,96050.22
2022-11-22T16:58:58.755Z,96059.13
2022-11-22T17:01:32.830Z,96064.81
2022-11-22T17:04:03.034Z,96061.66
2022-11-22T17:06:31.910Z,96064.09
2022-11-22T17:09:00.514Z,96065.66
2022-11-22T17:11:31.509Z,96074.06
2022-11-22T17:14:00.308Z,96081.97
2022-11-22T17:16:29.369Z,96074.34
2022-11-22T17:18:57.023Z,96074.09
2022-11-22T17:21:37.602Z,96084.03
2022-11-22T17:24:17.326Z,96088.53
2022-11-22T17:26:44.788Z,96090.34
2022-11-22T17:29:34.876Z,96095.09
2022-11-22T17:31:59.277Z,96093.53
2022-11-22T17:34:26.503Z,96104.03
2022-11-22T17:36:53.732Z,96101.13
2022-11-22T17:39:20.970Z,96097.69
2022-11-22T17:41:51.124Z,96099.75
2022-11-22T17:44:18.886Z,96100.06
2022-11-22T17:46:47.263Z,96100.84
2022-11-22T17:49:16.376Z,96096.38
2022-11-22T17:51:44.209Z,96100.00
2022-11-22T17:54:11.556Z,96108.91
2022-11-22T17:56:39.011Z,96113.16
2022-11-22T17:59:06.894Z,96095.25
2022-11-22T18:01:36.870Z,96098.38
2022-11-22T18:04:04.296Z,96103.91
2022-11-22T18:06:32.209Z,96095.44
2022-11-22T18:09:00.892Z,96107.72
2022-11-22T18:11:28.246Z,96104.84
2022-11-22T18:13:55.483Z,96111.13
2022-11-22T18:16:28.647Z,96112.47
2022-11-22T18:18:58.060Z,96115.13
2022-11-22T18:21:32.179Z,96117.69
2022-11-22T18:24:00.883Z,96115.28
2022-11-22T18:26:43.959Z,96114.03
2022-11-22T18:32:01.911Z,96113.53
2022-11-22T18:34:30.497Z,96119.84
2022-11-22T18:37:03.550Z,96117.31
2022-11-22T18:39:35.625Z,96121.50
2022-11-22T18:42:14.898Z,96111.84
2022-11-22T18:44:42.473Z,96114.22
2022-11-22T18:47:10.049Z,96114.25
2022-11-22T18:49:37.749Z,96114.38
2022-11-22T18:52:05.689Z,96118.88
2022-11-22T18:54:33.633Z,96121.19
2022-11-22T18:57:01.187Z,96116.00
2022-11-22T18:59:28.689Z,96124.19
2022-11-22T19:01:55.962Z,96131.03
2022-11-22T19:04:23.346Z,96120.28
2022-11-22T19:06:51.438Z,96125.00
2022-11-22T19:09:18.719Z,96118.69
2022-11-22T19:11:45.948Z,96125.50
2022-11-22T19:14:13.288Z,96121.31
2022-11-22T19:16:40.653Z,96124.44
2022-11-22T19:19:12.240Z,96115.25
2022-11-22T19:21:39.719Z,96126.03
2022-11-22T19:24:06.961Z,96127.66
2022-11-22T19:26:34.953Z,96131.56
2022-11-22T19:29:02.902Z,96128.19
2022-11-22T19:31:31.587Z,96133.16
2022-11-22T19:33:59.994Z,96133.69
2022-11-22T19:36:33.378Z,96134.75
2022-11-22T19:39:05.675Z,96132.38
2022-11-22T19:41:33.535Z,96138.13
2022-11-22T19:44:00.939Z,96142.31
2022-11-22T19:46:29.265Z,96135.78
2022-11-22T19:48:59.676Z,96148.88
2022-11-22T19:51:29.506Z,96146.28
2022-11-22T19:53:59.672Z,96146.53
2022-11-22T19:56:30.693Z,96154.13
2022-11-22T19:59:00.094Z,96154.91
2022-11-22T20:01:31.033Z,96154.13
2022-11-22T20:04:03.541Z,96150.44
2022-11-22T20:06:31.797Z,96159.09
2022-11-22T20:09:16.822Z,96159.09
2022-11-22T20:11:45.616Z,96159.09
2022-11-22T20:14:12.942Z,96159.09
2022-11-22T20:16:43.321Z,96158.56
2022-11-22T20:19:12.519Z,96155.41
2022-11-22T20:21:40.541Z,96164.34
2022-11-22T20:24:08.553Z,96160.13
2022-11-22T20:26:36.451Z,96162.47
2022-11-22T20:29:11.297Z,96163.53
2022-11-22T20:31:38.951Z,96165.63
2022-11-22T20:34:07.446Z,96166.44
2022-11-22T20:36:36.173Z,96162.75
2022-11-22T20:39:08.599Z,96170.09
2022-11-22T20:41:39.053Z,96166.44
2022-11-22T20:44:07.250Z,96163.56
2022-11-22T20:46:37.826Z,96160.97
2022-11-22T20:49:05.435Z,96168.28
2022-11-22T20:51:36.032Z,96165.13
2022-11-22T20:54:03.578Z,96163.78
2022-11-22T20:56:31.126Z,96162.75
2022-11-22T20:58:58.419Z,96157.50
2022-11-22T21:01:29.525Z,96157.53
2022-11-22T21:03:56.966Z,96160.69
2022-11-22T21:06:27.624Z,96155.97
2022-11-22T21:08:55.653Z,96166.72
2022-11-22T21:11:29.375Z,96157.81
2022-11-22T21:13:58.551Z,96166.44
2022-11-22T21:16:28.941Z,96161.19
2022-11-22T21:19:01.671Z,96152.03
2022-11-22T21:21:31.779Z,96148.88
2022-11-22T21:24:01.471Z,96155.44
2022-11-22T21:26:29.335Z,96148.09
2022-11-22T21:28:57.946Z,96151.50
2022-11-22T21:31:25.701Z,96145.47
2022-11-22T21:33:53.875Z,96147.59
2022-11-22T21:36:21.937Z,96140.25
2022-11-22T21:38:49.453Z,96135.25
2022-11-22T21:44:08.406Z,96141.03
2022-11-22T21:46:35.708Z,96148.34
2022-11-22T21:49:03.097Z,96150.97
2022-11-22T21:51:30.430Z,96150.44
2022-11-22T21:53:59.329Z,96148.59
2022-11-22T21:56:27.813Z,96151.75
2022-11-22T21:58:55.206Z,96149.91
2022-11-22T22:01:23.497Z,96158.56
2022-11-22T22:03:51.172Z,96152.53
2022-11-22T22:06:19.075Z,96154.63
2022-11-22T22:08:46.307Z,96158.28
2022-11-22T22:11:13.761Z,96154.31
2022-11-22T22:13:40.994Z,96162.19
2022-11-22T22:16:13.095Z,96158.78
2022-11-22T22:18:40.397Z,96153.25
2022-11-22T22:21:10.570Z,96152.50
2022-11-22T22:23:40.327Z,96156.16
2022-11-22T22:26:12.552Z,96160.34
2022-11-22T22:28:40.892Z,96157.72
2022-11-22T22:31:17.059Z,96157.38
2022-11-22T22:33:45.819Z,96164.47
2022-11-22T22:36:13.837Z,96170.81
2022-11-22T22:38:41.604Z,96171.59
2022-11-22T22:41:12.817Z,96167.16
2022-11-22T22:43:46.205Z,96165.31
2022-11-22T22:46:22.894Z,96170.69
2022-11-22T22:48:51.006Z,96167.84
2022-11-22T22:51:31.645Z,96167.31
2022-11-22T22:54:01.132Z,96168.19
2022-11-22T22:56:30.719Z,96172.38
2022-11-22T22:59:00.848Z,96172.13
2022-11-22T23:01:31.076Z,96173.44
2022-11-22T23:04:01.085Z,96167.44
2022-11-22T23:06:34.971Z,96165.84
2022-11-22T23:09:03.985Z,96161.66
2022-11-22T23:11:51.496Z,96168.47
2022-11-22T23:14:22.497Z,96171.06
2022-11-22T23:16:54.556Z,96165.81
2022-11-22T23:19:25.325Z,96155.31
2022-11-22T23:21:53.245Z,96160.31
2022-11-22T23:24:20.609Z,96153.19
2022-11-22T23:26:48.132Z,96167.53
2022-11-22T23:29:15.558Z,96166.22
2022-11-22T23:31:42.882Z,96160.44
2022-11-22T23:34:11.552Z,96170.63
2022-11-22T23:36:41.022Z,96167.13
2022-11-22T23:39:09.333Z,96169.69
2022-11-22T23:41:36.552Z,96171.75
2022-11-22T23:44:04.037Z,96169.69
2022-11-22T23:46:31.250Z,96171.03
2022-11-22T23:49:01.333Z,96174.44
2022-11-22T23:51:31.267Z,96173.78
2022-11-22T23:54:05.027Z,96170.81
2022-11-22T23:56:34.887Z,96161.31
2022-11-22T23:59:05.165Z,96160.63
