createdAt,value
2017-12-13T00:00:09.580Z,13.63
2017-12-13T00:02:37.187Z,14.73
2017-12-13T00:05:04.796Z,13.90
2017-12-13T00:07:32.376Z,9.20
2017-12-13T00:10:00.080Z,7.37
2017-12-13T00:12:27.663Z,10.07
2017-12-13T00:14:56.031Z,11.73
2017-12-13T00:17:23.684Z,18.33
2017-12-13T00:19:51.340Z,10.53
2017-12-13T00:22:18.936Z,11.97
2017-12-13T00:24:47.323Z,8.80
2017-12-13T00:27:14.948Z,14.17
2017-12-13T00:29:44.059Z,12.83
2017-12-13T00:32:12.412Z,10.93
2017-12-13T00:34:40.083Z,15.37
2017-12-13T00:37:07.748Z,10.80
2017-12-13T00:39:35.336Z,12.17
2017-12-13T00:42:03.713Z,18.40
2017-12-13T00:44:32.168Z,22.77
2017-12-13T00:46:59.776Z,16.40
2017-12-13T00:49:27.398Z,11.23
2017-12-13T00:51:55.004Z,12.27
2017-12-13T00:54:22.620Z,23.67
2017-12-13T00:56:50.223Z,10.90
2017-12-13T00:59:17.804Z,7.07
2017-12-13T01:01:45.504Z,11.70
2017-12-13T01:04:13.090Z,18.90
2017-12-13T01:06:41.464Z,16.37
2017-12-13T01:09:09.924Z,20.10
2017-12-13T01:11:37.532Z,13.63
2017-12-13T01:14:05.120Z,15.83
2017-12-13T01:16:32.732Z,21.43
2017-12-13T01:19:01.079Z,13.67
2017-12-13T01:21:28.660Z,13.63
2017-12-13T01:23:56.309Z,19.37
2017-12-13T01:26:23.896Z,15.43
2017-12-13T01:28:52.351Z,17.03
2017-12-13T01:31:20.016Z,20.73
2017-12-13T01:33:47.679Z,14.00
2017-12-13T01:36:15.264Z,12.43
2017-12-13T01:38:43.719Z,14.30
2017-12-13T01:41:11.304Z,11.53
2017-12-13T01:43:39.676Z,10.47
2017-12-13T01:46:08.032Z,13.10
2017-12-13T01:48:35.648Z,17.97
2017-12-13T01:51:03.264Z,17.83
2017-12-13T01:53:30.909Z,13.43
2017-12-13T01:55:58.492Z,21.37
2017-12-13T01:58:26.083Z,16.20
2017-12-13T02:00:53.710Z,16.73
2017-12-13T02:03:21.296Z,19.90
2017-12-13T02:05:49.752Z,18.80
2017-12-13T02:08:17.420Z,25.27
2017-12-13T02:10:46.536Z,13.43
2017-12-13T02:13:14.996Z,10.37
2017-12-13T02:15:42.657Z,15.27
2017-12-13T02:18:10.319Z,15.90
2017-12-13T02:20:37.984Z,22.63
2017-12-13T02:23:05.643Z,19.80
2017-12-13T02:28:06.303Z,17.93
2017-12-13T02:30:33.912Z,21.57
2017-12-13T02:33:01.520Z,21.43
2017-12-13T02:35:29.139Z,23.70
2017-12-13T02:37:56.723Z,20.87
2017-12-13T02:40:36.284Z,19.70
2017-12-13T02:43:03.948Z,20.90
2017-12-13T02:45:31.609Z,20.97
2017-12-13T02:47:59.277Z,24.57
2017-12-13T02:50:26.901Z,20.63
2017-12-13T02:52:54.597Z,18.30
2017-12-13T02:55:22.183Z,16.70
2017-12-13T02:57:50.560Z,18.03
2017-12-13T03:00:18.912Z,21.07
2017-12-13T03:02:46.579Z,17.50
2017-12-13T03:05:14.243Z,17.90
2017-12-13T03:07:41.851Z,20.63
2017-12-13T03:10:09.464Z,18.53
2017-12-13T03:12:37.072Z,24.57
2017-12-13T03:15:04.665Z,20.17
2017-12-13T03:17:32.285Z,24.27
2017-12-13T03:19:59.911Z,19.50
2017-12-13T03:22:27.572Z,32.13
2017-12-13T03:24:55.164Z,18.27
2017-12-13T03:27:23.552Z,16.90
2017-12-13T03:29:51.180Z,20.43
2017-12-13T03:32:18.841Z,12.80
2017-12-13T03:34:46.447Z,18.43
2017-12-13T03:37:14.068Z,19.23
2017-12-13T03:39:41.682Z,14.37
2017-12-13T03:42:09.293Z,21.17
2017-12-13T03:44:36.975Z,23.67
2017-12-13T03:47:04.568Z,16.13
2017-12-13T03:49:32.276Z,23.60
2017-12-13T03:51:59.873Z,29.57
2017-12-13T03:54:27.480Z,18.37
2017-12-13T03:56:55.072Z,17.20
2017-12-13T03:59:23.539Z,19.63
2017-12-13T04:01:51.165Z,19.00
2017-12-13T04:04:18.868Z,24.13
2017-12-13T04:06:46.537Z,13.83
2017-12-13T04:09:14.183Z,13.00
2017-12-13T04:11:41.764Z,14.90
2017-12-13T04:14:10.140Z,17.17
2017-12-13T04:16:37.728Z,17.67
2017-12-13T04:19:05.356Z,13.43
2017-12-13T04:21:32.940Z,18.37
2017-12-13T04:24:01.396Z,12.67
2017-12-13T04:26:29.017Z,19.93
2017-12-13T04:28:56.620Z,13.07
2017-12-13T04:31:24.289Z,25.37
2017-12-13T04:33:51.875Z,16.77
2017-12-13T04:36:20.337Z,16.57
2017-12-13T04:38:47.988Z,14.80
2017-12-13T04:41:15.612Z,17.77
2017-12-13T04:43:43.200Z,21.50
2017-12-13T04:46:10.876Z,15.23
2017-12-13T04:48:38.536Z,14.97
2017-12-13T04:51:06.200Z,19.43
2017-12-13T04:53:33.784Z,18.03
2017-12-13T04:56:02.156Z,21.70
2017-12-13T04:58:30.520Z,15.03
2017-12-13T05:00:58.168Z,12.90
2017-12-13T05:03:25.757Z,11.43
2017-12-13T05:05:54.223Z,14.73
2017-12-13T05:08:21.895Z,18.47
2017-12-13T05:10:49.552Z,19.13
2017-12-13T05:13:17.217Z,13.90
2017-12-13T05:15:44.808Z,27.73
2017-12-13T05:18:12.416Z,17.07
2017-12-13T05:20:40.105Z,16.07
2017-12-13T05:23:07.768Z,14.60
2017-12-13T05:25:35.359Z,18.50
2017-12-13T05:28:02.993Z,19.17
2017-12-13T05:30:30.579Z,19.00
2017-12-13T05:32:58.216Z,21.40
2017-12-13T05:35:25.872Z,14.67
2017-12-13T05:37:53.494Z,19.27
2017-12-13T05:40:21.089Z,19.13
2017-12-13T05:42:48.679Z,17.07
2017-12-13T05:45:17.138Z,24.00
2017-12-13T05:47:44.800Z,14.60
2017-12-13T05:50:12.463Z,18.17
2017-12-13T05:52:40.128Z,16.93
2017-12-13T05:55:07.788Z,16.70
2017-12-13T05:57:35.451Z,14.33
2017-12-13T06:00:03.116Z,15.63
2017-12-13T06:02:30.712Z,15.20
2017-12-13T06:04:58.329Z,14.57
2017-12-13T06:07:25.921Z,14.00
2017-12-13T06:09:54.312Z,20.60
2017-12-13T06:12:21.943Z,32.67
2017-12-13T06:14:49.600Z,19.67
2017-12-13T06:17:17.265Z,17.80
2017-12-13T06:19:44.882Z,18.00
2017-12-13T06:22:12.488Z,21.23
2017-12-13T06:24:40.095Z,17.30
2017-12-13T06:27:07.715Z,17.67
2017-12-13T06:29:35.438Z,19.93
2017-12-13T06:32:03.062Z,19.57
2017-12-13T06:34:31.526Z,20.70
2017-12-13T06:36:59.137Z,20.63
2017-12-13T06:39:26.752Z,29.37
2017-12-13T06:41:55.128Z,18.10
2017-12-13T06:44:22.715Z,23.30
2017-12-13T06:46:50.353Z,34.10
2017-12-13T06:49:17.967Z,16.70
2017-12-13T06:51:45.580Z,22.90
2017-12-13T06:54:14.052Z,22.30
2017-12-13T06:56:41.717Z,15.23
2017-12-13T06:59:09.308Z,18.87
2017-12-13T07:01:36.920Z,21.30
2017-12-13T07:04:04.517Z,14.10
2017-12-13T07:06:32.901Z,24.57
2017-12-13T07:09:01.287Z,16.20
2017-12-13T07:11:28.983Z,17.97
2017-12-13T07:13:56.685Z,24.42
2017-12-13T07:16:24.358Z,16.70
2017-12-13T07:18:52.735Z,22.90
2017-12-13T07:21:21.212Z,15.73
2017-12-13T07:23:49.688Z,19.90
2017-12-13T07:26:17.281Z,25.97
2017-12-13T07:28:45.711Z,19.23
2017-12-13T07:31:13.395Z,18.83
2017-12-13T07:33:41.061Z,22.43
2017-12-13T07:36:08.651Z,22.80
2017-12-13T07:38:36.263Z,20.80
2017-12-13T07:41:04.648Z,25.70
2017-12-13T07:43:32.269Z,29.43
2017-12-13T07:45:59.884Z,22.30
2017-12-13T07:48:27.472Z,26.53
2017-12-13T07:50:55.114Z,24.47
2017-12-13T07:53:23.471Z,24.13
2017-12-13T07:55:51.149Z,19.60
2017-12-13T07:58:18.732Z,22.83
2017-12-13T08:00:47.107Z,23.40
2017-12-13T08:03:15.532Z,24.80
2017-12-13T08:05:43.234Z,23.60
2017-12-13T08:08:11.612Z,23.60
2017-12-13T08:10:39.275Z,26.73
2017-12-13T08:13:06.936Z,21.77
2017-12-13T08:15:35.490Z,19.60
2017-12-13T08:18:03.183Z,28.77
2017-12-13T08:20:31.590Z,26.90
2017-12-13T08:22:59.232Z,33.22
2017-12-13T08:25:26.892Z,21.27
2017-12-13T08:27:55.334Z,26.00
2017-12-13T08:30:23.041Z,22.67
2017-12-13T08:32:50.628Z,21.80
2017-12-13T08:35:19.076Z,21.13
2017-12-13T08:37:46.668Z,17.00
2017-12-13T08:40:14.301Z,18.63
2017-12-13T08:42:41.963Z,22.70
2017-12-13T08:45:09.548Z,20.27
2017-12-13T08:47:37.935Z,24.17
2017-12-13T08:50:05.573Z,25.47
2017-12-13T08:52:33.190Z,23.00
2017-12-13T08:55:00.788Z,26.40
2017-12-13T08:57:28.404Z,21.90
2017-12-13T08:59:56.012Z,43.37
2017-12-13T09:02:23.619Z,53.07
2017-12-13T09:04:51.235Z,26.57
2017-12-13T09:07:18.840Z,26.40
2017-12-13T09:09:46.433Z,24.60
2017-12-13T09:12:14.044Z,15.13
2017-12-13T09:14:42.392Z,23.90
2017-12-13T09:17:10.005Z,26.93
2017-12-13T09:19:37.624Z,23.20
2017-12-13T09:22:05.272Z,14.20
2017-12-13T09:24:32.856Z,18.53
2017-12-13T09:27:00.464Z,11.60
2017-12-13T09:29:28.068Z,12.73
2017-12-13T09:31:55.733Z,13.57
2017-12-13T09:34:24.892Z,12.47
2017-12-13T09:36:52.492Z,13.53
2017-12-13T09:39:20.096Z,17.53
2017-12-13T09:41:47.712Z,12.97
2017-12-13T09:44:16.829Z,9.90
2017-12-13T09:46:45.293Z,11.87
2017-12-13T09:49:12.900Z,13.00
2017-12-13T09:51:40.485Z,10.63
2017-12-13T09:54:08.100Z,16.10
2017-12-13T09:56:36.541Z,11.40
2017-12-13T09:59:04.152Z,12.53
2017-12-13T10:01:31.737Z,10.93
2017-12-13T10:03:59.449Z,11.70
2017-12-13T10:06:27.109Z,9.50
2017-12-13T10:08:54.768Z,11.20
2017-12-13T10:11:23.157Z,11.57
2017-12-13T10:13:50.817Z,11.63
2017-12-13T10:16:18.480Z,9.77
2017-12-13T10:18:46.072Z,15.13
2017-12-13T10:21:13.700Z,7.87
2017-12-13T10:23:41.360Z,9.70
2017-12-13T10:26:08.964Z,9.83
2017-12-13T10:28:36.584Z,9.13
2017-12-13T10:31:04.188Z,8.53
2017-12-13T10:33:31.773Z,8.10
2017-12-13T10:35:59.385Z,14.23
2017-12-13T10:38:27.852Z,38.57
2017-12-13T10:40:55.495Z,28.90
2017-12-13T10:43:23.088Z,23.20
2017-12-13T10:45:51.561Z,46.50
2017-12-13T10:48:19.156Z,55.33
2017-12-13T10:50:46.785Z,11.80
2017-12-13T10:53:14.377Z,14.50
2017-12-13T10:55:41.989Z,7.13
2017-12-13T10:58:09.577Z,11.83
2017-12-13T11:00:37.333Z,9.93
2017-12-13T11:03:04.921Z,6.83
2017-12-13T11:05:32.499Z,8.40
2017-12-13T11:08:00.206Z,7.00
2017-12-13T11:10:27.785Z,7.40
2017-12-13T11:12:55.436Z,7.20
2017-12-13T11:15:23.092Z,7.63
2017-12-13T11:17:50.700Z,7.87
2017-12-13T11:20:18.283Z,6.50
2017-12-13T11:22:45.888Z,6.43
2017-12-13T11:25:13.540Z,6.27
2017-12-13T11:27:41.209Z,6.53
2017-12-13T11:30:08.874Z,6.63
2017-12-13T11:32:36.480Z,10.63
2017-12-13T11:35:04.073Z,7.13
2017-12-13T11:37:31.718Z,9.73
2017-12-13T11:39:59.317Z,6.13
2017-12-13T11:42:26.924Z,5.50
2017-12-13T11:44:54.545Z,9.43
2017-12-13T11:47:22.196Z,5.20
2017-12-13T11:49:49.869Z,7.43
2017-12-13T11:52:17.528Z,6.60
2017-12-13T11:54:46.629Z,5.50
2017-12-13T11:57:14.215Z,4.43
2017-12-13T11:59:42.588Z,5.13
2017-12-13T12:02:11.050Z,5.40
2017-12-13T12:04:38.703Z,5.03
2017-12-13T12:07:06.376Z,11.13
2017-12-13T12:09:34.040Z,6.03
2017-12-13T12:12:01.763Z,5.90
2017-12-13T12:14:29.454Z,7.70
2017-12-13T12:16:57.041Z,4.57
2017-12-13T12:19:25.509Z,6.90
2017-12-13T12:21:53.173Z,6.30
2017-12-13T12:24:20.898Z,5.07
2017-12-13T12:26:48.598Z,11.33
2017-12-13T12:29:16.255Z,5.67
2017-12-13T12:31:43.837Z,7.00
2017-12-13T12:34:12.195Z,6.87
2017-12-13T12:36:39.805Z,7.43
2017-12-13T12:39:07.381Z,6.07
2017-12-13T12:41:35.079Z,8.63
2017-12-13T12:44:02.752Z,5.93
2017-12-13T12:46:30.367Z,5.47
2017-12-13T12:48:57.987Z,12.17
2017-12-13T12:51:26.416Z,11.40
2017-12-13T12:53:54.018Z,5.10
2017-12-13T12:56:21.629Z,3.30
2017-12-13T12:58:49.232Z,3.63
2017-12-13T13:01:16.843Z,6.47
2017-12-13T13:03:44.429Z,6.00
2017-12-13T13:06:12.035Z,18.10
2017-12-13T13:08:40.500Z,16.90
2017-12-13T13:11:08.084Z,5.97
2017-12-13T13:13:36.537Z,4.70
2017-12-13T13:16:04.209Z,5.10
2017-12-13T13:18:31.945Z,3.57
2017-12-13T13:20:59.522Z,4.03
2017-12-13T13:23:27.192Z,6.90
2017-12-13T13:25:56.284Z,6.60
2017-12-13T13:28:23.956Z,7.13
2017-12-13T13:30:51.829Z,4.50
2017-12-13T13:33:19.479Z,4.63
2017-12-13T13:35:47.051Z,6.30
2017-12-13T13:38:14.657Z,6.90
2017-12-13T13:40:42.239Z,7.13
2017-12-13T13:43:09.853Z,19.73
2017-12-13T13:45:38.204Z,14.23
2017-12-13T13:48:05.793Z,5.67
2017-12-13T13:50:34.246Z,10.87
2017-12-13T13:53:01.834Z,4.93
2017-12-13T13:55:30.206Z,5.03
2017-12-13T13:57:58.556Z,5.97
2017-12-13T14:00:26.213Z,5.50
2017-12-13T14:02:53.894Z,4.70
2017-12-13T14:05:21.565Z,6.37
2017-12-13T14:07:49.153Z,5.03
2017-12-13T14:10:16.786Z,3.80
2017-12-13T14:12:44.377Z,4.70
2017-12-13T14:15:11.984Z,4.70
2017-12-13T14:17:39.568Z,4.43
2017-12-13T14:20:07.300Z,4.97
2017-12-13T14:22:34.885Z,4.73
2017-12-13T14:25:02.557Z,3.87
2017-12-13T14:27:30.149Z,5.70
2017-12-13T14:29:57.784Z,6.53
2017-12-13T14:32:25.402Z,4.03
2017-12-13T14:34:52.996Z,4.37
2017-12-13T14:37:20.612Z,5.33
2017-12-13T14:39:48.201Z,5.07
2017-12-13T14:42:15.812Z,7.57
2017-12-13T14:44:44.268Z,4.17
2017-12-13T14:47:12.644Z,4.17
2017-12-13T14:49:41.742Z,5.00
2017-12-13T14:52:09.408Z,4.37
2017-12-13T14:54:37.069Z,5.20
2017-12-13T14:57:04.684Z,22.73
2017-12-13T14:59:32.356Z,3.60
2017-12-13T15:02:00.061Z,6.43
2017-12-13T15:04:27.989Z,5.13
2017-12-13T15:06:55.692Z,4.17
2017-12-13T15:09:23.358Z,8.93
2017-12-13T15:11:51.008Z,5.33
2017-12-13T15:14:18.681Z,5.17
2017-12-13T15:16:46.259Z,8.10
2017-12-13T15:19:14.637Z,4.27
2017-12-13T15:21:42.990Z,5.00
2017-12-13T15:24:10.664Z,4.70
2017-12-13T15:26:38.249Z,4.47
2017-12-13T15:29:06.596Z,10.43
2017-12-13T15:31:34.195Z,2.47
2017-12-13T15:34:01.825Z,6.20
2017-12-13T15:36:29.424Z,6.10
2017-12-13T15:38:57.013Z,6.30
2017-12-13T15:41:24.713Z,3.50
2017-12-13T15:43:52.360Z,8.20
2017-12-13T15:46:20.037Z,4.80
2017-12-13T15:48:47.692Z,4.83
2017-12-13T15:51:15.301Z,4.50
2017-12-13T15:53:42.893Z,4.60
2017-12-13T15:56:10.505Z,3.30
2017-12-13T15:58:38.856Z,3.50
2017-12-13T16:01:06.508Z,3.17
2017-12-13T16:03:34.089Z,12.70
2017-12-13T16:06:01.680Z,3.87
2017-12-13T16:08:29.292Z,5.87
2017-12-13T16:10:56.967Z,7.10
2017-12-13T16:13:24.663Z,6.40
2017-12-13T16:15:52.301Z,6.07
2017-12-13T16:18:19.912Z,7.30
2017-12-13T16:20:47.487Z,4.27
2017-12-13T16:23:15.248Z,4.60
2017-12-13T16:25:42.843Z,6.83
2017-12-13T16:28:10.513Z,8.10
2017-12-13T16:30:38.093Z,4.23
2017-12-13T16:33:06.471Z,4.80
2017-12-13T16:35:34.824Z,2.93
2017-12-13T16:38:02.497Z,6.00
2017-12-13T16:40:30.157Z,2.50
2017-12-13T16:42:57.744Z,4.97
2017-12-13T16:45:26.187Z,9.83
2017-12-13T16:47:53.827Z,8.20
2017-12-13T16:50:21.530Z,2.77
2017-12-13T16:52:49.908Z,3.80
2017-12-13T16:55:17.555Z,3.27
2017-12-13T16:57:45.136Z,5.50
2017-12-13T17:00:13.511Z,8.80
2017-12-13T17:02:41.098Z,3.33
2017-12-13T17:05:08.709Z,3.00
2017-12-13T17:07:36.396Z,5.57
2017-12-13T17:10:04.769Z,2.77
2017-12-13T17:12:33.976Z,6.23
2017-12-13T17:15:01.632Z,7.23
2017-12-13T17:17:29.297Z,5.27
2017-12-13T17:19:56.957Z,8.00
2017-12-13T17:22:24.541Z,7.43
2017-12-13T17:24:53.001Z,3.20
2017-12-13T17:27:20.659Z,5.07
2017-12-13T17:29:48.316Z,5.87
2017-12-13T17:32:15.925Z,3.07
2017-12-13T17:34:43.512Z,3.07
2017-12-13T17:37:11.112Z,3.63
2017-12-13T17:39:38.708Z,17.10
2017-12-13T17:42:06.317Z,7.33
2017-12-13T17:44:33.988Z,11.93
2017-12-13T17:47:01.657Z,6.17
2017-12-13T17:49:29.321Z,6.30
2017-12-13T17:51:56.937Z,7.57
2017-12-13T17:54:24.523Z,3.33
2017-12-13T17:56:52.200Z,4.27
2017-12-13T17:59:19.861Z,2.10
2017-12-13T18:01:47.526Z,3.00
2017-12-13T18:04:15.192Z,2.83
2017-12-13T18:06:42.856Z,2.57
2017-12-13T18:09:10.522Z,3.23
2017-12-13T18:11:38.185Z,4.30
2017-12-13T18:14:05.834Z,4.60
2017-12-13T18:16:33.420Z,5.83
2017-12-13T18:19:01.889Z,7.53
2017-12-13T18:21:29.480Z,10.50
2017-12-13T18:23:57.482Z,13.47
2017-12-13T18:26:25.087Z,3.13
2017-12-13T18:28:53.460Z,4.87
2017-12-13T18:31:21.045Z,7.30
2017-12-13T18:33:49.499Z,4.23
2017-12-13T18:36:17.168Z,4.57
2017-12-13T18:38:46.284Z,31.03
2017-12-13T18:41:14.675Z,21.07
2017-12-13T18:43:42.309Z,14.43
2017-12-13T18:46:09.922Z,3.70
2017-12-13T18:48:37.510Z,3.27
2017-12-13T18:51:05.188Z,3.60
2017-12-13T18:53:32.772Z,3.43
2017-12-13T18:56:01.149Z,5.10
2017-12-13T18:58:29.501Z,3.17
2017-12-13T19:00:57.171Z,2.83
2017-12-13T19:03:24.756Z,4.13
2017-12-13T19:05:53.212Z,3.40
2017-12-13T19:08:20.797Z,3.77
2017-12-13T19:10:49.209Z,5.17
2017-12-13T19:13:16.801Z,2.87
2017-12-13T19:15:44.385Z,2.17
2017-12-13T19:18:12.036Z,3.70
2017-12-13T19:20:39.710Z,3.27
2017-12-13T19:23:07.325Z,3.07
2017-12-13T19:25:34.933Z,4.47
2017-12-13T19:28:02.588Z,4.00
2017-12-13T19:30:30.244Z,5.33
2017-12-13T19:32:57.852Z,2.57
2017-12-13T19:35:25.435Z,4.33
2017-12-13T19:37:53.106Z,3.20
2017-12-13T19:40:20.701Z,3.47
2017-12-13T19:42:48.305Z,3.67
2017-12-13T19:45:15.927Z,4.10
2017-12-13T19:47:43.537Z,4.47
2017-12-13T19:50:11.112Z,3.00
2017-12-13T19:52:38.692Z,4.00
2017-12-13T19:55:06.291Z,7.27
2017-12-13T19:57:34.645Z,4.73
2017-12-13T20:00:02.258Z,2.83
2017-12-13T20:02:29.835Z,12.23
2017-12-13T20:04:57.444Z,3.13
2017-12-13T20:07:25.793Z,2.87
2017-12-13T20:09:53.413Z,4.57
2017-12-13T20:12:20.996Z,4.97
2017-12-13T20:14:48.605Z,4.17
2017-12-13T20:17:16.947Z,4.70
2017-12-13T20:19:44.568Z,4.10
2017-12-13T20:22:12.154Z,2.73
2017-12-13T20:24:39.751Z,4.93
2017-12-13T20:27:07.397Z,3.90
2017-12-13T20:29:35.150Z,5.63
2017-12-13T20:32:02.761Z,4.70
2017-12-13T20:34:31.220Z,3.80
2017-12-13T20:36:58.832Z,5.90
2017-12-13T20:39:26.417Z,4.60
2017-12-13T20:41:54.024Z,4.93
2017-12-13T20:44:22.373Z,5.30
2017-12-13T20:46:49.993Z,4.23
2017-12-13T20:49:17.585Z,4.83
2017-12-13T20:51:45.192Z,6.97
2017-12-13T20:54:13.544Z,2.60
2017-12-13T20:56:41.208Z,3.37
2017-12-13T20:59:08.797Z,3.07
2017-12-13T21:01:37.149Z,2.97
2017-12-13T21:04:04.816Z,3.47
2017-12-13T21:06:32.485Z,3.30
2017-12-13T21:09:00.145Z,3.00
2017-12-13T21:11:27.805Z,4.17
2017-12-13T21:13:55.403Z,3.47
2017-12-13T21:16:22.988Z,4.37
2017-12-13T21:18:50.596Z,3.73
2017-12-13T21:21:18.253Z,3.83
2017-12-13T21:23:45.912Z,3.10
2017-12-13T21:26:13.576Z,3.50
2017-12-13T21:28:41.182Z,3.10
2017-12-13T21:31:08.804Z,3.47
2017-12-13T21:33:36.451Z,3.33
2017-12-13T21:36:04.124Z,3.43
2017-12-13T21:38:31.787Z,3.40
2017-12-13T21:40:59.416Z,3.30
2017-12-13T21:43:27.117Z,3.37
2017-12-13T21:45:54.723Z,5.13
2017-12-13T21:48:22.332Z,4.60
2017-12-13T21:50:50.821Z,3.70
2017-12-13T21:53:18.481Z,3.80
2017-12-13T21:55:46.088Z,3.00
2017-12-13T21:58:13.677Z,3.60
2017-12-13T22:00:41.288Z,3.00
2017-12-13T22:03:09.739Z,3.17
2017-12-13T22:05:37.351Z,2.53
2017-12-13T22:08:04.932Z,2.83
2017-12-13T22:10:32.631Z,2.53
2017-12-13T22:13:00.216Z,2.50
2017-12-13T22:15:28.671Z,3.30
2017-12-13T22:17:56.340Z,2.97
2017-12-13T22:20:24.009Z,2.47
2017-12-13T22:22:51.617Z,2.33
2017-12-13T22:25:19.204Z,2.90
2017-12-13T22:27:46.809Z,2.67
2017-12-13T22:30:15.247Z,2.97
2017-12-13T22:32:42.933Z,2.67
2017-12-13T22:35:10.523Z,3.03
2017-12-13T22:37:38.132Z,2.77
2017-12-13T22:40:05.817Z,3.43
2017-12-13T22:42:33.485Z,3.17
2017-12-13T22:45:01.139Z,2.90
2017-12-13T22:47:28.804Z,2.23
2017-12-13T22:49:56.389Z,2.87
2017-12-13T22:52:24.850Z,2.80
2017-12-13T22:54:52.436Z,3.27
2017-12-13T22:57:20.786Z,3.23
2017-12-13T22:59:48.387Z,3.20
2017-12-13T23:02:16.012Z,3.13
2017-12-13T23:04:43.671Z,2.90
2017-12-13T23:07:11.332Z,5.30
2017-12-13T23:09:38.941Z,3.63
2017-12-13T23:12:06.527Z,3.00
2017-12-13T23:14:34.233Z,3.73
2017-12-13T23:17:01.819Z,4.23
2017-12-13T23:19:29.509Z,5.17
2017-12-13T23:21:57.215Z,4.70
2017-12-13T23:24:24.867Z,5.93
2017-12-13T23:26:52.439Z,5.43
2017-12-13T23:29:20.100Z,4.23
2017-12-13T23:31:47.755Z,5.53
2017-12-13T23:34:16.838Z,5.73
2017-12-13T23:36:44.521Z,5.50
2017-12-13T23:39:12.104Z,5.30
2017-12-13T23:41:40.481Z,4.50
2017-12-13T23:44:08.826Z,5.80
2017-12-13T23:46:36.423Z,5.90
2017-12-13T23:49:04.769Z,8.83
2017-12-13T23:51:32.381Z,6.50
2017-12-13T23:54:00.013Z,5.50
2017-12-13T23:56:28.484Z,5.77
2017-12-13T23:58:56.069Z,5.53
