createdAt,value
2022-10-02T00:07:21.965Z,3
2022-10-02T00:17:23.763Z,5
2022-10-02T00:27:24.708Z,3
2022-10-02T00:37:26.406Z,6
2022-10-02T00:47:28.556Z,10
2022-10-02T00:57:29.497Z,7
2022-10-02T01:07:30.905Z,7
2022-10-02T01:17:32.443Z,6
2022-10-02T01:27:38.029Z,6
2022-10-02T01:37:41.046Z,4
2022-10-02T01:47:43.043Z,5
2022-10-02T01:57:45.331Z,7
2022-10-02T02:07:47.241Z,6
2022-10-02T02:17:48.892Z,5
2022-10-02T02:27:50.480Z,8
2022-10-02T02:37:52.109Z,8
2022-10-02T02:47:53.356Z,8
2022-10-02T02:57:54.467Z,6
2022-10-02T03:07:56.034Z,9
2022-10-02T03:17:57.113Z,10
2022-10-02T03:27:58.646Z,11
2022-10-02T03:37:59.648Z,12
2022-10-02T03:48:00.894Z,14
2022-10-02T03:58:02.219Z,10
2022-10-02T04:08:03.766Z,12
2022-10-02T04:18:05.693Z,10
2022-10-02T04:28:07.048Z,8
2022-10-02T04:38:08.150Z,8
2022-10-02T04:48:09.417Z,8
2022-10-02T04:58:10.685Z,0
2022-10-02T05:08:12.600Z,15
2022-10-02T05:18:17.749Z,13
2022-10-02T05:28:19.062Z,15
2022-10-02T05:38:20.405Z,15
2022-10-02T05:48:21.374Z,10
2022-10-02T05:58:22.660Z,7
2022-10-02T06:08:23.812Z,10
2022-10-02T06:18:24.914Z,9
2022-10-02T06:28:26.323Z,8
2022-10-02T06:38:27.606Z,12
2022-10-02T06:48:29.131Z,13
2022-10-02T06:58:30.424Z,6
2022-10-02T07:08:31.331Z,11
2022-10-02T07:18:32.471Z,14
2022-10-02T07:28:33.660Z,10
2022-10-02T07:38:35.053Z,8
2022-10-02T07:48:36.693Z,11
2022-10-02T07:58:38.934Z,9
2022-10-02T08:08:39.994Z,5
2022-10-02T08:18:41.940Z,2
2022-10-02T08:28:43.410Z,4
2022-10-02T08:38:44.708Z,6
2022-10-02T08:48:45.657Z,4
2022-10-02T08:58:46.953Z,4
2022-10-02T12:40:33.282Z,0
2022-10-02T12:50:34.803Z,2
2022-10-02T13:00:35.901Z,0
2022-10-02T13:10:37.051Z,1
2022-10-02T13:20:38.270Z,0
2022-10-02T13:30:39.384Z,0
2022-10-02T13:40:41.077Z,1
2022-10-02T13:50:42.310Z,1
2022-10-02T14:00:43.495Z,0
2022-10-02T14:10:44.682Z,1
2022-10-02T14:20:45.819Z,0
2022-10-02T14:30:46.963Z,2
2022-10-02T14:40:48.105Z,1
2022-10-02T14:50:49.212Z,2
2022-10-02T15:00:50.609Z,3
2022-10-02T15:10:51.898Z,3
2022-10-02T15:20:52.990Z,3
2022-10-02T15:30:54.129Z,3
2022-10-02T15:40:55.238Z,2
2022-10-02T15:50:56.372Z,3
2022-10-02T16:00:57.669Z,3
2022-10-02T16:10:59.050Z,1
2022-10-02T16:21:00.198Z,2
2022-10-02T16:31:01.635Z,1
2022-10-02T16:41:03.313Z,3
2022-10-02T16:51:04.960Z,3
2022-10-02T17:01:06.713Z,6
2022-10-02T17:11:08.506Z,19
2022-10-02T17:21:09.922Z,6
2022-10-02T17:31:11.520Z,3
2022-10-02T17:41:13.049Z,4
2022-10-02T17:51:32.597Z,3
2022-10-02T18:01:40.224Z,4
2022-10-02T18:11:41.566Z,2
2022-10-02T18:21:42.707Z,5
2022-10-02T18:31:55.789Z,3
2022-10-02T18:41:58.366Z,5
2022-10-02T18:51:59.513Z,6
2022-10-02T19:02:01.239Z,4
2022-10-02T19:12:02.942Z,5
2022-10-02T19:22:04.684Z,5
2022-10-02T19:32:06.333Z,9
2022-10-02T19:42:07.983Z,12
2022-10-02T19:52:09.507Z,15
2022-10-02T20:02:11.202Z,8
2022-10-02T20:12:12.584Z,5
2022-10-02T20:22:13.674Z,6
2022-10-02T20:32:15.389Z,9
2022-10-02T20:42:16.790Z,9
2022-10-02T20:52:17.963Z,11
2022-10-02T21:02:19.104Z,17
2022-10-02T21:12:20.570Z,25
2022-10-02T21:22:21.717Z,22
2022-10-02T21:32:22.844Z,10
2022-10-02T21:42:23.935Z,9
2022-10-02T21:52:25.019Z,41
2022-10-02T22:02:26.308Z,64
2022-10-02T22:12:27.533Z,76
2022-10-02T22:22:28.683Z,53
2022-10-02T22:32:29.793Z,55
2022-10-02T22:42:31.121Z,35
2022-10-02T22:52:32.295Z,21
2022-10-02T23:02:33.505Z,15
2022-10-02T23:12:36.666Z,19
2022-10-02T23:22:37.960Z,14
2022-10-02T23:32:39.103Z,13
2022-10-02T23:42:40.275Z,15
2022-10-02T23:52:41.577Z,22
