createdAt,value
2019-03-15T00:02:21.352Z,5.62
2019-03-15T00:04:51.118Z,5.33
2019-03-15T00:07:20.751Z,6.22
2019-03-15T00:09:50.399Z,6.60
2019-03-15T00:12:20.033Z,6.20
2019-03-15T00:14:49.699Z,6.25
2019-03-15T00:17:19.329Z,6.78
2019-03-15T00:19:48.965Z,6.10
2019-03-15T00:22:18.605Z,6.50
2019-03-15T00:24:48.374Z,7.40
2019-03-15T00:27:18.011Z,6.90
2019-03-15T00:29:47.774Z,6.67
2019-03-15T00:32:17.408Z,7.17
2019-03-15T00:34:47.060Z,6.85
2019-03-15T00:37:16.694Z,6.12
2019-03-15T00:39:46.334Z,7.35
2019-03-15T00:42:15.976Z,6.00
2019-03-15T00:44:45.736Z,6.67
2019-03-15T00:47:15.382Z,6.22
2019-03-15T00:49:45.139Z,6.35
2019-03-15T00:52:14.781Z,6.42
2019-03-15T00:54:44.543Z,5.85
2019-03-15T00:57:14.309Z,6.55
2019-03-15T00:59:43.946Z,6.60
2019-03-15T01:02:13.589Z,5.97
2019-03-15T01:04:43.352Z,5.92
2019-03-15T01:07:12.990Z,5.42
2019-03-15T01:09:42.633Z,5.65
2019-03-15T01:12:12.281Z,5.80
2019-03-15T01:14:41.922Z,6.55
2019-03-15T01:17:11.555Z,7.05
2019-03-15T01:19:41.319Z,6.60
2019-03-15T01:22:10.966Z,6.70
2019-03-15T01:24:40.723Z,5.92
2019-03-15T01:27:11.923Z,5.85
2019-03-15T01:29:41.563Z,6.13
2019-03-15T01:32:11.330Z,6.08
2019-03-15T01:34:40.969Z,5.97
2019-03-15T01:37:10.740Z,5.47
2019-03-15T01:39:40.369Z,6.42
2019-03-15T01:42:10.014Z,5.70
2019-03-15T01:44:42.658Z,5.70
2019-03-15T01:47:12.537Z,6.15
2019-03-15T01:49:44.524Z,5.72
2019-03-15T01:52:13.618Z,6.27
2019-03-15T01:54:43.294Z,6.12
2019-03-15T01:57:12.906Z,6.37
2019-03-15T01:59:42.550Z,5.83
2019-03-15T02:02:12.309Z,6.30
2019-03-15T02:04:41.948Z,5.87
2019-03-15T02:07:11.608Z,6.08
2019-03-15T02:09:41.232Z,5.37
2019-03-15T02:12:10.874Z,4.78
2019-03-15T02:14:40.516Z,5.50
2019-03-15T02:17:10.158Z,5.85
2019-03-15T02:19:39.796Z,5.10
2019-03-15T02:22:09.560Z,6.03
2019-03-15T02:24:39.201Z,5.75
2019-03-15T02:27:08.837Z,6.17
2019-03-15T02:29:41.603Z,5.30
2019-03-15T02:32:11.247Z,5.42
2019-03-15T02:34:40.883Z,5.37
2019-03-15T02:37:10.537Z,5.87
2019-03-15T02:39:40.170Z,5.37
2019-03-15T02:42:11.615Z,5.75
2019-03-15T02:44:41.255Z,4.62
2019-03-15T02:47:11.017Z,5.28
2019-03-15T02:49:40.669Z,4.83
2019-03-15T02:52:10.299Z,5.67
2019-03-15T02:54:39.939Z,5.50
2019-03-15T02:57:09.589Z,4.95
2019-03-15T02:59:39.354Z,5.35
2019-03-15T03:02:08.983Z,5.17
2019-03-15T03:04:38.628Z,5.08
2019-03-15T03:07:08.270Z,5.35
2019-03-15T03:09:37.915Z,5.55
2019-03-15T03:12:07.555Z,5.62
2019-03-15T03:14:37.201Z,5.30
2019-03-15T03:17:06.838Z,4.72
2019-03-15T03:19:36.603Z,4.97
2019-03-15T03:22:06.393Z,4.97
2019-03-15T03:24:36.004Z,4.78
2019-03-15T03:27:05.642Z,4.92
2019-03-15T03:29:35.285Z,4.67
2019-03-15T03:32:04.929Z,4.55
2019-03-15T03:34:34.775Z,4.65
2019-03-15T03:37:04.811Z,4.42
2019-03-15T03:39:34.721Z,4.97
2019-03-15T03:42:04.697Z,5.08
2019-03-15T03:44:34.334Z,4.62
2019-03-15T03:47:04.097Z,4.53
2019-03-15T03:49:33.856Z,4.90
2019-03-15T03:52:03.503Z,5.20
2019-03-15T03:54:33.138Z,4.97
2019-03-15T03:57:03.139Z,4.60
2019-03-15T03:59:32.778Z,4.95
2019-03-15T04:02:02.424Z,5.03
2019-03-15T04:04:32.071Z,4.95
2019-03-15T04:07:01.704Z,4.80
2019-03-15T04:09:32.544Z,3.83
2019-03-15T04:12:02.204Z,4.65
2019-03-15T04:14:31.829Z,4.70
2019-03-15T04:17:01.473Z,4.47
2019-03-15T04:19:31.114Z,4.50
2019-03-15T04:22:00.762Z,4.28
2019-03-15T04:24:30.393Z,4.30
2019-03-15T04:27:00.160Z,4.15
2019-03-15T04:29:29.917Z,4.67
2019-03-15T04:31:59.558Z,4.50
2019-03-15T04:34:29.211Z,4.65
2019-03-15T04:36:58.848Z,5.60
2019-03-15T04:39:28.607Z,4.67
2019-03-15T04:41:58.247Z,4.40
2019-03-15T04:44:27.895Z,4.65
2019-03-15T04:46:57.549Z,5.28
2019-03-15T04:49:27.171Z,4.50
2019-03-15T04:51:56.817Z,4.53
2019-03-15T04:54:26.580Z,4.83
2019-03-15T04:56:56.339Z,4.80
2019-03-15T04:59:26.219Z,4.40
2019-03-15T05:01:55.860Z,5.08
2019-03-15T05:04:25.508Z,4.60
2019-03-15T05:06:55.140Z,4.90
2019-03-15T05:09:24.790Z,4.87
2019-03-15T05:11:54.523Z,4.97
2019-03-15T05:14:24.309Z,4.40
2019-03-15T05:16:54.074Z,5.37
2019-03-15T05:19:23.833Z,4.08
2019-03-15T05:21:53.482Z,4.55
2019-03-15T05:24:23.114Z,4.22
2019-03-15T05:26:52.756Z,4.47
2019-03-15T05:29:22.404Z,4.80
2019-03-15T05:31:52.039Z,4.40
2019-03-15T05:34:21.674Z,3.80
2019-03-15T05:36:51.325Z,3.92
2019-03-15T05:39:20.963Z,3.75
2019-03-15T05:41:50.604Z,4.70
2019-03-15T05:44:20.248Z,3.80
2019-03-15T05:46:49.888Z,3.70
2019-03-15T05:49:19.530Z,3.20
2019-03-15T05:51:49.893Z,3.30
2019-03-15T05:54:19.647Z,2.98
2019-03-15T05:56:49.294Z,2.80
2019-03-15T05:59:18.936Z,2.47
2019-03-15T06:01:48.578Z,2.75
2019-03-15T06:04:18.216Z,2.10
2019-03-15T06:06:47.858Z,2.47
2019-03-15T06:09:17.500Z,6.33
2019-03-15T06:11:47.143Z,2.98
2019-03-15T06:14:16.784Z,2.00
2019-03-15T06:16:46.545Z,1.52
2019-03-15T06:19:16.187Z,1.72
2019-03-15T06:21:45.827Z,1.80
2019-03-15T06:24:15.354Z,1.42
2019-03-15T06:26:45.112Z,1.30
2019-03-15T06:29:14.753Z,1.27
2019-03-15T06:31:44.514Z,1.60
2019-03-15T06:34:14.158Z,1.20
2019-03-15T06:36:44.027Z,1.55
2019-03-15T06:39:13.804Z,1.50
2019-03-15T06:41:43.438Z,1.55
2019-03-15T06:44:13.149Z,1.35
2019-03-15T06:46:42.727Z,1.15
2019-03-15T06:49:12.365Z,1.42
2019-03-15T06:51:42.006Z,1.15
2019-03-15T06:54:12.090Z,1.00
2019-03-15T06:56:41.893Z,1.30
2019-03-15T06:59:12.131Z,1.10
2019-03-15T07:01:41.777Z,0.93
2019-03-15T07:04:11.410Z,0.98
2019-03-15T07:06:41.178Z,0.95
2019-03-15T07:09:10.817Z,0.78
2019-03-15T07:11:40.579Z,1.12
2019-03-15T07:14:10.342Z,0.90
2019-03-15T07:16:39.983Z,0.80
2019-03-15T07:19:09.624Z,0.98
2019-03-15T07:21:39.265Z,1.22
2019-03-15T07:24:08.916Z,1.15
2019-03-15T07:26:38.667Z,0.90
2019-03-15T07:29:08.317Z,0.90
2019-03-15T07:31:38.192Z,0.53
2019-03-15T07:34:07.848Z,0.50
2019-03-15T07:36:37.523Z,0.45
2019-03-15T07:39:07.961Z,0.60
2019-03-15T07:41:37.709Z,0.70
2019-03-15T07:44:07.365Z,0.78
2019-03-15T07:46:37.009Z,0.55
2019-03-15T07:49:06.651Z,0.60
2019-03-15T07:51:36.527Z,0.80
2019-03-15T07:54:06.290Z,0.80
2019-03-15T07:56:36.064Z,0.90
2019-03-15T07:59:05.697Z,0.90
2019-03-15T08:01:35.330Z,0.80
2019-03-15T08:04:16.152Z,1.00
2019-03-15T08:06:36.542Z,1.27
2019-03-15T08:09:07.739Z,1.00
2019-03-15T08:11:37.497Z,1.20
2019-03-15T08:14:07.146Z,0.72
2019-03-15T08:16:36.785Z,0.82
2019-03-15T08:19:06.453Z,1.05
2019-03-15T08:21:36.064Z,1.05
2019-03-15T08:24:05.702Z,1.00
2019-03-15T08:26:35.381Z,1.27
2019-03-15T08:29:05.111Z,1.12
2019-03-15T08:31:34.754Z,0.95
2019-03-15T08:34:04.630Z,1.10
2019-03-15T08:36:34.399Z,1.30
2019-03-15T08:39:05.001Z,1.25
2019-03-15T08:41:34.872Z,1.20
2019-03-15T08:44:04.635Z,1.25
2019-03-15T08:46:34.400Z,1.00
2019-03-15T08:49:04.161Z,1.15
2019-03-15T08:51:34.041Z,1.20
2019-03-15T08:54:03.682Z,1.05
2019-03-15T08:56:33.451Z,1.25
2019-03-15T08:59:03.086Z,1.20
2019-03-15T09:01:32.727Z,1.30
2019-03-15T09:04:02.374Z,1.27
2019-03-15T09:06:32.135Z,1.27
2019-03-15T09:09:01.782Z,1.30
2019-03-15T09:11:31.654Z,1.00
2019-03-15T09:14:01.292Z,1.72
2019-03-15T09:16:31.058Z,1.32
2019-03-15T09:19:00.832Z,1.15
2019-03-15T09:21:30.483Z,1.50
2019-03-15T09:24:00.235Z,1.30
2019-03-15T09:26:29.985Z,1.30
2019-03-15T09:28:59.639Z,1.70
2019-03-15T09:31:36.996Z,1.40
2019-03-15T09:34:00.835Z,1.70
2019-03-15T09:36:33.874Z,1.10
2019-03-15T09:39:01.918Z,1.33
2019-03-15T09:41:39.286Z,1.37
2019-03-15T09:44:03.100Z,1.30
2019-03-15T09:46:32.763Z,1.00
2019-03-15T09:49:02.520Z,1.30
2019-03-15T09:51:32.336Z,1.77
2019-03-15T09:54:02.163Z,1.37
2019-03-15T09:56:32.051Z,1.20
2019-03-15T09:59:01.690Z,1.62
2019-03-15T10:01:35.067Z,1.55
2019-03-15T10:04:02.900Z,2.08
2019-03-15T10:06:32.527Z,1.90
2019-03-15T10:09:02.180Z,2.10
2019-03-15T10:11:31.818Z,2.10
2019-03-15T10:14:02.345Z,2.02
2019-03-15T10:16:32.173Z,2.30
2019-03-15T10:19:01.950Z,2.00
2019-03-15T10:21:31.666Z,2.95
2019-03-15T10:24:01.219Z,1.92
2019-03-15T10:26:31.098Z,1.82
2019-03-15T10:29:14.316Z,1.50
2019-03-15T10:31:32.186Z,2.07
2019-03-15T10:34:02.158Z,2.37
2019-03-15T10:36:34.489Z,1.60
2019-03-15T10:39:03.151Z,1.77
2019-03-15T10:41:32.797Z,1.95
2019-03-15T10:44:04.235Z,2.02
2019-03-15T10:46:33.996Z,2.33
2019-03-15T10:49:03.767Z,2.47
2019-03-15T10:51:33.403Z,2.10
2019-03-15T10:54:03.280Z,2.47
2019-03-15T10:56:33.052Z,2.10
2019-03-15T10:59:02.685Z,2.30
2019-03-15T11:01:32.331Z,1.90
2019-03-15T11:04:01.966Z,2.10
2019-03-15T11:06:31.733Z,2.42
2019-03-15T11:09:01.369Z,2.10
2019-03-15T11:11:31.015Z,1.22
2019-03-15T11:14:00.671Z,1.52
2019-03-15T11:16:30.421Z,2.05
2019-03-15T11:19:00.175Z,1.90
2019-03-15T11:21:29.817Z,1.65
2019-03-15T11:23:59.579Z,1.60
2019-03-15T11:26:29.221Z,0.93
2019-03-15T11:28:58.864Z,1.12
2019-03-15T11:31:28.514Z,1.47
2019-03-15T11:33:58.265Z,1.22
2019-03-15T11:36:27.906Z,1.30
2019-03-15T11:38:57.552Z,1.37
2019-03-15T11:41:27.315Z,1.20
2019-03-15T11:43:56.952Z,1.40
2019-03-15T11:46:26.597Z,1.07
2019-03-15T11:48:56.359Z,0.90
2019-03-15T11:51:25.998Z,1.05
2019-03-15T11:53:55.645Z,1.42
2019-03-15T11:56:27.226Z,1.25
2019-03-15T11:58:56.838Z,0.88
2019-03-15T12:01:26.734Z,1.15
2019-03-15T12:03:56.608Z,1.17
2019-03-15T12:06:26.250Z,1.02
2019-03-15T12:08:55.891Z,0.90
2019-03-15T12:11:25.530Z,0.90
2019-03-15T12:13:55.288Z,0.90
2019-03-15T12:16:24.935Z,1.22
2019-03-15T12:18:54.698Z,1.10
2019-03-15T12:21:24.573Z,1.30
2019-03-15T12:23:54.214Z,1.45
2019-03-15T12:26:23.978Z,1.35
2019-03-15T12:28:53.758Z,1.65
2019-03-15T12:31:23.386Z,1.37
2019-03-15T12:33:53.023Z,1.30
2019-03-15T12:36:22.664Z,1.30
2019-03-15T12:38:52.557Z,1.00
2019-03-15T12:41:24.663Z,1.40
2019-03-15T12:43:53.511Z,1.40
2019-03-15T12:46:23.275Z,1.50
2019-03-15T12:48:53.156Z,1.32
2019-03-15T12:51:32.184Z,1.17
2019-03-15T12:53:54.117Z,1.50
2019-03-15T12:56:23.998Z,1.40
2019-03-15T12:58:53.643Z,1.70
2019-03-15T13:01:23.399Z,1.37
2019-03-15T13:03:53.041Z,1.87
2019-03-15T13:06:22.689Z,1.40
2019-03-15T13:08:52.444Z,2.05
2019-03-15T13:11:22.084Z,1.40
2019-03-15T13:13:51.730Z,1.55
2019-03-15T13:16:21.367Z,1.42
2019-03-15T13:18:51.018Z,1.90
2019-03-15T13:21:21.072Z,1.75
2019-03-15T13:23:50.773Z,1.62
2019-03-15T13:26:20.416Z,1.42
2019-03-15T13:28:50.056Z,1.77
2019-03-15T13:31:19.712Z,1.65
2019-03-15T13:33:49.699Z,1.65
2019-03-15T13:36:19.339Z,1.35
2019-03-15T13:38:48.982Z,1.42
2019-03-15T13:41:18.624Z,1.82
2019-03-15T13:43:48.388Z,1.40
2019-03-15T13:46:18.147Z,1.45
2019-03-15T13:48:47.793Z,2.02
2019-03-15T13:51:17.555Z,1.27
2019-03-15T13:53:47.313Z,1.55
2019-03-15T13:56:16.958Z,1.62
2019-03-15T13:58:56.593Z,1.57
2019-03-15T14:01:18.039Z,1.67
2019-03-15T14:03:47.806Z,1.67
2019-03-15T14:06:17.561Z,1.30
2019-03-15T14:08:47.206Z,1.70
2019-03-15T14:11:17.090Z,1.65
2019-03-15T14:13:46.724Z,1.42
2019-03-15T14:16:16.489Z,1.75
2019-03-15T14:18:46.128Z,1.67
2019-03-15T14:21:15.771Z,2.00
2019-03-15T14:23:45.660Z,1.87
2019-03-15T14:26:15.294Z,1.77
2019-03-15T14:28:44.950Z,1.90
2019-03-15T14:31:14.696Z,1.70
2019-03-15T14:33:44.353Z,1.70
2019-03-15T14:36:13.985Z,1.80
2019-03-15T14:38:43.645Z,2.02
2019-03-15T14:41:13.385Z,1.65
2019-03-15T14:43:43.165Z,1.95
2019-03-15T14:46:12.790Z,1.90
2019-03-15T14:48:42.549Z,1.60
2019-03-15T14:51:12.190Z,1.60
2019-03-15T14:53:41.832Z,2.00
2019-03-15T14:56:11.481Z,2.02
2019-03-15T14:58:41.113Z,1.60
2019-03-15T15:01:10.758Z,1.92
2019-03-15T15:03:40.524Z,1.55
2019-03-15T15:06:10.171Z,1.62
2019-03-15T15:08:39.805Z,1.60
2019-03-15T15:11:09.449Z,1.67
2019-03-15T15:13:39.207Z,1.75
2019-03-15T15:16:08.850Z,1.42
2019-03-15T15:18:38.489Z,1.67
2019-03-15T15:21:08.135Z,1.32
2019-03-15T15:23:37.779Z,1.35
2019-03-15T15:26:07.535Z,1.00
2019-03-15T15:28:37.176Z,1.20
2019-03-15T15:31:06.826Z,1.30
2019-03-15T15:33:36.458Z,1.37
2019-03-15T15:36:06.215Z,1.30
2019-03-15T15:38:36.553Z,1.32
2019-03-15T15:41:07.316Z,1.07
2019-03-15T15:43:37.410Z,1.22
2019-03-15T15:46:07.079Z,1.27
2019-03-15T15:48:36.825Z,1.02
2019-03-15T15:51:06.587Z,1.40
2019-03-15T15:53:36.233Z,1.15
2019-03-15T15:56:06.110Z,1.07
2019-03-15T15:58:35.758Z,1.52
2019-03-15T16:01:05.405Z,1.30
2019-03-15T16:03:35.158Z,1.20
2019-03-15T16:06:05.039Z,1.50
2019-03-15T16:08:34.797Z,1.40
2019-03-15T16:11:04.688Z,1.30
2019-03-15T16:13:34.453Z,1.20
2019-03-15T16:16:04.152Z,1.55
2019-03-15T16:18:33.896Z,1.22
2019-03-15T16:21:03.492Z,1.40
2019-03-15T16:23:33.249Z,1.17
2019-03-15T16:26:03.007Z,1.42
2019-03-15T16:28:35.973Z,1.75
2019-03-15T16:31:04.223Z,1.60
2019-03-15T16:33:33.983Z,1.80
2019-03-15T16:36:03.747Z,1.70
2019-03-15T16:38:33.500Z,1.60
2019-03-15T16:41:03.414Z,1.72
2019-03-15T16:43:33.027Z,1.52
2019-03-15T16:46:02.786Z,1.50
2019-03-15T16:48:32.428Z,2.00
2019-03-15T16:51:02.199Z,2.00
2019-03-15T16:53:31.832Z,1.70
2019-03-15T16:56:01.472Z,1.42
2019-03-15T16:58:44.462Z,1.80
2019-03-15T17:01:02.794Z,2.17
2019-03-15T17:03:32.438Z,1.40
2019-03-15T17:06:02.325Z,1.90
2019-03-15T17:08:32.082Z,2.00
2019-03-15T17:11:01.839Z,2.05
2019-03-15T17:13:31.493Z,2.37
2019-03-15T17:16:01.261Z,1.92
2019-03-15T17:18:30.882Z,1.87
2019-03-15T17:21:00.649Z,1.90
2019-03-15T17:23:30.524Z,2.08
2019-03-15T17:26:00.171Z,1.80
2019-03-15T17:28:29.813Z,1.70
2019-03-15T17:31:09.099Z,2.37
2019-03-15T17:33:30.899Z,2.23
2019-03-15T17:36:00.537Z,2.10
2019-03-15T17:38:30.175Z,2.22
2019-03-15T17:40:59.937Z,2.12
2019-03-15T17:43:29.584Z,2.52
2019-03-15T17:45:59.354Z,2.30
2019-03-15T17:48:29.027Z,2.15
2019-03-15T17:51:00.203Z,2.20
2019-03-15T17:53:29.954Z,2.72
2019-03-15T17:55:59.591Z,2.65
2019-03-15T17:58:29.242Z,2.25
2019-03-15T18:00:59.115Z,2.22
2019-03-15T18:03:28.757Z,2.75
2019-03-15T18:05:58.530Z,2.35
2019-03-15T18:08:28.293Z,2.08
2019-03-15T18:10:57.913Z,2.58
2019-03-15T18:13:27.675Z,2.92
2019-03-15T18:15:57.339Z,2.85
2019-03-15T18:18:27.076Z,3.50
2019-03-15T18:20:56.848Z,3.12
2019-03-15T18:23:26.483Z,3.30
2019-03-15T18:25:56.134Z,3.25
2019-03-15T18:28:25.769Z,3.67
2019-03-15T18:30:59.130Z,3.55
2019-03-15T18:33:28.658Z,3.42
2019-03-15T18:35:58.416Z,3.58
2019-03-15T18:38:28.057Z,4.12
2019-03-15T18:40:57.694Z,3.50
2019-03-15T18:43:27.460Z,3.98
2019-03-15T18:45:57.102Z,3.85
2019-03-15T18:48:27.584Z,3.62
2019-03-15T18:50:57.353Z,3.95
2019-03-15T18:53:27.083Z,4.37
2019-03-15T18:55:56.746Z,4.17
2019-03-15T18:58:26.631Z,3.75
2019-03-15T19:00:56.268Z,3.87
2019-03-15T19:03:26.085Z,3.42
2019-03-15T19:05:55.673Z,4.17
2019-03-15T19:08:25.439Z,4.08
2019-03-15T19:10:55.198Z,3.50
2019-03-15T19:13:24.833Z,3.20
2019-03-15T19:15:54.485Z,3.10
2019-03-15T19:18:24.236Z,3.00
2019-03-15T19:20:55.682Z,3.30
2019-03-15T19:23:25.319Z,3.27
2019-03-15T19:25:55.206Z,3.90
2019-03-15T19:28:24.965Z,3.00
2019-03-15T19:30:54.604Z,3.12
2019-03-15T19:33:24.369Z,2.92
2019-03-15T19:35:54.131Z,3.27
2019-03-15T19:38:23.772Z,3.22
2019-03-15T19:40:53.669Z,3.47
2019-03-15T19:43:23.420Z,3.27
2019-03-15T19:45:56.294Z,3.30
2019-03-15T19:48:25.936Z,3.40
2019-03-15T19:50:55.586Z,3.08
2019-03-15T19:53:25.470Z,3.50
2019-03-15T19:55:55.252Z,3.77
2019-03-15T19:58:24.871Z,3.87
2019-03-15T20:00:54.506Z,3.62
2019-03-15T20:03:24.274Z,3.50
2019-03-15T20:05:54.034Z,3.50
2019-03-15T20:08:23.671Z,4.05
2019-03-15T20:10:54.396Z,4.37
2019-03-15T20:13:24.154Z,4.15
2019-03-15T20:15:53.792Z,5.15
2019-03-15T20:18:25.842Z,4.80
2019-03-15T20:20:55.477Z,3.85
2019-03-15T20:23:25.361Z,4.20
2019-03-15T20:25:55.013Z,4.55
2019-03-15T20:28:24.879Z,4.15
2019-03-15T20:30:54.763Z,4.37
2019-03-15T20:33:24.405Z,4.65
2019-03-15T20:35:54.253Z,4.53
2019-03-15T20:38:23.928Z,2.90
2019-03-15T20:40:53.579Z,4.30
2019-03-15T20:43:23.212Z,4.08
2019-03-15T20:45:52.854Z,4.00
2019-03-15T20:48:22.502Z,4.78
2019-03-15T20:50:52.139Z,4.65
2019-03-15T20:53:21.779Z,4.80
2019-03-15T20:55:51.697Z,4.72
2019-03-15T20:58:22.462Z,5.12
2019-03-15T21:00:52.266Z,4.78
2019-03-15T21:03:22.150Z,5.45
2019-03-15T21:05:51.909Z,4.20
2019-03-15T21:08:21.554Z,4.67
2019-03-15T21:10:53.952Z,4.40
2019-03-15T21:13:25.389Z,4.53
2019-03-15T21:15:55.152Z,4.70
2019-03-15T21:18:24.919Z,4.33
2019-03-15T21:20:54.802Z,4.42
2019-03-15T21:23:24.440Z,4.53
2019-03-15T21:25:54.199Z,4.72
2019-03-15T21:28:23.848Z,4.45
2019-03-15T21:30:53.599Z,4.37
2019-03-15T21:33:23.261Z,4.17
2019-03-15T21:35:52.889Z,4.42
2019-03-15T21:38:22.527Z,4.45
2019-03-15T21:40:52.168Z,4.92
2019-03-15T21:43:21.809Z,4.75
2019-03-15T21:45:51.695Z,4.30
2019-03-15T21:48:21.343Z,4.22
2019-03-15T21:50:50.975Z,4.70
2019-03-15T21:53:20.615Z,3.70
2019-03-15T21:55:50.498Z,5.00
2019-03-15T21:58:20.142Z,4.17
2019-03-15T22:01:01.649Z,5.22
2019-03-15T22:03:21.220Z,4.17
2019-03-15T22:05:50.876Z,4.40
2019-03-15T22:08:20.626Z,4.53
2019-03-15T22:10:50.278Z,4.55
2019-03-15T22:13:19.909Z,3.85
2019-03-15T22:15:49.551Z,4.25
2019-03-15T22:18:19.194Z,4.62
2019-03-15T22:20:49.077Z,5.08
2019-03-15T22:23:18.712Z,4.72
2019-03-15T22:25:48.363Z,4.50
2019-03-15T22:28:18.007Z,4.00
2019-03-15T22:30:47.648Z,4.30
2019-03-15T22:33:17.408Z,4.55
2019-03-15T22:35:47.050Z,4.80
2019-03-15T22:38:26.283Z,3.05
2019-03-15T22:40:48.133Z,4.23
2019-03-15T22:43:17.773Z,4.10
2019-03-15T22:45:47.537Z,4.40
2019-03-15T22:48:17.176Z,4.55
2019-03-15T22:50:47.052Z,4.90
2019-03-15T22:53:16.697Z,4.80
2019-03-15T22:55:46.336Z,5.10
2019-03-15T22:58:16.104Z,4.83
2019-03-15T23:00:45.986Z,5.22
2019-03-15T23:03:15.750Z,5.22
2019-03-15T23:05:45.386Z,4.72
2019-03-15T23:08:15.029Z,4.62
2019-03-15T23:10:47.000Z,5.33
2019-03-15T23:13:16.115Z,4.93
2019-03-15T23:15:45.866Z,4.83
2019-03-15T23:18:15.633Z,4.35
2019-03-15T23:20:45.270Z,4.87
2019-03-15T23:23:23.698Z,4.72
2019-03-15T23:25:46.313Z,4.50
2019-03-15T23:28:16.356Z,4.83
2019-03-15T23:30:45.997Z,4.80
2019-03-15T23:33:15.641Z,4.80
2019-03-15T23:35:53.868Z,5.33
2019-03-15T23:38:16.851Z,5.00
2019-03-15T23:40:46.486Z,5.42
2019-03-15T23:43:16.247Z,5.15
2019-03-15T23:45:45.893Z,5.33
2019-03-15T23:48:15.887Z,5.37
2019-03-15T23:50:45.533Z,5.40
2019-03-15T23:53:15.169Z,4.67
2019-03-15T23:55:44.938Z,4.72
2019-03-15T23:58:14.694Z,4.75
