createdAt,value
2023-03-18T00:01:17.200Z,62.75
2023-03-18T00:08:52.563Z,62.64
2023-03-18T00:16:28.478Z,62.66
2023-03-18T00:24:02.733Z,63.02
2023-03-18T00:31:39.225Z,63.17
2023-03-18T00:39:13.505Z,63.00
2023-03-18T00:46:49.622Z,62.86
2023-03-18T00:54:24.740Z,63.90
2023-03-18T01:02:00.123Z,63.96
2023-03-18T01:09:34.508Z,64.36
2023-03-18T01:17:11.455Z,64.71
2023-03-18T01:24:46.403Z,64.62
2023-03-18T01:32:22.112Z,64.25
2023-03-18T01:39:56.534Z,64.13
2023-03-18T01:55:27.486Z,64.43
2023-03-18T02:03:04.997Z,64.19
2023-03-18T02:10:39.894Z,64.01
2023-03-18T02:18:18.169Z,63.47
2023-03-18T02:25:57.671Z,63.23
2023-03-18T02:33:36.732Z,62.91
2023-03-18T02:41:15.770Z,63.49
2023-03-18T02:48:51.520Z,63.20
2023-03-18T02:56:26.703Z,63.45
2023-03-18T03:04:02.636Z,63.37
2023-03-18T03:11:37.339Z,63.72
2023-03-18T03:19:12.831Z,64.74
2023-03-18T03:34:39.648Z,64.03
2023-03-18T03:42:13.588Z,64.66
2023-03-18T03:49:48.998Z,65.02
2023-03-18T03:57:24.198Z,64.48
2023-03-18T04:05:00.505Z,63.17
2023-03-18T04:12:34.551Z,63.49
2023-03-18T04:20:12.341Z,63.98
2023-03-18T04:27:46.577Z,63.63
2023-03-18T04:35:24.480Z,64.65
2023-03-18T04:42:58.361Z,64.29
2023-03-18T04:50:34.509Z,64.30
2023-03-18T04:58:08.684Z,64.62
2023-03-18T05:05:44.174Z,65.33
2023-03-18T05:13:18.719Z,66.25
2023-03-18T05:20:55.077Z,66.91
2023-03-18T05:28:29.350Z,67.37
2023-03-18T05:36:04.949Z,68.24
2023-03-18T05:43:38.960Z,68.58
2023-03-18T05:51:15.031Z,69.69
2023-03-18T05:58:50.016Z,70.11
2023-03-18T06:06:25.295Z,69.83
2023-03-18T06:13:59.838Z,69.55
2023-03-18T06:21:36.235Z,69.67
2023-03-18T06:29:10.958Z,69.77
2023-03-18T06:36:46.284Z,70.02
2023-03-18T06:44:21.119Z,70.15
2023-03-18T06:51:56.773Z,71.09
2023-03-18T06:59:30.657Z,70.90
2023-03-18T07:07:06.954Z,70.69
2023-03-18T07:14:41.248Z,70.14
2023-03-18T07:22:17.344Z,69.08
2023-03-18T07:29:51.486Z,69.45
2023-03-18T07:37:26.778Z,70.35
2023-03-18T07:45:00.638Z,67.77
2023-03-18T07:52:36.098Z,67.76
2023-03-18T08:00:12.484Z,66.05
2023-03-18T08:07:48.672Z,66.06
2023-03-18T08:15:23.501Z,63.74
2023-03-18T08:22:58.896Z,58.55
2023-03-18T08:30:32.797Z,59.75
2023-03-18T08:45:59.707Z,59.95
2023-03-18T08:53:35.813Z,59.42
2023-03-18T09:01:12.061Z,62.01
2023-03-18T09:08:48.368Z,59.88
2023-03-18T09:16:47.563Z,57.52
2023-03-18T09:40:16.295Z,53.43
2023-03-18T09:48:03.854Z,53.07
2023-03-18T09:55:46.740Z,54.58
2023-03-18T10:03:29.076Z,54.66
2023-03-18T10:11:09.613Z,56.57
2023-03-18T10:18:45.145Z,55.51
2023-03-18T10:34:22.206Z,54.10
2023-03-18T10:42:01.922Z,54.94
2023-03-18T10:49:39.959Z,56.49
2023-03-18T10:57:17.025Z,55.95
2023-03-18T11:04:55.567Z,56.60
2023-03-18T11:12:34.981Z,57.62
2023-03-18T11:36:19.530Z,58.99
2023-03-18T11:44:00.245Z,60.29
2023-03-18T11:59:55.911Z,59.80
2023-03-18T12:07:48.702Z,58.50
2023-03-18T12:15:37.309Z,59.73
2023-03-18T12:23:26.326Z,60.76
2023-03-18T12:31:19.912Z,58.85
2023-03-18T12:39:10.629Z,60.03
2023-03-18T12:46:50.250Z,59.74
2023-03-18T12:54:29.148Z,59.70
2023-03-18T13:02:41.426Z,60.02
2023-03-18T13:10:21.898Z,59.41
2023-03-18T13:18:01.701Z,60.03
2023-03-18T13:25:42.335Z,59.21
2023-03-18T13:33:36.485Z,59.32
2023-03-18T13:41:32.429Z,59.90
2023-03-18T13:49:19.412Z,60.95
2023-03-18T13:56:55.948Z,62.03
2023-03-18T14:04:33.818Z,62.49
2023-03-18T14:12:24.545Z,63.92
2023-03-18T14:20:07.264Z,65.06
2023-03-18T14:27:50.635Z,63.85
2023-03-18T14:35:29.851Z,65.14
2023-03-18T14:43:10.512Z,64.82
2023-03-18T14:50:49.015Z,65.06
2023-03-18T14:58:24.588Z,65.38
2023-03-18T15:06:02.731Z,63.90
2023-03-18T15:13:37.152Z,62.87
2023-03-18T15:21:16.851Z,63.02
2023-03-18T15:28:56.532Z,62.51
2023-03-18T15:36:33.113Z,62.23
2023-03-18T15:52:09.860Z,62.14
2023-03-18T15:59:45.665Z,62.61
2023-03-18T16:07:24.602Z,61.73
2023-03-18T16:14:58.688Z,62.53
2023-03-18T16:22:34.258Z,63.25
2023-03-18T16:30:17.684Z,63.93
2023-03-18T16:37:54.616Z,65.81
2023-03-18T16:45:31.438Z,66.69
2023-03-18T17:01:11.044Z,69.45
2023-03-18T17:08:46.816Z,71.62
2023-03-18T17:16:21.410Z,73.11
2023-03-18T17:23:57.309Z,74.98
2023-03-18T17:31:31.582Z,76.70
2023-03-18T17:39:07.875Z,77.67
2023-03-18T17:46:42.112Z,78.37
2023-03-18T17:54:20.578Z,79.62
2023-03-18T18:01:54.977Z,80.87
2023-03-18T18:09:30.412Z,81.94
2023-03-18T18:17:08.393Z,83.15
2023-03-18T18:24:45.224Z,84.23
2023-03-18T18:32:22.009Z,86.25
2023-03-18T18:47:48.834Z,89.84
2023-03-18T18:55:24.719Z,90.88
2023-03-18T19:10:52.784Z,93.06
2023-03-18T19:18:28.541Z,94.30
2023-03-18T19:26:05.849Z,95.54
2023-03-18T19:33:40.730Z,96.42
2023-03-18T19:49:18.818Z,100.00
2023-03-18T19:56:55.161Z,100.00
2023-03-18T20:04:30.783Z,100.00
2023-03-18T20:12:07.533Z,100.00
2023-03-18T20:19:41.667Z,100.00
2023-03-18T20:35:09.508Z,100.00
2023-03-18T20:50:36.788Z,100.00
2023-03-18T20:58:16.265Z,100.00
2023-03-18T21:05:50.440Z,100.00
2023-03-18T21:13:28.986Z,100.00
2023-03-18T21:21:04.730Z,100.00
2023-03-18T21:28:40.228Z,100.00
2023-03-18T21:36:14.475Z,100.00
2023-03-18T21:51:43.602Z,100.00
2023-03-18T21:59:18.833Z,100.00
2023-03-18T22:06:52.921Z,100.00
2023-03-18T22:14:28.152Z,100.00
2023-03-18T22:22:02.085Z,100.00
2023-03-18T22:29:37.422Z,100.00
2023-03-18T22:37:19.978Z,100.00
2023-03-18T22:44:55.699Z,100.00
2023-03-18T22:52:31.420Z,100.00
2023-03-18T23:00:21.653Z,100.00
2023-03-18T23:07:56.721Z,100.00
2023-03-18T23:15:32.373Z,100.00
2023-03-18T23:23:06.571Z,100.00
2023-03-18T23:30:43.609Z,100.00
2023-03-18T23:38:17.669Z,100.00
2023-03-18T23:45:53.349Z,100.00
2023-03-18T23:53:27.443Z,100.00
