createdAt,value
2017-07-01T00:00:05.831Z,91.70
2017-07-01T00:02:34.183Z,91.50
2017-07-01T00:05:01.782Z,91.50
2017-07-01T00:07:29.358Z,91.50
2017-07-01T00:09:56.954Z,91.30
2017-07-01T00:12:24.687Z,91.40
2017-07-01T00:14:52.246Z,91.40
2017-07-01T00:17:19.817Z,91.70
2017-07-01T00:19:47.490Z,92.10
2017-07-01T00:22:15.073Z,91.90
2017-07-01T00:24:42.678Z,91.90
2017-07-01T00:27:10.263Z,91.90
2017-07-01T00:29:37.830Z,91.90
2017-07-01T00:32:05.429Z,92.00
2017-07-01T00:34:33.098Z,92.00
2017-07-01T00:37:00.690Z,92.00
2017-07-01T00:39:28.262Z,91.90
2017-07-01T00:41:55.896Z,92.40
2017-07-01T00:44:23.480Z,92.20
2017-07-01T00:46:51.049Z,92.40
2017-07-01T00:49:18.622Z,92.20
2017-07-01T00:51:46.200Z,92.10
2017-07-01T00:54:13.818Z,92.00
2017-07-01T00:56:41.426Z,92.10
2017-07-01T00:59:09.009Z,92.30
2017-07-01T01:01:36.583Z,92.40
2017-07-01T01:04:04.937Z,92.30
2017-07-01T01:06:32.504Z,92.20
2017-07-01T01:09:00.082Z,92.30
2017-07-01T01:11:27.642Z,92.30
2017-07-01T01:13:55.969Z,92.40
2017-07-01T01:16:23.555Z,92.40
2017-07-01T01:18:51.113Z,92.50
2017-07-01T01:21:19.036Z,92.60
2017-07-01T01:23:46.594Z,92.60
2017-07-01T01:26:14.220Z,92.60
2017-07-01T01:28:41.814Z,92.70
2017-07-01T01:31:10.138Z,92.70
2017-07-01T01:33:37.678Z,92.70
2017-07-01T01:36:05.257Z,92.80
2017-07-01T01:38:32.830Z,92.60
2017-07-01T01:41:00.395Z,92.70
2017-07-01T01:43:27.946Z,92.80
2017-07-01T01:45:55.520Z,92.80
2017-07-01T01:48:23.078Z,92.60
2017-07-01T01:50:50.663Z,92.80
2017-07-01T01:53:18.993Z,92.60
2017-07-01T01:55:46.544Z,92.60
2017-07-01T01:58:14.114Z,92.50
2017-07-01T02:00:41.662Z,92.60
2017-07-01T02:03:09.330Z,92.40
2017-07-01T02:05:36.915Z,92.40
2017-07-01T02:08:08.213Z,92.30
2017-07-01T02:10:35.797Z,92.40
2017-07-01T02:13:03.374Z,92.50
2017-07-01T02:15:30.926Z,92.60
2017-07-01T02:18:14.100Z,92.60
2017-07-01T02:21:09.140Z,92.50
2017-07-01T02:23:38.162Z,92.50
2017-07-01T02:26:26.281Z,92.40
2017-07-01T02:29:15.169Z,92.40
2017-07-01T02:31:42.752Z,92.50
2017-07-01T02:34:29.838Z,92.40
2017-07-01T02:36:58.271Z,92.40
2017-07-01T02:39:34.326Z,92.50
2017-07-01T02:42:02.646Z,92.60
2017-07-01T02:44:30.217Z,92.60
2017-07-01T02:46:58.752Z,92.60
2017-07-01T02:49:43.806Z,92.60
2017-07-01T02:52:12.141Z,92.80
2017-07-01T02:54:45.534Z,92.80
2017-07-01T02:57:13.115Z,92.80
2017-07-01T02:59:45.422Z,92.80
2017-07-01T03:02:14.641Z,92.80
2017-07-01T03:04:42.237Z,92.80
2017-07-01T03:07:19.706Z,92.90
2017-07-01T03:09:47.281Z,92.80
2017-07-01T03:12:14.834Z,92.90
2017-07-01T03:14:42.396Z,93.10
2017-07-01T03:17:10.020Z,93.10
2017-07-01T03:19:38.345Z,93.00
2017-07-01T03:22:05.926Z,93.00
2017-07-01T03:24:46.359Z,93.00
2017-07-01T03:27:13.917Z,93.10
2017-07-01T03:29:41.490Z,93.20
2017-07-01T03:32:09.132Z,93.10
2017-07-01T03:34:36.700Z,92.90
2017-07-01T03:37:06.032Z,93.00
2017-07-01T03:39:45.475Z,93.10
2017-07-01T03:42:15.812Z,93.10
2017-07-01T03:44:44.063Z,93.10
2017-07-01T03:47:22.406Z,93.10
2017-07-01T03:49:49.971Z,93.10
2017-07-01T03:52:17.527Z,93.10
2017-07-01T03:54:45.914Z,93.00
2017-07-01T03:57:13.453Z,93.10
2017-07-01T03:59:40.994Z,93.10
2017-07-01T04:02:08.570Z,92.90
2017-07-01T04:04:39.058Z,92.80
2017-07-01T04:07:06.625Z,92.80
2017-07-01T04:09:34.209Z,92.60
2017-07-01T04:12:01.766Z,92.80
2017-07-01T04:14:29.360Z,93.20
2017-07-01T04:16:57.017Z,92.90
2017-07-01T04:19:51.173Z,93.00
2017-07-01T04:22:21.721Z,92.70
2017-07-01T04:24:49.278Z,92.50
2017-07-01T04:27:18.698Z,92.80
2017-07-01T04:29:46.253Z,92.80
2017-07-01T04:32:13.847Z,92.80
2017-07-01T04:34:41.390Z,92.60
2017-07-01T04:37:08.937Z,92.40
2017-07-01T04:39:36.546Z,92.60
2017-07-01T04:42:17.594Z,92.60
2017-07-01T04:44:57.738Z,92.30
2017-07-01T04:47:25.299Z,92.30
2017-07-01T04:49:52.946Z,92.50
2017-07-01T04:52:25.252Z,92.50
2017-07-01T04:54:54.250Z,92.70
2017-07-01T04:57:29.289Z,92.10
2017-07-01T05:00:13.442Z,92.10
2017-07-01T05:02:41.823Z,92.50
2017-07-01T05:05:09.381Z,92.40
2017-07-01T05:07:51.821Z,92.40
2017-07-01T05:10:31.185Z,92.60
2017-07-01T05:12:58.778Z,92.50
2017-07-01T05:15:39.722Z,92.40
2017-07-01T05:18:07.280Z,92.40
2017-07-01T05:20:55.141Z,92.50
2017-07-01T05:23:39.222Z,92.30
2017-07-01T05:26:08.318Z,92.30
2017-07-01T05:28:37.557Z,91.60
2017-07-01T05:31:16.941Z,91.80
2017-07-01T05:34:02.935Z,91.70
2017-07-01T05:36:31.983Z,92.10
2017-07-01T05:39:22.134Z,92.10
2017-07-01T05:41:56.274Z,92.30
2017-07-01T05:44:54.629Z,92.60
2017-07-01T05:47:23.961Z,92.20
2017-07-01T05:49:51.538Z,92.30
2017-07-01T05:52:19.115Z,92.40
2017-07-01T05:54:46.681Z,92.60
2017-07-01T05:57:14.270Z,92.70
2017-07-01T05:59:42.817Z,92.20
2017-07-01T06:02:23.946Z,92.40
2017-07-01T06:04:51.507Z,92.60
2017-07-01T06:07:19.053Z,92.60
2017-07-01T06:10:09.377Z,92.70
2017-07-01T06:12:48.735Z,92.60
2017-07-01T06:15:23.186Z,92.60
2017-07-01T06:17:51.506Z,92.20
2017-07-01T06:20:37.767Z,92.10
2017-07-01T06:23:14.688Z,92.00
2017-07-01T06:25:54.178Z,91.90
2017-07-01T06:31:34.547Z,92.40
2017-07-01T06:34:02.115Z,92.60
2017-07-01T06:36:29.670Z,92.60
2017-07-01T06:39:02.854Z,92.10
2017-07-01T06:41:35.238Z,92.30
2017-07-01T06:44:23.342Z,92.20
2017-07-01T06:47:02.779Z,92.20
2017-07-01T06:49:42.149Z,92.30
2017-07-01T06:52:13.373Z,91.80
2017-07-01T06:54:40.931Z,92.00
2017-07-01T06:57:08.506Z,92.10
2017-07-01T06:59:36.099Z,92.10
2017-07-01T07:02:03.718Z,91.90
2017-07-01T07:04:31.337Z,91.90
2017-07-01T07:06:58.934Z,91.70
2017-07-01T07:09:26.506Z,92.00
2017-07-01T07:11:54.056Z,91.90
2017-07-01T07:14:21.611Z,92.30
2017-07-01T07:16:49.210Z,92.50
2017-07-01T07:19:16.854Z,92.90
2017-07-01T07:21:44.409Z,92.80
2017-07-01T07:24:11.978Z,93.00
2017-07-01T07:26:39.573Z,92.90
2017-07-01T07:29:13.802Z,92.80
2017-07-01T07:31:42.142Z,93.10
2017-07-01T07:34:09.701Z,93.40
2017-07-01T07:36:37.261Z,93.50
2017-07-01T07:39:04.841Z,93.20
2017-07-01T07:41:32.446Z,93.00
2017-07-01T07:44:00.015Z,93.20
2017-07-01T07:46:27.579Z,92.90
2017-07-01T07:48:55.166Z,93.00
2017-07-01T07:51:22.741Z,93.00
2017-07-01T07:53:50.311Z,93.40
2017-07-01T07:56:18.654Z,93.90
2017-07-01T07:58:46.242Z,93.50
2017-07-01T08:01:13.809Z,93.80
2017-07-01T08:03:41.433Z,93.80
2017-07-01T08:06:09.057Z,93.70
2017-07-01T08:08:37.386Z,93.90
2017-07-01T08:11:04.956Z,93.90
2017-07-01T08:13:32.594Z,94.60
2017-07-01T08:16:00.181Z,93.80
2017-07-01T08:18:27.781Z,93.60
2017-07-01T08:20:55.350Z,93.60
2017-07-01T08:23:22.922Z,93.90
2017-07-01T08:25:50.504Z,93.80
2017-07-01T08:28:18.076Z,93.90
2017-07-01T08:30:45.672Z,93.70
2017-07-01T08:33:14.030Z,93.10
2017-07-01T08:35:41.591Z,92.90
2017-07-01T08:38:09.203Z,93.20
2017-07-01T08:40:36.781Z,93.30
2017-07-01T08:43:04.392Z,93.50
2017-07-01T08:45:31.959Z,93.40
2017-07-01T08:48:00.314Z,93.60
2017-07-01T08:50:27.895Z,93.60
2017-07-01T08:52:56.279Z,92.10
2017-07-01T08:55:24.613Z,91.40
2017-07-01T08:57:52.182Z,91.30
2017-07-01T09:00:19.774Z,89.70
2017-07-01T09:02:48.140Z,88.50
2017-07-01T09:05:15.706Z,88.50
2017-07-01T09:07:43.295Z,88.40
2017-07-01T09:10:10.851Z,90.00
2017-07-01T09:12:38.440Z,90.20
2017-07-01T09:15:06.006Z,90.80
2017-07-01T09:17:33.609Z,91.50
2017-07-01T09:20:01.219Z,91.60
2017-07-01T09:22:28.784Z,92.00
2017-07-01T09:24:56.362Z,91.90
2017-07-01T09:27:23.988Z,92.30
2017-07-01T09:29:52.358Z,91.80
2017-07-01T09:32:20.696Z,91.70
2017-07-01T09:34:48.270Z,91.70
2017-07-01T09:37:15.869Z,91.80
2017-07-01T09:39:43.450Z,91.60
2017-07-01T09:42:11.046Z,90.90
2017-07-01T09:44:38.623Z,90.40
2017-07-01T09:47:06.974Z,85.60
2017-07-01T09:49:34.559Z,85.30
2017-07-01T09:52:02.158Z,83.70
2017-07-01T09:54:29.785Z,85.50
2017-07-01T09:56:57.349Z,84.90
2017-07-01T09:59:24.931Z,85.70
2017-07-01T10:01:52.577Z,85.50
2017-07-01T10:04:20.949Z,86.30
2017-07-01T10:06:48.534Z,86.20
2017-07-01T10:09:16.155Z,86.90
2017-07-01T10:11:43.748Z,87.50
2017-07-01T10:14:12.096Z,88.70
2017-07-01T10:16:39.705Z,88.60
2017-07-01T10:19:07.353Z,88.20
2017-07-01T10:21:34.936Z,89.80
2017-07-01T10:24:02.565Z,89.90
2017-07-01T10:26:30.935Z,88.10
2017-07-01T10:28:58.530Z,88.40
2017-07-01T10:31:26.109Z,89.60
2017-07-01T10:33:53.692Z,90.40
2017-07-01T10:36:21.370Z,90.80
2017-07-01T10:38:48.968Z,91.30
2017-07-01T10:41:17.318Z,92.10
2017-07-01T10:43:44.897Z,92.10
2017-07-01T10:46:13.272Z,92.10
2017-07-01T10:48:40.882Z,92.00
2017-07-01T10:51:08.486Z,92.10
2017-07-01T10:53:36.086Z,91.40
2017-07-01T10:56:03.682Z,91.60
2017-07-01T10:58:31.290Z,91.70
2017-07-01T11:00:58.942Z,91.70
2017-07-01T11:03:27.321Z,92.10
2017-07-01T11:05:54.916Z,91.90
2017-07-01T11:08:22.487Z,92.20
2017-07-01T11:10:50.042Z,92.10
2017-07-01T11:13:17.624Z,92.30
2017-07-01T11:15:45.185Z,92.10
2017-07-01T11:18:12.804Z,91.90
2017-07-01T11:20:41.139Z,91.80
2017-07-01T11:23:08.718Z,91.90
2017-07-01T11:25:36.285Z,92.00
2017-07-01T11:28:04.779Z,92.90
2017-07-01T11:30:33.147Z,92.50
2017-07-01T11:33:01.498Z,92.70
2017-07-01T11:35:29.180Z,92.70
2017-07-01T11:37:56.843Z,92.40
2017-07-01T11:40:24.412Z,92.50
2017-07-01T11:42:52.022Z,92.60
2017-07-01T11:45:19.595Z,92.30
2017-07-01T11:47:47.163Z,91.60
2017-07-01T11:50:14.763Z,92.20
2017-07-01T11:52:43.101Z,92.50
2017-07-01T11:55:10.659Z,92.50
2017-07-01T11:57:38.254Z,92.40
2017-07-01T12:00:05.838Z,92.40
2017-07-01T12:02:34.174Z,92.10
2017-07-01T12:05:01.740Z,92.10
2017-07-01T12:07:29.389Z,92.00
2017-07-01T12:09:57.041Z,91.70
2017-07-01T12:12:24.669Z,91.40
2017-07-01T12:14:52.251Z,91.60
2017-07-01T12:17:19.836Z,91.70
2017-07-01T12:19:47.431Z,91.60
2017-07-01T12:22:15.810Z,92.20
2017-07-01T12:24:44.174Z,92.30
2017-07-01T12:27:11.800Z,92.40
2017-07-01T12:29:39.431Z,92.20
2017-07-01T12:32:07.819Z,92.20
2017-07-01T12:34:35.403Z,92.20
2017-07-01T12:37:03.003Z,92.30
2017-07-01T12:39:30.598Z,92.20
2017-07-01T12:41:58.942Z,91.70
2017-07-01T12:44:26.516Z,91.70
2017-07-01T12:46:54.133Z,91.50
2017-07-01T12:49:21.699Z,91.40
2017-07-01T12:51:49.286Z,91.00
2017-07-01T12:54:16.861Z,91.00
2017-07-01T12:56:45.230Z,91.30
2017-07-01T12:59:12.797Z,91.00
2017-07-01T13:01:40.354Z,91.10
2017-07-01T13:04:07.976Z,91.30
2017-07-01T13:06:35.635Z,91.40
2017-07-01T13:09:03.307Z,90.80
2017-07-01T13:11:30.862Z,91.10
2017-07-01T13:13:58.490Z,91.00
2017-07-01T13:16:26.073Z,90.90
2017-07-01T13:18:53.645Z,90.70
2017-07-01T13:21:21.244Z,90.70
2017-07-01T13:23:48.827Z,90.70
2017-07-01T13:26:17.179Z,90.20
2017-07-01T13:28:46.276Z,90.10
2017-07-01T13:31:13.854Z,90.10
2017-07-01T13:33:42.223Z,88.00
2017-07-01T13:36:09.790Z,87.80
2017-07-01T13:38:38.155Z,87.40
2017-07-01T13:41:05.740Z,87.20
2017-07-01T13:43:34.063Z,87.50
2017-07-01T13:46:01.646Z,87.50
2017-07-01T13:48:29.227Z,88.60
2017-07-01T13:50:56.842Z,89.40
2017-07-01T13:53:24.441Z,88.70
2017-07-01T13:55:52.014Z,88.70
2017-07-01T13:58:19.586Z,89.10
2017-07-01T14:00:47.957Z,89.60
2017-07-01T14:03:16.311Z,89.40
2017-07-01T14:05:44.036Z,89.40
2017-07-01T14:08:11.637Z,89.90
2017-07-01T14:10:39.228Z,90.20
2017-07-01T14:13:06.789Z,90.20
2017-07-01T14:15:34.372Z,90.10
2017-07-01T14:18:01.979Z,90.40
2017-07-01T14:20:29.557Z,90.50
2017-07-01T14:22:57.157Z,91.10
2017-07-01T14:25:24.750Z,91.40
2017-07-01T14:27:52.310Z,91.40
2017-07-01T14:30:19.883Z,91.70
2017-07-01T14:32:47.491Z,91.80
2017-07-01T14:35:15.234Z,91.80
2017-07-01T14:37:42.832Z,92.20
2017-07-01T14:40:10.396Z,92.40
2017-07-01T14:42:37.979Z,92.60
2017-07-01T14:45:05.573Z,93.10
2017-07-01T14:47:33.162Z,93.20
2017-07-01T14:50:01.504Z,93.10
2017-07-01T14:52:29.178Z,93.10
2017-07-01T14:54:56.755Z,93.40
2017-07-01T14:57:25.079Z,93.10
2017-07-01T14:59:52.684Z,92.70
2017-07-01T15:02:20.269Z,92.90
2017-07-01T15:04:47.830Z,93.20
2017-07-01T15:07:15.424Z,93.60
2017-07-01T15:09:42.995Z,93.00
2017-07-01T15:12:10.570Z,92.90
2017-07-01T15:14:38.142Z,92.90
2017-07-01T15:17:05.727Z,93.30
2017-07-01T15:19:34.045Z,93.00
2017-07-01T15:22:01.602Z,93.00
2017-07-01T15:24:29.202Z,93.00
2017-07-01T15:26:56.794Z,93.20
2017-07-01T15:29:24.395Z,92.50
2017-07-01T15:31:52.005Z,92.90
2017-07-01T15:34:20.338Z,92.40
2017-07-01T15:36:47.932Z,92.20
2017-07-01T15:39:15.518Z,92.40
2017-07-01T15:41:43.872Z,92.60
2017-07-01T15:44:11.485Z,92.60
2017-07-01T15:46:39.051Z,92.90
2017-07-01T15:49:06.618Z,93.20
2017-07-01T15:51:34.275Z,92.80
2017-07-01T15:54:01.829Z,92.70
2017-07-01T15:56:29.413Z,92.80
2017-07-01T15:58:57.001Z,92.50
2017-07-01T16:01:36.394Z,92.50
2017-07-01T16:04:03.983Z,92.80
2017-07-01T16:06:31.618Z,92.90
2017-07-01T16:08:59.202Z,92.60
2017-07-01T16:11:26.763Z,92.80
2017-07-01T16:13:54.345Z,92.70
2017-07-01T16:16:21.906Z,92.90
2017-07-01T16:18:49.485Z,92.70
2017-07-01T16:21:17.842Z,92.70
2017-07-01T16:23:45.445Z,92.70
2017-07-01T16:26:13.027Z,92.30
2017-07-01T16:28:40.586Z,92.40
2017-07-01T16:31:08.197Z,92.40
2017-07-01T16:33:36.547Z,92.70
2017-07-01T16:36:04.156Z,92.60
2017-07-01T16:38:31.758Z,92.90
2017-07-01T16:40:59.358Z,92.80
2017-07-01T16:43:26.971Z,92.80
2017-07-01T16:45:54.563Z,92.80
2017-07-01T16:48:22.178Z,92.60
2017-07-01T16:50:49.777Z,92.50
2017-07-01T16:53:17.335Z,92.50
2017-07-01T16:55:45.181Z,92.40
2017-07-01T16:58:12.746Z,92.90
2017-07-01T17:00:40.317Z,92.90
2017-07-01T17:03:07.925Z,92.10
2017-07-01T17:05:35.476Z,92.00
2017-07-01T17:08:03.821Z,91.60
2017-07-01T17:10:31.432Z,91.60
2017-07-01T17:12:59.772Z,91.90
2017-07-01T17:15:27.364Z,91.80
2017-07-01T17:17:55.918Z,92.20
2017-07-01T17:20:23.496Z,92.20
2017-07-01T17:22:51.078Z,91.90
2017-07-01T17:25:19.437Z,91.10
2017-07-01T17:27:47.083Z,91.10
2017-07-01T17:30:14.670Z,91.00
2017-07-01T17:32:42.296Z,90.90
2017-07-01T17:35:09.869Z,91.40
2017-07-01T17:37:37.448Z,90.90
2017-07-01T17:40:05.054Z,91.20
2017-07-01T17:42:32.633Z,90.70
2017-07-01T17:45:00.226Z,91.00
2017-07-01T17:47:27.811Z,91.30
2017-07-01T17:49:55.474Z,91.10
2017-07-01T17:52:23.834Z,90.80
2017-07-01T17:54:51.415Z,90.80
2017-07-01T17:57:19.050Z,90.60
2017-07-01T17:59:46.669Z,90.20
2017-07-01T18:02:14.258Z,90.50
2017-07-01T18:04:41.873Z,90.50
2017-07-01T18:07:09.427Z,90.70
2017-07-01T18:09:37.016Z,90.70
2017-07-01T18:12:04.646Z,91.00
2017-07-01T18:14:33.002Z,91.20
2017-07-01T18:17:00.614Z,91.20
2017-07-01T18:19:28.186Z,90.90
2017-07-01T18:21:55.784Z,90.90
2017-07-01T18:24:23.383Z,91.10
2017-07-01T18:26:51.023Z,91.40
2017-07-01T18:29:18.593Z,91.20
2017-07-01T18:31:46.201Z,90.80
2017-07-01T18:34:13.762Z,90.90
2017-07-01T18:36:41.365Z,91.00
2017-07-01T18:39:08.974Z,91.40
2017-07-01T18:41:36.553Z,91.70
2017-07-01T18:44:04.150Z,91.80
2017-07-01T18:46:32.492Z,92.30
2017-07-01T18:49:00.066Z,92.20
2017-07-01T18:51:27.663Z,92.40
2017-07-01T18:53:55.255Z,92.50
2017-07-01T18:56:22.888Z,92.40
2017-07-01T18:58:51.239Z,92.60
2017-07-01T19:01:18.835Z,92.60
2017-07-01T19:03:46.434Z,92.80
2017-07-01T19:06:14.011Z,92.90
2017-07-01T19:08:41.606Z,92.90
2017-07-01T19:11:09.947Z,93.10
2017-07-01T19:13:37.534Z,93.10
2017-07-01T19:16:05.886Z,93.30
2017-07-01T19:18:33.497Z,93.30
2017-07-01T19:21:01.069Z,93.30
2017-07-01T19:23:28.655Z,93.60
2017-07-01T19:25:56.253Z,93.50
2017-07-01T19:28:23.903Z,93.60
2017-07-01T19:30:51.525Z,93.70
2017-07-01T19:33:19.126Z,93.60
2017-07-01T19:35:46.802Z,93.70
2017-07-01T19:38:14.408Z,93.70
2017-07-01T19:40:41.981Z,93.60
2017-07-01T19:43:09.548Z,93.70
2017-07-01T19:45:37.164Z,93.80
2017-07-01T19:48:04.875Z,93.80
2017-07-01T19:50:32.460Z,93.90
2017-07-01T19:53:00.857Z,94.00
2017-07-01T19:55:29.211Z,94.40
2017-07-01T19:57:56.867Z,94.00
2017-07-01T20:00:24.463Z,94.00
2017-07-01T20:02:52.075Z,94.20
2017-07-01T20:05:19.666Z,94.20
2017-07-01T20:07:47.246Z,94.40
2017-07-01T20:10:14.842Z,94.70
2017-07-01T20:12:42.430Z,94.70
2017-07-01T20:15:10.038Z,94.70
2017-07-01T20:17:38.388Z,94.80
2017-07-01T20:20:05.989Z,94.70
2017-07-01T20:22:33.615Z,94.90
2017-07-01T20:25:01.212Z,95.00
2017-07-01T20:27:29.552Z,94.90
2017-07-01T20:29:57.290Z,94.90
2017-07-01T20:32:24.846Z,94.90
2017-07-01T20:34:52.413Z,94.90
2017-07-01T20:37:19.999Z,95.00
2017-07-01T20:39:47.579Z,94.90
2017-07-01T20:42:15.171Z,94.90
2017-07-01T20:44:42.801Z,94.90
2017-07-01T20:47:11.159Z,95.10
2017-07-01T20:49:38.757Z,95.00
2017-07-01T20:52:07.211Z,95.10
2017-07-01T20:54:34.806Z,95.00
2017-07-01T20:57:03.167Z,95.10
2017-07-01T20:59:30.765Z,95.10
2017-07-01T21:01:58.355Z,94.90
2017-07-01T21:04:25.994Z,94.90
2017-07-01T21:06:53.610Z,94.70
2017-07-01T21:09:21.177Z,94.70
2017-07-01T21:11:48.793Z,94.90
2017-07-01T21:14:16.362Z,94.90
2017-07-01T21:16:43.965Z,94.80
2017-07-01T21:19:12.311Z,94.70
2017-07-01T21:21:39.950Z,94.60
2017-07-01T21:24:07.535Z,94.60
2017-07-01T21:26:35.144Z,94.60
2017-07-01T21:29:02.757Z,94.60
2017-07-01T21:31:30.345Z,94.80
2017-07-01T21:33:58.728Z,94.50
2017-07-01T21:36:27.121Z,94.70
2017-07-01T21:38:55.458Z,94.30
2017-07-01T21:41:23.045Z,94.20
2017-07-01T21:43:51.406Z,94.20
2017-07-01T21:46:18.989Z,94.20
2017-07-01T21:48:47.381Z,94.30
2017-07-01T21:51:15.738Z,94.30
2017-07-01T21:53:43.342Z,94.30
2017-07-01T21:56:10.944Z,94.30
2017-07-01T21:58:38.538Z,94.40
2017-07-01T22:01:06.107Z,94.50
2017-07-01T22:03:33.692Z,94.40
2017-07-01T22:06:01.282Z,94.30
2017-07-01T22:08:28.893Z,94.20
2017-07-01T22:10:57.242Z,94.00
2017-07-01T22:13:24.803Z,94.00
2017-07-01T22:15:52.390Z,94.00
2017-07-01T22:18:19.958Z,94.00
2017-07-01T22:20:47.566Z,93.90
2017-07-01T22:23:15.183Z,93.50
2017-07-01T22:25:42.760Z,93.10
2017-07-01T22:28:10.348Z,92.80
2017-07-01T22:30:37.941Z,92.40
2017-07-01T22:33:06.286Z,91.90
2017-07-01T22:35:33.870Z,91.90
2017-07-01T22:38:01.524Z,91.60
2017-07-01T22:40:29.093Z,91.50
2017-07-01T22:42:56.663Z,91.60
2017-07-01T22:45:24.275Z,91.80
2017-07-01T22:47:51.874Z,91.60
2017-07-01T22:50:19.445Z,91.50
2017-07-01T22:52:47.033Z,91.30
2017-07-01T22:55:14.604Z,91.50
2017-07-01T22:57:42.205Z,91.20
2017-07-01T23:00:09.773Z,91.40
2017-07-01T23:02:37.337Z,91.30
2017-07-01T23:05:04.926Z,91.10
2017-07-01T23:07:33.273Z,91.50
2017-07-01T23:10:00.843Z,91.50
2017-07-01T23:12:28.427Z,91.30
2017-07-01T23:14:56.016Z,91.40
2017-07-01T23:17:23.618Z,91.60
2017-07-01T23:19:51.185Z,91.40
2017-07-01T23:22:18.750Z,91.40
2017-07-01T23:24:46.326Z,91.30
2017-07-01T23:27:14.697Z,91.10
2017-07-01T23:29:43.054Z,91.60
2017-07-01T23:32:10.638Z,91.20
2017-07-01T23:34:38.287Z,91.30
2017-07-01T23:37:05.878Z,91.40
2017-07-01T23:39:34.211Z,91.40
2017-07-01T23:42:01.774Z,91.40
2017-07-01T23:44:29.346Z,91.50
2017-07-01T23:46:56.939Z,91.50
2017-07-01T23:49:25.290Z,91.60
2017-07-01T23:51:52.866Z,91.50
2017-07-01T23:54:20.446Z,91.50
2017-07-01T23:56:48.029Z,91.70
2017-07-01T23:59:15.623Z,91.60
