createdAt,value
2023-04-09T00:00:08.040Z,4.45
2023-04-09T00:01:08.003Z,4.41
2023-04-09T00:02:08.049Z,4.37
2023-04-09T00:03:08.201Z,4.30
2023-04-09T00:04:08.082Z,4.31
2023-04-09T00:05:07.991Z,4.24
2023-04-09T00:06:07.968Z,4.24
2023-04-09T00:07:07.946Z,4.30
2023-04-09T00:08:07.957Z,4.30
2023-04-09T00:09:07.916Z,4.32
2023-04-09T00:10:07.918Z,4.35
2023-04-09T00:11:07.877Z,4.34
2023-04-09T00:12:07.897Z,4.35
2023-04-09T00:13:07.891Z,4.30
2023-04-09T00:14:07.875Z,4.24
2023-04-09T00:15:11.068Z,4.20
2023-04-09T00:16:07.931Z,4.17
2023-04-09T00:17:07.819Z,4.16
2023-04-09T00:18:07.844Z,4.19
2023-04-09T00:19:07.839Z,4.19
2023-04-09T00:20:07.812Z,4.20
2023-04-09T00:21:07.780Z,4.17
2023-04-09T00:22:07.792Z,4.16
2023-04-09T00:23:07.759Z,4.13
2023-04-09T00:24:07.773Z,4.13
2023-04-09T00:25:07.758Z,4.10
2023-04-09T00:26:07.780Z,4.14
2023-04-09T00:27:07.730Z,4.14
2023-04-09T00:28:07.728Z,4.14
2023-04-09T00:29:07.704Z,4.16
2023-04-09T00:30:07.717Z,4.13
2023-04-09T00:31:07.687Z,4.13
2023-04-09T00:32:07.732Z,4.08
2023-04-09T00:33:07.661Z,4.12
2023-04-09T00:34:07.671Z,4.08
2023-04-09T00:35:07.646Z,4.12
2023-04-09T00:36:07.685Z,4.17
2023-04-09T00:37:07.627Z,4.20
2023-04-09T00:38:07.627Z,4.20
2023-04-09T00:39:07.605Z,4.19
2023-04-09T00:40:07.616Z,4.17
2023-04-09T00:41:07.579Z,4.20
2023-04-09T00:42:07.580Z,4.23
2023-04-09T00:43:07.582Z,4.23
2023-04-09T00:44:07.559Z,4.20
2023-04-09T00:45:07.528Z,4.16
2023-04-09T00:46:07.578Z,4.12
2023-04-09T00:47:07.524Z,4.10
2023-04-09T00:48:07.529Z,4.08
2023-04-09T00:49:07.525Z,4.08
2023-04-09T00:50:07.555Z,4.01
2023-04-09T00:51:07.481Z,3.94
2023-04-09T00:52:07.552Z,3.94
2023-04-09T00:53:07.445Z,3.92
2023-04-09T00:54:07.471Z,3.92
2023-04-09T00:55:07.453Z,3.95
2023-04-09T00:56:07.438Z,3.96
2023-04-09T00:57:07.417Z,3.95
2023-04-09T00:58:07.415Z,3.98
2023-04-09T00:59:07.386Z,3.95
2023-04-09T01:00:08.366Z,3.96
2023-04-09T01:01:07.425Z,3.99
2023-04-09T01:02:07.432Z,3.98
2023-04-09T01:03:07.415Z,3.99
2023-04-09T01:04:07.366Z,3.99
2023-04-09T01:05:07.324Z,4.01
2023-04-09T01:06:07.350Z,3.98
2023-04-09T01:07:07.312Z,3.99
2023-04-09T01:08:07.337Z,3.94
2023-04-09T01:09:07.303Z,3.98
2023-04-09T01:10:07.265Z,3.96
2023-04-09T01:11:07.305Z,3.96
2023-04-09T01:12:07.250Z,3.92
2023-04-09T01:13:07.281Z,3.96
2023-04-09T01:14:07.244Z,3.99
2023-04-09T01:15:07.263Z,4.01
2023-04-09T01:16:07.254Z,3.99
2023-04-09T01:17:07.236Z,3.96
2023-04-09T01:18:07.173Z,3.95
2023-04-09T01:19:07.242Z,4.02
2023-04-09T01:20:07.174Z,3.96
2023-04-09T01:21:07.172Z,4.04
2023-04-09T01:22:07.134Z,3.99
2023-04-09T01:23:07.146Z,3.99
2023-04-09T01:24:07.112Z,4.04
2023-04-09T01:25:07.171Z,3.98
2023-04-09T01:26:07.095Z,3.92
2023-04-09T01:27:07.109Z,3.91
2023-04-09T01:28:07.095Z,3.94
2023-04-09T01:29:07.082Z,3.94
2023-04-09T01:30:07.089Z,3.98
2023-04-09T01:31:07.157Z,3.94
2023-04-09T01:32:07.047Z,3.95
2023-04-09T01:33:07.061Z,3.95
2023-04-09T01:34:07.017Z,3.95
2023-04-09T01:35:07.016Z,3.94
2023-04-09T01:36:07.029Z,3.91
2023-04-09T01:37:07.030Z,3.88
2023-04-09T01:38:06.992Z,3.87
2023-04-09T01:39:06.981Z,3.88
2023-04-09T01:40:06.949Z,3.87
2023-04-09T01:41:06.966Z,3.91
2023-04-09T01:42:06.930Z,3.86
2023-04-09T01:43:06.996Z,3.94
2023-04-09T01:44:06.929Z,3.94
2023-04-09T01:45:06.952Z,3.92
2023-04-09T01:46:06.897Z,3.91
2023-04-09T01:47:06.905Z,3.91
2023-04-09T01:48:06.890Z,3.84
2023-04-09T01:49:06.906Z,3.78
2023-04-09T01:50:06.850Z,3.69
2023-04-09T01:51:06.863Z,3.65
2023-04-09T01:52:06.834Z,3.59
2023-04-09T01:53:06.853Z,3.50
2023-04-09T01:54:06.799Z,3.48
2023-04-09T01:55:06.837Z,3.44
2023-04-09T01:56:06.816Z,3.40
2023-04-09T01:57:06.830Z,3.41
2023-04-09T01:58:06.764Z,3.41
2023-04-09T01:59:06.787Z,3.34
2023-04-09T02:00:06.757Z,3.34
2023-04-09T02:01:06.836Z,3.40
2023-04-09T02:02:06.785Z,3.37
2023-04-09T02:03:06.791Z,3.32
2023-04-09T02:04:06.747Z,3.31
2023-04-09T02:05:06.778Z,3.28
2023-04-09T02:06:06.686Z,3.28
2023-04-09T02:07:06.760Z,3.26
2023-04-09T02:08:06.668Z,3.23
2023-04-09T02:09:06.669Z,3.21
2023-04-09T02:10:06.680Z,3.18
2023-04-09T02:11:06.669Z,3.19
2023-04-09T02:12:06.627Z,3.19
2023-04-09T02:13:06.665Z,3.19
2023-04-09T02:14:06.615Z,3.18
2023-04-09T02:15:06.610Z,3.19
2023-04-09T02:16:06.621Z,3.16
2023-04-09T02:17:06.590Z,3.13
2023-04-09T02:18:06.558Z,3.10
2023-04-09T02:19:06.589Z,3.08
2023-04-09T02:20:06.544Z,3.07
2023-04-09T02:21:06.594Z,3.10
2023-04-09T02:22:06.521Z,3.10
2023-04-09T02:23:06.520Z,3.08
2023-04-09T02:24:06.499Z,3.08
2023-04-09T02:25:06.536Z,3.04
2023-04-09T02:26:06.482Z,3.04
2023-04-09T02:27:06.482Z,3.03
2023-04-09T02:28:06.467Z,2.95
2023-04-09T02:29:06.462Z,2.92
2023-04-09T02:30:06.436Z,2.92
2023-04-09T02:31:06.531Z,2.86
2023-04-09T02:32:06.410Z,2.82
2023-04-09T02:33:06.426Z,2.82
2023-04-09T02:34:06.383Z,2.79
2023-04-09T02:35:06.422Z,2.79
2023-04-09T02:36:06.401Z,2.77
2023-04-09T02:37:06.432Z,2.80
2023-04-09T02:38:06.349Z,2.75
2023-04-09T02:39:06.354Z,2.74
2023-04-09T02:40:06.354Z,2.75
2023-04-09T02:41:06.347Z,2.74
2023-04-09T02:42:06.316Z,2.77
2023-04-09T02:43:06.343Z,2.74
2023-04-09T02:44:06.287Z,2.75
2023-04-09T02:45:06.299Z,2.74
2023-04-09T02:46:06.271Z,2.68
2023-04-09T02:47:06.281Z,2.65
2023-04-09T02:48:06.242Z,2.54
2023-04-09T02:49:06.287Z,2.46
2023-04-09T02:50:06.224Z,2.47
2023-04-09T02:51:06.271Z,2.49
2023-04-09T02:52:06.201Z,2.53
2023-04-09T02:53:06.214Z,2.56
2023-04-09T02:54:06.241Z,2.62
2023-04-09T02:55:06.224Z,2.68
2023-04-09T02:56:06.174Z,2.69
2023-04-09T02:57:06.178Z,2.62
2023-04-09T02:58:06.138Z,2.65
2023-04-09T02:59:06.205Z,2.67
2023-04-09T03:00:06.144Z,2.74
2023-04-09T03:01:06.164Z,2.74
2023-04-09T03:02:06.220Z,2.77
2023-04-09T03:03:06.205Z,2.80
2023-04-09T03:04:06.176Z,2.79
2023-04-09T03:05:06.094Z,2.71
2023-04-09T03:06:06.060Z,2.68
2023-04-09T03:07:06.100Z,2.62
2023-04-09T03:08:06.048Z,2.60
2023-04-09T03:09:06.048Z,2.50
2023-04-09T03:10:06.007Z,2.43
2023-04-09T03:11:06.032Z,2.44
2023-04-09T03:12:06.006Z,2.39
2023-04-09T03:13:06.039Z,2.35
2023-04-09T03:14:05.969Z,2.38
2023-04-09T03:15:06.034Z,2.35
2023-04-09T03:16:06.091Z,2.35
2023-04-09T03:17:05.993Z,2.36
2023-04-09T03:18:05.986Z,2.35
2023-04-09T03:19:05.972Z,2.32
2023-04-09T03:20:05.912Z,2.20
2023-04-09T03:21:05.944Z,2.14
2023-04-09T03:22:05.906Z,2.10
2023-04-09T03:23:05.933Z,2.13
2023-04-09T03:24:05.923Z,2.15
2023-04-09T03:25:05.915Z,2.08
2023-04-09T03:26:05.869Z,2.14
2023-04-09T03:27:05.954Z,2.17
2023-04-09T03:28:05.845Z,2.11
2023-04-09T03:29:05.880Z,2.08
2023-04-09T03:30:05.844Z,2.08
2023-04-09T03:31:05.872Z,2.08
2023-04-09T03:32:05.811Z,2.07
2023-04-09T03:33:05.807Z,1.89
2023-04-09T03:34:05.841Z,1.88
2023-04-09T03:35:05.760Z,1.89
2023-04-09T03:36:05.855Z,1.91
2023-04-09T03:37:05.756Z,1.94
2023-04-09T03:38:05.782Z,1.95
2023-04-09T03:39:05.721Z,1.94
2023-04-09T03:40:05.750Z,2.00
2023-04-09T03:41:05.715Z,1.97
2023-04-09T03:42:05.718Z,1.95
2023-04-09T03:43:05.699Z,1.97
2023-04-09T03:44:05.699Z,1.95
2023-04-09T03:45:05.673Z,1.97
2023-04-09T03:46:05.708Z,1.92
2023-04-09T03:47:05.638Z,1.91
2023-04-09T03:48:05.646Z,1.85
2023-04-09T03:49:05.643Z,1.80
2023-04-09T03:50:05.640Z,1.84
2023-04-09T03:51:05.608Z,1.87
2023-04-09T03:52:05.640Z,1.77
2023-04-09T03:53:05.579Z,1.74
2023-04-09T03:54:05.588Z,1.71
2023-04-09T03:55:05.573Z,1.70
2023-04-09T03:56:05.576Z,1.67
2023-04-09T03:57:05.544Z,1.67
2023-04-09T03:58:05.546Z,1.70
2023-04-09T03:59:05.513Z,1.76
2023-04-09T04:00:05.541Z,1.74
2023-04-09T04:01:05.509Z,1.84
2023-04-09T04:02:05.551Z,1.87
2023-04-09T04:03:05.855Z,1.91
2023-04-09T04:04:05.659Z,1.91
2023-04-09T04:05:05.492Z,1.99
2023-04-09T04:06:05.458Z,2.04
2023-04-09T04:07:05.444Z,1.99
2023-04-09T04:08:05.433Z,1.92
2023-04-09T04:09:05.432Z,1.89
2023-04-09T04:10:05.417Z,1.91
2023-04-09T04:11:05.406Z,1.94
2023-04-09T04:12:05.435Z,1.99
2023-04-09T04:13:05.419Z,2.00
2023-04-09T04:14:05.376Z,1.97
2023-04-09T04:15:05.352Z,1.97
2023-04-09T04:16:05.425Z,1.88
2023-04-09T04:17:05.340Z,1.84
2023-04-09T04:18:05.349Z,1.85
2023-04-09T04:19:05.314Z,1.87
2023-04-09T04:20:05.310Z,1.88
2023-04-09T04:21:05.291Z,1.89
2023-04-09T04:22:05.303Z,1.89
2023-04-09T04:23:05.288Z,1.89
2023-04-09T04:24:05.287Z,1.87
2023-04-09T04:25:05.247Z,1.87
2023-04-09T04:26:05.256Z,1.91
2023-04-09T04:27:05.238Z,1.78
2023-04-09T04:28:05.238Z,1.77
2023-04-09T04:29:05.222Z,1.77
2023-04-09T04:30:05.274Z,1.77
2023-04-09T04:31:05.180Z,1.73
2023-04-09T04:32:05.221Z,1.76
2023-04-09T04:33:05.299Z,1.70
2023-04-09T04:34:05.203Z,1.66
2023-04-09T04:35:05.131Z,1.67
2023-04-09T04:36:05.156Z,1.59
2023-04-09T04:37:05.128Z,1.58
2023-04-09T04:38:05.156Z,1.58
2023-04-09T04:39:05.112Z,1.66
2023-04-09T04:40:05.124Z,1.56
2023-04-09T04:41:05.081Z,1.58
2023-04-09T04:42:05.089Z,1.55
2023-04-09T04:43:05.060Z,1.55
2023-04-09T04:44:05.079Z,1.53
2023-04-09T04:45:05.066Z,1.56
2023-04-09T04:46:05.070Z,1.56
2023-04-09T04:47:05.021Z,1.59
2023-04-09T04:48:05.077Z,1.53
2023-04-09T04:49:04.998Z,1.56
2023-04-09T04:50:05.001Z,1.55
2023-04-09T04:51:04.992Z,1.53
2023-04-09T04:52:04.993Z,1.62
2023-04-09T04:53:04.956Z,1.58
2023-04-09T04:54:04.970Z,1.52
2023-04-09T04:55:04.938Z,1.53
2023-04-09T04:56:04.955Z,1.52
2023-04-09T04:57:05.908Z,1.48
2023-04-09T04:58:05.639Z,1.49
2023-04-09T04:59:04.930Z,1.41
2023-04-09T05:00:04.946Z,1.50
2023-04-09T05:01:04.922Z,1.56
2023-04-09T05:02:04.995Z,1.59
2023-04-09T05:03:04.922Z,1.66
2023-04-09T05:04:04.997Z,1.68
2023-04-09T05:05:04.837Z,1.73
2023-04-09T05:06:04.846Z,1.73
2023-04-09T05:07:04.831Z,1.67
2023-04-09T05:08:06.890Z,1.53
2023-04-09T05:09:04.810Z,1.48
2023-04-09T05:10:04.802Z,1.48
2023-04-09T05:11:04.772Z,1.49
2023-04-09T05:12:04.799Z,1.55
2023-04-09T05:13:04.797Z,1.56
2023-04-09T05:14:04.802Z,1.50
2023-04-09T05:15:04.751Z,1.58
2023-04-09T05:16:04.748Z,1.59
2023-04-09T05:17:04.735Z,1.62
2023-04-09T05:18:04.724Z,1.60
2023-04-09T05:19:04.698Z,1.58
2023-04-09T05:20:04.713Z,1.60
2023-04-09T05:21:04.679Z,1.66
2023-04-09T05:22:04.692Z,1.67
2023-04-09T05:23:04.744Z,1.70
2023-04-09T05:24:04.628Z,1.73
2023-04-09T05:25:04.656Z,1.73
2023-04-09T05:26:04.609Z,1.77
2023-04-09T05:27:04.655Z,1.77
2023-04-09T05:28:04.599Z,1.81
2023-04-09T05:29:04.610Z,1.74
2023-04-09T05:30:04.579Z,1.71
2023-04-09T05:31:04.658Z,1.74
2023-04-09T05:32:04.569Z,1.74
2023-04-09T05:33:04.581Z,1.76
2023-04-09T05:34:04.543Z,1.77
2023-04-09T05:35:04.561Z,1.80
2023-04-09T05:36:04.597Z,1.81
2023-04-09T05:37:04.532Z,1.81
2023-04-09T05:38:04.502Z,1.80
2023-04-09T05:39:04.507Z,1.84
2023-04-09T05:40:04.465Z,1.81
2023-04-09T05:41:04.493Z,1.88
2023-04-09T05:42:04.468Z,1.89
2023-04-09T05:43:04.954Z,2.00
2023-04-09T05:44:04.432Z,2.06
2023-04-09T05:45:04.438Z,2.13
2023-04-09T05:46:04.482Z,2.13
2023-04-09T05:47:04.422Z,2.15
2023-04-09T05:48:04.458Z,2.15
2023-04-09T05:49:04.422Z,2.17
2023-04-09T05:50:04.423Z,2.20
2023-04-09T05:51:04.407Z,2.18
2023-04-09T05:52:04.362Z,2.15
2023-04-09T05:53:04.425Z,2.20
2023-04-09T05:54:04.329Z,2.24
2023-04-09T05:55:04.381Z,2.29
2023-04-09T05:56:04.324Z,2.28
2023-04-09T05:57:04.320Z,2.33
2023-04-09T05:58:04.307Z,2.43
2023-04-09T05:59:04.312Z,2.47
2023-04-09T06:00:04.267Z,2.62
2023-04-09T06:01:04.309Z,2.82
2023-04-09T06:02:04.341Z,3.01
2023-04-09T06:03:04.341Z,3.13
2023-04-09T06:04:04.948Z,3.28
2023-04-09T06:05:04.255Z,3.44
2023-04-09T06:06:04.206Z,3.62
2023-04-09T06:07:04.246Z,3.87
2023-04-09T06:08:04.194Z,4.13
2023-04-09T06:09:04.237Z,4.31
2023-04-09T06:10:04.184Z,4.37
2023-04-09T06:11:04.175Z,4.55
2023-04-09T06:12:04.137Z,4.66
2023-04-09T06:13:04.190Z,4.66
2023-04-09T06:14:04.124Z,4.67
2023-04-09T06:15:04.142Z,4.67
2023-04-09T06:16:04.140Z,4.67
2023-04-09T06:17:04.129Z,4.66
2023-04-09T06:18:04.098Z,4.67
2023-04-09T06:19:04.118Z,4.63
2023-04-09T06:20:04.054Z,4.56
2023-04-09T06:21:04.071Z,4.53
2023-04-09T06:22:04.037Z,4.49
2023-04-09T06:23:04.052Z,4.45
2023-04-09T06:24:04.028Z,4.38
2023-04-09T06:25:04.040Z,4.40
2023-04-09T06:26:03.994Z,4.32
2023-04-09T06:27:04.037Z,4.35
2023-04-09T06:28:03.985Z,4.38
2023-04-09T06:29:04.005Z,4.37
2023-04-09T06:30:03.992Z,4.41
2023-04-09T06:31:04.003Z,4.41
2023-04-09T06:32:03.934Z,4.48
2023-04-09T06:33:04.032Z,4.53
2023-04-09T06:34:03.951Z,4.53
2023-04-09T06:35:03.932Z,4.49
2023-04-09T06:36:03.967Z,4.53
2023-04-09T06:37:03.912Z,4.67
2023-04-09T06:38:03.872Z,4.71
2023-04-09T06:39:03.935Z,4.80
2023-04-09T06:40:03.845Z,4.96
2023-04-09T06:41:03.887Z,5.11
2023-04-09T06:42:03.882Z,5.25
2023-04-09T06:43:03.849Z,5.30
2023-04-09T06:44:03.841Z,5.39
2023-04-09T06:45:03.820Z,5.48
2023-04-09T06:46:03.820Z,5.59
2023-04-09T06:47:03.822Z,5.71
2023-04-09T06:48:03.796Z,5.90
2023-04-09T06:49:03.776Z,6.01
2023-04-09T06:50:03.768Z,6.24
2023-04-09T06:51:03.801Z,6.56
2023-04-09T06:52:03.758Z,6.77
2023-04-09T06:53:03.753Z,6.92
2023-04-09T06:54:03.702Z,7.00
2023-04-09T06:55:03.714Z,7.07
2023-04-09T06:56:03.693Z,7.23
2023-04-09T06:57:03.691Z,7.38
2023-04-09T06:58:03.687Z,7.57
2023-04-09T06:59:03.685Z,7.66
2023-04-09T07:00:03.633Z,7.77
2023-04-09T07:01:03.658Z,7.95
2023-04-09T07:02:03.801Z,8.08
2023-04-09T07:03:03.923Z,8.18
2023-04-09T07:04:03.770Z,8.30
2023-04-09T07:05:03.644Z,8.37
2023-04-09T07:06:03.575Z,8.34
2023-04-09T07:07:03.582Z,8.41
2023-04-09T07:08:03.553Z,8.55
2023-04-09T07:09:03.603Z,8.52
2023-04-09T07:10:03.559Z,8.37
2023-04-09T07:11:03.569Z,8.31
2023-04-09T07:12:03.512Z,8.38
2023-04-09T07:13:03.532Z,8.52
2023-04-09T07:14:03.481Z,8.42
2023-04-09T07:15:03.599Z,8.51
2023-04-09T07:16:03.474Z,8.58
2023-04-09T07:17:03.509Z,8.76
2023-04-09T07:18:03.553Z,8.87
2023-04-09T07:19:03.485Z,8.91
2023-04-09T07:20:03.446Z,8.81
2023-04-09T07:21:04.356Z,8.78
2023-04-09T07:22:03.402Z,8.82
2023-04-09T07:23:03.474Z,8.85
2023-04-09T07:24:03.406Z,8.88
2023-04-09T07:25:03.396Z,8.92
2023-04-09T07:26:03.350Z,8.88
2023-04-09T07:27:03.395Z,8.92
2023-04-09T07:28:03.336Z,9.02
2023-04-09T07:29:03.448Z,9.18
2023-04-09T07:30:03.306Z,9.29
2023-04-09T07:31:03.359Z,9.46
2023-04-09T07:32:03.318Z,9.72
2023-04-09T07:33:03.392Z,9.80
2023-04-09T07:34:03.264Z,9.83
2023-04-09T07:35:03.339Z,9.89
2023-04-09T07:36:03.282Z,10.09
2023-04-09T07:37:03.315Z,10.19
2023-04-09T07:38:03.514Z,10.41
2023-04-09T07:39:03.245Z,10.60
2023-04-09T07:40:03.202Z,10.72
2023-04-09T07:41:03.240Z,10.71
2023-04-09T07:42:03.227Z,10.69
2023-04-09T07:43:03.230Z,10.78
2023-04-09T07:44:03.172Z,10.90
2023-04-09T07:45:03.173Z,11.12
2023-04-09T07:46:03.180Z,11.37
2023-04-09T07:47:03.302Z,11.57
2023-04-09T07:48:03.146Z,11.66
2023-04-09T07:49:03.129Z,11.80
2023-04-09T07:50:03.106Z,11.99
2023-04-09T07:51:03.149Z,12.24
2023-04-09T07:52:03.087Z,12.31
2023-04-09T07:53:03.107Z,12.43
2023-04-09T07:54:03.055Z,12.50
2023-04-09T07:55:03.064Z,12.65
2023-04-09T07:56:03.037Z,12.79
2023-04-09T07:57:03.122Z,13.00
2023-04-09T07:58:03.024Z,12.94
2023-04-09T07:59:03.069Z,13.04
2023-04-09T08:00:03.059Z,13.30
2023-04-09T08:01:03.190Z,13.42
2023-04-09T08:02:03.187Z,13.39
2023-04-09T08:03:03.104Z,13.30
2023-04-09T08:04:03.148Z,13.30
2023-04-09T08:05:03.092Z,13.23
2023-04-09T08:06:02.948Z,13.28
2023-04-09T08:07:02.952Z,13.38
2023-04-09T08:08:02.920Z,13.42
2023-04-09T08:09:02.958Z,13.52
2023-04-09T08:10:02.890Z,13.56
2023-04-09T08:11:02.925Z,13.31
2023-04-09T08:12:02.987Z,13.28
2023-04-09T08:13:02.872Z,13.27
2023-04-09T08:14:02.861Z,13.05
2023-04-09T08:15:02.860Z,13.04
2023-04-09T08:16:02.860Z,13.05
2023-04-09T08:17:02.875Z,13.37
2023-04-09T08:18:02.848Z,13.42
2023-04-09T08:19:02.808Z,13.52
2023-04-09T08:20:02.813Z,13.67
2023-04-09T08:21:02.792Z,13.75
2023-04-09T08:22:02.748Z,13.77
2023-04-09T08:23:02.791Z,13.90
2023-04-09T08:24:02.797Z,14.23
2023-04-09T08:25:03.028Z,14.04
2023-04-09T08:26:02.709Z,13.86
2023-04-09T08:27:02.747Z,13.99
2023-04-09T08:28:02.697Z,14.20
2023-04-09T08:29:02.811Z,14.35
2023-04-09T08:30:02.689Z,14.59
2023-04-09T08:31:02.677Z,14.70
2023-04-09T08:32:02.743Z,14.70
2023-04-09T08:33:02.757Z,14.73
2023-04-09T08:34:02.633Z,14.77
2023-04-09T08:35:02.658Z,14.60
2023-04-09T08:36:03.514Z,14.50
2023-04-09T08:37:02.649Z,14.54
2023-04-09T08:38:02.582Z,14.44
2023-04-09T08:39:02.587Z,14.62
2023-04-09T08:40:02.549Z,14.85
2023-04-09T08:41:02.582Z,14.97
2023-04-09T08:42:02.569Z,15.06
2023-04-09T08:43:02.552Z,15.17
2023-04-09T08:44:02.504Z,15.19
2023-04-09T08:45:02.522Z,15.18
2023-04-09T08:46:02.511Z,14.78
2023-04-09T08:47:02.528Z,14.59
2023-04-09T08:48:02.591Z,14.69
2023-04-09T08:49:02.523Z,14.73
2023-04-09T08:50:02.440Z,14.82
2023-04-09T08:51:02.455Z,14.82
2023-04-09T08:52:02.794Z,14.85
2023-04-09T08:53:02.466Z,14.89
2023-04-09T08:54:04.464Z,14.97
2023-04-09T08:55:02.428Z,14.99
2023-04-09T08:56:02.430Z,14.92
2023-04-09T08:57:02.394Z,14.92
2023-04-09T08:58:02.362Z,14.96
2023-04-09T08:59:02.426Z,14.96
2023-04-09T09:00:02.342Z,15.09
2023-04-09T09:01:02.388Z,15.02
2023-04-09T09:02:02.405Z,15.18
2023-04-09T09:03:02.520Z,15.28
2023-04-09T09:04:02.335Z,15.22
2023-04-09T09:05:02.354Z,15.18
2023-04-09T09:06:02.266Z,15.21
2023-04-09T09:07:02.301Z,15.19
2023-04-09T09:08:02.288Z,14.89
2023-04-09T09:09:02.261Z,14.77
2023-04-09T09:10:02.230Z,14.53
2023-04-09T09:11:02.271Z,14.44
2023-04-09T09:12:02.212Z,14.43
2023-04-09T09:13:02.217Z,14.54
2023-04-09T09:14:02.210Z,14.30
2023-04-09T09:15:02.199Z,14.30
2023-04-09T09:16:02.180Z,14.28
2023-04-09T09:17:02.232Z,14.28
2023-04-09T09:18:02.236Z,14.26
2023-04-09T09:19:02.181Z,14.36
2023-04-09T09:20:02.127Z,14.48
2023-04-09T09:21:02.138Z,14.47
2023-04-09T09:22:02.114Z,14.44
2023-04-09T09:23:02.147Z,14.51
2023-04-09T09:24:02.097Z,14.68
2023-04-09T09:25:02.102Z,14.59
2023-04-09T09:26:02.062Z,14.45
2023-04-09T09:27:02.070Z,14.44
2023-04-09T09:28:02.042Z,14.30
2023-04-09T09:29:02.090Z,14.30
2023-04-09T09:30:02.018Z,14.26
2023-04-09T09:31:02.175Z,14.22
2023-04-09T09:32:01.997Z,14.36
2023-04-09T09:33:02.007Z,14.65
2023-04-09T09:34:01.984Z,14.85
2023-04-09T09:35:02.012Z,15.03
2023-04-09T09:36:02.047Z,15.25
2023-04-09T09:37:01.964Z,15.46
2023-04-09T09:38:01.942Z,15.59
2023-04-09T09:39:01.930Z,15.55
2023-04-09T09:40:01.939Z,15.52
2023-04-09T09:41:01.938Z,15.68
2023-04-09T09:42:01.952Z,15.42
2023-04-09T09:43:01.895Z,14.91
2023-04-09T09:44:01.897Z,14.70
2023-04-09T09:45:01.936Z,14.48
2023-04-09T09:46:01.915Z,14.36
2023-04-09T09:47:01.884Z,14.22
2023-04-09T09:48:01.910Z,14.05
2023-04-09T09:49:01.845Z,14.03
2023-04-09T09:50:01.829Z,13.90
2023-04-09T09:51:01.798Z,13.62
2023-04-09T09:52:01.815Z,13.50
2023-04-09T09:53:01.795Z,13.54
2023-04-09T09:54:01.782Z,13.67
2023-04-09T09:55:01.759Z,13.85
2023-04-09T09:56:01.775Z,13.99
2023-04-09T09:57:01.740Z,14.07
2023-04-09T09:58:01.751Z,14.23
2023-04-09T09:59:01.742Z,14.35
2023-04-09T10:00:01.738Z,14.62
2023-04-09T10:01:01.694Z,14.99
2023-04-09T10:02:01.876Z,15.84
2023-04-09T10:03:01.725Z,16.28
2023-04-09T10:04:01.704Z,16.32
2023-04-09T10:05:01.676Z,15.75
2023-04-09T10:06:01.674Z,15.64
2023-04-09T10:07:01.629Z,15.42
2023-04-09T10:08:01.662Z,15.36
2023-04-09T10:09:01.598Z,15.43
2023-04-09T10:10:01.623Z,15.84
2023-04-09T10:11:01.623Z,16.09
2023-04-09T10:12:01.653Z,15.91
2023-04-09T10:13:01.554Z,15.49
2023-04-09T10:14:01.579Z,15.22
2023-04-09T10:15:01.530Z,15.00
2023-04-09T10:16:01.580Z,15.00
2023-04-09T10:17:01.579Z,14.91
2023-04-09T10:18:01.551Z,14.84
2023-04-09T10:19:01.505Z,14.72
2023-04-09T10:20:01.690Z,14.70
2023-04-09T10:21:01.466Z,14.72
2023-04-09T10:22:01.544Z,15.02
2023-04-09T10:23:01.589Z,15.21
2023-04-09T10:24:01.521Z,15.19
2023-04-09T10:25:01.438Z,15.18
2023-04-09T10:26:01.434Z,15.14
2023-04-09T10:27:01.402Z,15.06
2023-04-09T10:28:01.408Z,14.44
2023-04-09T10:29:01.407Z,14.45
2023-04-09T10:30:01.411Z,14.50
2023-04-09T10:31:01.417Z,14.60
2023-04-09T10:32:01.378Z,14.60
2023-04-09T10:33:01.380Z,14.84
2023-04-09T10:34:01.350Z,15.77
2023-04-09T10:35:01.330Z,16.81
2023-04-09T10:36:01.338Z,17.52
2023-04-09T10:37:01.320Z,17.98
2023-04-09T10:38:01.309Z,18.41
2023-04-09T10:39:01.334Z,18.53
2023-04-09T10:40:01.317Z,18.62
2023-04-09T10:41:01.288Z,17.86
2023-04-09T10:42:01.380Z,17.24
2023-04-09T10:43:01.410Z,17.36
2023-04-09T10:44:01.236Z,18.00
2023-04-09T10:45:01.212Z,18.59
2023-04-09T10:46:01.236Z,19.04
2023-04-09T10:47:01.236Z,19.33
2023-04-09T10:48:01.508Z,19.88
2023-04-09T10:49:01.177Z,20.00
2023-04-09T10:50:01.186Z,19.40
2023-04-09T10:51:01.149Z,18.56
2023-04-09T10:52:01.156Z,17.52
2023-04-09T10:53:01.146Z,17.11
2023-04-09T10:54:01.146Z,16.84
2023-04-09T10:55:01.102Z,16.90
2023-04-09T10:56:01.139Z,17.11
2023-04-09T10:57:01.085Z,16.93
2023-04-09T10:58:01.110Z,16.56
2023-04-09T10:59:01.081Z,16.33
2023-04-09T11:00:01.077Z,16.04
2023-04-09T11:01:01.053Z,15.95
2023-04-09T11:02:01.135Z,16.04
2023-04-09T11:03:01.135Z,16.17
2023-04-09T11:04:01.030Z,16.09
2023-04-09T11:05:01.038Z,16.35
2023-04-09T11:06:01.068Z,16.66
2023-04-09T11:07:00.971Z,17.11
2023-04-09T11:08:00.986Z,17.42
2023-04-09T11:09:00.953Z,17.60
2023-04-09T11:10:00.976Z,18.23
2023-04-09T11:11:01.072Z,18.90
2023-04-09T11:12:00.964Z,19.26
2023-04-09T11:13:00.918Z,19.70
2023-04-09T11:14:00.925Z,19.48
2023-04-09T11:15:00.904Z,19.40
2023-04-09T11:16:00.932Z,19.47
2023-04-09T11:17:01.519Z,18.93
2023-04-09T11:18:00.885Z,18.55
2023-04-09T11:19:00.840Z,18.18
2023-04-09T11:20:00.857Z,17.78
2023-04-09T11:21:00.829Z,17.85
2023-04-09T11:22:00.849Z,18.31
2023-04-09T11:23:00.841Z,18.11
2023-04-09T11:24:00.826Z,17.82
2023-04-09T11:25:00.795Z,17.68
2023-04-09T11:26:00.786Z,17.64
2023-04-09T11:27:00.781Z,17.36
2023-04-09T11:28:00.781Z,17.04
2023-04-09T11:29:00.768Z,16.68
2023-04-09T11:30:00.778Z,16.47
2023-04-09T11:31:00.744Z,16.31
2023-04-09T11:32:00.804Z,16.00
2023-04-09T11:33:00.720Z,15.92
2023-04-09T11:34:00.715Z,15.98
2023-04-09T11:35:00.706Z,16.02
2023-04-09T11:36:00.723Z,16.04
2023-04-09T11:37:00.650Z,15.95
2023-04-09T11:38:00.658Z,16.04
2023-04-09T11:39:00.626Z,16.13
2023-04-09T11:40:00.661Z,16.12
2023-04-09T11:41:00.644Z,15.97
2023-04-09T11:42:00.617Z,16.05
2023-04-09T11:43:00.594Z,16.26
2023-04-09T11:44:00.594Z,16.72
2023-04-09T11:45:00.564Z,16.86
2023-04-09T11:46:00.605Z,17.59
2023-04-09T11:47:00.661Z,17.54
2023-04-09T11:48:00.613Z,17.42
2023-04-09T11:49:00.519Z,17.16
2023-04-09T11:50:00.547Z,16.91
2023-04-09T11:51:00.522Z,16.69
2023-04-09T11:52:00.508Z,16.54
2023-04-09T11:53:00.501Z,16.51
2023-04-09T11:54:00.485Z,16.50
2023-04-09T11:55:00.485Z,16.28
2023-04-09T11:56:00.475Z,16.31
2023-04-09T11:57:00.437Z,16.36
2023-04-09T11:58:00.465Z,16.42
2023-04-09T11:59:00.436Z,16.28
2023-04-09T12:00:01.635Z,16.28
2023-04-09T12:01:00.479Z,16.26
2023-04-09T12:02:00.538Z,16.33
2023-04-09T12:03:00.522Z,16.21
2023-04-09T12:04:00.779Z,16.17
2023-04-09T12:05:00.380Z,16.13
2023-04-09T12:06:00.366Z,16.13
2023-04-09T12:07:00.329Z,16.10
2023-04-09T12:08:00.348Z,16.15
2023-04-09T12:09:00.333Z,16.01
2023-04-09T12:10:00.315Z,16.00
2023-04-09T12:11:00.292Z,15.94
2023-04-09T12:12:00.308Z,15.95
2023-04-09T12:13:00.275Z,15.90
2023-04-09T12:14:00.278Z,15.82
2023-04-09T12:15:00.234Z,15.98
2023-04-09T12:16:00.246Z,16.10
2023-04-09T12:17:00.324Z,16.20
2023-04-09T12:18:00.313Z,16.28
2023-04-09T12:19:00.206Z,16.35
2023-04-09T12:20:00.205Z,16.36
2023-04-09T12:21:00.164Z,16.47
2023-04-09T12:22:00.191Z,16.02
2023-04-09T12:23:00.227Z,15.64
2023-04-09T12:24:00.174Z,15.68
2023-04-09T12:25:00.126Z,15.90
2023-04-09T12:26:00.154Z,16.16
2023-04-09T12:27:00.137Z,16.23
2023-04-09T12:28:00.118Z,16.00
2023-04-09T12:29:00.123Z,15.98
2023-04-09T12:30:00.156Z,15.98
2023-04-09T12:31:00.114Z,15.98
2023-04-09T12:32:00.150Z,16.04
2023-04-09T12:33:00.069Z,16.00
2023-04-09T12:34:00.196Z,16.01
2023-04-09T12:35:00.127Z,15.90
2023-04-09T12:36:00.093Z,15.84
2023-04-09T12:36:59.990Z,15.82
2023-04-09T12:38:00.015Z,15.73
2023-04-09T12:38:59.976Z,15.80
2023-04-09T12:40:00.009Z,15.90
2023-04-09T12:40:59.981Z,15.92
2023-04-09T12:41:59.968Z,16.02
2023-04-09T12:42:59.937Z,16.02
2023-04-09T12:43:59.984Z,15.88
2023-04-09T12:44:59.918Z,15.86
2023-04-09T12:45:59.999Z,15.94
2023-04-09T12:46:59.932Z,15.98
2023-04-09T12:47:59.940Z,15.95
2023-04-09T12:48:59.867Z,16.00
2023-04-09T12:49:59.888Z,16.05
2023-04-09T12:50:59.858Z,16.15
2023-04-09T12:51:59.867Z,16.24
2023-04-09T12:52:59.868Z,16.29
2023-04-09T12:53:59.836Z,16.24
2023-04-09T12:54:59.804Z,16.24
2023-04-09T12:55:59.841Z,16.17
2023-04-09T12:56:59.774Z,16.24
2023-04-09T12:57:59.806Z,16.17
2023-04-09T12:58:59.782Z,16.15
2023-04-09T12:59:59.764Z,16.20
2023-04-09T13:00:59.753Z,16.23
2023-04-09T13:01:59.891Z,16.23
2023-04-09T13:02:59.934Z,16.17
2023-04-09T13:03:59.808Z,15.95
2023-04-09T13:04:59.743Z,15.91
2023-04-09T13:05:59.702Z,15.82
2023-04-09T13:06:59.700Z,15.73