createdAt,value
2022-08-28T06:14:13.046Z,100.00
2022-08-28T06:24:12.929Z,100.00
2022-08-28T06:34:13.010Z,100.00
2022-08-28T06:44:12.931Z,100.00
2022-08-28T06:54:13.135Z,100.00
2022-08-28T07:04:13.156Z,100.00
2022-08-28T07:14:13.031Z,100.00
2022-08-28T07:24:13.135Z,100.00
2022-08-28T07:34:13.272Z,100.00
2022-08-28T07:44:13.022Z,97.68
2022-08-28T07:54:17.713Z,95.03
2022-08-28T08:04:13.219Z,90.96
2022-08-28T08:14:13.106Z,89.37
2022-08-28T08:24:16.119Z,83.30
2022-08-28T08:34:13.080Z,80.20
2022-08-28T08:44:13.151Z,78.65
2022-08-28T08:54:13.217Z,77.38
2022-08-28T09:04:15.651Z,72.15
2022-08-28T09:14:13.375Z,70.64
2022-08-28T09:24:13.122Z,69.54
2022-08-28T09:34:13.188Z,68.92
2022-08-28T09:44:13.159Z,66.30
2022-08-28T09:54:13.210Z,64.81
2022-08-28T10:04:13.294Z,63.24
2022-08-28T10:14:13.150Z,63.59
2022-08-28T10:24:13.281Z,63.06
2022-08-28T10:34:13.274Z,60.54
2022-08-28T10:44:13.296Z,61.61
2022-08-28T10:54:13.222Z,59.75
2022-08-28T11:04:13.359Z,58.55
2022-08-28T11:14:13.285Z,57.57
2022-08-28T11:24:13.366Z,56.52
2022-08-28T11:34:13.330Z,56.77
2022-08-28T11:44:13.397Z,55.29
2022-08-28T11:54:13.347Z,55.60
2022-08-28T12:04:13.520Z,51.89
2022-08-28T12:14:13.321Z,50.45
2022-08-28T12:24:14.615Z,51.38
2022-08-28T12:34:13.412Z,51.53
2022-08-28T12:44:13.487Z,51.33
2022-08-28T12:54:13.635Z,51.84
2022-08-28T13:04:13.512Z,49.98
2022-08-28T13:14:13.570Z,48.84
2022-08-28T13:24:13.567Z,49.24
2022-08-28T13:34:13.645Z,50.62
2022-08-28T13:44:13.691Z,50.72
2022-08-28T13:54:13.601Z,48.49
2022-08-28T14:04:13.701Z,48.48
2022-08-28T14:14:13.765Z,49.60
2022-08-28T14:24:13.672Z,50.43
2022-08-28T14:34:13.898Z,47.80
2022-08-28T14:44:13.713Z,48.40
2022-08-28T14:54:13.658Z,47.84
2022-08-28T15:04:13.811Z,49.47
2022-08-28T15:14:13.787Z,47.36
2022-08-28T15:24:13.781Z,46.94
2022-08-28T15:34:13.884Z,48.81
2022-08-28T15:44:15.135Z,48.10
2022-08-28T15:54:13.877Z,48.38
2022-08-28T16:04:14.000Z,49.41
2022-08-28T16:14:16.851Z,48.86
2022-08-28T16:24:14.056Z,49.22
2022-08-28T16:34:13.992Z,50.11
2022-08-28T16:44:13.986Z,50.80
2022-08-28T16:54:13.953Z,51.43
2022-08-28T17:04:14.011Z,52.44
2022-08-28T17:14:13.924Z,53.40
2022-08-28T17:24:14.047Z,54.74
2022-08-28T17:34:14.076Z,55.39
2022-08-28T17:44:14.003Z,56.21
2022-08-28T17:54:14.024Z,57.75
2022-08-28T18:04:14.105Z,59.16
2022-08-28T18:14:14.040Z,60.63
2022-08-28T18:24:14.291Z,61.71
2022-08-28T18:34:14.105Z,62.90
2022-08-28T18:44:13.986Z,64.17
2022-08-28T18:54:14.122Z,65.03
2022-08-28T19:04:14.261Z,66.08
2022-08-28T19:14:14.010Z,67.43
