createdAt,value
2023-01-18T00:01:19.483Z,5.75
2023-01-18T00:03:38.060Z,5.72
2023-01-18T00:05:55.164Z,5.57
2023-01-18T00:08:12.151Z,5.43
2023-01-18T00:10:29.212Z,5.00
2023-01-18T00:12:49.653Z,5.85
2023-01-18T00:15:06.873Z,5.15
2023-01-18T00:17:23.889Z,5.28
2023-01-18T00:19:44.953Z,6.05
2023-01-18T00:22:02.067Z,5.82
2023-01-18T00:24:19.223Z,5.90
2023-01-18T00:26:36.208Z,5.55
2023-01-18T00:28:53.119Z,5.68
2023-01-18T00:31:10.507Z,5.68
2023-01-18T00:33:27.804Z,5.97
2023-01-18T00:35:44.837Z,6.05
2023-01-18T00:38:02.085Z,5.97
2023-01-18T00:40:20.206Z,5.57
2023-01-18T00:42:37.586Z,5.95
2023-01-18T00:44:54.815Z,7.20
2023-01-18T00:47:12.789Z,6.22
2023-01-18T00:49:29.702Z,6.32
2023-01-18T00:51:46.998Z,5.97
2023-01-18T00:54:04.047Z,5.70
2023-01-18T00:56:21.007Z,5.68
2023-01-18T00:58:38.349Z,6.38
2023-01-18T01:00:55.505Z,5.72
2023-01-18T01:03:12.528Z,5.70
2023-01-18T01:05:29.607Z,5.68
2023-01-18T01:07:46.584Z,6.07
2023-01-18T01:10:03.507Z,6.38
2023-01-18T01:12:20.706Z,6.40
2023-01-18T01:14:37.588Z,6.07
2023-01-18T01:16:55.698Z,6.60
2023-01-18T01:19:12.778Z,6.32
2023-01-18T01:21:29.836Z,6.00
2023-01-18T01:23:46.700Z,6.20
2023-01-18T01:26:03.805Z,6.57
2023-01-18T01:28:20.944Z,5.80
2023-01-18T01:30:37.807Z,6.38
2023-01-18T01:32:55.480Z,6.43
2023-01-18T01:35:12.932Z,6.43
2023-01-18T01:37:29.832Z,6.38
2023-01-18T01:39:46.846Z,6.65
2023-01-18T01:42:03.759Z,6.40
2023-01-18T01:44:21.153Z,6.03
2023-01-18T01:46:38.168Z,5.90
2023-01-18T01:48:55.245Z,5.82
2023-01-18T01:51:12.303Z,6.00
2023-01-18T01:53:29.338Z,5.68
2023-01-18T01:55:46.630Z,6.38
2023-01-18T01:58:03.786Z,6.10
2023-01-18T02:00:22.101Z,6.07
2023-01-18T02:02:39.464Z,5.65
2023-01-18T02:04:56.493Z,6.20
2023-01-18T02:07:13.535Z,5.25
2023-01-18T02:09:30.798Z,5.68
2023-01-18T02:11:47.888Z,5.28
2023-01-18T02:14:04.907Z,5.93
2023-01-18T02:16:23.165Z,5.88
2023-01-18T02:18:40.096Z,5.28
2023-01-18T02:20:57.427Z,6.38
2023-01-18T02:23:14.435Z,6.05
2023-01-18T02:25:31.472Z,5.38
2023-01-18T02:27:51.838Z,4.88
2023-01-18T02:30:08.831Z,5.53
2023-01-18T02:32:25.804Z,5.60
2023-01-18T02:34:43.021Z,5.60
2023-01-18T02:37:01.371Z,5.13
2023-01-18T02:39:18.728Z,5.10
2023-01-18T02:41:36.668Z,5.47
2023-01-18T02:43:53.705Z,5.43
2023-01-18T02:46:11.776Z,5.75
2023-01-18T02:48:28.871Z,5.70
2023-01-18T02:50:46.754Z,5.43
2023-01-18T02:53:04.771Z,5.38
2023-01-18T02:55:22.074Z,5.35
2023-01-18T02:57:39.313Z,5.57
2023-01-18T02:59:56.586Z,5.72
2023-01-18T03:02:13.883Z,5.35
2023-01-18T03:04:31.096Z,5.32
2023-01-18T03:06:48.025Z,5.00
2023-01-18T03:09:04.934Z,5.28
2023-01-18T03:11:22.000Z,5.40
2023-01-18T03:13:39.062Z,5.03
2023-01-18T03:15:56.426Z,5.28
2023-01-18T03:18:13.711Z,5.68
2023-01-18T03:20:31.673Z,5.25
2023-01-18T03:22:48.744Z,5.82
2023-01-18T03:25:05.875Z,5.50
2023-01-18T03:27:22.922Z,5.55
2023-01-18T03:29:40.229Z,5.35
2023-01-18T03:31:57.235Z,5.22
2023-01-18T03:34:16.898Z,5.38
2023-01-18T03:36:34.111Z,5.25
2023-01-18T03:38:51.346Z,5.35
2023-01-18T03:41:08.315Z,5.32
2023-01-18T03:43:25.387Z,5.45
2023-01-18T03:45:42.662Z,5.43
2023-01-18T03:47:59.924Z,5.10
2023-01-18T03:50:16.865Z,4.97
2023-01-18T03:52:34.218Z,4.90
2023-01-18T03:54:51.487Z,4.90
2023-01-18T03:57:08.728Z,5.20
2023-01-18T03:59:25.693Z,4.68
2023-01-18T04:01:43.069Z,4.82
2023-01-18T04:04:01.056Z,4.80
2023-01-18T04:06:18.138Z,5.05
2023-01-18T04:08:35.452Z,5.43
2023-01-18T04:10:52.703Z,4.70
2023-01-18T04:13:09.683Z,4.70
2023-01-18T04:15:26.736Z,4.90
2023-01-18T04:17:44.626Z,4.88
2023-01-18T04:20:01.870Z,4.47
2023-01-18T04:22:20.093Z,4.72
2023-01-18T04:24:37.400Z,5.03
2023-01-18T04:26:54.625Z,5.40
2023-01-18T04:29:11.867Z,4.85
2023-01-18T04:31:29.075Z,5.07
2023-01-18T04:33:46.054Z,4.85
2023-01-18T04:36:03.279Z,5.20
2023-01-18T04:38:20.607Z,4.60
2023-01-18T04:40:37.661Z,5.25
2023-01-18T04:42:54.558Z,5.05
2023-01-18T04:45:11.777Z,4.95
2023-01-18T04:47:28.709Z,5.05
2023-01-18T04:49:46.897Z,5.35
2023-01-18T04:52:03.882Z,5.00
2023-01-18T04:54:21.853Z,4.75
2023-01-18T04:56:39.147Z,5.32
2023-01-18T04:58:56.120Z,4.60
2023-01-18T05:01:13.161Z,5.13
2023-01-18T05:03:31.218Z,5.20
2023-01-18T05:05:48.264Z,4.97
2023-01-18T05:08:05.474Z,5.25
2023-01-18T05:10:22.630Z,5.15
2023-01-18T05:12:40.638Z,5.88
2023-01-18T05:14:57.881Z,5.07
2023-01-18T05:17:15.123Z,5.38
2023-01-18T05:19:32.350Z,5.30
2023-01-18T05:21:49.575Z,5.40
2023-01-18T05:24:06.682Z,5.07
2023-01-18T05:26:23.716Z,5.20
2023-01-18T05:28:40.647Z,5.32
2023-01-18T05:30:57.885Z,5.22
2023-01-18T05:33:15.956Z,5.28
2023-01-18T05:35:33.190Z,5.07
2023-01-18T05:37:50.118Z,5.28
2023-01-18T05:40:07.175Z,5.60
2023-01-18T05:42:25.499Z,5.28
2023-01-18T05:44:42.542Z,5.28
2023-01-18T05:47:00.544Z,4.78
2023-01-18T05:49:17.518Z,5.43
2023-01-18T05:51:35.618Z,5.55
2023-01-18T05:53:52.649Z,4.97
2023-01-18T05:56:09.670Z,5.47
2023-01-18T05:58:26.871Z,5.82
2023-01-18T06:00:44.171Z,6.22
2023-01-18T06:03:01.708Z,5.57
2023-01-18T06:05:18.787Z,5.80
2023-01-18T06:07:36.786Z,5.88
2023-01-18T06:09:54.071Z,5.65
2023-01-18T06:12:11.285Z,6.18
2023-01-18T06:14:28.226Z,5.80
2023-01-18T06:16:46.246Z,5.60
2023-01-18T06:19:03.488Z,5.90
2023-01-18T06:21:20.433Z,5.65
2023-01-18T06:23:37.751Z,6.10
2023-01-18T06:25:54.737Z,5.88
2023-01-18T06:28:12.805Z,6.57
2023-01-18T06:30:30.816Z,6.10
2023-01-18T06:32:47.884Z,5.93
2023-01-18T06:35:05.148Z,5.95
2023-01-18T06:37:22.116Z,5.93
2023-01-18T06:39:39.023Z,6.10
2023-01-18T06:41:56.328Z,6.00
2023-01-18T06:44:13.255Z,7.47
2023-01-18T06:46:30.573Z,6.72
2023-01-18T06:48:47.830Z,6.80
2023-01-18T06:51:05.817Z,6.82
2023-01-18T06:53:22.807Z,6.85
2023-01-18T06:55:39.856Z,6.93
2023-01-18T06:57:57.071Z,6.97
2023-01-18T07:00:14.314Z,6.75
2023-01-18T07:02:32.597Z,6.95
2023-01-18T07:04:50.583Z,7.13
2023-01-18T07:07:07.612Z,7.18
2023-01-18T07:09:24.647Z,6.72
2023-01-18T07:11:41.603Z,6.72
2023-01-18T07:13:58.719Z,7.25
2023-01-18T07:16:15.986Z,6.88
2023-01-18T07:18:32.988Z,6.38
2023-01-18T07:20:49.997Z,6.53
2023-01-18T07:23:07.045Z,6.53
2023-01-18T07:25:23.869Z,6.82
2023-01-18T07:27:40.916Z,6.38
2023-01-18T07:29:57.943Z,7.50
2023-01-18T07:32:15.020Z,6.82
2023-01-18T07:34:31.927Z,7.20
2023-01-18T07:36:48.982Z,7.25
2023-01-18T07:39:05.950Z,7.38
2023-01-18T07:41:24.259Z,8.75
2023-01-18T07:43:41.224Z,8.52
2023-01-18T07:45:58.311Z,8.18
2023-01-18T07:48:15.341Z,7.53
2023-01-18T07:50:32.782Z,7.93
2023-01-18T07:52:49.847Z,7.30
2023-01-18T07:55:07.075Z,7.05
2023-01-18T07:57:24.164Z,6.45
2023-01-18T07:59:41.230Z,8.05
2023-01-18T08:01:58.269Z,7.60
2023-01-18T08:04:16.270Z,8.07
2023-01-18T08:06:33.255Z,8.55
2023-01-18T08:08:50.474Z,7.90
2023-01-18T08:11:07.461Z,7.88
2023-01-18T08:13:24.493Z,8.48
2023-01-18T08:15:41.567Z,8.30
2023-01-18T08:17:58.784Z,7.63
2023-01-18T08:20:15.882Z,7.68
2023-01-18T08:22:33.155Z,7.57
2023-01-18T08:24:50.344Z,7.38
2023-01-18T08:27:07.629Z,8.13
2023-01-18T08:29:24.533Z,9.38
2023-01-18T08:31:41.623Z,10.18
2023-01-18T08:33:58.542Z,14.45
2023-01-18T08:36:15.577Z,11.98
2023-01-18T08:38:32.907Z,9.98
2023-01-18T08:40:49.985Z,9.38
2023-01-18T08:43:08.273Z,10.50
2023-01-18T08:45:25.611Z,10.38
2023-01-18T08:47:42.597Z,10.90
2023-01-18T08:49:59.832Z,10.38
2023-01-18T08:52:17.864Z,10.43
2023-01-18T08:54:35.159Z,10.18
2023-01-18T08:56:52.229Z,10.23
2023-01-18T08:59:09.495Z,10.98
2023-01-18T09:01:27.896Z,9.32
2023-01-18T09:03:44.972Z,9.80
2023-01-18T09:06:02.175Z,9.63
2023-01-18T09:08:19.449Z,8.45
2023-01-18T09:10:36.815Z,8.82
2023-01-18T09:12:53.914Z,7.72
2023-01-18T09:15:10.925Z,9.10
2023-01-18T09:17:28.210Z,8.43
2023-01-18T09:19:46.231Z,9.05
2023-01-18T09:22:03.254Z,8.85
2023-01-18T09:24:21.346Z,8.02
2023-01-18T09:26:38.351Z,7.40
2023-01-18T09:28:58.531Z,7.47
2023-01-18T09:31:15.752Z,9.75
2023-01-18T09:33:37.977Z,9.00
2023-01-18T09:35:55.324Z,9.02
2023-01-18T09:38:12.578Z,9.50
2023-01-18T09:40:29.721Z,7.97
2023-01-18T09:42:46.998Z,7.15
2023-01-18T09:45:04.644Z,8.10
2023-01-18T09:47:21.762Z,7.85
2023-01-18T09:49:40.004Z,7.85
2023-01-18T09:51:57.095Z,7.65
2023-01-18T09:54:15.042Z,7.90
2023-01-18T09:56:32.351Z,9.18
2023-01-18T09:58:49.666Z,8.18
2023-01-18T10:01:06.818Z,8.15
2023-01-18T10:03:24.154Z,8.43
2023-01-18T10:05:41.525Z,8.70
2023-01-18T10:07:59.949Z,9.35
2023-01-18T10:10:17.107Z,9.00
2023-01-18T10:12:34.112Z,9.60
2023-01-18T10:14:51.394Z,9.45
2023-01-18T10:17:08.772Z,9.07
2023-01-18T10:19:25.808Z,11.38
2023-01-18T10:21:42.851Z,10.90
2023-01-18T10:23:59.890Z,11.13
2023-01-18T10:26:17.204Z,11.35
2023-01-18T10:28:34.200Z,13.35
2023-01-18T10:30:51.197Z,11.75
2023-01-18T10:33:08.396Z,11.48
2023-01-18T10:35:25.717Z,12.38
2023-01-18T10:37:43.741Z,12.45
2023-01-18T10:40:01.789Z,11.30
2023-01-18T10:42:18.997Z,12.20
2023-01-18T10:44:36.204Z,10.52
2023-01-18T10:46:53.344Z,10.65
2023-01-18T10:49:11.368Z,10.43
2023-01-18T10:51:28.737Z,10.40
2023-01-18T10:53:46.003Z,11.13
2023-01-18T10:56:02.971Z,10.45
2023-01-18T10:58:20.282Z,17.33
2023-01-18T11:00:37.419Z,16.55
2023-01-18T11:02:54.843Z,14.98
2023-01-18T11:05:12.902Z,16.38
2023-01-18T11:07:29.992Z,19.17
2023-01-18T11:09:48.337Z,19.25
2023-01-18T11:12:05.689Z,13.20
2023-01-18T11:14:23.723Z,13.63
2023-01-18T11:16:41.098Z,12.10
2023-01-18T11:18:59.147Z,12.35
2023-01-18T11:21:16.408Z,12.82
2023-01-18T11:23:33.295Z,11.95
2023-01-18T11:25:50.283Z,11.68
2023-01-18T11:28:09.137Z,11.95
2023-01-18T11:30:26.088Z,52.15
2023-01-18T11:32:43.133Z,23.95
2023-01-18T11:35:00.299Z,18.80
2023-01-18T11:37:17.459Z,21.73
2023-01-18T11:39:34.680Z,34.13
2023-01-18T11:41:52.029Z,30.50
2023-01-18T11:44:09.353Z,37.58
2023-01-18T11:46:27.472Z,15.18
2023-01-18T11:48:44.584Z,12.77
2023-01-18T11:51:02.661Z,17.08
2023-01-18T11:53:19.712Z,15.15
2023-01-18T11:55:36.650Z,13.02
2023-01-18T11:57:53.832Z,12.85
2023-01-18T12:00:11.217Z,8.30
2023-01-18T12:02:28.224Z,6.32
2023-01-18T12:04:45.219Z,6.22
2023-01-18T12:07:03.382Z,8.88
2023-01-18T12:09:20.227Z,7.75
2023-01-18T12:11:37.652Z,9.38
2023-01-18T12:13:54.998Z,11.93
2023-01-18T12:16:12.382Z,9.23
2023-01-18T12:18:29.459Z,8.45
2023-01-18T12:20:46.509Z,8.43
2023-01-18T12:23:03.455Z,5.95
2023-01-18T12:25:20.544Z,7.18
2023-01-18T12:27:37.805Z,8.88
2023-01-18T12:29:54.736Z,8.25
2023-01-18T12:32:11.774Z,10.02
2023-01-18T12:34:28.785Z,5.25
2023-01-18T12:36:45.721Z,5.63
2023-01-18T12:39:02.814Z,7.38
2023-01-18T12:41:19.745Z,7.10
2023-01-18T12:43:36.864Z,9.23
2023-01-18T12:45:54.197Z,12.50
2023-01-18T12:48:11.208Z,6.03
2023-01-18T12:50:28.397Z,9.23
2023-01-18T12:52:45.793Z,7.68
2023-01-18T12:55:03.111Z,5.65
2023-01-18T12:57:20.141Z,6.20
2023-01-18T12:59:37.433Z,4.50
2023-01-18T13:01:55.101Z,5.78
2023-01-18T13:04:12.466Z,4.20
2023-01-18T13:06:30.850Z,5.90
2023-01-18T13:08:47.889Z,9.02
2023-01-18T13:11:05.284Z,11.07
2023-01-18T13:13:23.612Z,4.07
2023-01-18T13:15:41.140Z,3.65
2023-01-18T13:18:00.123Z,8.18
2023-01-18T13:20:18.278Z,5.43
2023-01-18T13:22:35.588Z,4.53
2023-01-18T13:24:52.537Z,3.97
2023-01-18T13:27:10.492Z,3.33
2023-01-18T13:29:27.768Z,3.88
2023-01-18T13:31:45.067Z,4.25
2023-01-18T13:34:03.340Z,3.63
2023-01-18T13:36:21.613Z,8.45
2023-01-18T13:38:41.840Z,6.45
2023-01-18T13:40:59.349Z,3.10
2023-01-18T13:43:16.645Z,5.00
2023-01-18T13:45:34.866Z,4.80
2023-01-18T13:47:52.158Z,5.13
2023-01-18T13:50:10.214Z,6.88
2023-01-18T13:52:27.526Z,6.88
2023-01-18T13:54:46.735Z,6.32
2023-01-18T13:57:04.262Z,4.65
2023-01-18T13:59:21.542Z,3.78
2023-01-18T14:01:39.880Z,9.30
2023-01-18T14:03:56.977Z,5.93
2023-01-18T14:06:14.062Z,3.00
2023-01-18T14:08:31.359Z,6.30
2023-01-18T14:10:48.593Z,5.30
2023-01-18T14:13:05.868Z,7.68
2023-01-18T14:15:24.216Z,9.00
2023-01-18T14:17:53.451Z,4.30
2023-01-18T14:20:15.395Z,9.45
2023-01-18T14:22:32.357Z,13.43
2023-01-18T14:24:50.791Z,6.97
2023-01-18T14:27:09.039Z,5.68
2023-01-18T14:29:26.438Z,7.43
2023-01-18T14:31:44.291Z,5.63
2023-01-18T14:34:01.404Z,6.47
2023-01-18T14:36:18.850Z,8.02
2023-01-18T14:38:35.872Z,5.47
2023-01-18T14:40:54.124Z,5.32
2023-01-18T14:43:11.492Z,7.22
2023-01-18T14:45:28.486Z,6.53
2023-01-18T14:47:45.593Z,4.70
2023-01-18T14:50:02.585Z,4.88
2023-01-18T14:52:19.887Z,4.53
2023-01-18T14:54:37.234Z,8.65
2023-01-18T14:56:55.492Z,7.45
2023-01-18T14:59:12.828Z,8.27
2023-01-18T15:01:30.376Z,8.20
2023-01-18T15:03:47.595Z,9.38
2023-01-18T15:06:04.896Z,8.32
2023-01-18T15:08:22.001Z,9.85
2023-01-18T15:10:39.204Z,8.20
2023-01-18T15:12:56.326Z,6.38
2023-01-18T15:15:13.605Z,5.68
2023-01-18T15:17:30.588Z,4.57
2023-01-18T15:19:48.519Z,4.13
2023-01-18T15:22:07.595Z,4.72
2023-01-18T15:24:25.537Z,3.28
2023-01-18T15:26:42.837Z,3.85
2023-01-18T15:29:00.202Z,3.80
2023-01-18T15:31:18.195Z,3.67
2023-01-18T15:33:36.178Z,3.53
2023-01-18T15:35:54.350Z,4.90
2023-01-18T15:38:11.708Z,3.72
2023-01-18T15:40:28.664Z,4.70
2023-01-18T15:42:45.640Z,4.38
2023-01-18T15:45:03.652Z,3.83
2023-01-18T15:47:20.973Z,4.15
2023-01-18T15:49:38.205Z,4.22
2023-01-18T15:51:55.163Z,3.67
2023-01-18T15:54:12.198Z,3.63
2023-01-18T15:56:29.616Z,3.58
2023-01-18T15:58:46.723Z,3.30
2023-01-18T16:01:03.759Z,3.50
2023-01-18T16:03:20.835Z,3.55
2023-01-18T16:05:38.792Z,3.05
2023-01-18T16:08:09.547Z,3.95
2023-01-18T16:10:32.561Z,6.45
2023-01-18T16:12:49.603Z,6.32
2023-01-18T16:15:06.685Z,7.28
2023-01-18T16:17:23.684Z,6.85
2023-01-18T16:19:41.016Z,6.47
2023-01-18T16:21:58.656Z,5.68
2023-01-18T16:24:16.756Z,5.13
2023-01-18T16:26:33.674Z,5.20
2023-01-18T16:28:51.110Z,4.65
2023-01-18T16:31:08.278Z,4.55
2023-01-18T16:33:26.463Z,4.75
2023-01-18T16:35:43.739Z,4.38
2023-01-18T16:38:01.178Z,4.45
2023-01-18T16:40:18.860Z,4.50
2023-01-18T16:42:38.451Z,4.32
2023-01-18T16:44:55.686Z,5.05
2023-01-18T16:47:12.750Z,4.60
2023-01-18T16:49:30.128Z,5.22
2023-01-18T16:51:47.520Z,5.10
2023-01-18T16:54:05.474Z,5.30
2023-01-18T16:56:23.515Z,5.57
2023-01-18T16:58:40.598Z,5.75
2023-01-18T17:00:57.736Z,6.25
2023-01-18T17:03:14.742Z,5.95
2023-01-18T17:05:31.863Z,6.38
2023-01-18T17:07:49.120Z,6.68
2023-01-18T17:10:07.440Z,6.78
2023-01-18T17:12:24.831Z,6.93
2023-01-18T17:14:42.160Z,6.30
2023-01-18T17:17:00.153Z,7.07
2023-01-18T17:19:17.519Z,7.22
2023-01-18T17:21:34.606Z,7.97
2023-01-18T17:23:51.971Z,8.57
2023-01-18T17:26:09.125Z,8.95
2023-01-18T17:28:27.115Z,8.35
2023-01-18T17:30:44.657Z,8.07
2023-01-18T17:33:03.181Z,8.38
2023-01-18T17:35:20.575Z,8.02
2023-01-18T17:40:12.011Z,9.00
2023-01-18T17:42:32.284Z,8.43
2023-01-18T17:44:50.290Z,8.15
2023-01-18T17:47:09.527Z,9.02
2023-01-18T17:49:27.424Z,8.85
2023-01-18T17:51:45.474Z,8.77
2023-01-18T17:54:03.680Z,8.45
2023-01-18T17:56:23.813Z,8.25
2023-01-18T17:58:40.826Z,8.63
2023-01-18T18:00:57.856Z,8.15
2023-01-18T18:03:15.096Z,7.90
2023-01-18T18:05:33.519Z,8.77
2023-01-18T18:07:50.878Z,8.50
2023-01-18T18:10:08.246Z,8.43
2023-01-18T18:12:25.301Z,7.65
2023-01-18T18:14:42.695Z,8.20
2023-01-18T18:17:00.114Z,7.38
2023-01-18T18:19:17.445Z,6.82
2023-01-18T18:21:34.645Z,6.07
2023-01-18T18:23:52.647Z,6.30
2023-01-18T18:26:09.812Z,6.15
2023-01-18T18:28:28.191Z,6.30
2023-01-18T18:30:45.160Z,6.13
2023-01-18T18:33:02.767Z,6.22
2023-01-18T18:35:26.051Z,5.97
2023-01-18T18:37:43.757Z,5.88
2023-01-18T18:40:00.684Z,6.85
2023-01-18T18:42:18.201Z,6.60
2023-01-18T18:44:35.558Z,6.45
2023-01-18T18:46:52.508Z,5.80
2023-01-18T18:49:09.845Z,6.50
2023-01-18T18:51:26.917Z,6.72
2023-01-18T18:53:43.850Z,6.90
2023-01-18T18:56:01.221Z,6.13
2023-01-18T18:58:18.505Z,6.28
2023-01-18T19:00:35.899Z,6.75
2023-01-18T19:02:54.068Z,6.45
2023-01-18T19:05:12.501Z,7.22
2023-01-18T19:07:29.416Z,7.25
2023-01-18T19:09:46.858Z,7.20
2023-01-18T19:12:03.824Z,7.20
2023-01-18T19:14:21.164Z,6.70
2023-01-18T19:16:38.532Z,6.38
2023-01-18T19:18:57.147Z,6.32
2023-01-18T19:21:14.515Z,6.88
2023-01-18T19:23:34.271Z,7.15
2023-01-18T19:25:51.248Z,7.05
2023-01-18T19:28:08.463Z,7.45
2023-01-18T19:30:25.567Z,6.72
2023-01-18T19:32:42.972Z,7.22
2023-01-18T19:35:00.121Z,7.50
2023-01-18T19:37:17.479Z,7.18
2023-01-18T19:39:34.537Z,7.47
2023-01-18T19:41:51.801Z,7.32
2023-01-18T19:44:08.937Z,6.93
2023-01-18T19:46:27.932Z,7.90
2023-01-18T19:48:45.093Z,8.20
2023-01-18T19:51:10.223Z,7.35
2023-01-18T19:53:34.851Z,7.90
2023-01-18T19:55:59.662Z,6.80
2023-01-18T19:58:23.862Z,7.78
2023-01-18T20:00:40.916Z,7.32
2023-01-18T20:02:58.930Z,7.25
2023-01-18T20:05:17.445Z,8.52
2023-01-18T20:07:34.849Z,11.32
2023-01-18T20:09:51.981Z,11.48
2023-01-18T20:12:09.111Z,11.60
2023-01-18T20:14:40.404Z,9.93
2023-01-18T20:16:58.232Z,9.75
2023-01-18T20:19:16.301Z,8.32
2023-01-18T20:21:33.750Z,8.73
2023-01-18T20:23:51.170Z,8.02
2023-01-18T20:26:08.178Z,7.68
2023-01-18T20:28:25.384Z,7.50
2023-01-18T20:30:42.698Z,7.45
2023-01-18T20:32:59.906Z,7.32
2023-01-18T20:35:17.116Z,8.02
2023-01-18T20:37:34.478Z,8.50
2023-01-18T20:39:52.215Z,8.40
2023-01-18T20:42:09.266Z,7.93
2023-01-18T20:44:26.398Z,8.27
2023-01-18T20:46:44.567Z,8.50
2023-01-18T20:49:02.068Z,8.02
2023-01-18T20:51:19.237Z,7.97
2023-01-18T20:53:36.787Z,8.23
2023-01-18T20:55:54.197Z,7.88
2023-01-18T20:58:11.602Z,7.72
2023-01-18T21:00:29.966Z,8.43
2023-01-18T21:02:47.427Z,8.80
2023-01-18T21:05:06.855Z,7.80
2023-01-18T21:07:24.809Z,8.43
2023-01-18T21:09:42.250Z,8.63
2023-01-18T21:11:59.289Z,8.15
2023-01-18T21:14:16.271Z,7.90
2023-01-18T21:16:33.447Z,7.80
2023-01-18T21:18:50.450Z,8.13
2023-01-18T21:21:08.573Z,8.15
2023-01-18T21:23:26.025Z,7.65
2023-01-18T21:25:43.312Z,8.10
2023-01-18T21:28:01.535Z,7.40
2023-01-18T21:30:19.281Z,7.88
2023-01-18T21:32:37.242Z,7.50
2023-01-18T21:34:54.376Z,7.65
2023-01-18T21:37:11.358Z,7.40
2023-01-18T21:39:29.883Z,7.28
2023-01-18T21:41:47.127Z,7.53
2023-01-18T21:44:05.036Z,7.47
2023-01-18T21:46:22.165Z,6.68
2023-01-18T21:48:39.505Z,7.45
2023-01-18T21:50:56.631Z,6.97
2023-01-18T21:53:15.441Z,7.22
2023-01-18T21:55:32.795Z,7.25
2023-01-18T21:57:49.828Z,8.13
2023-01-18T22:00:06.904Z,7.82
2023-01-18T22:02:23.914Z,9.52
2023-01-18T22:04:42.063Z,10.77
2023-01-18T22:07:06.611Z,11.45
2023-01-18T22:09:23.985Z,12.30
2023-01-18T22:11:42.299Z,13.45
2023-01-18T22:13:59.371Z,12.85
2023-01-18T22:16:16.628Z,12.77
2023-01-18T22:18:34.034Z,12.77
2023-01-18T22:20:52.316Z,12.80
2023-01-18T22:23:09.273Z,13.05
2023-01-18T22:25:26.177Z,12.45
2023-01-18T22:27:43.547Z,10.77
2023-01-18T22:30:01.473Z,12.02
2023-01-18T22:32:19.269Z,11.27
2023-01-18T22:34:36.557Z,11.02
2023-01-18T22:36:53.604Z,10.80
2023-01-18T22:39:12.103Z,10.10
2023-01-18T22:41:29.850Z,10.20
2023-01-18T22:43:47.012Z,10.27
2023-01-18T22:46:04.252Z,10.15
2023-01-18T22:48:21.345Z,10.05
2023-01-18T22:50:38.417Z,10.35
2023-01-18T22:52:55.840Z,9.73
2023-01-18T22:55:14.073Z,10.82
2023-01-18T22:57:31.540Z,10.70
2023-01-18T22:59:48.654Z,10.25
2023-01-18T23:02:05.766Z,10.40
2023-01-18T23:04:23.400Z,10.95
2023-01-18T23:06:41.546Z,10.15
2023-01-18T23:08:58.693Z,9.43
2023-01-18T23:11:15.783Z,9.38
2023-01-18T23:13:34.101Z,9.65
2023-01-18T23:15:51.161Z,9.63
2023-01-18T23:18:09.236Z,9.00
2023-01-18T23:20:26.390Z,9.85
2023-01-18T23:22:43.798Z,9.30
2023-01-18T23:25:01.151Z,8.85
2023-01-18T23:27:19.815Z,8.50
2023-01-18T23:29:36.989Z,8.75
2023-01-18T23:31:57.338Z,8.82
2023-01-18T23:34:15.415Z,8.75
2023-01-18T23:36:32.619Z,8.65
2023-01-18T23:38:49.994Z,8.27
2023-01-18T23:41:08.344Z,8.07
2023-01-18T23:43:25.720Z,7.90
2023-01-18T23:45:43.246Z,8.35
2023-01-18T23:48:00.515Z,8.63
2023-01-18T23:50:17.837Z,8.40
2023-01-18T23:52:37.757Z,9.35
2023-01-18T23:54:54.859Z,8.30
2023-01-18T23:57:12.050Z,8.73
2023-01-18T23:59:29.489Z,8.70
