createdAt,value
2019-01-24T00:03:33.683Z,0.50
2019-01-24T00:06:04.112Z,0.50
2019-01-24T00:08:34.448Z,0.50
2019-01-24T00:11:05.288Z,0.50
2019-01-24T00:13:35.614Z,0.50
2019-01-24T00:16:06.260Z,0.60
2019-01-24T00:18:36.559Z,0.60
2019-01-24T00:21:06.972Z,0.60
2019-01-24T00:23:37.303Z,0.60
2019-01-24T00:26:07.660Z,0.40
2019-01-24T00:31:07.563Z,0.50
2019-01-24T00:33:37.953Z,0.50
2019-01-24T00:36:08.312Z,0.50
2019-01-24T00:41:08.228Z,0.50
2019-01-24T00:46:08.142Z,0.60
2019-01-24T00:51:08.121Z,0.60
2019-01-24T00:53:38.436Z,0.60
2019-01-24T01:01:08.052Z,0.50
2019-01-24T01:03:38.569Z,0.50
2019-01-24T01:06:08.848Z,0.60
2019-01-24T01:11:08.791Z,0.60
2019-01-24T01:16:09.110Z,0.50
2019-01-24T01:21:09.264Z,0.40
2019-01-24T01:26:09.169Z,0.60
2019-01-24T01:31:09.104Z,0.50
2019-01-24T01:36:09.032Z,0.60
2019-01-24T01:43:38.554Z,0.40
2019-01-24T01:46:08.895Z,0.40
2019-01-24T01:51:08.819Z,0.10
2019-01-24T01:53:39.163Z,0.20
2019-01-24T01:56:09.472Z,0.20
2019-01-24T02:01:09.388Z,0.10
2019-01-24T02:03:39.740Z,0.00
2019-01-24T02:06:10.048Z,0.10
2019-01-24T02:11:09.980Z,0.10
2019-01-24T02:13:40.359Z,0.10
2019-01-24T02:16:10.688Z,0.10
2019-01-24T02:18:41.038Z,0.10
2019-01-24T02:21:11.347Z,0.00
2019-01-24T02:26:11.312Z,0.10
2019-01-24T02:28:41.683Z,0.30
2019-01-24T02:31:11.990Z,0.50
2019-01-24T02:38:41.535Z,0.40
2019-01-24T02:43:41.436Z,0.30
2019-01-24T02:53:40.518Z,0.40
2019-01-24T02:58:40.423Z,0.10
2019-01-24T03:03:40.375Z,-0.10
2019-01-24T03:08:40.300Z,0.20
2019-01-24T03:11:10.655Z,0.40
2019-01-24T03:18:43.093Z,0.40
2019-01-24T03:23:43.012Z,0.20
2019-01-24T03:28:42.996Z,-0.20
2019-01-24T03:31:13.363Z,-0.40
2019-01-24T03:33:43.674Z,-0.50
2019-01-24T03:38:43.584Z,-0.70
2019-01-24T03:41:13.946Z,-0.70
2019-01-24T03:46:13.873Z,-0.90
2019-01-24T03:48:44.209Z,-0.90
2019-01-24T03:51:14.543Z,-0.90
2019-01-24T03:53:44.860Z,-0.80
2019-01-24T03:56:15.188Z,-0.70
2019-01-24T04:01:15.152Z,-1.00
2019-01-24T04:03:45.665Z,-1.10
2019-01-24T04:06:15.984Z,-1.30
2019-01-24T04:11:15.927Z,-1.50
2019-01-24T04:13:46.272Z,-1.60
2019-01-24T04:16:16.592Z,-1.60
2019-01-24T04:23:46.124Z,-1.70
2019-01-24T04:26:16.447Z,-1.80
2019-01-24T04:31:16.398Z,-1.90
2019-01-24T04:33:46.738Z,-2.00
2019-01-24T04:36:17.056Z,-2.10
2019-01-24T04:41:16.988Z,-1.80
2019-01-24T04:43:47.371Z,-1.60
2019-01-24T04:46:17.699Z,-1.30
2019-01-24T04:51:17.632Z,-0.90
2019-01-24T04:53:47.969Z,-0.80
2019-01-24T04:56:18.322Z,-0.90
2019-01-24T04:58:48.689Z,-1.10
2019-01-24T05:01:18.998Z,-1.20
2019-01-24T05:03:49.316Z,-1.40
2019-01-24T05:08:49.903Z,-1.20
2019-01-24T05:11:20.737Z,-0.90
2019-01-24T05:13:51.064Z,-0.80
2019-01-24T05:16:21.427Z,-0.60
2019-01-24T05:21:21.359Z,-0.50
2019-01-24T05:26:21.292Z,-0.60
2019-01-24T05:31:21.237Z,-0.90
2019-01-24T05:36:21.172Z,-1.20
2019-01-24T05:38:51.516Z,-1.50
2019-01-24T05:46:21.063Z,-1.70
2019-01-24T05:51:21.002Z,-1.50
2019-01-24T05:53:51.319Z,-1.40
2019-01-24T05:56:21.661Z,-1.30
2019-01-24T06:01:22.082Z,-1.40
2019-01-24T06:06:21.974Z,-1.80
2019-01-24T06:16:21.163Z,-2.10
2019-01-24T06:21:21.072Z,-1.90
2019-01-24T06:26:20.979Z,-1.60
2019-01-24T06:38:49.936Z,-0.90
2019-01-24T06:41:20.271Z,-1.10
2019-01-24T06:43:50.624Z,-1.20
2019-01-24T06:46:20.960Z,-1.40
2019-01-24T06:51:20.867Z,-1.70
2019-01-24T06:53:51.398Z,-1.90
2019-01-24T07:01:20.900Z,-2.30
2019-01-24T07:03:51.245Z,-2.20
2019-01-24T07:06:21.586Z,-2.20
2019-01-24T07:11:21.511Z,-1.90
2019-01-24T07:16:21.598Z,-2.00
2019-01-24T07:28:50.341Z,-2.10
2019-01-24T07:33:50.272Z,-2.40
2019-01-24T07:38:50.244Z,-2.40
2019-01-24T07:43:50.203Z,-2.30
2019-01-24T07:46:20.565Z,-2.20
2019-01-24T07:51:20.467Z,-2.30
2019-01-24T07:53:50.784Z,-2.30
2019-01-24T07:56:21.238Z,-2.20
2019-01-24T08:03:50.732Z,-1.90
2019-01-24T08:06:21.080Z,-1.90
2019-01-24T08:08:51.407Z,-2.00
2019-01-24T08:11:21.770Z,-2.10
2019-01-24T08:13:52.100Z,-2.10
2019-01-24T08:21:21.768Z,-1.90
2019-01-24T08:23:52.120Z,-1.90
2019-01-24T08:33:51.227Z,-1.30
2019-01-24T08:36:21.592Z,-0.70
2019-01-24T08:41:21.556Z,0.80
2019-01-24T08:43:51.887Z,1.60
2019-01-24T08:51:21.404Z,4.60
2019-01-24T08:53:52.021Z,5.10
2019-01-24T09:01:21.592Z,6.20
2019-01-24T09:11:22.364Z,5.30
2019-01-24T09:13:52.697Z,4.80
2019-01-24T09:16:23.020Z,4.40
2019-01-24T09:26:23.108Z,4.60
2019-01-24T09:31:23.068Z,4.70
2019-01-24T09:43:51.960Z,4.30
2019-01-24T09:46:22.320Z,4.30
2019-01-24T09:48:52.651Z,4.20
2019-01-24T09:51:23.000Z,4.10
2019-01-24T09:53:53.346Z,4.40
2019-01-24T10:03:52.677Z,5.00
2019-01-24T10:21:22.361Z,4.90
2019-01-24T10:23:52.677Z,4.90
2019-01-24T10:31:22.304Z,4.70
2019-01-24T10:41:21.778Z,5.00
2019-01-24T10:43:52.160Z,5.00
2019-01-24T10:46:22.472Z,4.90
2019-01-24T10:51:22.480Z,4.90
2019-01-24T10:53:52.820Z,4.90
2019-01-24T10:56:23.177Z,5.00
2019-01-24T10:58:53.496Z,5.00
2019-01-24T11:01:23.847Z,5.10
2019-01-24T11:06:23.899Z,5.00
2019-01-24T11:16:23.015Z,5.10
2019-01-24T11:21:22.996Z,5.20
2019-01-24T11:23:53.479Z,5.20
2019-01-24T11:31:23.068Z,5.10
2019-01-24T11:41:22.836Z,5.20
2019-01-24T11:43:53.191Z,5.30
2019-01-24T11:51:26.083Z,5.50
2019-01-24T11:53:56.420Z,5.60
2019-01-24T11:58:56.514Z,5.80
2019-01-24T12:03:56.484Z,5.80
2019-01-24T12:16:25.324Z,5.70
2019-01-24T12:23:54.845Z,5.70
2019-01-24T12:33:54.084Z,6.20
2019-01-24T12:38:54.072Z,6.40
2019-01-24T12:43:54.032Z,6.80
2019-01-24T12:46:24.387Z,7.20
2019-01-24T12:48:54.725Z,7.10
2019-01-24T12:51:25.043Z,7.30
2019-01-24T12:58:54.593Z,6.90
2019-01-24T13:01:24.912Z,7.10
2019-01-24T13:03:55.247Z,7.10
2019-01-24T13:06:25.617Z,6.90
2019-01-24T13:11:25.593Z,7.30
2019-01-24T13:16:25.626Z,7.30
2019-01-24T13:18:55.965Z,7.30
2019-01-24T13:21:26.281Z,7.40
2019-01-24T13:26:26.296Z,7.80
2019-01-24T13:31:26.200Z,7.50
2019-01-24T13:41:25.298Z,7.60
2019-01-24T13:46:25.208Z,7.40
2019-01-24T13:48:55.524Z,7.50
2019-01-24T13:51:25.853Z,7.60
2019-01-24T13:58:55.352Z,7.30
2019-01-24T14:09:19.272Z,7.30
2019-01-24T14:11:49.888Z,7.40
2019-01-24T14:14:20.716Z,7.40
2019-01-24T14:16:51.308Z,7.40
2019-01-24T14:19:21.644Z,7.30
2019-01-24T14:21:52.011Z,7.30
2019-01-24T14:26:51.956Z,7.20
2019-01-24T14:36:51.124Z,7.10
2019-01-24T14:39:21.481Z,7.00
2019-01-24T15:04:19.396Z,7.10
2019-01-24T15:09:19.389Z,7.10
2019-01-24T15:19:19.312Z,7.10
2019-01-24T15:26:49.618Z,7.00
2019-01-24T15:36:50.018Z,6.10
2019-01-24T15:41:49.976Z,5.90
2019-01-24T15:44:20.344Z,6.00
2019-01-24T15:49:20.377Z,6.00
2019-01-24T15:54:20.291Z,5.70
2019-01-24T16:06:50.366Z,5.10
2019-01-24T16:14:20.390Z,4.70
2019-01-24T16:24:20.284Z,4.30
2019-01-24T16:29:20.412Z,4.30
2019-01-24T16:36:50.056Z,4.30
2019-01-24T16:39:20.466Z,4.50
2019-01-24T16:44:20.288Z,4.60
2019-01-24T16:46:50.668Z,4.80
2019-01-24T16:54:20.213Z,5.10
2019-01-24T17:04:19.860Z,5.20
2019-01-24T17:06:50.195Z,5.10
2019-01-24T17:16:51.359Z,5.10
2019-01-24T17:21:52.541Z,5.30
2019-01-24T17:26:52.619Z,5.40
2019-01-24T17:29:22.940Z,5.40
2019-01-24T17:41:51.673Z,5.10
2019-01-24T17:46:51.592Z,4.80
2019-01-24T17:54:21.076Z,5.00
2019-01-24T18:01:50.589Z,5.00
2019-01-24T18:04:21.807Z,5.00
2019-01-24T18:11:51.584Z,4.80
2019-01-24T18:24:20.410Z,4.30
2019-01-24T18:56:48.356Z,4.00
2019-01-24T18:59:19.114Z,4.10
2019-01-24T19:16:48.967Z,4.30
2019-01-24T19:21:49.082Z,4.30
2019-01-24T19:24:19.476Z,4.30
2019-01-24T19:26:49.968Z,4.30
2019-01-24T19:31:49.994Z,4.40
2019-01-24T19:34:20.379Z,4.50
2019-01-24T19:36:50.755Z,4.50
2019-01-24T19:41:51.452Z,4.50
2019-01-24T19:44:21.921Z,4.50
2019-01-24T19:46:52.299Z,4.50
2019-01-24T19:49:22.616Z,4.50
2019-01-24T19:51:52.972Z,4.50
2019-01-24T19:54:23.368Z,4.50
2019-01-24T19:59:24.924Z,4.60
2019-01-24T20:01:55.409Z,4.50
2019-01-24T20:04:25.788Z,4.50
2019-01-24T20:14:25.187Z,4.40
2019-01-24T20:19:25.401Z,4.40
2019-01-24T20:24:25.329Z,4.40
2019-01-24T20:31:55.097Z,4.20
2019-01-24T20:39:24.643Z,4.30
2019-01-24T20:41:54.988Z,4.30
2019-01-24T20:46:55.015Z,4.20
2019-01-24T20:51:54.932Z,4.20
2019-01-24T20:54:25.427Z,4.20
2019-01-24T20:56:55.824Z,4.20
2019-01-24T21:04:25.500Z,4.10
2019-01-24T21:21:54.325Z,3.80
2019-01-24T21:24:24.701Z,3.60
2019-01-24T21:29:24.652Z,3.60
2019-01-24T21:31:55.006Z,3.60
2019-01-24T21:34:25.408Z,3.60
2019-01-24T21:36:55.720Z,3.50
2019-01-24T21:41:55.721Z,3.50
2019-01-24T21:46:55.663Z,3.40
2019-01-24T21:49:26.148Z,3.40
2019-01-24T21:54:26.092Z,3.30
2019-01-24T22:01:55.672Z,3.30
2019-01-24T22:04:26.010Z,3.30
2019-01-24T22:06:56.360Z,3.20
2019-01-24T22:19:26.760Z,2.90
2019-01-24T22:26:56.340Z,2.90
2019-01-24T22:31:56.277Z,3.00
2019-01-24T22:36:56.216Z,3.10
2019-01-24T22:41:56.143Z,3.30
2019-01-24T22:46:56.163Z,3.10
2019-01-24T22:51:56.098Z,3.00
2019-01-24T22:59:25.667Z,2.80
2019-01-24T23:02:07.264Z,2.90
2019-01-24T23:09:43.823Z,2.80
2019-01-24T23:12:08.965Z,2.90
2019-01-24T23:17:08.884Z,3.00
2019-01-24T23:19:39.224Z,3.00
2019-01-24T23:22:09.560Z,2.80
2019-01-24T23:24:39.963Z,2.80
2019-01-24T23:29:39.871Z,2.70
2019-01-24T23:32:10.208Z,2.80
2019-01-24T23:34:40.564Z,2.70
2019-01-24T23:39:40.471Z,2.80
2019-01-24T23:42:10.837Z,2.80
2019-01-24T23:44:41.164Z,2.70
2019-01-24T23:47:12.082Z,2.70
2019-01-24T23:49:42.415Z,2.70
2019-01-24T23:52:12.864Z,2.70
2019-01-24T23:54:43.199Z,2.70
2019-01-24T23:57:13.512Z,2.60
2019-01-24T23:59:43.840Z,2.60
