createdAt,value
2023-04-16T00:00:53.105Z,6.3799
2023-04-16T00:01:53.850Z,6.3753
2023-04-16T00:02:54.657Z,6.3735
2023-04-16T00:03:55.935Z,6.3660
2023-04-16T00:04:56.746Z,6.3608
2023-04-16T00:05:57.358Z,6.3544
2023-04-16T00:06:58.051Z,6.3435
2023-04-16T00:07:58.662Z,6.3329
2023-04-16T00:08:59.323Z,6.3243
2023-04-16T00:10:00.008Z,6.3162
2023-04-16T00:11:00.673Z,6.3092
2023-04-16T00:12:01.332Z,6.3034
2023-04-16T00:13:02.053Z,6.2988
2023-04-16T00:14:02.663Z,6.2917
2023-04-16T00:15:03.332Z,6.2878
2023-04-16T00:16:03.994Z,6.2862
2023-04-16T00:17:04.736Z,6.2837
2023-04-16T00:18:05.459Z,6.2821
2023-04-16T00:19:06.133Z,6.2774
2023-04-16T00:20:06.775Z,6.2766
2023-04-16T00:21:07.441Z,6.2747
2023-04-16T00:22:08.117Z,6.2703
2023-04-16T00:23:08.814Z,6.2669
2023-04-16T00:24:09.451Z,6.2631
2023-04-16T00:25:10.100Z,6.2621
2023-04-16T00:26:10.739Z,6.2607
2023-04-16T00:27:11.722Z,6.2575
2023-04-16T00:28:12.337Z,6.2525
2023-04-16T00:29:13.003Z,6.2504
2023-04-16T00:30:13.623Z,6.2470
2023-04-16T00:31:14.568Z,6.2436
2023-04-16T00:32:15.248Z,6.2401
2023-04-16T00:33:15.900Z,6.2365
2023-04-16T00:34:18.408Z,6.2344
2023-04-16T00:35:19.066Z,6.2321
2023-04-16T00:36:19.943Z,6.2294
2023-04-16T00:37:20.570Z,6.2295
2023-04-16T00:38:21.230Z,6.2270
2023-04-16T00:39:21.999Z,6.2254
2023-04-16T00:40:22.683Z,6.2246
2023-04-16T00:41:23.298Z,6.2233
2023-04-16T00:42:23.994Z,6.2210
2023-04-16T00:43:24.636Z,6.2132
2023-04-16T00:44:25.297Z,6.2105
2023-04-16T00:45:25.956Z,6.2083
2023-04-16T00:46:26.680Z,6.2051
2023-04-16T00:47:27.310Z,6.2023
2023-04-16T00:48:28.017Z,6.2004
2023-04-16T00:49:28.646Z,6.1980
2023-04-16T00:50:29.314Z,6.1964
2023-04-16T00:51:29.997Z,6.1957
2023-04-16T00:52:30.621Z,6.1954
2023-04-16T00:53:31.295Z,6.1940
2023-04-16T00:54:31.959Z,6.1923
2023-04-16T00:55:32.633Z,6.1908
2023-04-16T00:56:33.278Z,6.1882
2023-04-16T00:57:33.981Z,6.1853
2023-04-16T00:58:34.643Z,6.1839
2023-04-16T00:59:35.288Z,6.1809
2023-04-16T01:00:35.933Z,6.1796
2023-04-16T01:01:36.616Z,6.1766
2023-04-16T01:02:37.336Z,6.1732
2023-04-16T01:03:38.179Z,6.1714
2023-04-16T01:04:38.877Z,6.1669
2023-04-16T01:05:39.544Z,6.1648
2023-04-16T01:06:40.260Z,6.1627
2023-04-16T01:07:40.904Z,6.1601
2023-04-16T01:08:41.534Z,6.1596
2023-04-16T01:09:42.208Z,6.1593
2023-04-16T01:10:42.872Z,6.1603
2023-04-16T01:11:43.493Z,6.1587
2023-04-16T01:12:44.130Z,6.1588
2023-04-16T01:13:44.778Z,6.1582
2023-04-16T01:14:45.878Z,6.1579
2023-04-16T01:15:46.530Z,6.1583
2023-04-16T01:16:47.184Z,6.1583
2023-04-16T01:17:47.856Z,6.1581
2023-04-16T01:18:48.483Z,6.1583
2023-04-16T01:19:49.173Z,6.1567
2023-04-16T01:20:49.870Z,6.1563
2023-04-16T01:21:50.550Z,6.1550
2023-04-16T01:22:51.254Z,6.1542
2023-04-16T01:23:51.928Z,6.1506
2023-04-16T01:24:52.666Z,6.1478
2023-04-16T01:25:53.365Z,6.1462
2023-04-16T01:26:54.047Z,6.1440
2023-04-16T01:27:54.728Z,6.1416
2023-04-16T01:28:55.400Z,6.1400
2023-04-16T01:29:56.092Z,6.1396
2023-04-16T01:30:56.799Z,6.1422
2023-04-16T01:31:57.468Z,6.1412
2023-04-16T01:32:58.200Z,6.1414
2023-04-16T01:33:59.118Z,6.1414
2023-04-16T01:34:59.818Z,6.1385
2023-04-16T01:36:00.587Z,6.1401
2023-04-16T01:37:01.419Z,6.1389
2023-04-16T01:38:02.091Z,6.1383
2023-04-16T01:39:02.764Z,6.1369
2023-04-16T01:40:03.453Z,6.1341
2023-04-16T01:41:04.163Z,6.1335
2023-04-16T01:42:04.897Z,6.1314
2023-04-16T01:43:05.603Z,6.1302
2023-04-16T01:44:06.297Z,6.1302
2023-04-16T01:45:06.979Z,6.1290
2023-04-16T01:46:07.682Z,6.1264
2023-04-16T01:47:08.362Z,6.1254
2023-04-16T01:48:09.079Z,6.1228
2023-04-16T01:49:09.949Z,6.1193
2023-04-16T01:50:10.700Z,6.1173
2023-04-16T01:51:11.658Z,6.1167
2023-04-16T01:52:12.331Z,6.1145
2023-04-16T01:53:13.012Z,6.1129
2023-04-16T01:54:13.686Z,6.1110
2023-04-16T01:55:14.404Z,6.1077
2023-04-16T01:56:15.106Z,6.1055
2023-04-16T01:57:15.776Z,6.1043
2023-04-16T01:58:16.439Z,6.1022
2023-04-16T01:59:17.358Z,6.1009
2023-04-16T02:00:18.043Z,6.0976
2023-04-16T02:01:18.809Z,6.0955
2023-04-16T02:02:19.575Z,6.0949
2023-04-16T02:03:20.419Z,6.0966
2023-04-16T02:04:21.144Z,6.0975
2023-04-16T06:48:58.668Z,6.0997
2023-04-16T06:48:58.668Z,6.1008
2023-04-16T06:49:52.696Z,6.3956
2023-04-16T06:50:53.493Z,6.4080
2023-04-16T06:51:54.167Z,6.4144
2023-04-16T06:52:54.856Z,6.4177
2023-04-16T06:53:55.659Z,6.4196
2023-04-16T06:54:56.407Z,6.4244
2023-04-16T06:55:57.227Z,6.4365
2023-04-16T06:56:58.150Z,6.4475
2023-04-16T06:57:58.771Z,6.4610
2023-04-16T06:58:59.452Z,6.4623
2023-04-16T07:00:00.243Z,6.4614
2023-04-16T07:01:00.995Z,6.4632
2023-04-16T07:02:01.873Z,6.4660
2023-04-16T07:03:03.130Z,6.4729
2023-04-16T07:04:04.041Z,6.4837
2023-04-16T07:05:04.852Z,6.5101
2023-04-16T07:06:05.532Z,6.5323
2023-04-16T07:07:06.238Z,6.5475
2023-04-16T07:08:06.951Z,6.5630
2023-04-16T07:09:07.788Z,6.5805
2023-04-16T07:10:08.555Z,6.6127
2023-04-16T07:11:09.262Z,6.6391
2023-04-16T07:12:09.933Z,6.6425
2023-04-16T07:13:10.864Z,6.6439
2023-04-16T07:14:11.746Z,6.6415
2023-04-16T07:15:12.418Z,6.6359
2023-04-16T07:16:13.469Z,6.6359
2023-04-16T07:17:14.145Z,6.6350
2023-04-16T07:18:14.848Z,6.6185
2023-04-16T07:19:15.547Z,6.5905
2023-04-16T07:20:16.262Z,6.5684
2023-04-16T07:21:17.478Z,6.5533
2023-04-16T07:22:18.114Z,6.5535
2023-04-16T07:23:18.820Z,6.5526
2023-04-16T07:24:19.570Z,6.5406
2023-04-16T07:25:20.252Z,6.5301
2023-04-16T07:26:20.929Z,6.5279
2023-04-16T07:27:21.751Z,6.5421
2023-04-16T07:28:22.410Z,6.5512
2023-04-16T07:29:23.290Z,6.5606
2023-04-16T07:30:24.098Z,6.5767
2023-04-16T07:31:24.835Z,6.5786
2023-04-16T07:32:25.626Z,6.5815
2023-04-16T07:33:26.559Z,6.5977
2023-04-16T07:34:27.293Z,6.6051
2023-04-16T07:35:27.982Z,6.6096
2023-04-16T07:36:28.646Z,6.6103
2023-04-16T07:37:29.369Z,6.6067
2023-04-16T07:38:30.026Z,6.6083
2023-04-16T07:39:30.717Z,6.6148
2023-04-16T07:40:31.427Z,6.6313
2023-04-16T07:41:32.367Z,6.6339
2023-04-16T07:42:33.035Z,6.6385
2023-04-16T07:47:58.135Z,6.6479
2023-04-16T07:47:58.135Z,6.6488
2023-04-16T07:48:51.853Z,6.6559
2023-04-16T07:49:52.769Z,6.6766
2023-04-16T07:50:53.455Z,6.6811
2023-04-16T07:51:54.381Z,6.6875
2023-04-16T07:52:55.242Z,6.7046
2023-04-16T07:53:56.000Z,6.7177
2023-04-16T07:54:56.859Z,6.7180
2023-04-16T07:55:57.732Z,6.7164
2023-04-16T07:56:58.478Z,6.7072
2023-04-16T07:57:59.689Z,6.7006
2023-04-16T07:59:07.833Z,6.7055
2023-04-16T08:00:03.738Z,6.7280
2023-04-16T08:01:04.420Z,6.7480
2023-04-16T08:02:05.186Z,6.7555
2023-04-16T08:03:06.011Z,6.7658
2023-04-16T08:04:07.087Z,6.7834
2023-04-16T08:05:07.865Z,6.7961
2023-04-16T08:06:08.568Z,6.8030
2023-04-16T08:07:09.241Z,6.8016
2023-04-16T08:08:11.457Z,6.7968
2023-04-16T08:09:12.294Z,6.7936
2023-04-16T08:10:13.043Z,6.7893
2023-04-16T08:11:13.848Z,6.7946
2023-04-16T08:12:14.546Z,6.8044
2023-04-16T08:18:09.950Z,6.8165
2023-04-16T08:18:09.950Z,6.8094
2023-04-16T08:19:10.970Z,6.8320
2023-04-16T08:20:15.060Z,6.8549
2023-04-16T08:21:15.328Z,6.8709
2023-04-16T08:22:16.305Z,6.8847
2023-04-16T08:23:17.208Z,6.8938
2023-04-16T08:24:17.918Z,6.9104
2023-04-16T08:25:18.605Z,6.9279
2023-04-16T08:26:19.561Z,6.9428
2023-04-16T08:27:20.502Z,6.9576
2023-04-16T08:28:21.230Z,6.9638
2023-04-16T08:29:22.388Z,6.9760
2023-04-16T08:30:23.064Z,6.9929
2023-04-16T08:31:23.836Z,7.0134
2023-04-16T08:32:24.637Z,7.0388
2023-04-16T08:33:25.636Z,7.0649
2023-04-16T08:34:26.368Z,7.0948
2023-04-16T08:35:27.112Z,7.1193
2023-04-16T08:36:27.853Z,7.1415
2023-04-16T08:37:28.542Z,7.1750
2023-04-16T08:38:29.505Z,7.2130
2023-04-16T08:39:30.183Z,7.2331
2023-04-16T08:40:30.950Z,7.2538
2023-04-16T08:41:31.648Z,7.2666
2023-04-16T08:42:32.394Z,7.2857
2023-04-16T08:43:33.093Z,7.2953
2023-04-16T08:44:33.808Z,7.3172
2023-04-16T08:45:34.565Z,7.3420
2023-04-16T08:46:35.311Z,7.3736
2023-04-16T08:47:36.019Z,7.4215
2023-04-16T08:48:36.727Z,7.4832
2023-04-16T08:49:37.434Z,7.5364
2023-04-16T08:50:38.406Z,7.5813
2023-04-16T08:51:39.225Z,7.6115
2023-04-16T08:52:39.912Z,7.6178
2023-04-16T08:53:40.738Z,7.6244
2023-04-16T08:54:41.496Z,7.6406
2023-04-16T08:55:42.289Z,7.6492
2023-04-16T11:00:38.375Z,7.6474
2023-04-16T11:00:38.375Z,7.6360
2023-04-16T11:26:09.643Z,9.3729
2023-04-16T11:26:09.643Z,9.3792
2023-04-16T11:41:49.429Z,9.4759
2023-04-16T11:41:49.429Z,9.4470
2023-04-16T11:42:20.271Z,9.0806
2023-04-16T11:43:21.076Z,9.0326
2023-04-16T11:44:21.949Z,9.0268
2023-04-16T11:45:22.931Z,9.0064
2023-04-16T11:46:27.841Z,8.9627
2023-04-16T11:47:25.994Z,8.9196
2023-04-16T11:48:26.917Z,8.8786
2023-04-16T11:49:27.715Z,8.8288
2023-04-16T11:50:28.533Z,8.8018
2023-04-16T11:51:29.368Z,8.7855
2023-04-16T11:52:30.239Z,8.7671
2023-04-16T11:53:31.052Z,8.7493
2023-04-16T11:54:31.819Z,8.7338
2023-04-16T11:55:32.623Z,8.7231
2023-04-16T11:56:33.469Z,8.7241
2023-04-16T11:57:35.782Z,8.7401
2023-04-16T11:58:36.821Z,8.7412
2023-04-16T11:59:36.751Z,8.7424
2023-04-16T12:00:38.351Z,8.7617
2023-04-16T12:01:40.777Z,8.7910
2023-04-16T12:02:43.403Z,8.8152
2023-04-16T12:03:46.066Z,8.8087
2023-04-16T12:42:25.168Z,8.8035
2023-04-16T12:42:25.168Z,8.7842
2023-04-16T13:08:26.719Z,9.2020
2023-04-16T13:08:26.719Z,9.2645
2023-04-16T13:08:57.038Z,9.8376
2023-04-16T13:09:57.797Z,9.7757
2023-04-16T13:10:58.601Z,9.7438
2023-04-16T13:11:59.401Z,9.7294
2023-04-16T13:13:00.258Z,9.7363
2023-04-16T13:14:01.086Z,9.7571
2023-04-16T13:15:02.193Z,9.7810
2023-04-16T13:16:02.973Z,9.7978
2023-04-16T13:17:03.769Z,9.8100
2023-04-16T13:18:04.642Z,9.8149
2023-04-16T13:19:05.440Z,9.8134
2023-04-16T13:20:06.205Z,9.8095
2023-04-16T13:21:07.003Z,9.8008
2023-04-16T13:22:08.589Z,9.7752
2023-04-16T13:23:09.367Z,9.7145
2023-04-16T13:24:10.123Z,9.6257
2023-04-16T13:25:10.873Z,9.5491
2023-04-16T13:26:11.597Z,9.4895
2023-04-16T13:27:12.364Z,9.4392
2023-04-16T13:28:13.106Z,9.3772
2023-04-16T13:29:13.853Z,9.3356
2023-04-16T13:30:14.587Z,9.3005
2023-04-16T13:31:15.388Z,9.2471
2023-04-16T13:32:16.113Z,9.1881
2023-04-16T13:33:16.978Z,9.1490
2023-04-16T13:34:17.719Z,9.1330
2023-04-16T13:35:18.445Z,9.1320
2023-04-16T13:36:19.220Z,9.1499
2023-04-16T13:37:19.951Z,9.1747
2023-04-16T13:38:20.719Z,9.1981
2023-04-16T13:39:21.617Z,9.2106
2023-04-16T13:40:22.295Z,9.2205
2023-04-16T13:41:23.066Z,9.2225
2023-04-16T13:42:24.142Z,9.2307
2023-04-16T13:43:24.909Z,9.2425
2023-04-16T13:44:25.656Z,9.2887
2023-04-16T13:45:26.414Z,9.3450
2023-04-16T13:46:27.147Z,9.4274
2023-04-16T13:47:27.889Z,9.5201
2023-04-16T13:48:28.688Z,9.6015
2023-04-16T13:49:29.743Z,9.6716
2023-04-16T13:50:30.555Z,9.7017
2023-04-16T13:51:32.132Z,9.7014
2023-04-16T13:52:32.929Z,9.6823
2023-04-16T13:53:33.745Z,9.6853
2023-04-16T13:54:34.737Z,9.7254
2023-04-16T13:55:35.605Z,9.7444
2023-04-16T13:56:36.405Z,9.7655
2023-04-16T13:57:37.198Z,9.7893
2023-04-16T13:58:38.570Z,9.8180
2023-04-16T13:59:40.573Z,9.8343
2023-04-16T14:00:41.413Z,9.8125
2023-04-16T14:01:42.218Z,9.8043
2023-04-16T14:02:43.176Z,9.8365
2023-04-16T14:03:44.364Z,9.8828
2023-04-16T14:04:45.555Z,9.9054
2023-04-16T14:05:47.133Z,9.8976
2023-04-16T14:06:48.508Z,9.8638
2023-04-16T14:07:49.567Z,9.8187
2023-04-16T14:08:50.383Z,9.7292
2023-04-16T14:09:51.156Z,9.6333
2023-04-16T14:10:52.638Z,9.5562
2023-04-16T14:11:54.656Z,9.4764
2023-04-16T14:12:55.391Z,9.4161
2023-04-16T14:13:56.234Z,9.3588
2023-04-16T14:14:57.009Z,9.2860
2023-04-16T14:15:57.869Z,9.2419
2023-04-16T14:16:59.669Z,9.2133
2023-04-16T14:18:00.660Z,9.1865
2023-04-16T14:19:01.571Z,9.1623
2023-04-16T14:20:03.025Z,9.1380
2023-04-16T14:21:03.736Z,9.1252
2023-04-16T14:22:04.576Z,9.1213
2023-04-16T14:23:05.305Z,9.1197
2023-04-16T14:24:06.063Z,9.1194
2023-04-16T14:25:06.815Z,9.1093
2023-04-16T14:26:07.641Z,9.0773
2023-04-16T14:27:08.507Z,9.0670
2023-04-16T14:28:09.298Z,9.0625
2023-04-16T14:29:10.741Z,9.0616
2023-04-16T14:30:11.638Z,9.0652
2023-04-16T14:31:12.520Z,9.0620
2023-04-16T14:32:13.775Z,9.0565
2023-04-16T14:33:14.540Z,9.0507
2023-04-16T14:34:15.553Z,9.0332
2023-04-16T14:35:16.300Z,9.0117
2023-04-16T14:36:17.233Z,9.0121
2023-04-16T14:37:17.983Z,9.0096
2023-04-16T14:38:18.850Z,9.0110
2023-04-16T14:39:19.647Z,9.0106
2023-04-16T14:40:20.615Z,8.9966
2023-04-16T14:41:21.466Z,8.9895
2023-04-16T14:42:22.257Z,8.9966
2023-04-16T14:43:23.554Z,9.0076
2023-04-16T14:44:25.087Z,9.0190
2023-04-16T14:45:25.886Z,9.0281
2023-04-16T14:46:26.655Z,9.0243
2023-04-16T14:47:27.413Z,9.0305
2023-04-16T14:48:28.235Z,9.0505
2023-04-16T14:49:29.079Z,9.0743
2023-04-16T14:50:30.117Z,9.1136
2023-04-16T14:51:30.919Z,9.1575
2023-04-16T14:52:31.774Z,9.1840
2023-04-16T14:53:32.694Z,9.1857
2023-04-16T14:54:33.544Z,9.1869
2023-04-16T14:55:34.383Z,9.1880
2023-04-16T14:56:35.405Z,9.1923
2023-04-16T14:57:36.239Z,9.2269
2023-04-16T14:58:38.647Z,9.2565
2023-04-16T14:59:40.689Z,9.2705
2023-04-16T15:00:41.561Z,9.2624
2023-04-16T15:01:42.397Z,9.2527
2023-04-16T15:02:43.371Z,9.2263
2023-04-16T15:03:45.732Z,9.2081
2023-04-16T15:04:47.842Z,9.2347
2023-04-16T15:05:49.702Z,9.2468
2023-04-16T15:06:55.515Z,9.2302
