createdAt,value
2023-02-15T00:00:07.581Z,77.07
2023-02-15T00:02:40.411Z,76.72
2023-02-15T00:05:12.425Z,76.53
2023-02-15T00:07:44.571Z,76.41
2023-02-15T00:10:16.902Z,76.65
2023-02-15T00:12:48.904Z,76.80
2023-02-15T00:15:20.873Z,76.83
2023-02-15T00:17:52.792Z,76.93
2023-02-15T00:20:24.744Z,76.61
2023-02-15T00:22:56.766Z,76.40
2023-02-15T00:25:28.741Z,76.76
2023-02-15T00:28:01.449Z,77.00
2023-02-15T00:30:33.396Z,76.70
2023-02-15T00:33:05.651Z,76.48
2023-02-15T00:35:37.944Z,76.62
2023-02-15T00:38:09.893Z,76.71
2023-02-15T00:40:41.888Z,76.65
2023-02-15T00:43:13.841Z,76.78
2023-02-15T00:45:47.464Z,76.53
2023-02-15T00:48:20.447Z,76.42
2023-02-15T00:50:55.119Z,76.49
2023-02-15T00:53:29.080Z,76.53
2023-02-15T00:56:01.420Z,76.57
2023-02-15T00:58:33.650Z,76.56
2023-02-15T01:01:11.165Z,76.43
2023-02-15T01:03:43.898Z,76.59
2023-02-15T01:06:17.918Z,76.36
2023-02-15T01:08:49.902Z,76.76
2023-02-15T01:11:23.670Z,76.45
2023-02-15T01:13:58.151Z,76.62
2023-02-15T01:16:30.457Z,76.53
2023-02-15T01:19:03.973Z,76.49
2023-02-15T01:21:36.130Z,76.43
2023-02-15T01:24:14.289Z,76.62
2023-02-15T01:26:46.289Z,76.04
2023-02-15T01:29:18.295Z,76.17
2023-02-15T01:31:50.472Z,76.34
2023-02-15T01:34:22.516Z,76.48
2023-02-15T01:36:54.465Z,76.37
2023-02-15T01:39:26.588Z,76.42
2023-02-15T01:41:58.606Z,76.29
2023-02-15T01:44:50.812Z,76.45
2023-02-15T01:47:46.909Z,76.63
2023-02-15T01:50:34.620Z,76.48
2023-02-15T01:53:33.136Z,76.29
2023-02-15T01:56:15.301Z,76.37
2023-02-15T01:58:48.990Z,76.12
2023-02-15T02:01:21.215Z,76.33
2023-02-15T02:04:11.860Z,76.09
2023-02-15T02:06:46.924Z,76.06
2023-02-15T02:09:18.913Z,75.61
2023-02-15T02:11:51.191Z,75.56
2023-02-15T02:14:25.027Z,75.85
2023-02-15T02:17:06.439Z,76.28
2023-02-15T02:20:03.258Z,76.61
2023-02-15T02:22:41.094Z,77.25
2023-02-15T02:25:22.115Z,77.35
2023-02-15T02:28:17.229Z,77.27
2023-02-15T02:31:10.624Z,77.59
2023-02-15T02:33:54.001Z,77.83
2023-02-15T02:36:34.961Z,77.49
2023-02-15T02:39:25.409Z,77.17
2023-02-15T02:42:04.160Z,77.07
2023-02-15T02:44:47.059Z,77.25
2023-02-15T02:47:31.337Z,76.98
2023-02-15T02:50:14.538Z,76.67
2023-02-15T02:52:49.773Z,76.36
2023-02-15T02:55:42.867Z,76.54
2023-02-15T02:58:33.265Z,76.50
2023-02-15T03:01:10.304Z,76.61
2023-02-15T03:03:58.935Z,76.85
2023-02-15T03:06:55.607Z,76.59
2023-02-15T03:09:43.056Z,77.05
2023-02-15T03:12:20.966Z,77.12
2023-02-15T03:14:57.374Z,77.40
2023-02-15T03:17:33.082Z,77.77
2023-02-15T03:20:27.433Z,77.76
2023-02-15T03:23:05.203Z,77.99
2023-02-15T03:25:44.266Z,77.58
2023-02-15T03:28:41.013Z,77.58
2023-02-15T03:31:16.460Z,77.65
2023-02-15T03:33:59.380Z,77.04
2023-02-15T03:36:51.867Z,77.08
2023-02-15T03:39:28.315Z,77.23
2023-02-15T03:42:34.423Z,77.21
2023-02-15T03:45:24.426Z,77.24
2023-02-15T03:48:00.154Z,77.41
2023-02-15T03:50:55.152Z,77.43
2023-02-15T03:53:28.101Z,77.80
2023-02-15T03:56:00.776Z,77.64
2023-02-15T03:58:51.485Z,77.39
2023-02-15T04:01:56.919Z,77.34
2023-02-15T04:04:54.864Z,77.56
2023-02-15T04:07:26.879Z,77.42
2023-02-15T04:10:17.258Z,77.10
2023-02-15T04:12:49.128Z,77.02
2023-02-15T04:15:39.629Z,76.86
2023-02-15T04:18:11.567Z,77.09
2023-02-15T04:21:05.601Z,76.84
2023-02-15T04:23:56.485Z,77.25
2023-02-15T04:26:28.317Z,76.91
2023-02-15T04:29:00.213Z,76.84
2023-02-15T04:31:32.196Z,77.38
2023-02-15T04:34:04.356Z,77.56
2023-02-15T04:36:36.357Z,77.14
2023-02-15T04:39:08.892Z,77.07
2023-02-15T04:41:41.671Z,76.68
2023-02-15T04:44:13.832Z,76.83
2023-02-15T04:46:45.782Z,77.26
2023-02-15T04:49:17.714Z,77.33
2023-02-15T04:51:49.692Z,76.76
2023-02-15T04:54:21.764Z,77.20
2023-02-15T04:56:53.878Z,77.52
2023-02-15T04:59:25.857Z,77.08
2023-02-15T05:01:57.864Z,77.31
2023-02-15T05:04:29.926Z,77.15
2023-02-15T05:07:01.933Z,77.31
2023-02-15T05:09:33.814Z,76.78
2023-02-15T05:12:06.062Z,76.66
2023-02-15T05:14:37.931Z,76.34
2023-02-15T05:17:10.024Z,76.18
2023-02-15T05:19:41.965Z,76.44
2023-02-15T05:22:13.917Z,76.28
2023-02-15T05:25:04.347Z,76.54
2023-02-15T05:27:55.023Z,77.09
2023-02-15T05:30:27.175Z,77.26
2023-02-15T05:32:59.202Z,77.52
2023-02-15T05:35:31.149Z,77.84
2023-02-15T05:38:03.157Z,77.55
2023-02-15T05:40:35.113Z,77.47
2023-02-15T05:43:07.069Z,76.79
2023-02-15T05:45:39.037Z,76.58
2023-02-15T05:48:10.973Z,77.18
2023-02-15T05:50:42.943Z,77.22
2023-02-15T05:53:15.048Z,77.17
2023-02-15T05:55:47.062Z,77.65
2023-02-15T05:58:19.081Z,77.35
2023-02-15T06:00:51.159Z,77.17
2023-02-15T06:03:24.356Z,77.47
2023-02-15T06:05:56.327Z,77.24
2023-02-15T06:08:28.343Z,77.03
2023-02-15T06:11:00.389Z,77.18
2023-02-15T06:13:36.588Z,77.03
2023-02-15T06:16:10.371Z,77.59
2023-02-15T06:18:42.400Z,77.11
2023-02-15T06:21:14.639Z,77.26
2023-02-15T06:23:46.560Z,77.42
2023-02-15T06:26:18.577Z,77.73
2023-02-15T06:28:50.494Z,77.62
2023-02-15T06:31:22.707Z,77.46
2023-02-15T06:34:02.152Z,77.09
2023-02-15T06:36:34.337Z,77.80
2023-02-15T06:39:06.765Z,78.03
2023-02-15T06:41:38.883Z,78.26
2023-02-15T06:44:10.940Z,78.22
2023-02-15T06:46:42.954Z,77.86
2023-02-15T06:49:18.032Z,78.11
2023-02-15T06:51:50.017Z,77.78
2023-02-15T06:54:22.005Z,77.54
2023-02-15T06:56:53.905Z,77.50
2023-02-15T06:59:28.937Z,77.49
2023-02-15T07:02:01.148Z,77.66
2023-02-15T07:04:33.162Z,77.48
2023-02-15T07:07:05.629Z,77.42
2023-02-15T07:09:37.809Z,78.14
2023-02-15T07:12:49.141Z,77.92
2023-02-15T07:15:24.446Z,77.25
2023-02-15T07:17:56.761Z,77.41
2023-02-15T07:20:29.990Z,77.01
2023-02-15T07:23:01.962Z,77.03
2023-02-15T07:25:33.989Z,77.18
2023-02-15T07:28:06.136Z,76.91
2023-02-15T07:30:38.044Z,77.39
2023-02-15T07:33:24.856Z,77.08
2023-02-15T07:36:03.558Z,76.52
2023-02-15T07:38:38.012Z,76.39
2023-02-15T07:41:15.872Z,76.24
2023-02-15T07:43:47.988Z,76.55
2023-02-15T07:46:21.395Z,76.54
2023-02-15T07:48:53.331Z,76.49
2023-02-15T07:51:25.267Z,76.39
2023-02-15T07:53:57.446Z,76.41
2023-02-15T07:56:29.421Z,76.11
2023-02-15T07:59:05.076Z,76.39
2023-02-15T08:01:39.448Z,76.04
2023-02-15T08:04:12.634Z,76.30
2023-02-15T08:06:44.548Z,76.72
2023-02-15T08:09:16.456Z,76.39
2023-02-15T08:11:49.206Z,75.71
2023-02-15T08:14:23.601Z,76.26
2023-02-15T08:17:00.455Z,76.16
2023-02-15T08:19:34.142Z,76.59
2023-02-15T08:22:08.447Z,76.58
2023-02-15T08:24:40.974Z,77.56
2023-02-15T08:27:13.231Z,77.13
2023-02-15T08:29:45.219Z,76.88
2023-02-15T08:32:17.306Z,76.84
2023-02-15T08:34:50.294Z,76.63
2023-02-15T08:37:22.280Z,76.41
2023-02-15T08:39:54.194Z,76.12
2023-02-15T08:42:26.183Z,76.13
2023-02-15T08:44:58.166Z,75.53
2023-02-15T08:47:30.122Z,76.23
2023-02-15T08:50:02.119Z,76.48
2023-02-15T08:52:34.064Z,76.77
2023-02-15T08:55:06.312Z,76.96
2023-02-15T08:57:39.860Z,77.29
2023-02-15T09:00:13.182Z,77.41
2023-02-15T09:02:45.158Z,77.07
2023-02-15T09:05:17.327Z,76.99
2023-02-15T09:07:49.321Z,76.84
2023-02-15T09:10:21.666Z,76.89
2023-02-15T09:12:53.818Z,76.71
2023-02-15T09:15:25.889Z,76.50
2023-02-15T09:18:00.490Z,76.71
2023-02-15T09:20:32.480Z,76.37
2023-02-15T09:23:04.521Z,76.27
2023-02-15T09:25:36.514Z,75.88
2023-02-15T09:28:11.026Z,75.74
2023-02-15T09:30:43.963Z,75.78
2023-02-15T09:33:15.985Z,75.38
2023-02-15T09:35:47.976Z,75.25
2023-02-15T09:38:20.021Z,75.21
2023-02-15T09:41:09.870Z,75.61
2023-02-15T09:43:58.814Z,75.63
2023-02-15T09:46:49.284Z,75.87
2023-02-15T09:49:44.246Z,75.44
2023-02-15T09:52:19.132Z,75.88
2023-02-15T09:55:06.319Z,75.52
2023-02-15T09:58:03.872Z,75.65
2023-02-15T10:00:57.134Z,76.01
2023-02-15T10:03:42.890Z,76.15
2023-02-15T10:06:51.777Z,75.97
2023-02-15T10:10:03.822Z,75.51
2023-02-15T10:12:56.211Z,75.52
2023-02-15T10:15:54.666Z,75.53
2023-02-15T10:18:55.969Z,75.49
2023-02-15T10:21:47.976Z,76.20
2023-02-15T10:24:43.938Z,75.17
2023-02-15T10:27:23.092Z,75.41
2023-02-15T10:30:14.417Z,76.06
2023-02-15T10:32:52.407Z,76.14
2023-02-15T10:35:44.829Z,75.58
2023-02-15T10:38:45.883Z,75.88
2023-02-15T10:41:44.387Z,75.49
2023-02-15T10:44:20.474Z,75.40
2023-02-15T10:47:32.743Z,75.15
2023-02-15T10:50:23.030Z,75.27
2023-02-15T10:53:16.732Z,75.16
2023-02-15T10:56:05.525Z,74.83
2023-02-15T10:59:00.742Z,74.75
2023-02-15T11:01:39.975Z,75.22
2023-02-15T11:04:17.980Z,75.39
2023-02-15T11:06:54.574Z,75.33
2023-02-15T11:09:42.803Z,75.12
2023-02-15T11:12:20.297Z,74.88
2023-02-15T11:15:12.935Z,74.35
2023-02-15T11:17:51.978Z,74.45
2023-02-15T11:20:43.097Z,74.56
2023-02-15T11:23:17.669Z,74.27
2023-02-15T11:26:01.661Z,74.65
2023-02-15T11:28:46.341Z,74.27
2023-02-15T11:31:22.384Z,74.04
2023-02-15T11:34:01.402Z,74.66
2023-02-15T11:36:37.668Z,75.38
2023-02-15T11:39:15.442Z,75.07
2023-02-15T11:41:55.400Z,74.92
2023-02-15T11:44:42.462Z,74.82
2023-02-15T11:47:15.665Z,74.33
2023-02-15T11:49:47.614Z,74.49
2023-02-15T11:52:20.265Z,73.81
2023-02-15T11:54:53.714Z,73.90
2023-02-15T11:57:42.013Z,74.43
2023-02-15T12:00:14.366Z,74.08
2023-02-15T12:02:53.414Z,74.47
2023-02-15T12:05:28.541Z,74.93
2023-02-15T12:08:10.952Z,74.74
2023-02-15T12:11:01.545Z,74.68
2023-02-15T12:13:33.695Z,75.15
2023-02-15T12:16:14.245Z,74.90
2023-02-15T12:18:48.693Z,74.94
2023-02-15T12:21:42.524Z,75.38
2023-02-15T12:24:28.901Z,74.72
2023-02-15T12:27:23.558Z,75.24
2023-02-15T12:30:02.461Z,74.87
2023-02-15T12:32:52.622Z,74.77
2023-02-15T12:35:36.846Z,74.18
2023-02-15T12:38:11.795Z,74.13
2023-02-15T12:40:59.225Z,74.02
2023-02-15T12:43:37.152Z,73.93
2023-02-15T12:46:23.450Z,73.99
2023-02-15T12:49:21.520Z,73.94
2023-02-15T12:52:02.763Z,73.93
2023-02-15T12:54:41.306Z,74.69
2023-02-15T12:57:25.944Z,74.29
2023-02-15T12:59:57.937Z,73.91
2023-02-15T13:02:52.717Z,73.95
2023-02-15T13:05:40.377Z,74.00
2023-02-15T13:08:16.738Z,74.31
2023-02-15T13:11:12.472Z,74.43
2023-02-15T13:14:00.172Z,74.13
2023-02-15T13:16:41.071Z,73.85
2023-02-15T13:19:24.647Z,74.17
2023-02-15T13:21:58.808Z,73.66
2023-02-15T13:24:44.390Z,74.01
2023-02-15T13:27:22.842Z,74.30
2023-02-15T13:30:00.874Z,74.09
2023-02-15T13:32:38.377Z,74.17
2023-02-15T13:35:18.905Z,74.21
2023-02-15T13:38:09.584Z,74.11
2023-02-15T13:40:52.422Z,74.15
2023-02-15T13:43:39.429Z,74.70
2023-02-15T13:46:44.236Z,74.53
2023-02-15T13:49:52.401Z,74.48
2023-02-15T13:52:26.414Z,74.32
2023-02-15T13:55:08.544Z,74.54
2023-02-15T13:57:43.680Z,74.29
2023-02-15T14:00:43.912Z,74.17
2023-02-15T14:03:41.403Z,74.25
2023-02-15T14:06:48.765Z,74.01
2023-02-15T14:09:27.009Z,74.17
2023-02-15T14:12:17.142Z,73.84
2023-02-15T14:15:12.417Z,73.92
2023-02-15T14:17:56.437Z,74.02
2023-02-15T14:20:57.761Z,73.84
2023-02-15T14:23:55.004Z,73.95
2023-02-15T14:26:45.905Z,73.81
2023-02-15T14:29:26.985Z,73.86
2023-02-15T14:32:11.245Z,73.94
2023-02-15T14:34:49.195Z,73.78
2023-02-15T14:37:48.785Z,73.55
2023-02-15T14:41:02.474Z,73.88
2023-02-15T14:44:02.398Z,73.92
2023-02-15T14:47:01.569Z,73.80
2023-02-15T14:49:41.379Z,73.86
2023-02-15T14:52:14.277Z,73.80
2023-02-15T14:54:46.236Z,73.83
2023-02-15T14:57:18.178Z,73.78
2023-02-15T15:00:08.271Z,74.30
2023-02-15T15:02:40.272Z,73.89
2023-02-15T15:05:35.604Z,74.34
2023-02-15T15:08:07.793Z,74.18
2023-02-15T15:10:43.686Z,74.45
2023-02-15T15:13:34.404Z,74.29
2023-02-15T15:16:29.252Z,74.20
2023-02-15T15:19:03.810Z,74.23
2023-02-15T15:21:50.929Z,74.27
2023-02-15T15:24:38.196Z,74.41
2023-02-15T15:27:41.385Z,73.86
2023-02-15T15:30:16.383Z,73.85
2023-02-15T15:32:59.794Z,73.86
2023-02-15T15:36:16.849Z,74.09
2023-02-15T15:38:54.745Z,73.87
2023-02-15T15:41:38.824Z,74.00
2023-02-15T15:44:10.757Z,73.98
2023-02-15T15:46:58.169Z,74.03
2023-02-15T15:49:36.135Z,73.94
2023-02-15T15:52:18.000Z,74.12
2023-02-15T15:54:56.252Z,74.07
2023-02-15T15:57:33.101Z,73.86
2023-02-15T16:00:23.185Z,74.02
2023-02-15T16:02:56.960Z,74.22
2023-02-15T16:05:36.697Z,73.90
2023-02-15T16:08:08.812Z,74.07
2023-02-15T16:10:42.088Z,74.40
2023-02-15T16:13:16.118Z,74.24
2023-02-15T16:15:51.276Z,74.27
2023-02-15T16:18:26.376Z,74.19
2023-02-15T16:21:02.818Z,74.14
2023-02-15T16:23:57.790Z,73.86
2023-02-15T16:26:59.147Z,74.24
2023-02-15T16:29:34.073Z,73.87
2023-02-15T16:32:16.925Z,73.94
2023-02-15T16:35:01.103Z,74.02
2023-02-15T16:37:35.120Z,73.77
2023-02-15T16:40:08.104Z,74.18
2023-02-15T16:42:40.301Z,74.39
2023-02-15T16:45:20.772Z,74.28
2023-02-15T16:47:57.873Z,74.23
2023-02-15T16:50:38.918Z,74.23
2023-02-15T16:53:20.168Z,74.23
2023-02-15T16:55:55.789Z,74.32
2023-02-15T16:58:39.603Z,73.74
2023-02-15T17:01:14.630Z,74.13
2023-02-15T17:03:50.412Z,73.96
2023-02-15T17:06:27.704Z,73.76
2023-02-15T17:09:07.668Z,73.64
2023-02-15T17:11:44.406Z,73.66
2023-02-15T17:14:27.800Z,73.73
2023-02-15T17:17:08.643Z,73.76
2023-02-15T17:19:58.524Z,74.00
2023-02-15T17:22:32.295Z,73.70
2023-02-15T17:25:05.817Z,73.87
2023-02-15T17:27:39.739Z,73.67
2023-02-15T17:30:19.221Z,73.90
2023-02-15T17:33:03.244Z,73.72
2023-02-15T17:35:35.204Z,73.88
2023-02-15T17:38:20.320Z,73.76
2023-02-15T17:40:52.289Z,73.64
2023-02-15T17:43:24.227Z,73.48
2023-02-15T17:45:57.943Z,73.71
2023-02-15T17:48:35.539Z,73.74
2023-02-15T17:51:12.400Z,73.82
2023-02-15T17:54:03.335Z,73.94
2023-02-15T17:56:35.589Z,73.47
2023-02-15T17:59:07.876Z,73.93
2023-02-15T18:02:05.269Z,73.89
2023-02-15T18:04:56.688Z,73.74
2023-02-15T18:07:48.018Z,73.86
2023-02-15T18:10:38.755Z,73.61
2023-02-15T18:13:10.712Z,73.60
2023-02-15T18:15:42.877Z,73.67
2023-02-15T18:18:14.998Z,73.76
2023-02-15T18:20:47.003Z,73.96
2023-02-15T18:23:19.006Z,74.05
2023-02-15T18:25:51.017Z,74.06
2023-02-15T18:28:22.963Z,74.11
2023-02-15T18:30:54.964Z,74.33
2023-02-15T18:33:47.712Z,74.95
2023-02-15T18:36:24.812Z,74.75
2023-02-15T18:38:57.193Z,74.94
2023-02-15T18:41:29.834Z,74.86
2023-02-15T18:44:01.817Z,75.09
2023-02-15T18:46:33.808Z,75.16
2023-02-15T18:49:05.961Z,75.10
2023-02-15T18:51:40.542Z,75.44
2023-02-15T18:54:20.538Z,75.18
2023-02-15T18:56:58.852Z,75.73
2023-02-15T18:59:31.797Z,75.04
2023-02-15T19:02:03.958Z,75.47
2023-02-15T19:04:36.117Z,75.38
2023-02-15T19:07:20.375Z,75.53
2023-02-15T19:09:55.824Z,75.90
2023-02-15T19:12:31.595Z,75.41
2023-02-15T19:15:03.727Z,75.40
2023-02-15T19:17:35.753Z,75.45
2023-02-15T19:20:35.283Z,75.45
2023-02-15T19:23:12.940Z,75.80
2023-02-15T19:25:45.218Z,75.92
2023-02-15T19:28:24.868Z,76.20
2023-02-15T19:30:56.816Z,75.95
2023-02-15T19:33:28.790Z,75.89
2023-02-15T19:36:00.943Z,75.57
2023-02-15T19:38:36.926Z,75.58
2023-02-15T19:41:14.620Z,75.60
2023-02-15T19:43:53.686Z,75.98
2023-02-15T19:46:26.554Z,76.16
2023-02-15T19:48:59.396Z,76.12
2023-02-15T19:51:31.371Z,75.74
2023-02-15T19:54:03.554Z,76.03
2023-02-15T19:56:36.468Z,76.14
2023-02-15T19:59:23.666Z,76.78
2023-02-15T20:01:55.875Z,76.65
2023-02-15T20:04:27.957Z,76.12
2023-02-15T20:07:03.016Z,76.01
2023-02-15T20:09:41.109Z,76.16
2023-02-15T20:12:25.380Z,76.39
2023-02-15T20:14:58.613Z,76.21
2023-02-15T20:17:30.572Z,75.81
2023-02-15T20:20:02.559Z,75.82
2023-02-15T20:22:34.748Z,75.61
2023-02-15T20:25:07.025Z,75.52
2023-02-15T20:27:42.400Z,75.62
2023-02-15T20:30:17.278Z,75.51
2023-02-15T20:32:49.689Z,75.45
2023-02-15T20:35:24.167Z,76.80
2023-02-15T20:37:59.939Z,76.58
2023-02-15T20:40:35.276Z,77.78
2023-02-15T20:43:15.002Z,78.51
2023-02-15T20:45:46.943Z,79.35
2023-02-15T20:48:18.924Z,79.24
2023-02-15T20:50:51.120Z,79.16
2023-02-15T20:53:23.046Z,79.27
2023-02-15T20:55:54.987Z,79.05
2023-02-15T20:58:30.294Z,78.98
2023-02-15T21:01:02.791Z,78.78
2023-02-15T21:03:35.065Z,78.71
2023-02-15T21:06:07.143Z,78.77
2023-02-15T21:08:39.191Z,78.35
2023-02-15T21:11:22.421Z,78.29
2023-02-15T21:13:54.772Z,78.25
2023-02-15T21:16:27.070Z,78.12
2023-02-15T21:18:59.513Z,78.10
2023-02-15T21:21:31.526Z,78.09
2023-02-15T21:24:03.710Z,78.31
2023-02-15T21:26:35.774Z,78.50
2023-02-15T21:29:14.699Z,78.24
2023-02-15T21:31:47.713Z,78.24
2023-02-15T21:34:20.187Z,78.09
2023-02-15T21:36:52.178Z,77.97
2023-02-15T21:39:26.556Z,77.98
2023-02-15T21:42:16.987Z,78.08
2023-02-15T21:45:07.723Z,77.99
2023-02-15T21:47:51.762Z,77.88
2023-02-15T21:50:43.638Z,77.80
2023-02-15T21:53:26.077Z,77.97
2023-02-15T21:56:00.885Z,77.67
2023-02-15T21:58:37.053Z,78.13
2023-02-15T22:01:24.773Z,78.31
2023-02-15T22:03:59.373Z,78.32
2023-02-15T22:06:31.349Z,78.50
2023-02-15T22:09:05.972Z,78.63
2023-02-15T22:11:37.843Z,78.52
2023-02-15T22:14:43.488Z,78.31
2023-02-15T22:17:17.721Z,78.28
2023-02-15T22:19:50.373Z,78.17
2023-02-15T22:22:22.785Z,78.11
2023-02-15T22:24:54.970Z,78.28
2023-02-15T22:27:28.562Z,78.39
2023-02-15T22:30:00.772Z,78.77
2023-02-15T22:32:33.131Z,78.44
2023-02-15T22:35:10.371Z,78.49
2023-02-15T22:37:42.325Z,78.52
2023-02-15T22:40:16.185Z,78.53
2023-02-15T22:42:51.085Z,78.58
2023-02-15T22:45:25.216Z,78.63
2023-02-15T22:48:00.242Z,78.82
2023-02-15T22:50:33.544Z,78.67
2023-02-15T22:53:05.506Z,78.52
2023-02-15T22:55:38.926Z,78.40
2023-02-15T22:58:19.111Z,78.58
2023-02-15T23:00:51.622Z,78.50
2023-02-15T23:03:26.380Z,78.48
2023-02-15T23:05:58.313Z,78.37
2023-02-15T23:08:30.262Z,78.71
2023-02-15T23:11:02.511Z,78.83
2023-02-15T23:13:34.651Z,78.68
2023-02-15T23:16:08.100Z,78.72
2023-02-15T23:18:45.500Z,78.94
2023-02-15T23:21:32.367Z,78.75
2023-02-15T23:24:27.491Z,78.65
2023-02-15T23:27:20.069Z,78.63
2023-02-15T23:29:52.133Z,78.60
2023-02-15T23:32:24.304Z,78.60
2023-02-15T23:34:56.242Z,78.67
2023-02-15T23:37:28.489Z,78.50
2023-02-15T23:40:18.983Z,78.37
2023-02-15T23:42:50.986Z,78.26
2023-02-15T23:45:24.383Z,78.22
2023-02-15T23:48:15.228Z,78.40
2023-02-15T23:50:47.005Z,78.20
2023-02-15T23:53:18.868Z,78.36
2023-02-15T23:55:51.005Z,78.27
2023-02-15T23:58:28.976Z,78.21
