createdAt,value
2018-02-02T00:00:22.604Z,17.92
2018-02-02T00:02:50.138Z,16.27
2018-02-02T00:05:17.806Z,17.42
2018-02-02T00:07:45.421Z,16.85
2018-02-02T00:10:12.934Z,17.08
2018-02-02T00:12:40.451Z,18.62
2018-02-02T00:15:08.075Z,16.55
2018-02-02T00:17:35.609Z,17.20
2018-02-02T00:20:04.344Z,17.67
2018-02-02T00:22:31.917Z,16.67
2018-02-02T00:24:59.640Z,16.30
2018-02-02T00:27:27.252Z,17.85
2018-02-02T00:29:54.852Z,18.02
2018-02-02T00:32:22.342Z,17.10
2018-02-02T00:34:50.624Z,19.08
2018-02-02T00:37:18.241Z,19.42
2018-02-02T00:39:45.980Z,18.80
2018-02-02T00:42:13.591Z,18.58
2018-02-02T00:44:41.529Z,16.65
2018-02-02T00:47:09.246Z,16.23
2018-02-02T00:49:36.782Z,18.05
2018-02-02T00:52:04.274Z,17.15
2018-02-02T00:54:32.018Z,16.80
2018-02-02T00:56:59.990Z,17.70
2018-02-02T00:59:27.555Z,16.37
2018-02-02T01:01:55.113Z,17.08
2018-02-02T01:04:22.931Z,17.87
2018-02-02T01:06:50.695Z,16.80
2018-02-02T01:09:18.367Z,16.58
2018-02-02T01:11:46.030Z,15.40
2018-02-02T01:14:13.626Z,16.62
2018-02-02T01:16:41.119Z,15.80
2018-02-02T01:19:08.903Z,15.13
2018-02-02T01:21:36.495Z,16.52
2018-02-02T01:24:04.095Z,16.37
2018-02-02T01:26:31.932Z,15.05
2018-02-02T01:28:59.485Z,13.35
2018-02-02T01:31:27.303Z,12.30
2018-02-02T01:33:54.927Z,12.32
2018-02-02T01:36:22.759Z,13.98
2018-02-02T01:38:50.426Z,15.20
2018-02-02T01:41:18.179Z,14.10
2018-02-02T01:43:46.938Z,14.55
2018-02-02T01:46:14.458Z,14.90
2018-02-02T01:48:42.030Z,14.90
2018-02-02T01:51:09.630Z,14.77
2018-02-02T01:53:37.124Z,14.07
2018-02-02T01:56:05.549Z,15.02
2018-02-02T01:58:33.071Z,16.73
2018-02-02T02:01:00.681Z,15.00
2018-02-02T02:03:28.213Z,15.43
2018-02-02T02:05:55.816Z,14.95
2018-02-02T02:08:23.383Z,16.65
2018-02-02T02:10:50.890Z,14.30
2018-02-02T02:13:18.569Z,14.93
2018-02-02T02:15:46.115Z,15.02
2018-02-02T02:18:13.624Z,15.20
2018-02-02T02:20:41.220Z,17.83
2018-02-02T02:23:08.791Z,15.63
2018-02-02T02:25:36.305Z,14.05
2018-02-02T02:28:03.863Z,14.43
2018-02-02T02:30:31.470Z,16.65
2018-02-02T02:32:59.028Z,15.40
2018-02-02T02:35:26.711Z,14.60
2018-02-02T02:37:54.324Z,14.93
2018-02-02T02:40:21.927Z,16.75
2018-02-02T02:42:49.546Z,14.95
2018-02-02T02:45:17.236Z,16.15
2018-02-02T02:47:45.616Z,16.17
2018-02-02T02:50:13.116Z,15.02
2018-02-02T02:52:40.687Z,16.05
2018-02-02T02:55:09.038Z,16.10
2018-02-02T02:57:36.696Z,14.35
2018-02-02T03:00:05.080Z,16.45
2018-02-02T03:02:32.594Z,15.10
2018-02-02T03:05:00.171Z,15.30
2018-02-02T03:07:27.790Z,17.15
2018-02-02T03:09:55.543Z,15.07
2018-02-02T03:12:23.212Z,17.37
2018-02-02T03:14:50.793Z,16.92
2018-02-02T03:17:18.303Z,15.75
2018-02-02T03:19:45.898Z,15.48
2018-02-02T03:22:13.494Z,15.20
2018-02-02T03:24:41.088Z,15.15
2018-02-02T03:27:08.610Z,15.10
2018-02-02T03:29:36.114Z,15.30
2018-02-02T03:32:04.371Z,15.25
2018-02-02T03:34:31.902Z,14.05
2018-02-02T03:36:59.567Z,14.20
2018-02-02T03:39:27.184Z,15.55
2018-02-02T03:41:54.790Z,15.52
2018-02-02T03:44:22.467Z,15.93
2018-02-02T03:46:50.061Z,17.15
2018-02-02T03:49:17.726Z,15.13
2018-02-02T03:51:45.962Z,16.45
2018-02-02T03:54:13.635Z,16.50
2018-02-02T03:56:42.031Z,16.10
2018-02-02T03:59:09.600Z,19.00
2018-02-02T04:01:37.261Z,17.42
2018-02-02T04:04:05.708Z,17.95
2018-02-02T04:06:33.257Z,18.20
2018-02-02T04:09:00.852Z,19.80
2018-02-02T04:11:29.144Z,18.80
2018-02-02T04:13:57.527Z,19.77
2018-02-02T04:16:25.349Z,19.00
2018-02-02T04:18:52.865Z,19.98
2018-02-02T04:21:20.443Z,20.58
2018-02-02T04:23:48.064Z,20.73
2018-02-02T04:26:15.650Z,21.33
2018-02-02T04:28:43.431Z,22.45
2018-02-02T04:31:11.206Z,22.48
2018-02-02T04:33:40.773Z,23.30
2018-02-02T04:36:12.965Z,21.33
2018-02-02T04:38:40.519Z,21.45
2018-02-02T04:41:08.072Z,23.87
2018-02-02T04:43:35.739Z,21.85
2018-02-02T04:46:03.304Z,24.65
2018-02-02T04:48:30.822Z,22.48
2018-02-02T04:50:59.158Z,23.33
2018-02-02T04:53:26.708Z,22.27
2018-02-02T04:55:54.218Z,26.20
2018-02-02T04:58:21.811Z,21.62
2018-02-02T05:00:49.327Z,23.55
2018-02-02T05:03:16.988Z,23.85
2018-02-02T05:05:44.698Z,25.02
2018-02-02T05:08:12.290Z,22.25
2018-02-02T05:10:39.946Z,23.70
2018-02-02T05:13:07.591Z,21.65
2018-02-02T05:15:35.199Z,23.92
2018-02-02T05:18:02.822Z,21.40
2018-02-02T05:20:30.556Z,22.62
2018-02-02T05:22:58.232Z,21.95
2018-02-02T05:25:25.886Z,22.58
2018-02-02T05:27:53.559Z,25.10
2018-02-02T05:30:21.979Z,23.02
2018-02-02T05:32:49.569Z,24.98
2018-02-02T05:35:17.255Z,24.15
2018-02-02T05:37:44.995Z,24.52
2018-02-02T05:40:12.586Z,23.08
2018-02-02T05:42:40.290Z,25.05
2018-02-02T05:45:08.101Z,25.12
2018-02-02T05:47:36.536Z,25.10
2018-02-02T05:50:04.154Z,24.55
2018-02-02T05:52:32.156Z,25.02
2018-02-02T05:54:59.840Z,22.92
2018-02-02T05:57:27.381Z,23.70
2018-02-02T05:59:54.939Z,24.55
2018-02-02T06:02:23.439Z,23.85
2018-02-02T06:04:51.497Z,24.20
2018-02-02T06:10:18.617Z,24.65
2018-02-02T06:12:54.774Z,25.80
2018-02-02T06:32:16.686Z,26.17
2018-02-02T06:34:55.665Z,25.62
2018-02-02T07:07:14.298Z,25.02
2018-02-02T07:09:41.888Z,26.30
2018-02-02T07:12:09.353Z,26.25
2018-02-02T07:14:36.829Z,26.02
2018-02-02T07:17:04.553Z,25.50
2018-02-02T07:19:32.147Z,23.90
2018-02-02T07:22:00.531Z,26.73
2018-02-02T07:24:29.158Z,24.60
2018-02-02T07:26:56.808Z,25.02
2018-02-02T07:29:24.303Z,24.42
2018-02-02T07:31:52.533Z,26.77
2018-02-02T07:34:19.988Z,26.80
2018-02-02T07:36:47.437Z,24.75
2018-02-02T07:39:14.897Z,26.37
2018-02-02T07:41:42.359Z,26.92
2018-02-02T07:44:09.814Z,27.08
2018-02-02T07:46:37.494Z,26.25
2018-02-02T07:49:07.364Z,25.62
2018-02-02T07:51:34.837Z,26.58
2018-02-02T07:54:02.406Z,26.95
2018-02-02T07:56:29.872Z,25.33
2018-02-02T07:58:57.534Z,23.45
2018-02-02T08:01:24.995Z,27.30
2018-02-02T08:03:52.490Z,27.52
2018-02-02T08:06:20.755Z,26.33
2018-02-02T08:08:48.317Z,25.92
2018-02-02T08:11:15.838Z,25.92
2018-02-02T08:13:43.298Z,24.33
2018-02-02T08:19:11.776Z,22.52
2018-02-02T08:21:39.258Z,23.65
2018-02-02T08:24:07.170Z,23.25
2018-02-02T08:26:34.649Z,24.00
2018-02-02T08:29:03.268Z,22.08
2018-02-02T08:31:30.720Z,21.85
2018-02-02T08:33:58.188Z,22.42
2018-02-02T08:36:25.661Z,22.80
2018-02-02T08:38:53.124Z,21.90
2018-02-02T08:41:20.593Z,20.40
2018-02-02T08:43:48.084Z,20.35
2018-02-02T08:46:15.554Z,19.77
2018-02-02T08:48:43.005Z,17.55
2018-02-02T08:51:10.525Z,17.15
2018-02-02T08:53:38.752Z,17.15
2018-02-02T08:56:06.270Z,16.65
2018-02-02T08:58:33.746Z,15.48
2018-02-02T09:01:06.761Z,15.45
2018-02-02T09:03:34.213Z,14.40
2018-02-02T09:06:01.706Z,15.10
2018-02-02T09:08:29.149Z,15.40
2018-02-02T09:10:56.595Z,13.18
2018-02-02T09:13:24.071Z,14.87
2018-02-02T09:15:51.537Z,14.20
2018-02-02T09:18:19.008Z,14.87
2018-02-02T09:20:47.299Z,16.17
2018-02-02T09:23:14.894Z,14.43
2018-02-02T09:25:56.309Z,15.35
2018-02-02T09:28:23.761Z,15.95
2018-02-02T09:30:51.228Z,14.80
2018-02-02T09:33:18.685Z,14.10
2018-02-02T09:35:46.910Z,14.45
2018-02-02T09:38:14.433Z,15.75
2018-02-02T09:40:41.912Z,15.25
2018-02-02T09:43:09.413Z,14.60
2018-02-02T09:45:36.883Z,14.98
2018-02-02T09:48:04.362Z,15.20
2018-02-02T09:50:31.893Z,16.15
2018-02-02T09:52:59.405Z,15.32
2018-02-02T09:55:26.896Z,15.82
2018-02-02T09:57:54.367Z,14.77
2018-02-02T10:00:21.846Z,15.52
2018-02-02T10:02:49.310Z,13.90
2018-02-02T10:05:16.834Z,12.95
2018-02-02T10:07:44.324Z,11.45
2018-02-02T10:10:11.829Z,13.13
2018-02-02T10:12:39.425Z,11.43
2018-02-02T10:15:06.889Z,11.88
2018-02-02T10:17:34.421Z,11.98
2018-02-02T10:20:01.999Z,10.68
2018-02-02T10:22:29.537Z,11.18
2018-02-02T10:24:57.026Z,10.95
2018-02-02T10:27:24.504Z,11.45
2018-02-02T10:29:52.032Z,11.75
2018-02-02T10:32:19.520Z,10.80
2018-02-02T10:34:47.015Z,11.12
2018-02-02T10:37:14.512Z,10.63
2018-02-02T10:39:41.983Z,11.05
2018-02-02T10:42:09.502Z,11.50
2018-02-02T10:44:36.985Z,10.23
2018-02-02T10:47:04.461Z,10.68
2018-02-02T10:49:31.918Z,9.95
2018-02-02T10:51:59.571Z,10.13
2018-02-02T10:54:27.065Z,11.02
2018-02-02T10:56:54.534Z,10.43
2018-02-02T10:59:22.047Z,9.75
2018-02-02T11:01:49.597Z,10.30
2018-02-02T11:04:17.162Z,11.18
2018-02-02T11:06:44.635Z,10.20
2018-02-02T11:09:12.082Z,10.25
2018-02-02T11:11:39.554Z,10.35
2018-02-02T11:14:07.033Z,10.18
2018-02-02T11:16:34.525Z,11.20
2018-02-02T11:19:01.993Z,10.48
2018-02-02T11:21:29.455Z,10.45
2018-02-02T11:23:57.671Z,11.93
2018-02-02T11:26:25.202Z,12.30
2018-02-02T11:28:52.745Z,11.52
2018-02-02T11:31:20.258Z,12.65
2018-02-02T11:33:47.726Z,13.25
2018-02-02T11:36:15.244Z,12.52
2018-02-02T11:38:42.771Z,11.93
2018-02-02T11:41:10.242Z,13.00
2018-02-02T11:43:38.583Z,12.55
2018-02-02T11:46:06.184Z,11.85
2018-02-02T11:48:33.649Z,12.60
2018-02-02T11:51:01.168Z,13.35
2018-02-02T11:53:28.640Z,12.32
2018-02-02T11:55:56.875Z,13.35
2018-02-02T11:58:24.381Z,11.98
2018-02-02T12:00:51.863Z,12.50
2018-02-02T12:03:19.321Z,11.77
2018-02-02T12:05:48.060Z,13.30
2018-02-02T12:08:15.848Z,13.27
2018-02-02T12:13:34.362Z,12.80
2018-02-02T12:16:01.820Z,14.02
2018-02-02T12:18:29.285Z,13.60
2018-02-02T12:20:56.769Z,13.90
2018-02-02T12:23:25.001Z,13.55
2018-02-02T12:25:58.200Z,14.35
2018-02-02T12:28:31.387Z,13.48
2018-02-02T12:31:04.684Z,15.07
2018-02-02T12:33:34.044Z,16.23
2018-02-02T12:36:07.827Z,15.52
2018-02-02T12:38:36.050Z,16.42
2018-02-02T12:41:03.513Z,17.12
2018-02-02T12:43:31.010Z,15.20
2018-02-02T12:45:58.459Z,16.90
2018-02-02T12:48:33.550Z,16.80
2018-02-02T12:51:01.056Z,15.80
2018-02-02T12:53:28.486Z,16.75
2018-02-02T12:55:56.069Z,15.73
2018-02-02T12:58:23.502Z,16.30
2018-02-02T13:00:50.993Z,15.65
2018-02-02T13:03:19.221Z,16.30
2018-02-02T13:05:46.690Z,15.88
2018-02-02T13:08:14.167Z,15.75
2018-02-02T13:10:41.669Z,14.85
2018-02-02T13:13:09.873Z,15.13
2018-02-02T13:15:37.327Z,15.45
2018-02-02T13:18:04.807Z,15.25
2018-02-02T13:20:32.351Z,14.82
2018-02-02T13:23:00.983Z,15.95
2018-02-02T13:25:29.464Z,16.83
2018-02-02T13:27:56.962Z,15.32
2018-02-02T13:30:24.437Z,15.20
2018-02-02T13:32:51.936Z,17.02
2018-02-02T13:35:20.213Z,15.52
2018-02-02T13:37:47.691Z,14.77
2018-02-02T13:40:15.164Z,16.00
2018-02-02T13:42:42.650Z,15.98
2018-02-02T13:45:10.218Z,15.60
2018-02-02T13:47:37.697Z,16.60
2018-02-02T13:50:05.171Z,15.13
2018-02-02T13:52:33.196Z,16.12
2018-02-02T13:55:01.069Z,16.37
2018-02-02T13:57:29.282Z,16.77
2018-02-02T13:59:56.798Z,16.30
2018-02-02T14:02:24.254Z,15.30
2018-02-02T14:04:52.379Z,16.35
2018-02-02T14:07:20.903Z,16.42
2018-02-02T14:09:49.006Z,15.27
2018-02-02T14:12:17.235Z,14.82
2018-02-02T14:14:44.686Z,16.75
2018-02-02T14:17:12.496Z,17.73
2018-02-02T14:19:40.009Z,16.67
2018-02-02T14:22:07.629Z,17.45
2018-02-02T14:24:35.095Z,15.63
2018-02-02T14:27:03.010Z,15.60
2018-02-02T14:29:30.482Z,17.12
2018-02-02T14:31:57.955Z,15.38
2018-02-02T14:34:25.410Z,16.25
2018-02-02T14:36:52.865Z,16.08
2018-02-02T14:39:21.082Z,17.27
2018-02-02T14:41:48.546Z,18.40
2018-02-02T14:44:16.103Z,17.85
2018-02-02T14:46:43.589Z,18.95
2018-02-02T14:49:11.072Z,18.33
2018-02-02T14:51:39.163Z,19.55
2018-02-02T14:54:06.690Z,18.08
2018-02-02T14:56:34.134Z,18.95
2018-02-02T14:59:01.634Z,17.70
2018-02-02T15:01:29.149Z,19.02
2018-02-02T15:03:56.706Z,17.20
2018-02-02T15:06:24.184Z,18.10
2018-02-02T15:08:51.662Z,17.75
2018-02-02T15:11:19.891Z,17.50
2018-02-02T15:13:47.346Z,18.10
2018-02-02T15:16:14.815Z,17.92
2018-02-02T15:18:42.288Z,17.48
2018-02-02T15:21:10.163Z,18.67
2018-02-02T15:23:38.394Z,17.37
2018-02-02T15:26:05.857Z,18.42
2018-02-02T15:28:33.306Z,17.77
2018-02-02T15:31:00.765Z,17.00
2018-02-02T15:33:28.271Z,17.75
2018-02-02T15:35:56.494Z,16.87
2018-02-02T15:38:23.985Z,16.40
2018-02-02T15:40:51.438Z,16.15
2018-02-02T15:43:18.907Z,16.55
2018-02-02T15:45:46.513Z,15.57
2018-02-02T15:48:13.941Z,15.13
2018-02-02T15:50:41.474Z,14.65
2018-02-02T15:53:08.931Z,15.68
2018-02-02T15:55:36.413Z,16.52
2018-02-02T15:58:04.646Z,14.65
2018-02-02T16:00:32.101Z,14.10
2018-02-02T16:02:59.562Z,15.30
2018-02-02T16:05:27.061Z,15.65
2018-02-02T16:07:55.293Z,15.88
2018-02-02T16:10:22.774Z,15.57
2018-02-02T16:12:50.239Z,14.68
2018-02-02T16:15:17.696Z,16.87
2018-02-02T16:17:46.889Z,16.08
2018-02-02T16:20:14.358Z,17.48
2018-02-02T16:22:43.267Z,17.23
2018-02-02T16:25:11.158Z,17.62
2018-02-02T16:27:40.604Z,15.60
2018-02-02T16:30:08.383Z,16.42
2018-02-02T16:32:36.624Z,16.40
2018-02-02T16:35:04.530Z,16.40
2018-02-02T16:37:32.022Z,13.30
2018-02-02T16:39:59.486Z,13.77
2018-02-02T16:42:27.000Z,16.25
2018-02-02T16:44:55.210Z,14.65
2018-02-02T16:47:22.713Z,13.60
2018-02-02T16:49:51.007Z,13.65
2018-02-02T16:52:18.464Z,12.50
2018-02-02T16:54:45.950Z,11.20
2018-02-02T16:57:13.419Z,11.15
2018-02-02T16:59:40.885Z,10.57
2018-02-02T17:02:08.375Z,11.95
2018-02-02T17:04:35.831Z,12.48
2018-02-02T17:07:03.299Z,10.60
2018-02-02T17:09:30.925Z,9.90
2018-02-02T17:11:58.417Z,9.82
2018-02-02T17:14:26.681Z,10.02
2018-02-02T17:16:54.181Z,11.02
2018-02-02T17:19:21.646Z,10.68
2018-02-02T17:21:49.579Z,11.23
2018-02-02T17:24:17.140Z,10.15
2018-02-02T17:26:45.419Z,10.43
2018-02-02T17:29:14.297Z,10.07
2018-02-02T17:31:42.575Z,11.30
2018-02-02T17:34:10.834Z,11.23
2018-02-02T17:36:40.218Z,11.50
2018-02-02T17:39:07.777Z,11.73
2018-02-02T17:41:35.278Z,11.25
2018-02-02T17:44:02.772Z,10.88
2018-02-02T17:46:30.254Z,12.25
2018-02-02T17:49:00.631Z,12.27
2018-02-02T17:51:28.584Z,11.40
2018-02-02T17:53:57.475Z,12.50
2018-02-02T17:56:28.128Z,11.45
2018-02-02T17:58:56.135Z,11.00
2018-02-02T18:01:23.898Z,12.65
2018-02-02T18:03:51.578Z,12.13
2018-02-02T18:06:19.224Z,13.10
2018-02-02T18:08:49.759Z,12.88
2018-02-02T18:11:18.180Z,10.25
2018-02-02T18:13:46.794Z,9.20
2018-02-02T18:16:21.426Z,9.20
2018-02-02T18:18:50.795Z,7.65
2018-02-02T18:21:18.355Z,7.90
2018-02-02T18:23:46.307Z,6.82
2018-02-02T18:26:14.014Z,6.53
2018-02-02T18:28:41.669Z,7.45
2018-02-02T18:31:14.918Z,7.35
2018-02-02T18:33:44.058Z,7.10
2018-02-02T18:38:50.920Z,7.47
2018-02-02T18:41:18.388Z,8.10
2018-02-02T18:43:46.681Z,9.07
2018-02-02T18:46:14.153Z,8.13
2018-02-02T18:48:41.630Z,8.88
2018-02-02T18:51:09.124Z,9.05
2018-02-02T18:53:41.766Z,9.10
2018-02-02T18:56:16.133Z,10.32
2018-02-02T18:58:43.675Z,9.82
2018-02-02T19:01:12.827Z,10.70
2018-02-02T19:03:41.255Z,10.50
2018-02-02T19:06:09.472Z,11.10
2018-02-02T19:08:37.126Z,10.95
2018-02-02T19:11:07.108Z,10.43
2018-02-02T19:13:35.447Z,12.50
2018-02-02T19:16:06.470Z,11.20
2018-02-02T19:18:35.117Z,11.85
2018-02-02T19:21:02.778Z,11.95
2018-02-02T19:23:38.899Z,11.32
2018-02-02T19:26:06.720Z,12.85
2018-02-02T19:28:34.312Z,13.15
2018-02-02T19:31:02.032Z,14.45
2018-02-02T19:33:29.582Z,12.15
2018-02-02T19:35:57.222Z,12.40
2018-02-02T19:38:24.794Z,12.77
2018-02-02T19:40:52.506Z,13.38
2018-02-02T19:43:25.273Z,13.57
2018-02-02T19:45:52.813Z,12.90
2018-02-02T19:48:20.377Z,12.77
2018-02-02T19:50:48.026Z,12.68
2018-02-02T19:53:17.242Z,13.20
2018-02-02T19:55:44.857Z,14.40
2018-02-02T19:58:13.517Z,14.77
2018-02-02T20:00:43.687Z,12.60
2018-02-02T20:03:17.658Z,12.85
2018-02-02T20:05:46.900Z,12.25
2018-02-02T20:08:14.539Z,13.07
2018-02-02T20:10:43.031Z,13.57
2018-02-02T20:13:12.431Z,15.35
2018-02-02T20:15:48.920Z,14.27
2018-02-02T20:18:16.564Z,14.15
2018-02-02T20:20:47.482Z,15.82
2018-02-02T20:23:16.402Z,14.45
2018-02-02T20:25:46.513Z,16.80
2018-02-02T20:28:18.495Z,14.85
2018-02-02T20:30:47.103Z,14.38
2018-02-02T20:33:14.897Z,14.68
2018-02-02T20:35:49.475Z,15.15
2018-02-02T20:38:17.230Z,15.35
2018-02-02T20:40:46.506Z,17.35
2018-02-02T20:43:17.540Z,15.73
2018-02-02T20:48:31.398Z,15.25
2018-02-02T20:50:59.142Z,17.60
2018-02-02T20:53:27.733Z,17.25
2018-02-02T20:55:58.780Z,16.17
2018-02-02T20:58:30.053Z,17.10
2018-02-02T21:00:59.151Z,17.60
2018-02-02T21:03:27.005Z,16.55
2018-02-02T21:05:54.732Z,17.42
2018-02-02T21:08:22.374Z,17.45
2018-02-02T21:10:50.055Z,19.62
2018-02-02T21:13:17.614Z,18.00
2018-02-02T21:15:45.148Z,17.52
2018-02-02T21:18:15.028Z,21.00
2018-02-02T21:20:42.734Z,17.75
2018-02-02T21:23:10.279Z,18.15
2018-02-02T21:25:37.997Z,18.58
2018-02-02T21:28:05.607Z,18.73
2018-02-02T21:30:33.802Z,18.90
2018-02-02T21:33:01.580Z,17.50
2018-02-02T21:35:29.326Z,16.70
2018-02-02T21:37:56.959Z,17.62
2018-02-02T21:40:26.539Z,17.48
2018-02-02T21:42:54.572Z,17.87
2018-02-02T21:45:22.252Z,16.37
2018-02-02T21:47:49.972Z,17.25
2018-02-02T21:50:17.595Z,16.45
2018-02-02T21:52:45.493Z,17.87
2018-02-02T21:55:13.105Z,16.95
2018-02-02T21:57:40.657Z,14.10
2018-02-02T22:00:08.329Z,13.95
2018-02-02T22:02:35.936Z,13.00
2018-02-02T22:05:03.556Z,10.50
2018-02-02T22:07:31.138Z,11.00
2018-02-02T22:09:58.732Z,11.43
2018-02-02T22:12:26.379Z,9.90
2018-02-02T22:14:54.010Z,8.27
2018-02-02T22:17:21.519Z,7.82
2018-02-02T22:19:50.749Z,7.05
2018-02-02T22:22:18.322Z,8.00
2018-02-02T22:24:45.968Z,8.25
2018-02-02T22:27:14.314Z,9.07
2018-02-02T22:29:42.876Z,8.57
2018-02-02T22:32:11.206Z,8.70
2018-02-02T22:34:38.752Z,9.00
2018-02-02T22:37:06.308Z,8.60
2018-02-02T22:39:35.495Z,9.52
2018-02-02T22:42:03.118Z,9.65
2018-02-02T22:44:30.644Z,10.95
2018-02-02T22:46:58.119Z,9.35
2018-02-02T22:49:25.701Z,10.95
2018-02-02T22:51:53.416Z,11.10
2018-02-02T22:54:20.948Z,11.32
2018-02-02T22:56:48.402Z,11.98
2018-02-02T22:59:15.888Z,13.05
2018-02-02T23:01:43.471Z,11.88
2018-02-02T23:04:11.170Z,11.95
2018-02-02T23:06:38.804Z,12.63
2018-02-02T23:09:06.410Z,14.27
2018-02-02T23:11:34.168Z,13.13
2018-02-02T23:14:01.661Z,12.40
2018-02-02T23:16:29.683Z,15.05
2018-02-02T23:18:57.287Z,13.32
2018-02-02T23:21:24.976Z,14.30
2018-02-02T23:23:52.677Z,12.85
2018-02-02T23:26:20.388Z,12.27
2018-02-02T23:28:47.943Z,11.90
2018-02-02T23:31:15.455Z,11.10
2018-02-02T23:33:43.077Z,14.57
2018-02-02T23:36:10.598Z,12.88
2018-02-02T23:38:38.903Z,11.68
2018-02-02T23:41:06.455Z,12.50
2018-02-02T23:43:33.957Z,11.60
2018-02-02T23:46:01.571Z,10.38
2018-02-02T23:48:29.550Z,11.65
2018-02-02T23:51:02.782Z,11.80
2018-02-02T23:53:32.666Z,11.48
2018-02-02T23:56:00.492Z,11.10
2018-02-02T23:58:28.162Z,11.77
