createdAt,value
2022-11-06T00:00:48.841Z,1.41
2022-11-06T00:03:54.854Z,1.35
2022-11-06T00:06:56.778Z,1.32
2022-11-06T00:09:58.693Z,1.28
2022-11-06T00:13:01.627Z,1.28
2022-11-06T00:16:04.518Z,1.22
2022-11-06T00:19:07.199Z,1.21
2022-11-06T00:22:09.039Z,1.20
2022-11-06T00:25:11.744Z,1.16
2022-11-06T00:28:13.908Z,1.11
2022-11-06T00:31:21.711Z,1.07
2022-11-06T00:34:23.545Z,1.02
2022-11-06T00:37:25.372Z,0.96
2022-11-06T00:40:27.157Z,0.95
2022-11-06T00:43:29.007Z,0.93
2022-11-06T00:46:31.449Z,0.92
2022-11-06T00:49:33.233Z,0.92
2022-11-06T00:52:35.219Z,0.91
2022-11-06T00:55:37.049Z,0.91
2022-11-06T00:58:40.059Z,0.93
2022-11-06T01:01:43.351Z,0.92
2022-11-06T01:04:45.325Z,0.97
2022-11-06T01:07:47.183Z,1.00
2022-11-06T01:10:48.971Z,1.05
2022-11-06T01:13:53.611Z,1.07
2022-11-06T01:16:55.643Z,1.10
2022-11-06T01:19:57.471Z,1.13
2022-11-06T01:22:59.313Z,1.13
2022-11-06T01:26:03.234Z,1.17
2022-11-06T01:29:07.293Z,1.22
2022-11-06T01:32:09.464Z,1.21
2022-11-06T01:35:11.279Z,1.23
2022-11-06T01:38:14.167Z,1.24
2022-11-06T01:41:23.073Z,1.21
2022-11-06T01:44:33.789Z,1.25
2022-11-06T01:47:35.791Z,1.23
2022-11-06T01:50:38.266Z,1.23
2022-11-06T01:53:40.462Z,1.26
2022-11-06T01:56:44.943Z,1.26
2022-11-06T01:59:47.046Z,1.28
2022-11-06T02:02:50.270Z,1.28
2022-11-06T02:05:53.515Z,1.32
2022-11-06T02:08:55.433Z,1.30
2022-11-06T02:12:05.647Z,1.31
2022-11-06T02:15:23.321Z,1.35
2022-11-06T02:18:38.077Z,1.37
2022-11-06T02:21:54.165Z,1.37
2022-11-06T02:24:56.009Z,1.41
2022-11-06T02:28:04.701Z,1.44
2022-11-06T02:31:14.150Z,1.47
2022-11-06T02:34:19.147Z,1.45
2022-11-06T02:37:28.464Z,1.49
2022-11-06T02:40:34.792Z,1.49
2022-11-06T02:43:44.495Z,1.49
2022-11-06T02:47:02.879Z,1.47
2022-11-06T02:50:12.767Z,1.50
2022-11-06T02:53:18.609Z,1.46
2022-11-06T02:56:25.895Z,1.48
2022-11-06T02:59:38.574Z,1.45
2022-11-06T03:02:46.424Z,1.46
2022-11-06T03:06:09.817Z,1.42
2022-11-06T03:09:20.611Z,1.40
2022-11-06T03:12:34.278Z,1.43
2022-11-06T03:15:45.318Z,1.46
2022-11-06T03:19:03.785Z,1.48
2022-11-06T03:22:10.750Z,1.48
2022-11-06T03:25:21.526Z,1.45
2022-11-06T03:28:35.093Z,1.50
2022-11-06T03:31:42.262Z,1.48
2022-11-06T03:35:09.402Z,1.48
2022-11-06T03:38:25.351Z,1.52
2022-11-06T03:41:34.160Z,1.45
2022-11-06T03:44:41.368Z,1.48
2022-11-06T03:47:51.753Z,1.48
2022-11-06T03:51:03.392Z,1.45
2022-11-06T03:54:14.179Z,1.48
2022-11-06T03:57:23.878Z,1.49
2022-11-06T04:00:25.680Z,1.45
2022-11-06T04:03:33.807Z,1.40
2022-11-06T04:06:41.517Z,1.37
2022-11-06T04:10:10.328Z,1.36
2022-11-06T04:13:30.859Z,1.28
2022-11-06T04:16:43.119Z,1.23
2022-11-06T04:19:52.651Z,1.26
2022-11-06T04:23:05.689Z,1.30
2022-11-06T04:26:48.550Z,1.27
2022-11-06T04:30:03.186Z,1.21
2022-11-06T04:33:19.772Z,1.30
2022-11-06T04:36:46.925Z,1.32
2022-11-06T04:40:15.191Z,1.38
2022-11-06T04:43:37.022Z,1.39
2022-11-06T04:47:09.124Z,1.42
2022-11-06T04:50:13.615Z,1.44
2022-11-06T04:53:17.253Z,1.49
2022-11-06T04:56:35.240Z,1.49
2022-11-06T04:59:37.540Z,1.45
2022-11-06T05:02:39.446Z,1.52
2022-11-06T05:05:43.156Z,1.58
2022-11-06T05:08:46.253Z,1.55
2022-11-06T05:11:48.124Z,1.57
2022-11-06T05:14:49.994Z,1.54
2022-11-06T05:17:51.853Z,1.55
2022-11-06T05:21:14.320Z,1.55
2022-11-06T05:24:16.241Z,1.58
2022-11-06T05:27:18.092Z,1.57
2022-11-06T05:30:19.953Z,1.61
2022-11-06T05:33:21.845Z,1.56
2022-11-06T05:36:23.719Z,1.67
2022-11-06T05:39:25.646Z,1.72
2022-11-06T05:42:27.530Z,1.80
2022-11-06T05:45:29.412Z,1.88
2022-11-06T05:48:31.334Z,1.90
2022-11-06T05:51:33.132Z,1.87
2022-11-06T05:54:35.014Z,1.91
2022-11-06T05:57:36.859Z,1.97
2022-11-06T06:00:38.735Z,2.01
2022-11-06T06:03:40.735Z,2.01
2022-11-06T06:06:42.848Z,2.05
2022-11-06T06:09:44.760Z,2.07
2022-11-06T06:12:48.910Z,2.04
2022-11-06T06:15:50.729Z,2.05
2022-11-06T06:18:52.643Z,2.09
2022-11-06T06:21:54.519Z,2.14
2022-11-06T06:24:56.400Z,2.12
2022-11-06T06:27:58.520Z,2.07
2022-11-06T06:31:04.625Z,2.09
2022-11-06T06:34:06.664Z,2.07
2022-11-06T06:37:09.055Z,2.03
2022-11-06T06:40:11.511Z,2.15
2022-11-06T06:43:13.367Z,2.26
2022-11-06T06:46:16.070Z,2.37
2022-11-06T06:49:18.139Z,2.36
2022-11-06T06:52:19.990Z,2.27
2022-11-06T06:55:21.810Z,2.21
2022-11-06T06:58:24.320Z,2.22
2022-11-06T07:01:26.732Z,2.14
2022-11-06T07:04:28.613Z,2.06
2022-11-06T07:07:30.483Z,2.13
2022-11-06T07:10:33.030Z,2.18
2022-11-06T07:13:36.311Z,2.24
2022-11-06T07:16:38.484Z,2.15
2022-11-06T07:19:40.425Z,2.16
2022-11-06T07:22:42.283Z,2.24
2022-11-06T07:25:44.081Z,2.30
2022-11-06T07:28:45.937Z,2.30
2022-11-06T07:31:47.729Z,2.36
2022-11-06T07:34:49.573Z,2.39
2022-11-06T07:37:51.437Z,2.36
2022-11-06T07:40:53.365Z,2.38
2022-11-06T07:43:55.135Z,2.38
2022-11-06T07:46:57.013Z,2.42
2022-11-06T07:49:58.955Z,2.41
2022-11-06T07:53:04.455Z,2.45
2022-11-06T07:56:06.973Z,2.48
2022-11-06T07:59:08.817Z,2.53
2022-11-06T08:02:13.941Z,2.58
2022-11-06T08:05:15.919Z,2.64
2022-11-06T08:08:18.278Z,2.66
2022-11-06T08:11:20.124Z,2.60
2022-11-06T08:14:22.010Z,2.58
2022-11-06T08:17:23.877Z,2.57
2022-11-06T08:20:26.222Z,2.57
2022-11-06T08:23:28.859Z,2.59
2022-11-06T08:26:30.957Z,2.62
2022-11-06T08:29:35.900Z,2.65
2022-11-06T08:32:41.885Z,2.75
2022-11-06T08:35:43.996Z,2.75
2022-11-06T08:38:48.631Z,2.71
2022-11-06T08:41:50.433Z,2.71
2022-11-06T08:44:52.233Z,2.76
2022-11-06T08:47:54.228Z,2.76
2022-11-06T08:50:56.242Z,2.80
2022-11-06T08:53:58.869Z,2.74
2022-11-06T08:57:00.804Z,2.84
2022-11-06T09:00:03.082Z,2.89
2022-11-06T09:03:07.700Z,2.86
2022-11-06T09:06:09.686Z,2.99
2022-11-06T09:09:11.564Z,3.04
2022-11-06T09:12:13.451Z,3.01
2022-11-06T09:15:15.533Z,2.89
2022-11-06T09:18:17.370Z,2.76
2022-11-06T09:21:19.238Z,2.86
2022-11-06T09:24:37.176Z,2.89
2022-11-06T09:27:48.670Z,3.02
2022-11-06T09:30:50.729Z,3.06
2022-11-06T09:33:52.645Z,3.11
2022-11-06T09:36:54.446Z,3.08
2022-11-06T09:39:57.769Z,3.07
2022-11-06T09:43:50.161Z,3.08
2022-11-06T09:46:47.471Z,3.10
2022-11-06T09:49:55.060Z,3.08
2022-11-06T09:53:05.847Z,3.04
2022-11-06T09:56:12.831Z,3.10
2022-11-06T09:59:18.281Z,3.16
2022-11-06T10:02:32.827Z,3.17
2022-11-06T10:05:38.137Z,3.22
2022-11-06T10:08:43.971Z,3.21
2022-11-06T10:12:20.597Z,3.28
2022-11-06T10:16:09.031Z,3.30
2022-11-06T10:19:40.213Z,3.38
2022-11-06T10:23:05.000Z,3.47
2022-11-06T10:26:15.082Z,3.53
2022-11-06T10:29:25.614Z,3.57
2022-11-06T10:32:42.255Z,3.60
2022-11-06T10:36:10.134Z,3.64
2022-11-06T10:39:26.930Z,3.68
2022-11-06T10:42:38.278Z,3.60
2022-11-06T10:45:44.678Z,3.72
2022-11-06T10:48:53.023Z,3.71
2022-11-06T10:52:28.396Z,3.71
2022-11-06T10:55:31.033Z,3.68
2022-11-06T10:58:34.571Z,3.75
2022-11-06T11:01:38.542Z,3.85
2022-11-06T11:04:41.100Z,3.80
2022-11-06T11:07:45.020Z,3.71
2022-11-06T11:11:03.954Z,3.60
2022-11-06T11:14:06.485Z,3.56
2022-11-06T11:17:09.093Z,3.55
2022-11-06T11:20:34.579Z,3.58
2022-11-06T11:23:36.414Z,3.56
2022-11-06T11:26:44.955Z,3.52
2022-11-06T11:29:50.133Z,3.64
2022-11-06T11:32:56.261Z,3.78
2022-11-06T11:35:59.158Z,3.89
2022-11-06T11:39:01.073Z,3.98
2022-11-06T11:42:27.674Z,3.99
2022-11-06T11:45:29.547Z,3.87
2022-11-06T11:48:51.476Z,3.82
2022-11-06T11:51:53.751Z,3.79
2022-11-06T11:54:55.584Z,3.68
2022-11-06T11:58:01.580Z,3.63
2022-11-06T12:01:05.463Z,3.69
2022-11-06T12:04:15.508Z,3.79
2022-11-06T12:07:32.769Z,3.73
2022-11-06T12:10:44.984Z,3.72
2022-11-06T12:14:21.898Z,3.69
2022-11-06T12:17:24.680Z,3.66
2022-11-06T12:20:51.060Z,3.69
2022-11-06T12:24:03.444Z,3.77
2022-11-06T12:27:11.848Z,3.72
2022-11-06T12:30:17.645Z,3.69
2022-11-06T12:33:59.645Z,3.73
2022-11-06T12:37:04.067Z,3.71
2022-11-06T12:40:31.788Z,3.78
2022-11-06T12:43:51.175Z,3.83
2022-11-06T12:47:26.408Z,3.83
2022-11-06T12:50:31.405Z,3.84
2022-11-06T12:53:51.230Z,3.78
2022-11-06T12:57:18.017Z,3.79
2022-11-06T13:00:22.775Z,3.86
2022-11-06T13:03:38.640Z,3.86
2022-11-06T13:06:55.381Z,3.78
2022-11-06T13:10:03.221Z,3.68
2022-11-06T13:13:29.452Z,3.71
2022-11-06T13:16:46.499Z,3.69
2022-11-06T13:20:03.388Z,3.62
2022-11-06T13:23:26.851Z,3.70
2022-11-06T13:26:45.500Z,3.57
2022-11-06T13:29:48.261Z,3.64
2022-11-06T13:33:02.776Z,3.66
2022-11-06T13:36:05.942Z,3.66
2022-11-06T13:39:26.622Z,3.65
2022-11-06T13:42:42.379Z,3.62
2022-11-06T13:46:02.536Z,3.53
2022-11-06T13:49:39.752Z,3.49
2022-11-06T13:53:07.735Z,3.47
2022-11-06T13:56:34.463Z,3.49
2022-11-06T13:59:51.615Z,3.40
2022-11-06T14:03:17.249Z,3.41
2022-11-06T14:06:22.069Z,3.36
2022-11-06T14:09:27.596Z,3.31
2022-11-06T14:12:29.740Z,3.29
2022-11-06T14:15:41.783Z,3.32
2022-11-06T14:18:43.832Z,3.35
2022-11-06T14:21:52.019Z,3.39
2022-11-06T14:25:01.020Z,3.34
2022-11-06T14:28:05.795Z,3.42
2022-11-06T14:31:15.046Z,3.44
2022-11-06T14:34:30.492Z,3.43
2022-11-06T14:37:35.030Z,3.47
2022-11-06T14:40:38.674Z,3.46
2022-11-06T14:43:50.841Z,3.47
2022-11-06T14:46:59.752Z,3.49
2022-11-06T14:50:06.327Z,3.48
2022-11-06T14:53:21.858Z,3.41
2022-11-06T14:56:27.110Z,3.42
2022-11-06T14:59:40.521Z,3.44
2022-11-06T15:02:43.705Z,3.46
2022-11-06T15:05:51.048Z,3.50
2022-11-06T15:09:15.008Z,3.52
2022-11-06T15:12:16.824Z,3.54
2022-11-06T15:15:19.963Z,3.55
2022-11-06T15:18:24.861Z,3.56
2022-11-06T15:21:31.828Z,3.54
2022-11-06T15:24:38.613Z,3.60
2022-11-06T15:27:45.402Z,3.60
2022-11-06T15:30:56.649Z,3.63
2022-11-06T15:34:05.848Z,3.64
2022-11-06T15:37:24.267Z,3.64
2022-11-06T15:40:32.662Z,3.65
2022-11-06T15:43:36.597Z,3.63
2022-11-06T15:46:52.454Z,3.57
2022-11-06T15:50:17.882Z,3.56
2022-11-06T15:53:29.304Z,3.57
2022-11-06T15:56:34.715Z,3.55
2022-11-06T15:59:36.649Z,3.55
2022-11-06T16:02:49.279Z,3.54
2022-11-06T16:05:53.046Z,3.56
2022-11-06T16:08:56.894Z,3.51
2022-11-06T16:11:59.294Z,3.50
2022-11-06T16:15:01.674Z,3.54
2022-11-06T16:18:05.639Z,3.54
2022-11-06T16:21:20.102Z,3.52
2022-11-06T16:24:23.751Z,3.57
2022-11-06T16:27:27.180Z,3.57
2022-11-06T16:30:30.952Z,3.52
2022-11-06T16:33:32.970Z,3.49
2022-11-06T16:37:02.047Z,3.40
2022-11-06T16:40:06.550Z,3.46
2022-11-06T16:43:16.366Z,3.34
2022-11-06T16:46:18.398Z,3.43
2022-11-06T16:49:49.038Z,3.40
2022-11-06T16:52:54.759Z,3.40
2022-11-06T16:56:02.241Z,3.39
2022-11-06T16:59:09.587Z,3.42
2022-11-06T17:02:23.058Z,3.41
2022-11-06T17:05:33.773Z,3.39
2022-11-06T17:08:38.212Z,3.41
2022-11-06T17:11:40.119Z,3.39
2022-11-06T17:14:45.297Z,3.42
2022-11-06T17:17:49.619Z,3.34
2022-11-06T17:20:56.357Z,3.39
2022-11-06T17:24:12.258Z,3.37
2022-11-06T17:27:20.035Z,3.40
2022-11-06T17:30:21.840Z,3.44
2022-11-06T17:33:23.872Z,3.47
2022-11-06T17:36:30.017Z,3.49
2022-11-06T17:39:32.853Z,3.46
2022-11-06T17:42:37.410Z,3.50
2022-11-06T17:45:42.278Z,3.47
2022-11-06T17:48:44.084Z,3.45
2022-11-06T17:51:50.297Z,3.46
2022-11-06T17:54:52.216Z,3.39
2022-11-06T17:57:54.574Z,3.35
2022-11-06T18:01:05.054Z,3.36
2022-11-06T18:04:07.385Z,3.40
2022-11-06T18:07:09.668Z,3.42
2022-11-06T18:10:11.674Z,3.44
2022-11-06T18:13:14.738Z,3.33
2022-11-06T18:16:23.036Z,3.32
2022-11-06T18:19:26.073Z,3.29
2022-11-06T18:22:27.990Z,3.30
2022-11-06T18:25:29.797Z,3.25
2022-11-06T18:28:31.730Z,3.30
2022-11-06T18:31:34.286Z,3.39
2022-11-06T18:34:36.123Z,3.42
2022-11-06T18:37:38.006Z,3.50
2022-11-06T18:40:41.477Z,3.52
2022-11-06T18:43:50.879Z,3.46
2022-11-06T18:46:52.844Z,3.46
2022-11-06T18:49:54.678Z,3.44
2022-11-06T18:52:58.295Z,3.50
2022-11-06T18:56:00.630Z,3.44
2022-11-06T18:59:02.661Z,3.43
2022-11-06T19:02:04.773Z,3.32
2022-11-06T19:05:07.319Z,3.25
2022-11-06T19:08:09.257Z,3.21
2022-11-06T19:11:14.030Z,3.15
2022-11-06T19:14:15.869Z,3.09
2022-11-06T19:17:17.738Z,3.08
2022-11-06T19:20:21.015Z,3.11
2022-11-06T19:23:22.903Z,3.06
2022-11-06T19:26:31.089Z,3.09
2022-11-06T19:29:33.562Z,3.10
2022-11-06T19:32:35.452Z,3.15
2022-11-06T19:35:37.374Z,3.14
2022-11-06T19:38:39.292Z,3.14
2022-11-06T19:41:41.166Z,3.10
2022-11-06T19:44:42.952Z,3.13
2022-11-06T19:47:44.836Z,3.14
2022-11-06T19:50:59.603Z,3.06
2022-11-06T19:54:02.025Z,3.07
2022-11-06T19:57:28.815Z,2.98
2022-11-06T20:00:25.718Z,2.92
2022-11-06T20:03:28.632Z,2.86
2022-11-06T20:06:30.320Z,2.77
2022-11-06T20:09:34.439Z,2.86
2022-11-06T20:12:36.360Z,2.82
2022-11-06T20:15:38.190Z,2.81
2022-11-06T20:18:40.107Z,2.76
2022-11-06T20:21:42.001Z,2.74
2022-11-06T20:24:43.916Z,2.70
2022-11-06T20:27:46.501Z,2.76
2022-11-06T20:30:49.147Z,2.80
2022-11-06T20:33:52.184Z,2.84
2022-11-06T20:36:54.416Z,2.85
2022-11-06T20:39:56.306Z,2.86
2022-11-06T20:42:58.169Z,2.87
2022-11-06T20:46:01.865Z,2.89
2022-11-06T20:49:03.837Z,2.93
2022-11-06T20:52:14.663Z,2.92
2022-11-06T20:55:17.493Z,2.89
2022-11-06T20:58:19.351Z,2.92
2022-11-06T21:01:24.185Z,2.96
2022-11-06T21:04:26.131Z,2.99
2022-11-06T21:07:28.013Z,3.00
2022-11-06T21:10:29.957Z,3.02
2022-11-06T21:13:32.070Z,3.06
2022-11-06T21:16:36.155Z,3.09
2022-11-06T21:19:37.993Z,3.04
2022-11-06T21:22:39.844Z,3.06
2022-11-06T21:25:45.178Z,3.05
2022-11-06T21:28:47.628Z,3.05
2022-11-06T21:31:50.153Z,3.03
2022-11-06T21:34:52.001Z,3.01
2022-11-06T21:37:53.834Z,2.98
2022-11-06T21:40:55.728Z,2.97
2022-11-06T21:43:57.750Z,3.02
2022-11-06T21:46:59.595Z,3.07
2022-11-06T21:50:01.445Z,3.10
2022-11-06T21:53:21.712Z,3.14
2022-11-06T21:56:26.203Z,3.15
2022-11-06T21:59:29.644Z,3.17
2022-11-06T22:02:31.606Z,3.20
2022-11-06T22:05:33.687Z,3.19
2022-11-06T22:08:37.473Z,3.19
2022-11-06T22:11:42.381Z,3.16
2022-11-06T22:14:44.179Z,3.20
2022-11-06T22:17:46.030Z,3.23
2022-11-06T22:20:48.079Z,3.25
2022-11-06T22:23:50.677Z,3.24
2022-11-06T22:26:55.433Z,3.22
2022-11-06T22:29:57.376Z,3.19
2022-11-06T22:32:59.154Z,3.13
2022-11-06T22:36:02.171Z,3.13
2022-11-06T22:39:04.671Z,3.03
2022-11-06T22:42:06.647Z,3.01
2022-11-06T22:45:08.933Z,2.96
2022-11-06T22:48:10.923Z,2.98
2022-11-06T22:51:15.437Z,2.97
2022-11-06T22:54:17.669Z,2.99
2022-11-06T22:57:19.645Z,2.95
2022-11-06T23:00:22.779Z,2.93
2022-11-06T23:03:27.014Z,2.93
2022-11-06T23:06:29.723Z,2.95
2022-11-06T23:09:31.579Z,2.98
2022-11-06T23:12:34.254Z,3.03
2022-11-06T23:15:36.420Z,3.01
2022-11-06T23:18:39.062Z,3.01
2022-11-06T23:21:42.330Z,3.00
2022-11-06T23:24:44.295Z,3.00
2022-11-06T23:27:49.851Z,2.92
2022-11-06T23:30:51.903Z,2.89
2022-11-06T23:33:53.730Z,2.90
2022-11-06T23:36:55.533Z,2.86
2022-11-06T23:39:57.441Z,2.90
2022-11-06T23:42:59.324Z,2.94
2022-11-06T23:46:01.136Z,2.96
2022-11-06T23:49:03.037Z,3.03
2022-11-06T23:52:05.100Z,3.06
2022-11-06T23:55:07.367Z,3.08
2022-11-06T23:58:09.271Z,3.09
