createdAt,value
2023-01-04T00:01:23.662Z,4.38
2023-01-04T00:03:52.049Z,4.18
2023-01-04T00:06:20.193Z,4.07
2023-01-04T00:08:48.020Z,4.82
2023-01-04T00:11:17.720Z,5.13
2023-01-04T00:13:45.575Z,4.80
2023-01-04T00:16:15.361Z,3.97
2023-01-04T00:18:45.337Z,2.90
2023-01-04T00:21:15.102Z,3.92
2023-01-04T00:23:44.633Z,3.03
2023-01-04T00:26:14.297Z,3.67
2023-01-04T00:28:43.239Z,3.65
2023-01-04T00:31:15.297Z,5.93
2023-01-04T00:33:44.245Z,3.55
2023-01-04T00:36:14.441Z,4.55
2023-01-04T00:38:42.856Z,3.42
2023-01-04T00:41:34.363Z,7.35
2023-01-04T00:44:03.232Z,4.75
2023-01-04T00:46:31.919Z,3.17
2023-01-04T00:49:01.497Z,3.05
2023-01-04T00:51:30.522Z,3.78
2023-01-04T00:53:58.153Z,6.30
2023-01-04T00:56:25.734Z,6.10
2023-01-04T00:58:56.213Z,3.67
2023-01-04T01:01:24.612Z,4.93
2023-01-04T01:03:54.818Z,1.95
2023-01-04T01:06:24.801Z,6.28
2023-01-04T01:08:52.698Z,2.35
2023-01-04T01:11:21.398Z,3.10
2023-01-04T01:13:49.494Z,6.88
2023-01-04T01:16:27.349Z,3.40
2023-01-04T01:19:05.778Z,1.35
2023-01-04T01:21:34.710Z,2.22
2023-01-04T01:24:02.354Z,2.17
2023-01-04T01:26:29.979Z,3.97
2023-01-04T01:28:57.546Z,5.55
2023-01-04T01:31:28.242Z,3.17
2023-01-04T01:33:56.986Z,1.98
2023-01-04T01:36:27.096Z,2.70
2023-01-04T01:38:56.049Z,3.22
2023-01-04T01:41:26.053Z,4.05
2023-01-04T01:43:56.710Z,7.07
2023-01-04T01:46:27.891Z,4.68
2023-01-04T01:48:59.950Z,3.92
2023-01-04T01:51:28.093Z,2.55
2023-01-04T01:54:00.693Z,1.90
2023-01-04T01:56:31.403Z,2.75
2023-01-04T01:59:00.322Z,2.78
2023-01-04T02:01:28.891Z,4.57
2023-01-04T02:03:57.372Z,2.65
2023-01-04T02:06:30.942Z,4.10
2023-01-04T02:09:00.865Z,3.00
2023-01-04T02:11:28.761Z,4.28
2023-01-04T02:14:25.962Z,3.60
2023-01-04T02:17:05.279Z,4.10
2023-01-04T02:19:47.823Z,1.63
2023-01-04T02:22:39.596Z,4.35
2023-01-04T02:25:25.197Z,1.60
2023-01-04T02:27:56.475Z,3.40
2023-01-04T02:30:51.641Z,2.67
2023-01-04T02:33:29.589Z,3.28
2023-01-04T02:36:08.146Z,4.03
2023-01-04T02:38:48.013Z,4.03
2023-01-04T02:41:25.682Z,3.05
2023-01-04T02:44:17.159Z,2.30
2023-01-04T02:46:49.407Z,5.43
2023-01-04T02:49:34.484Z,3.22
2023-01-04T02:52:02.016Z,5.05
2023-01-04T02:54:32.418Z,4.75
2023-01-04T02:57:21.040Z,4.75
2023-01-04T03:00:07.565Z,4.05
2023-01-04T03:03:15.051Z,6.07
2023-01-04T03:06:09.360Z,6.22
2023-01-04T03:08:39.578Z,3.50
2023-01-04T03:11:30.929Z,4.35
2023-01-04T03:14:00.918Z,6.20
2023-01-04T03:16:31.105Z,3.42
2023-01-04T03:19:04.287Z,3.60
2023-01-04T03:21:33.269Z,4.97
2023-01-04T03:24:17.531Z,2.10
2023-01-04T03:27:06.350Z,3.00
2023-01-04T03:29:56.188Z,2.08
2023-01-04T03:32:46.434Z,2.05
2023-01-04T03:35:24.412Z,7.68
2023-01-04T03:38:17.756Z,4.07
2023-01-04T03:41:09.732Z,3.47
2023-01-04T03:44:02.712Z,2.15
2023-01-04T03:46:53.700Z,4.93
2023-01-04T03:49:26.268Z,5.93
2023-01-04T03:51:58.827Z,5.97
2023-01-04T03:54:30.153Z,3.40
2023-01-04T03:56:58.701Z,7.78
2023-01-04T03:59:26.337Z,5.30
2023-01-04T04:01:54.121Z,7.22
2023-01-04T04:04:39.583Z,3.85
2023-01-04T04:07:26.005Z,4.07
2023-01-04T04:09:53.545Z,4.40
2023-01-04T04:12:21.141Z,4.40
2023-01-04T04:14:49.006Z,3.00
2023-01-04T04:17:16.525Z,2.38
2023-01-04T04:19:44.069Z,4.13
2023-01-04T04:22:12.982Z,4.65
2023-01-04T04:24:40.536Z,4.40
2023-01-04T04:27:08.121Z,3.55
2023-01-04T04:29:35.791Z,2.70
2023-01-04T04:32:03.694Z,2.85
2023-01-04T04:34:31.260Z,2.50
2023-01-04T04:36:58.841Z,2.60
2023-01-04T04:39:27.759Z,5.07
2023-01-04T04:41:54.432Z,4.20
2023-01-04T04:44:22.238Z,4.07
2023-01-04T04:46:50.498Z,2.97
2023-01-04T04:49:18.573Z,3.33
2023-01-04T04:51:47.083Z,6.15
2023-01-04T04:54:17.941Z,6.90
2023-01-04T04:56:47.296Z,6.53
2023-01-04T04:59:15.043Z,6.25
2023-01-04T05:01:42.957Z,6.93
2023-01-04T05:04:16.248Z,4.38
2023-01-04T05:06:43.961Z,6.85
2023-01-04T05:09:11.996Z,3.90
2023-01-04T05:11:57.442Z,5.30
2023-01-04T05:14:26.681Z,4.60
2023-01-04T05:16:54.459Z,6.65
2023-01-04T05:19:22.155Z,4.40
2023-01-04T05:21:50.125Z,7.00
2023-01-04T05:24:17.731Z,3.88
2023-01-04T05:26:45.300Z,4.40
2023-01-04T05:29:33.190Z,3.90
2023-01-04T05:32:01.225Z,7.63
2023-01-04T05:34:28.898Z,3.45
2023-01-04T05:36:56.400Z,5.07
2023-01-04T05:39:23.945Z,3.58
2023-01-04T05:42:09.176Z,2.35
2023-01-04T05:44:36.701Z,4.40
2023-01-04T05:47:11.074Z,2.05
2023-01-04T05:49:40.592Z,5.10
2023-01-04T05:52:08.491Z,3.50
2023-01-04T05:54:36.180Z,3.33
2023-01-04T05:57:03.740Z,1.50
2023-01-04T05:59:34.448Z,2.83
2023-01-04T06:02:08.961Z,6.07
2023-01-04T06:04:36.730Z,2.20
2023-01-04T06:07:04.300Z,5.38
2023-01-04T06:09:31.911Z,4.15
2023-01-04T06:11:59.688Z,8.57
2023-01-04T06:14:27.365Z,3.75
2023-01-04T06:16:54.957Z,4.18
2023-01-04T06:19:23.847Z,4.65
2023-01-04T06:21:51.717Z,4.97
2023-01-04T06:24:19.534Z,2.45
2023-01-04T06:26:47.350Z,3.25
2023-01-04T06:29:15.008Z,3.42
2023-01-04T06:31:42.852Z,3.67
2023-01-04T06:34:12.289Z,3.47
2023-01-04T06:36:41.698Z,4.63
2023-01-04T06:39:09.555Z,2.97
2023-01-04T06:41:37.210Z,3.58
2023-01-04T06:44:04.933Z,2.60
2023-01-04T06:46:32.565Z,3.80
2023-01-04T06:49:00.282Z,3.80
2023-01-04T06:51:27.921Z,4.72
2023-01-04T06:53:56.860Z,3.83
2023-01-04T06:56:24.567Z,5.15
2023-01-04T06:58:52.202Z,3.15
2023-01-04T07:01:19.937Z,2.35
2023-01-04T07:03:47.564Z,3.33
2023-01-04T07:06:25.769Z,3.33
2023-01-04T07:08:53.265Z,3.10
2023-01-04T07:11:22.185Z,6.82
2023-01-04T07:13:49.715Z,5.57
2023-01-04T07:16:17.309Z,3.95
2023-01-04T07:18:44.885Z,3.78
2023-01-04T07:21:12.423Z,4.43
2023-01-04T07:23:40.057Z,6.70
2023-01-04T07:26:07.695Z,5.10
2023-01-04T07:28:54.491Z,6.45
2023-01-04T07:31:22.196Z,5.78
2023-01-04T07:33:50.808Z,3.60
2023-01-04T07:36:18.371Z,4.97
2023-01-04T07:38:45.886Z,3.80
2023-01-04T07:41:13.431Z,4.32
2023-01-04T07:43:42.364Z,5.72
2023-01-04T07:46:09.962Z,8.95
2023-01-04T07:48:37.541Z,7.32
2023-01-04T07:51:05.429Z,9.77
2023-01-04T07:53:34.277Z,7.85
2023-01-04T07:56:01.876Z,7.78
2023-01-04T07:58:32.986Z,5.88
2023-01-04T08:01:08.562Z,7.78
2023-01-04T08:03:36.347Z,5.45
2023-01-04T08:06:04.735Z,5.97
2023-01-04T08:08:32.391Z,8.48
2023-01-04T08:11:02.800Z,7.38
2023-01-04T08:13:30.519Z,6.00
2023-01-04T08:15:58.447Z,7.63
2023-01-04T08:18:27.418Z,9.32
2023-01-04T08:21:02.932Z,5.68
2023-01-04T08:23:30.527Z,6.53
2023-01-04T08:26:03.337Z,7.65
2023-01-04T08:28:31.181Z,6.25
2023-01-04T08:30:58.975Z,5.50
2023-01-04T08:33:27.837Z,4.85
2023-01-04T08:35:55.500Z,5.78
2023-01-04T08:38:58.216Z,6.60
2023-01-04T08:41:39.296Z,10.02
2023-01-04T08:43:58.294Z,6.05
2023-01-04T08:46:26.140Z,39.65
2023-01-04T08:49:01.229Z,6.80
2023-01-04T08:51:29.037Z,6.15
2023-01-04T08:53:56.518Z,5.20
2023-01-04T08:56:24.081Z,13.52
2023-01-04T08:58:51.587Z,5.10
2023-01-04T09:01:19.300Z,6.68
2023-01-04T09:03:46.943Z,4.68
2023-01-04T09:06:17.349Z,5.53
2023-01-04T09:08:45.290Z,5.68
2023-01-04T09:11:15.488Z,5.32
2023-01-04T09:13:44.264Z,3.95
2023-01-04T09:16:13.905Z,5.25
2023-01-04T09:18:41.830Z,4.10
2023-01-04T09:21:11.320Z,5.03
2023-01-04T09:23:40.330Z,3.88
2023-01-04T09:26:09.797Z,3.70
2023-01-04T09:28:37.582Z,3.53
2023-01-04T09:31:08.663Z,3.47
2023-01-04T09:34:11.967Z,4.43
2023-01-04T09:36:25.054Z,4.05
2023-01-04T09:38:54.342Z,3.08
2023-01-04T09:41:27.068Z,3.92
2023-01-04T09:43:56.229Z,3.30
2023-01-04T09:46:31.852Z,3.88
2023-01-04T09:49:11.874Z,3.80
2023-01-04T09:51:42.153Z,3.88
2023-01-04T09:54:16.264Z,4.50
2023-01-04T09:56:49.917Z,4.03
2023-01-04T09:59:21.472Z,4.65
2023-01-04T10:01:53.707Z,4.82
2023-01-04T10:04:25.654Z,5.10
2023-01-04T10:06:56.104Z,4.13
2023-01-04T10:09:27.060Z,4.78
2023-01-04T10:12:08.032Z,4.15
2023-01-04T10:14:49.259Z,5.28
2023-01-04T10:18:02.744Z,3.33
2023-01-04T10:23:33.572Z,3.58
2023-01-04T10:26:11.313Z,3.08
2023-01-04T10:28:51.694Z,3.00
2023-01-04T10:31:39.984Z,2.33
2023-01-04T10:34:21.671Z,2.92
2023-01-04T10:36:50.690Z,7.28
2023-01-04T10:39:20.205Z,2.47
2023-01-04T10:41:54.565Z,3.63
2023-01-04T10:44:28.761Z,2.45
2023-01-04T10:47:03.499Z,3.05
2023-01-04T10:49:41.179Z,3.40
2023-01-04T10:52:13.322Z,4.32
2023-01-04T10:54:45.511Z,3.88
2023-01-04T10:57:21.900Z,3.58
2023-01-04T10:59:55.661Z,3.88
2023-01-04T11:02:28.443Z,3.85
2023-01-04T11:05:03.099Z,3.20
2023-01-04T11:07:37.709Z,3.05
2023-01-04T11:10:10.084Z,3.45
2023-01-04T11:12:38.995Z,4.43
2023-01-04T11:15:07.563Z,4.30
2023-01-04T11:17:36.464Z,4.78
2023-01-04T11:20:04.992Z,4.70
2023-01-04T11:22:37.908Z,2.75
2023-01-04T11:28:07.781Z,3.83
2023-01-04T11:30:46.120Z,4.28
2023-01-04T11:33:17.811Z,3.80
2023-01-04T11:35:48.246Z,3.55
2023-01-04T11:38:18.014Z,2.20
2023-01-04T11:41:00.501Z,2.20
2023-01-04T11:43:30.821Z,1.60
2023-01-04T11:46:04.142Z,2.00
2023-01-04T11:48:34.029Z,4.75
2023-01-04T11:51:02.340Z,4.55
2023-01-04T11:53:32.751Z,2.08
2023-01-04T11:56:17.031Z,2.78
2023-01-04T11:59:03.970Z,2.97
2023-01-04T12:01:37.268Z,2.15
2023-01-04T12:04:10.488Z,3.38
2023-01-04T12:06:41.988Z,2.88
2023-01-04T12:09:14.526Z,1.67
2023-01-04T12:11:44.159Z,3.63
2023-01-04T12:14:20.954Z,2.53
2023-01-04T12:16:53.459Z,2.00
2023-01-04T12:19:23.039Z,2.95
2023-01-04T12:21:53.343Z,2.25
2023-01-04T12:24:23.132Z,2.08
2023-01-04T12:26:51.640Z,2.20
2023-01-04T12:29:53.555Z,3.60
2023-01-04T12:32:43.824Z,4.00
2023-01-04T12:35:45.001Z,2.45
2023-01-04T12:38:12.563Z,2.75
2023-01-04T12:40:56.347Z,3.35
2023-01-04T12:43:26.707Z,1.80
2023-01-04T12:46:58.292Z,1.90
2023-01-04T12:49:53.364Z,3.22
2023-01-04T12:53:10.609Z,2.25
2023-01-04T12:55:56.415Z,4.00
2023-01-04T12:59:25.073Z,3.42
2023-01-04T13:02:20.745Z,2.92
2023-01-04T13:04:50.074Z,2.80
2023-01-04T13:07:22.812Z,2.80
2023-01-04T13:09:57.672Z,3.85
2023-01-04T13:12:58.336Z,3.00
2023-01-04T13:15:39.048Z,3.20
2023-01-04T13:18:25.921Z,2.88
2023-01-04T13:20:53.568Z,3.70
2023-01-04T13:23:21.109Z,3.25
2023-01-04T13:25:48.772Z,2.97
2023-01-04T13:28:18.752Z,3.47
2023-01-04T13:30:47.493Z,5.63
2023-01-04T13:33:28.316Z,2.78
2023-01-04T13:36:04.264Z,4.68
2023-01-04T13:38:35.430Z,3.55
2023-01-04T13:41:07.664Z,5.47
2023-01-04T13:43:47.187Z,5.72
2023-01-04T13:46:16.601Z,3.38
2023-01-04T13:48:48.207Z,5.50
2023-01-04T13:51:18.479Z,6.30
2023-01-04T13:53:55.927Z,3.70
2023-01-04T13:56:25.506Z,3.38
2023-01-04T13:58:53.372Z,2.60
2023-01-04T14:01:24.540Z,3.10
2023-01-04T14:03:56.800Z,3.50
2023-01-04T14:06:28.717Z,5.90
2023-01-04T14:09:01.766Z,5.85
2023-01-04T14:11:49.324Z,6.18
2023-01-04T14:14:24.877Z,4.32
2023-01-04T14:16:54.284Z,6.88
2023-01-04T14:19:42.407Z,5.53
2023-01-04T14:22:25.868Z,7.95
2023-01-04T14:27:43.462Z,4.57
2023-01-04T14:30:24.766Z,4.88
2023-01-04T14:32:57.619Z,6.10
2023-01-04T14:35:28.114Z,5.63
2023-01-04T14:37:57.275Z,4.50
2023-01-04T14:40:27.076Z,4.95
2023-01-04T14:42:54.985Z,7.85
2023-01-04T14:45:23.025Z,9.60
2023-01-04T14:47:50.817Z,5.68
2023-01-04T14:50:18.722Z,5.75
2023-01-04T14:52:52.961Z,5.60
2023-01-04T14:55:23.582Z,8.82
2023-01-04T14:57:51.726Z,6.63
2023-01-04T15:00:20.253Z,6.15
2023-01-04T15:02:51.464Z,5.88
2023-01-04T15:05:20.720Z,5.95
2023-01-04T15:07:49.006Z,5.18
2023-01-04T15:10:22.773Z,7.65
2023-01-04T15:12:50.535Z,4.65
2023-01-04T15:15:18.361Z,7.05
2023-01-04T15:17:46.210Z,7.50
2023-01-04T15:20:14.317Z,3.53
2023-01-04T15:22:42.187Z,3.83
2023-01-04T15:25:11.717Z,4.97
2023-01-04T15:27:42.718Z,7.18
2023-01-04T15:30:11.959Z,10.35
2023-01-04T15:32:41.042Z,8.45
2023-01-04T15:35:09.235Z,7.72
2023-01-04T15:37:37.087Z,6.68
2023-01-04T15:40:05.800Z,7.43
2023-01-04T15:42:50.965Z,9.57
2023-01-04T15:45:21.039Z,9.38
2023-01-04T15:47:48.575Z,7.95
2023-01-04T15:50:16.164Z,10.48
2023-01-04T15:52:43.913Z,7.20
2023-01-04T15:55:12.953Z,13.40
2023-01-04T15:57:43.938Z,10.63
2023-01-04T16:00:12.996Z,8.10
2023-01-04T16:02:42.200Z,11.50
2023-01-04T16:05:10.539Z,11.57
2023-01-04T16:07:38.239Z,10.60
2023-01-04T16:10:06.926Z,7.93
2023-01-04T16:12:44.274Z,12.20
2023-01-04T16:15:14.491Z,13.75
2023-01-04T16:17:44.466Z,11.40
2023-01-04T16:20:14.536Z,6.90
2023-01-04T16:22:42.891Z,8.60
2023-01-04T16:25:12.382Z,6.88
2023-01-04T16:27:40.501Z,9.70
2023-01-04T16:30:11.563Z,9.43
2023-01-04T16:32:43.849Z,6.88
2023-01-04T16:35:12.186Z,11.70
2023-01-04T16:37:40.048Z,7.70
2023-01-04T16:40:09.888Z,14.70
2023-01-04T16:42:38.117Z,9.40
2023-01-04T16:45:06.982Z,8.27
2023-01-04T16:47:40.487Z,8.95
2023-01-04T16:50:10.845Z,7.75
2023-01-04T16:52:38.525Z,10.25
2023-01-04T16:55:07.662Z,8.15
2023-01-04T16:57:35.236Z,7.13
2023-01-04T17:00:03.140Z,6.22
2023-01-04T17:02:30.810Z,5.80
2023-01-04T17:05:00.753Z,10.75
2023-01-04T17:07:32.767Z,10.68
2023-01-04T17:10:01.322Z,9.57
2023-01-04T17:12:46.825Z,11.70
2023-01-04T17:15:42.034Z,12.82
2023-01-04T17:18:03.244Z,8.70
2023-01-04T17:20:30.844Z,10.25
2023-01-04T17:22:59.815Z,11.20
2023-01-04T17:25:27.408Z,13.10
2023-01-04T17:27:54.989Z,10.70
2023-01-04T17:30:22.531Z,12.68
2023-01-04T17:32:50.267Z,7.47
2023-01-04T17:35:17.964Z,13.23
2023-01-04T17:37:45.492Z,11.63
2023-01-04T17:40:19.168Z,7.05
2023-01-04T17:42:50.355Z,12.07
2023-01-04T17:45:17.939Z,9.73
2023-01-04T17:47:45.492Z,10.55
2023-01-04T17:50:13.082Z,15.43
2023-01-04T17:52:40.615Z,9.82
2023-01-04T17:55:09.039Z,8.30
2023-01-04T17:57:38.021Z,19.20
2023-01-04T18:00:06.483Z,14.07
2023-01-04T18:02:34.144Z,18.67
2023-01-04T18:05:02.785Z,10.63
2023-01-04T18:07:30.315Z,12.95
2023-01-04T18:09:58.131Z,13.75
2023-01-04T18:12:25.709Z,12.13
2023-01-04T18:14:54.535Z,12.13
2023-01-04T18:17:23.160Z,16.88
2023-01-04T18:19:50.858Z,10.88
2023-01-04T18:22:18.431Z,20.30
2023-01-04T18:24:46.092Z,14.38
2023-01-04T18:27:23.615Z,14.82
2023-01-04T18:29:54.565Z,19.33
2023-01-04T18:32:22.675Z,14.43
2023-01-04T18:34:50.224Z,13.73
2023-01-04T18:37:18.531Z,15.10
2023-01-04T18:39:46.636Z,15.65
2023-01-04T18:42:14.341Z,16.63
2023-01-04T18:44:47.972Z,13.75
2023-01-04T18:47:19.811Z,15.15
2023-01-04T18:49:48.055Z,13.27
2023-01-04T18:52:15.891Z,13.18
2023-01-04T18:54:44.752Z,19.17
2023-01-04T18:57:12.803Z,14.52
2023-01-04T18:59:40.394Z,14.60
2023-01-04T19:02:07.969Z,17.63
2023-01-04T19:04:37.409Z,19.88
2023-01-04T19:07:06.261Z,15.23
2023-01-04T19:09:33.825Z,14.30
2023-01-04T19:12:02.402Z,13.60
2023-01-04T19:14:29.962Z,12.85
2023-01-04T19:16:57.599Z,15.70
2023-01-04T19:19:26.016Z,12.68
2023-01-04T19:21:55.163Z,12.27
2023-01-04T19:24:22.888Z,13.55
2023-01-04T19:26:50.433Z,10.90
2023-01-04T19:29:17.931Z,10.60
2023-01-04T19:31:45.625Z,10.30
2023-01-04T19:34:13.288Z,7.70
2023-01-04T19:36:41.183Z,12.23
2023-01-04T19:39:10.173Z,13.95
2023-01-04T19:41:38.253Z,11.18
2023-01-04T19:44:08.532Z,15.15
2023-01-04T19:46:38.764Z,11.30
2023-01-04T19:49:12.429Z,15.98
2023-01-04T19:51:44.101Z,9.40
2023-01-04T19:54:13.692Z,8.57
2023-01-04T19:56:41.903Z,12.82
2023-01-04T19:59:09.946Z,11.93
2023-01-04T20:01:37.580Z,15.82
2023-01-04T20:04:05.593Z,14.05
2023-01-04T20:06:33.738Z,11.38
2023-01-04T20:09:01.468Z,15.15
2023-01-04T20:11:30.378Z,14.38
2023-01-04T20:13:58.268Z,30.15
2023-01-04T20:16:26.037Z,18.60
2023-01-04T20:18:55.958Z,17.48
2023-01-04T20:21:26.123Z,49.90
2023-01-04T20:23:53.933Z,17.08
2023-01-04T20:26:21.793Z,13.35
2023-01-04T20:28:50.682Z,16.55
2023-01-04T20:31:19.870Z,16.30
2023-01-04T20:33:48.548Z,13.52
2023-01-04T20:36:18.458Z,12.30
2023-01-04T20:38:47.710Z,10.45
2023-01-04T20:41:17.740Z,20.50
2023-01-04T20:43:46.494Z,13.07
2023-01-04T20:46:17.826Z,8.52
2023-01-04T20:48:45.850Z,18.45
2023-01-04T20:51:15.175Z,11.70
2023-01-04T20:53:42.987Z,10.93
2023-01-04T20:56:14.384Z,9.93
2023-01-04T20:58:42.154Z,14.48
2023-01-04T21:01:10.289Z,15.52
2023-01-04T21:03:39.526Z,9.48
2023-01-04T21:06:09.350Z,11.63
2023-01-04T21:08:37.861Z,8.18
2023-01-04T21:11:06.158Z,13.75
2023-01-04T21:13:34.700Z,11.07
2023-01-04T21:16:02.845Z,13.38
2023-01-04T21:18:30.494Z,9.82
2023-01-04T21:20:59.618Z,14.68
2023-01-04T21:23:28.004Z,21.67
2023-01-04T21:25:57.001Z,17.25
2023-01-04T21:28:24.561Z,12.90
2023-01-04T21:30:52.199Z,17.50
2023-01-04T21:33:19.765Z,18.88
2023-01-04T21:35:47.394Z,20.23
2023-01-04T21:38:16.458Z,15.32
2023-01-04T21:40:44.121Z,19.10
2023-01-04T21:43:19.330Z,17.35
2023-01-04T21:45:46.948Z,16.73
2023-01-04T21:48:14.543Z,17.27
2023-01-04T21:50:42.115Z,20.02
2023-01-04T21:53:09.751Z,18.85
2023-01-04T21:55:38.711Z,15.00
2023-01-04T21:58:06.419Z,18.35
2023-01-04T22:00:34.116Z,12.27
2023-01-04T22:03:01.736Z,19.77
2023-01-04T22:05:29.256Z,14.48
2023-01-04T22:07:56.851Z,18.90
2023-01-04T22:10:24.357Z,20.95
2023-01-04T22:12:53.395Z,18.60
2023-01-04T22:15:20.966Z,18.33
2023-01-04T22:17:48.885Z,21.67
2023-01-04T22:20:16.624Z,16.08
2023-01-04T22:22:44.172Z,16.77
2023-01-04T22:25:11.792Z,19.00
2023-01-04T22:27:39.271Z,14.43
2023-01-04T22:30:09.343Z,11.13
2023-01-04T22:32:36.884Z,19.73
2023-01-04T22:35:04.877Z,14.18
2023-01-04T22:37:32.371Z,22.20
2023-01-04T22:39:59.909Z,16.95
2023-01-04T22:42:27.712Z,28.33
2023-01-04T22:44:55.227Z,13.40
2023-01-04T22:47:24.341Z,12.27
2023-01-04T22:49:51.902Z,12.52
2023-01-04T22:52:19.839Z,16.25
2023-01-04T22:54:48.453Z,13.07
2023-01-04T22:57:16.009Z,11.18
2023-01-04T22:59:43.965Z,12.63
2023-01-04T23:02:17.049Z,15.27
2023-01-04T23:04:46.367Z,7.38
2023-01-04T23:07:16.710Z,16.52
2023-01-04T23:09:44.399Z,10.75
2023-01-04T23:12:11.912Z,10.60
2023-01-04T23:14:39.497Z,10.20
2023-01-04T23:17:08.662Z,11.93
2023-01-04T23:19:37.416Z,16.08
2023-01-04T23:22:06.357Z,13.90
2023-01-04T23:24:35.688Z,8.88
2023-01-04T23:27:03.229Z,12.50
2023-01-04T23:29:30.826Z,10.45
2023-01-04T23:31:59.390Z,8.38
2023-01-04T23:34:27.234Z,25.02
2023-01-04T23:36:54.847Z,6.72
2023-01-04T23:39:23.778Z,9.95
2023-01-04T23:41:52.079Z,10.27
2023-01-04T23:46:53.004Z,13.60
2023-01-04T23:49:20.697Z,10.20
2023-01-04T23:51:48.382Z,8.85
2023-01-04T23:54:16.011Z,10.75
2023-01-04T23:56:46.444Z,9.98
2023-01-04T23:59:14.211Z,10.07
