createdAt,value
2019-04-28T00:03:06.022Z,66.70
2019-04-28T00:08:10.868Z,66.60
2019-04-28T00:13:14.530Z,66.80
2019-04-28T00:18:18.438Z,67.10
2019-04-28T00:23:35.373Z,67.50
2019-04-28T00:28:39.050Z,67.60
2019-04-28T00:33:43.555Z,67.90
2019-04-28T00:38:47.553Z,67.60
2019-04-28T00:43:52.201Z,68.00
2019-04-28T00:48:54.842Z,68.30
2019-04-28T00:53:58.271Z,67.50
2019-04-28T00:59:01.954Z,67.70
2019-04-28T01:04:05.782Z,68.30
2019-04-28T01:15:50.451Z,67.40
2019-04-28T01:26:11.914Z,67.70
2019-04-28T01:31:23.965Z,67.60
2019-04-28T01:43:09.763Z,67.20
2019-04-28T01:48:29.857Z,67.60
2019-04-28T01:53:34.398Z,67.40
2019-04-28T01:58:37.853Z,67.30
2019-04-28T02:03:53.167Z,67.30
2019-04-28T02:08:57.688Z,66.90
2019-04-28T02:14:01.118Z,66.70
2019-04-28T02:19:04.938Z,66.90
2019-04-28T02:24:26.779Z,67.20
2019-04-28T02:29:30.996Z,67.50
2019-04-28T02:34:34.694Z,67.50
2019-04-28T02:39:40.648Z,67.00
2019-04-28T02:44:43.546Z,67.20
2019-04-28T02:49:51.037Z,66.80
2019-04-28T02:54:54.741Z,67.50
2019-04-28T03:00:00.418Z,67.00
2019-04-28T03:05:05.542Z,66.40
2019-04-28T03:10:10.935Z,66.60
2019-04-28T03:15:14.424Z,67.10
2019-04-28T03:20:20.651Z,66.80
2019-04-28T03:25:30.599Z,66.90
2019-04-28T03:30:53.896Z,67.00
2019-04-28T03:35:55.958Z,67.40
2019-04-28T03:41:01.028Z,66.70
2019-04-28T03:46:06.650Z,66.80
2019-04-28T03:51:13.133Z,67.20
2019-04-28T03:56:15.750Z,66.60
2019-04-28T04:01:20.675Z,67.20
2019-04-28T04:06:24.429Z,66.70
2019-04-28T04:11:35.321Z,66.70
2019-04-28T04:16:43.481Z,67.40
2019-04-28T04:21:46.935Z,67.50
2019-04-28T04:26:50.686Z,67.60
2019-04-28T04:32:09.945Z,67.60
2019-04-28T04:37:00.698Z,67.70
2019-04-28T04:42:05.192Z,67.60
2019-04-28T04:47:10.858Z,67.70
2019-04-28T04:52:14.049Z,67.80
2019-04-28T04:57:17.493Z,67.60
2019-04-28T05:02:32.203Z,67.60
2019-04-28T05:07:33.669Z,68.00
2019-04-28T05:12:37.371Z,68.20
2019-04-28T05:17:40.802Z,68.70
2019-04-28T05:22:45.870Z,68.80
2019-04-28T05:27:50.009Z,69.80
2019-04-28T05:32:56.213Z,69.80
2019-04-28T05:37:59.806Z,70.00
2019-04-28T05:43:03.362Z,68.60
2019-04-28T05:48:08.947Z,69.80
2019-04-28T05:53:22.536Z,69.50
2019-04-28T05:58:30.057Z,69.50
2019-04-28T06:03:34.643Z,69.90
2019-04-28T06:08:51.629Z,69.60
2019-04-28T06:13:55.314Z,69.60
2019-04-28T06:18:59.957Z,69.20
2019-04-28T06:24:03.877Z,69.10
2019-04-28T06:29:07.338Z,69.80
2019-04-28T06:34:10.786Z,69.60
2019-04-28T06:39:14.217Z,70.00
2019-04-28T06:44:17.654Z,69.60
2019-04-28T06:49:21.097Z,69.50
2019-04-28T06:54:24.524Z,69.50
2019-04-28T06:59:27.950Z,70.20
2019-04-28T07:04:31.408Z,67.60
2019-04-28T07:09:34.857Z,69.00
2019-04-28T07:14:38.317Z,68.10
2019-04-28T07:19:43.385Z,67.70
2019-04-28T07:24:46.861Z,67.20
2019-04-28T07:29:50.362Z,68.40
2019-04-28T07:34:53.880Z,65.70
2019-04-28T07:39:57.346Z,64.00
2019-04-28T07:45:01.031Z,63.90
2019-04-28T07:50:08.260Z,63.90
2019-04-28T07:55:11.901Z,61.00
2019-04-28T08:00:17.107Z,60.60
2019-04-28T08:05:20.541Z,58.60
2019-04-28T08:10:24.299Z,58.70
2019-04-28T08:15:28.046Z,58.50
2019-04-28T08:20:31.464Z,58.50
2019-04-28T08:25:35.207Z,57.80
2019-04-28T08:30:38.650Z,56.00
2019-04-28T08:35:42.337Z,56.20
2019-04-28T08:40:45.762Z,56.90
2019-04-28T08:45:49.200Z,55.70
2019-04-28T08:50:52.658Z,55.10
2019-04-28T08:55:56.106Z,53.90
2019-04-28T09:00:59.796Z,54.10
2019-04-28T09:06:03.226Z,54.40
2019-04-28T09:11:06.664Z,54.10
2019-04-28T09:16:10.133Z,53.20
2019-04-28T09:21:13.560Z,53.20
2019-04-28T09:26:17.111Z,52.70
2019-04-28T09:31:20.592Z,52.10
2019-04-28T09:36:24.037Z,51.70
2019-04-28T09:41:27.735Z,55.30
2019-04-28T09:46:35.767Z,53.20
2019-04-28T09:51:41.150Z,53.00
2019-04-28T09:56:56.881Z,55.40
2019-04-28T10:01:59.593Z,55.30
2019-04-28T10:07:03.028Z,54.40
2019-04-28T10:12:06.493Z,57.00
2019-04-28T10:17:09.916Z,57.20
2019-04-28T10:22:13.592Z,57.50
2019-04-28T10:27:17.101Z,61.00
2019-04-28T10:32:20.779Z,67.20
2019-04-28T10:37:24.221Z,70.30
2019-04-28T10:42:27.906Z,72.20
2019-04-28T10:47:31.596Z,72.30
2019-04-28T10:52:35.018Z,70.40
2019-04-28T10:57:38.450Z,72.60
2019-04-28T11:02:42.859Z,73.10
2019-04-28T11:07:46.450Z,73.10
2019-04-28T11:12:49.885Z,76.40
2019-04-28T11:17:53.387Z,75.70
2019-04-28T11:22:56.821Z,70.30
2019-04-28T11:28:00.320Z,70.10
2019-04-28T11:33:08.557Z,75.30
2019-04-28T11:38:11.985Z,69.00
2019-04-28T11:43:15.744Z,69.70
2019-04-28T11:48:19.180Z,72.30
2019-04-28T11:53:22.931Z,68.90
2019-04-28T11:58:26.439Z,67.20
2019-04-28T12:03:29.876Z,70.10
2019-04-28T12:08:33.622Z,67.30
2019-04-28T12:13:38.697Z,63.80
2019-04-28T12:19:07.531Z,59.00
2019-04-28T12:24:11.313Z,61.50
2019-04-28T12:29:14.992Z,60.50
2019-04-28T12:34:18.693Z,63.40
2019-04-28T12:39:22.404Z,62.30
2019-04-28T12:44:26.161Z,59.40
2019-04-28T12:49:33.944Z,56.80
2019-04-28T12:54:39.005Z,59.30
2019-04-28T12:59:47.838Z,58.60
2019-04-28T13:05:01.825Z,57.80
2019-04-28T13:10:06.332Z,59.10
2019-04-28T13:15:10.005Z,58.40
2019-04-28T13:20:13.930Z,58.10
2019-04-28T13:25:17.365Z,58.70
2019-04-28T13:30:20.988Z,58.00
2019-04-28T13:35:24.485Z,56.60
2019-04-28T13:40:35.297Z,57.40
2019-04-28T13:45:38.732Z,57.30
2019-04-28T13:50:42.157Z,55.30
2019-04-28T13:55:47.394Z,57.40
2019-04-28T14:01:08.698Z,57.20
2019-04-28T14:06:27.680Z,57.30
2019-04-28T14:11:20.594Z,55.60
2019-04-28T14:16:24.192Z,57.70
2019-04-28T14:21:27.681Z,56.70
2019-04-28T14:26:39.848Z,56.40
2019-04-28T14:49:28.861Z,53.10
2019-04-28T14:54:32.303Z,52.20
2019-04-28T14:59:35.759Z,50.80
2019-04-28T15:04:59.180Z,52.40
2019-04-28T15:10:04.955Z,50.80
2019-04-28T15:21:12.216Z,58.50
2019-04-28T15:26:15.699Z,58.90
2019-04-28T15:31:19.472Z,59.40
2019-04-28T15:36:22.972Z,59.80
2019-04-28T15:41:26.552Z,60.30
2019-04-28T15:46:29.991Z,60.10
2019-04-28T15:51:33.451Z,59.70
2019-04-28T15:56:41.385Z,59.10
2019-04-28T16:01:45.092Z,58.80
2019-04-28T16:06:48.558Z,58.70
2019-04-28T16:11:52.033Z,59.30
2019-04-28T16:16:55.475Z,58.40
2019-04-28T16:21:59.199Z,59.10
2019-04-28T16:27:02.902Z,60.40
2019-04-28T16:32:09.703Z,59.60
2019-04-28T16:37:12.388Z,58.30
2019-04-28T16:42:16.402Z,59.80
2019-04-28T16:47:20.139Z,58.80
2019-04-28T16:52:23.987Z,59.60
2019-04-28T16:57:41.427Z,59.50
2019-04-28T17:02:44.967Z,59.90
2019-04-28T17:07:52.769Z,59.40
2019-04-28T17:12:53.954Z,59.30
2019-04-28T17:18:00.487Z,59.70
2019-04-28T17:23:04.012Z,59.10
2019-04-28T17:28:21.264Z,59.90
2019-04-28T17:33:24.959Z,59.30
2019-04-28T17:38:28.406Z,58.70
2019-04-28T17:43:32.142Z,60.40
2019-04-28T17:48:40.262Z,59.30
2019-04-28T17:53:44.296Z,59.60
2019-04-28T17:58:47.772Z,59.90
2019-04-28T18:04:09.703Z,60.50
2019-04-28T18:09:14.989Z,60.90
2019-04-28T18:14:18.697Z,61.90
2019-04-28T18:19:24.185Z,62.50
2019-04-28T18:24:27.681Z,63.60
2019-04-28T18:29:31.121Z,64.10
2019-04-28T18:34:36.191Z,64.40
2019-04-28T18:39:58.075Z,64.20
2019-04-28T18:45:01.799Z,65.00
2019-04-28T18:50:06.791Z,66.00
2019-04-28T18:55:11.084Z,65.40
2019-04-28T19:00:15.436Z,66.30
2019-04-28T19:05:20.327Z,66.90
2019-04-28T19:10:28.650Z,67.50
2019-04-28T19:15:51.940Z,67.70
2019-04-28T19:27:29.892Z,69.00
2019-04-28T19:50:18.267Z,70.50
2019-04-28T20:02:23.262Z,71.20
2019-04-28T20:25:36.515Z,71.60
2019-04-28T20:30:42.021Z,72.20
2019-04-28T20:35:47.107Z,71.80
2019-04-28T20:40:52.182Z,71.90
2019-04-28T20:45:55.757Z,71.80
2019-04-28T20:50:59.475Z,72.80
2019-04-28T20:56:03.182Z,71.70
2019-04-28T21:01:06.642Z,72.10
2019-04-28T21:06:10.322Z,73.00
2019-04-28T21:11:14.047Z,71.80
2019-04-28T21:16:17.500Z,72.90
2019-04-28T21:21:20.956Z,73.30
2019-04-28T21:26:24.392Z,73.00
2019-04-28T21:31:27.833Z,73.40
2019-04-28T21:36:31.258Z,74.10
2019-04-28T21:41:34.694Z,74.00
2019-04-28T21:46:46.017Z,73.00
2019-04-28T21:51:49.700Z,73.40
2019-04-28T21:56:53.407Z,73.90
2019-04-28T22:01:57.010Z,73.60
2019-04-28T22:07:00.693Z,75.30
2019-04-28T22:12:04.201Z,75.70
2019-04-28T22:17:07.640Z,75.80
2019-04-28T22:22:11.098Z,76.10
2019-04-28T22:27:15.414Z,77.40
2019-04-28T22:32:18.860Z,77.00
2019-04-28T22:37:22.299Z,76.60
2019-04-28T22:42:25.994Z,75.90
2019-04-28T22:47:31.686Z,76.00
2019-04-28T22:52:35.375Z,75.50
2019-04-28T22:57:40.459Z,75.30
2019-04-28T23:02:44.227Z,74.90
2019-04-28T23:07:47.662Z,75.70
2019-04-28T23:12:51.174Z,76.40
2019-04-28T23:17:54.866Z,78.30
2019-04-28T23:23:00.198Z,78.90
2019-04-28T23:28:04.098Z,78.90
2019-04-28T23:33:07.541Z,79.10
2019-04-28T23:38:11.258Z,79.00
2019-04-28T23:43:23.661Z,79.70
2019-04-28T23:48:27.111Z,80.50
2019-04-28T23:53:48.381Z,80.50
2019-04-28T23:58:51.838Z,80.40
