createdAt,value
2018-05-15T00:00:43.595Z,57.40
2018-05-15T00:01:43.591Z,57.68
2018-05-15T00:02:43.591Z,59.51
2018-05-15T00:03:43.583Z,58.07
2018-05-15T00:04:43.581Z,57.78
2018-05-15T00:05:43.573Z,58.64
2018-05-15T00:06:43.567Z,59.70
2018-05-15T00:07:43.564Z,61.24
2018-05-15T00:08:43.559Z,61.72
2018-05-15T00:09:43.555Z,62.96
2018-05-15T00:10:43.555Z,62.10
2018-05-15T00:11:43.543Z,62.87
2018-05-15T00:12:43.540Z,64.89
2018-05-15T00:13:43.538Z,61.91
2018-05-15T00:14:43.528Z,67.38
2018-05-15T00:15:43.524Z,63.25
2018-05-15T00:16:43.529Z,62.39
2018-05-15T00:17:43.515Z,62.96
2018-05-15T00:18:43.513Z,63.16
2018-05-15T00:19:43.507Z,63.25
2018-05-15T00:20:43.501Z,63.32
2018-05-15T00:21:43.496Z,63.25
2018-05-15T00:22:43.495Z,62.74
2018-05-15T00:23:43.490Z,62.07
2018-05-15T00:24:43.484Z,62.45
2018-05-15T00:25:43.481Z,62.74
2018-05-15T00:26:43.472Z,63.70
2018-05-15T00:27:43.467Z,63.42
2018-05-15T00:28:43.462Z,62.45
2018-05-15T00:29:43.460Z,63.22
2018-05-15T00:30:43.454Z,63.32
2018-05-15T00:31:43.449Z,63.32
2018-05-15T00:32:43.446Z,64.37
2018-05-15T00:33:43.438Z,63.51
2018-05-15T00:34:43.435Z,63.99
2018-05-15T00:35:43.427Z,64.28
2018-05-15T00:36:43.432Z,63.42
2018-05-15T00:37:43.423Z,65.14
2018-05-15T00:38:43.418Z,64.47
2018-05-15T00:39:43.408Z,63.99
2018-05-15T00:40:43.407Z,64.56
2018-05-15T00:41:43.401Z,64.56
2018-05-15T00:42:43.394Z,64.47
2018-05-15T00:43:43.391Z,63.99
2018-05-15T00:44:43.388Z,63.32
2018-05-15T00:45:43.381Z,64.09
2018-05-15T00:46:43.375Z,64.09
2018-05-15T00:47:43.374Z,63.89
2018-05-15T00:48:43.370Z,64.34
2018-05-15T00:49:43.360Z,64.85
2018-05-15T00:50:43.360Z,64.47
2018-05-15T00:51:43.353Z,64.34
2018-05-15T00:52:43.350Z,64.43
2018-05-15T00:53:43.344Z,64.63
2018-05-15T00:54:43.339Z,64.72
2018-05-15T00:55:43.331Z,65.20
2018-05-15T00:56:43.330Z,65.59
2018-05-15T00:57:43.329Z,65.01
2018-05-15T00:58:43.320Z,65.97
2018-05-15T00:59:43.312Z,66.55
2018-05-15T01:00:43.308Z,66.16
2018-05-15T01:01:43.305Z,66.35
2018-05-15T01:02:43.293Z,65.11
2018-05-15T01:03:43.290Z,65.49
2018-05-15T01:04:43.287Z,65.39
2018-05-15T01:05:43.280Z,65.20
2018-05-15T01:06:43.277Z,65.20
2018-05-15T01:07:43.273Z,65.11
2018-05-15T01:08:43.263Z,65.20
2018-05-15T01:09:43.259Z,66.99
2018-05-15T01:10:43.257Z,65.97
2018-05-15T01:11:43.248Z,65.20
2018-05-15T01:12:43.249Z,64.31
2018-05-15T01:13:43.241Z,65.65
2018-05-15T01:14:43.241Z,64.40
2018-05-15T01:15:43.229Z,65.65
2018-05-15T01:16:43.226Z,64.22
2018-05-15T01:17:43.247Z,64.22
2018-05-15T01:18:43.213Z,64.40
2018-05-15T01:19:43.209Z,64.69
2018-05-15T01:20:43.199Z,64.72
2018-05-15T01:21:43.205Z,65.08
2018-05-15T01:22:43.200Z,65.55
2018-05-15T01:23:43.189Z,64.50
2018-05-15T01:24:43.185Z,64.31
2018-05-15T01:25:43.177Z,64.31
2018-05-15T01:26:43.175Z,64.22
2018-05-15T01:27:43.170Z,65.46
2018-05-15T01:28:43.164Z,64.02
2018-05-15T01:29:43.158Z,64.02
2018-05-15T01:30:43.149Z,63.45
2018-05-15T01:31:43.151Z,63.83
2018-05-15T01:32:43.140Z,63.64
2018-05-15T01:33:43.137Z,64.50
2018-05-15T01:34:43.137Z,64.22
2018-05-15T01:35:43.128Z,64.59
2018-05-15T01:36:43.117Z,64.12
2018-05-15T01:37:43.115Z,64.89
2018-05-15T01:38:43.109Z,64.31
2018-05-15T01:39:43.105Z,65.08
2018-05-15T01:40:43.099Z,64.02
2018-05-15T01:41:43.091Z,64.50
2018-05-15T01:42:43.090Z,64.02
2018-05-15T01:43:43.081Z,64.22
2018-05-15T01:44:43.077Z,64.02
2018-05-15T01:45:43.073Z,64.79
2018-05-15T01:46:43.073Z,64.69
2018-05-15T01:47:43.064Z,65.08
2018-05-15T01:48:43.063Z,65.55
2018-05-15T01:49:43.051Z,64.22
2018-05-15T01:50:43.124Z,64.12
2018-05-15T01:51:43.105Z,65.84
2018-05-15T01:52:43.038Z,64.18
2018-05-15T01:53:43.055Z,63.89
2018-05-15T01:54:43.025Z,64.50
2018-05-15T01:55:43.032Z,65.17
2018-05-15T01:56:43.019Z,66.00
2018-05-15T01:57:43.008Z,64.85
2018-05-15T01:58:43.008Z,64.56
2018-05-15T01:59:42.995Z,66.00
2018-05-15T02:00:42.993Z,64.37
2018-05-15T02:01:42.989Z,64.66
2018-05-15T02:02:42.981Z,65.14
2018-05-15T02:03:42.975Z,64.28
2018-05-15T02:04:42.975Z,64.09
2018-05-15T02:05:42.962Z,64.56
2018-05-15T02:06:42.960Z,64.09
2018-05-15T02:07:42.953Z,64.09
2018-05-15T02:08:42.950Z,63.70
2018-05-15T02:09:42.945Z,64.28
2018-05-15T02:10:42.948Z,64.09
2018-05-15T02:11:42.931Z,64.47
2018-05-15T02:12:42.926Z,64.28
2018-05-15T02:13:42.931Z,64.37
2018-05-15T02:14:42.917Z,64.76
2018-05-15T02:15:42.909Z,65.52
2018-05-15T02:16:42.901Z,65.52
2018-05-15T02:17:42.899Z,66.86
2018-05-15T02:18:42.892Z,64.76
2018-05-15T02:19:42.886Z,65.52
2018-05-15T02:20:42.880Z,65.14
2018-05-15T02:21:42.882Z,65.81
2018-05-15T02:22:42.874Z,64.66
2018-05-15T02:23:42.866Z,64.18
2018-05-15T02:24:42.860Z,64.47
2018-05-15T02:25:42.852Z,64.66
2018-05-15T02:26:42.848Z,64.66
2018-05-15T02:27:42.845Z,64.66
2018-05-15T02:28:42.841Z,64.09
2018-05-15T02:29:42.831Z,64.18
2018-05-15T02:30:42.832Z,66.09
2018-05-15T02:31:42.829Z,65.68
2018-05-15T02:32:42.815Z,66.19
2018-05-15T02:33:42.809Z,64.95
2018-05-15T02:34:42.804Z,66.19
2018-05-15T02:35:42.799Z,64.95
2018-05-15T02:36:42.795Z,64.66
2018-05-15T02:37:42.788Z,66.16
2018-05-15T02:38:42.780Z,65.71
2018-05-15T02:39:42.776Z,64.85
2018-05-15T02:40:42.769Z,65.68
2018-05-15T02:41:42.767Z,65.01
2018-05-15T02:42:42.758Z,64.72
2018-05-15T02:43:42.755Z,66.54
2018-05-15T02:44:42.746Z,66.06
2018-05-15T02:45:42.744Z,67.21
2018-05-15T02:46:42.758Z,66.74
2018-05-15T02:47:42.730Z,66.74
2018-05-15T02:48:42.721Z,65.97
2018-05-15T02:49:42.717Z,65.68
2018-05-15T02:50:42.713Z,65.88
2018-05-15T02:51:42.708Z,67.21
2018-05-15T02:52:42.703Z,66.16
2018-05-15T02:53:42.701Z,66.64
2018-05-15T02:54:42.686Z,67.02
2018-05-15T02:55:42.689Z,66.25
2018-05-15T02:56:42.683Z,68.17
2018-05-15T02:57:42.681Z,68.84
2018-05-15T02:58:42.669Z,67.60
2018-05-15T02:59:42.662Z,66.25
2018-05-15T03:00:42.653Z,67.60
2018-05-15T03:01:42.666Z,66.74
2018-05-15T03:02:42.640Z,66.54
2018-05-15T03:03:42.634Z,67.31
2018-05-15T03:04:42.634Z,67.88
2018-05-15T03:05:42.627Z,68.65
2018-05-15T03:06:42.622Z,67.41
2018-05-15T03:07:42.612Z,67.60
2018-05-15T03:08:42.608Z,67.21
2018-05-15T03:09:42.603Z,67.60
2018-05-15T03:10:42.597Z,67.79
2018-05-15T03:11:42.599Z,68.55
2018-05-15T03:12:42.586Z,68.27
2018-05-15T03:13:42.583Z,67.69
2018-05-15T03:14:42.576Z,68.07
2018-05-15T03:15:42.566Z,68.17
2018-05-15T03:16:42.560Z,68.13
2018-05-15T03:17:42.556Z,68.94
2018-05-15T03:18:42.551Z,69.00
2018-05-15T03:19:42.544Z,69.48
2018-05-15T03:20:42.541Z,69.67
2018-05-15T03:21:42.536Z,69.38
2018-05-15T03:22:42.526Z,68.90
2018-05-15T03:23:42.521Z,69.76
2018-05-15T03:24:42.516Z,69.95
2018-05-15T03:25:42.509Z,70.05
2018-05-15T03:26:42.502Z,70.15
2018-05-15T03:27:42.498Z,69.86
2018-05-15T03:28:42.496Z,70.53
2018-05-15T03:29:42.486Z,69.67
2018-05-15T03:30:42.478Z,69.38
2018-05-15T03:31:42.480Z,70.43
2018-05-15T03:32:42.466Z,69.67
2018-05-15T03:33:42.466Z,69.67
2018-05-15T03:34:42.457Z,69.57
2018-05-15T03:35:42.527Z,70.24
2018-05-15T03:36:42.444Z,69.95
2018-05-15T03:37:42.440Z,70.15
2018-05-15T03:38:42.430Z,70.15
2018-05-15T03:39:42.431Z,69.76
2018-05-15T03:40:42.427Z,70.53
2018-05-15T03:41:42.418Z,71.01
2018-05-15T03:42:42.414Z,70.72
2018-05-15T03:43:42.401Z,70.72
2018-05-15T03:44:42.397Z,70.81
2018-05-15T03:45:42.391Z,71.20
2018-05-15T03:46:42.384Z,71.11
2018-05-15T03:47:42.383Z,71.11
2018-05-15T03:48:42.376Z,71.48
2018-05-15T03:49:42.368Z,71.39
2018-05-15T03:50:42.360Z,71.30
2018-05-15T03:51:42.357Z,72.16
2018-05-15T03:52:42.351Z,71.39
2018-05-15T03:53:42.345Z,71.97
2018-05-15T03:54:42.339Z,71.30
2018-05-15T03:55:42.331Z,72.54
2018-05-15T03:56:42.329Z,72.16
2018-05-15T03:57:42.320Z,72.06
2018-05-15T03:58:42.315Z,72.06
2018-05-15T03:59:42.310Z,71.83
2018-05-15T04:00:42.300Z,73.40
2018-05-15T04:01:42.300Z,73.27
2018-05-15T04:02:42.291Z,73.59
2018-05-15T04:03:42.283Z,73.17
2018-05-15T04:04:42.277Z,73.08
2018-05-15T04:05:42.268Z,73.08
2018-05-15T04:06:42.264Z,73.11
2018-05-15T04:07:42.262Z,72.88
2018-05-15T04:08:42.335Z,73.40
2018-05-15T04:09:42.247Z,73.11
2018-05-15T04:10:42.242Z,73.50
2018-05-15T04:11:42.232Z,73.65
2018-05-15T04:12:42.248Z,73.17
2018-05-15T04:13:42.225Z,74.04
2018-05-15T04:14:42.213Z,73.97
2018-05-15T04:15:42.213Z,74.32
2018-05-15T04:16:42.207Z,75.12
2018-05-15T04:17:42.205Z,74.51
2018-05-15T04:18:42.192Z,75.27
2018-05-15T04:19:42.189Z,75.27
2018-05-15T04:20:42.184Z,75.31
2018-05-15T04:21:42.174Z,75.09
2018-05-15T04:22:42.167Z,74.99
2018-05-15T04:23:42.165Z,75.22
2018-05-15T04:24:42.159Z,75.51
2018-05-15T04:25:42.148Z,75.98
2018-05-15T04:26:42.144Z,75.41
2018-05-15T04:27:42.138Z,75.76
2018-05-15T04:28:42.132Z,75.98
2018-05-15T04:29:42.134Z,75.51
2018-05-15T04:30:42.121Z,75.98
2018-05-15T04:31:42.117Z,74.99
2018-05-15T04:32:42.111Z,76.14
2018-05-15T04:33:42.100Z,75.18
2018-05-15T04:34:42.097Z,75.18
2018-05-15T04:35:42.088Z,74.99
2018-05-15T04:36:42.097Z,75.51
2018-05-15T04:37:42.076Z,75.37
2018-05-15T04:38:42.079Z,75.98
2018-05-15T04:39:42.065Z,76.08
2018-05-15T04:40:42.063Z,76.27
2018-05-15T04:41:42.052Z,74.65
2018-05-15T04:42:42.049Z,74.93
2018-05-15T04:43:42.081Z,74.84
2018-05-15T04:44:42.040Z,73.97
2018-05-15T04:45:42.033Z,75.51
2018-05-15T04:46:42.026Z,75.12
2018-05-15T04:47:42.020Z,74.55
2018-05-15T04:48:42.013Z,74.84
2018-05-15T04:49:42.022Z,74.65
2018-05-15T04:50:42.001Z,73.11
2018-05-15T04:51:41.998Z,73.15
2018-05-15T04:52:41.992Z,72.09
2018-05-15T04:53:41.986Z,72.09
2018-05-15T04:54:41.975Z,73.72
2018-05-15T04:55:42.059Z,72.29
2018-05-15T04:56:41.968Z,72.38
2018-05-15T04:57:41.965Z,72.00
2018-05-15T04:58:41.957Z,72.38
2018-05-15T04:59:41.948Z,71.14
2018-05-15T05:00:41.949Z,71.56
2018-05-15T05:01:41.935Z,70.89
2018-05-15T05:02:41.932Z,71.08
2018-05-15T05:03:41.930Z,70.41
2018-05-15T05:04:41.923Z,70.12
2018-05-15T05:05:41.917Z,69.93
2018-05-15T05:06:41.913Z,70.21
2018-05-15T05:07:41.906Z,70.03
2018-05-15T05:08:41.900Z,69.74
2018-05-15T05:09:41.896Z,69.39
2018-05-15T05:10:41.892Z,69.10
2018-05-15T05:11:41.900Z,69.01
2018-05-15T05:12:41.895Z,68.05
2018-05-15T05:13:41.877Z,67.85
2018-05-15T05:14:41.868Z,66.99
2018-05-15T05:15:41.865Z,65.94
2018-05-15T05:16:41.863Z,65.65
2018-05-15T05:17:41.860Z,64.72
2018-05-15T05:18:41.856Z,64.53
2018-05-15T05:19:41.854Z,65.88
2018-05-15T05:20:41.851Z,65.78
2018-05-15T05:21:41.840Z,64.85
2018-05-15T05:22:41.837Z,64.92
2018-05-15T05:23:41.839Z,65.05
2018-05-15T05:24:41.831Z,65.52
2018-05-15T05:25:41.828Z,63.60
2018-05-15T05:26:41.825Z,64.95
2018-05-15T05:27:41.821Z,63.42
2018-05-15T05:28:41.814Z,64.18
2018-05-15T05:29:41.814Z,64.95
2018-05-15T05:30:41.809Z,61.98
2018-05-15T05:31:41.806Z,62.07
2018-05-15T05:32:41.811Z,61.14
2018-05-15T05:33:41.802Z,62.58
2018-05-15T05:34:41.798Z,61.52
2018-05-15T05:35:41.798Z,60.75
2018-05-15T05:36:41.796Z,60.38
2018-05-15T05:37:41.791Z,59.61
2018-05-15T05:38:41.784Z,59.51
2018-05-15T05:39:41.785Z,59.03
2018-05-15T05:40:41.783Z,57.90
2018-05-15T05:41:41.781Z,57.04
2018-05-15T05:42:41.778Z,57.21
2018-05-15T05:43:41.779Z,57.21
2018-05-15T05:44:41.770Z,57.62
2018-05-15T05:45:41.774Z,57.04
2018-05-15T05:46:41.771Z,57.23
2018-05-15T05:47:41.768Z,58.20
2018-05-15T05:48:41.766Z,57.23
2018-05-15T05:49:41.764Z,56.95
2018-05-15T05:50:41.760Z,56.59
2018-05-15T05:51:41.760Z,56.59
2018-05-15T05:52:41.759Z,55.24
2018-05-15T05:53:41.766Z,54.57
2018-05-15T05:54:41.758Z,53.80
2018-05-15T05:55:41.758Z,54.86
2018-05-15T05:56:41.751Z,54.19
2018-05-15T05:57:41.748Z,54.79
2018-05-15T05:58:41.746Z,54.22
2018-05-15T05:59:41.911Z,53.45
2018-05-15T06:00:41.749Z,53.64
2018-05-15T06:01:41.754Z,53.25
2018-05-15T06:02:41.746Z,51.91
2018-05-15T06:03:41.747Z,52.20
2018-05-15T06:04:41.745Z,53.09
2018-05-15T06:05:41.752Z,52.32
2018-05-15T06:06:41.743Z,52.61
2018-05-15T06:07:41.742Z,51.55
2018-05-15T06:08:41.769Z,50.78
2018-05-15T06:09:41.741Z,51.64
2018-05-15T06:10:41.740Z,52.15
2018-05-15T06:11:41.740Z,52.25
2018-05-15T06:12:41.743Z,51.76
2018-05-15T06:13:41.741Z,50.99
2018-05-15T06:14:41.739Z,52.06
2018-05-15T06:15:41.742Z,51.57
2018-05-15T06:16:41.740Z,51.48
2018-05-15T06:17:41.739Z,51.67
2018-05-15T06:18:41.739Z,51.29
2018-05-15T06:19:41.736Z,52.06
2018-05-15T06:20:41.804Z,52.54
2018-05-15T06:21:41.785Z,52.92
2018-05-15T06:22:41.745Z,52.25
2018-05-15T06:23:41.740Z,52.18
2018-05-15T06:24:41.739Z,53.33
2018-05-15T06:25:41.742Z,52.47
2018-05-15T06:26:41.737Z,51.02
2018-05-15T06:27:41.737Z,50.15
2018-05-15T06:28:41.737Z,50.83
2018-05-15T06:29:41.741Z,49.10
2018-05-15T06:30:41.740Z,50.25
2018-05-15T06:31:41.736Z,50.35
2018-05-15T06:32:41.737Z,49.87
2018-05-15T06:33:41.763Z,49.48
2018-05-15T06:34:41.777Z,49.77
2018-05-15T06:35:41.777Z,49.29
2018-05-15T06:36:41.738Z,49.48
2018-05-15T06:37:41.737Z,52.47
2018-05-15T06:38:41.738Z,50.76
2018-05-15T06:39:41.739Z,50.76
2018-05-15T06:40:41.739Z,49.51
2018-05-15T06:41:41.748Z,50.09
2018-05-15T06:42:41.742Z,49.51
2018-05-15T06:43:41.744Z,48.83
2018-05-15T06:44:41.816Z,50.09
2018-05-15T06:45:41.744Z,49.79
2018-05-15T06:46:41.744Z,49.51
2018-05-15T06:47:41.746Z,49.82
2018-05-15T06:48:41.752Z,53.09
2018-05-15T06:49:41.751Z,51.36
2018-05-15T06:50:41.753Z,51.00
2018-05-15T06:51:41.749Z,50.42
2018-05-15T06:52:41.753Z,48.88
2018-05-15T06:53:41.754Z,48.18
2018-05-15T06:54:41.757Z,48.86
2018-05-15T06:55:41.762Z,48.86
2018-05-15T06:56:41.759Z,48.95
2018-05-15T06:57:41.763Z,50.88
2018-05-15T06:58:41.767Z,49.15
2018-05-15T06:59:41.775Z,48.95
2018-05-15T07:00:41.773Z,51.00
2018-05-15T07:01:41.805Z,49.34
2018-05-15T07:02:41.782Z,49.55
2018-05-15T07:03:41.780Z,49.55
2018-05-15T07:04:41.784Z,50.42
2018-05-15T07:05:41.782Z,49.00
2018-05-15T07:06:41.888Z,48.23
2018-05-15T07:07:41.798Z,48.03
2018-05-15T07:08:41.801Z,48.49
2018-05-15T07:09:41.800Z,50.62
2018-05-15T07:10:41.804Z,49.68
2018-05-15T07:11:41.811Z,48.49
2018-05-15T07:12:41.809Z,47.82
2018-05-15T07:13:41.813Z,48.88
2018-05-15T07:14:41.818Z,50.42
2018-05-15T07:15:41.827Z,49.48
2018-05-15T07:16:41.826Z,48.40
2018-05-15T07:17:41.830Z,47.53
2018-05-15T07:18:41.833Z,49.75
2018-05-15T07:19:41.834Z,50.93
2018-05-15T07:20:41.839Z,50.86
2018-05-15T07:21:41.847Z,49.41
2018-05-15T07:22:41.847Z,50.50
2018-05-15T07:23:41.852Z,47.70
2018-05-15T07:24:41.858Z,46.44
2018-05-15T07:25:41.861Z,46.23
2018-05-15T07:26:41.863Z,46.23
2018-05-15T07:27:41.873Z,46.97
2018-05-15T07:28:41.879Z,47.07
2018-05-15T07:29:41.882Z,46.97
2018-05-15T07:30:41.888Z,46.95
2018-05-15T07:31:41.891Z,48.40
2018-05-15T07:32:41.893Z,48.61
2018-05-15T07:33:41.922Z,48.90
2018-05-15T07:34:41.917Z,49.02
2018-05-15T07:35:45.901Z,49.51
2018-05-15T07:36:41.917Z,46.34
2018-05-15T07:37:41.918Z,46.25
2018-05-15T07:38:41.921Z,45.96
2018-05-15T07:39:41.925Z,46.54
2018-05-15T07:40:41.931Z,46.15
2018-05-15T07:41:41.938Z,46.27
2018-05-15T07:42:41.947Z,45.40
2018-05-15T07:43:41.956Z,46.66
2018-05-15T07:44:41.960Z,45.50
2018-05-15T07:45:41.960Z,48.03
2018-05-15T07:46:41.966Z,45.16
2018-05-15T07:47:41.967Z,43.61
2018-05-15T07:48:41.977Z,44.57
2018-05-15T07:49:41.979Z,45.86
2018-05-15T07:50:41.993Z,43.34
2018-05-15T07:51:41.988Z,42.35
2018-05-15T07:52:42.085Z,43.03
2018-05-15T07:53:42.079Z,45.08
2018-05-15T07:54:42.006Z,43.34
2018-05-15T07:55:42.604Z,44.79
2018-05-15T07:56:42.026Z,43.15
2018-05-15T07:57:42.030Z,43.55
2018-05-15T07:58:42.034Z,42.30
2018-05-15T07:59:42.041Z,41.24
2018-05-15T08:00:42.047Z,41.82
2018-05-15T08:01:42.050Z,42.40
2018-05-15T08:02:42.057Z,39.97
2018-05-15T08:03:42.065Z,39.20
2018-05-15T08:04:42.111Z,40.05
2018-05-15T08:05:42.095Z,40.53
2018-05-15T08:06:42.085Z,40.61
2018-05-15T08:07:42.090Z,41.27
2018-05-15T08:08:42.183Z,41.15
2018-05-15T08:09:42.109Z,42.43
2018-05-15T08:10:42.115Z,42.62
2018-05-15T08:11:42.122Z,42.65
2018-05-15T08:12:42.124Z,42.35
2018-05-15T08:13:42.130Z,41.50
2018-05-15T08:14:42.143Z,42.16
2018-05-15T08:15:42.178Z,40.90
2018-05-15T08:16:42.202Z,41.77
2018-05-15T08:17:42.181Z,41.48
2018-05-15T08:18:42.174Z,42.47
2018-05-15T08:19:42.185Z,40.07
2018-05-15T08:20:43.156Z,39.57
2018-05-15T08:21:42.184Z,39.67
2018-05-15T08:22:43.129Z,41.00
2018-05-15T08:23:42.203Z,41.70
2018-05-15T08:24:42.205Z,42.30
2018-05-15T08:25:42.219Z,39.18
2018-05-15T08:26:42.223Z,39.59
2018-05-15T08:27:42.253Z,37.65
2018-05-15T08:28:42.252Z,37.92
2018-05-15T08:29:42.287Z,38.53
2018-05-15T08:30:42.390Z,39.51
2018-05-15T08:31:42.257Z,37.67
2018-05-15T08:32:42.265Z,37.19
2018-05-15T08:33:42.271Z,36.80
2018-05-15T08:34:42.280Z,35.83
2018-05-15T08:35:42.287Z,35.35
2018-05-15T08:36:42.297Z,35.64
2018-05-15T08:37:42.315Z,35.72
2018-05-15T08:38:42.307Z,36.20
2018-05-15T08:39:42.315Z,35.31
2018-05-15T08:40:42.321Z,36.28
2018-05-15T08:41:42.329Z,36.28
2018-05-15T08:42:42.334Z,38.02
2018-05-15T08:43:42.346Z,37.17
2018-05-15T08:44:42.354Z,37.54
2018-05-15T08:45:42.359Z,39.01
2018-05-15T08:46:42.364Z,37.94
2018-05-15T08:47:42.371Z,38.73
2018-05-15T08:48:42.378Z,38.85
2018-05-15T08:49:42.387Z,37.13
2018-05-15T08:50:42.401Z,36.85
2018-05-15T08:51:42.405Z,35.30
2018-05-15T08:52:42.453Z,35.11
2018-05-15T08:53:42.418Z,34.04
2018-05-15T08:54:42.423Z,34.31
2018-05-15T08:55:42.432Z,34.30
2018-05-15T08:56:42.441Z,35.85
2018-05-15T08:57:42.453Z,33.72
2018-05-15T08:58:42.460Z,37.32
2018-05-15T08:59:42.467Z,32.96
2018-05-15T09:00:42.471Z,32.07
2018-05-15T09:01:42.479Z,32.82
2018-05-15T09:02:42.486Z,34.07
2018-05-15T09:03:42.501Z,35.05
2018-05-15T09:04:42.505Z,35.44
2018-05-15T09:05:42.512Z,36.32
2018-05-15T09:06:42.520Z,34.30
2018-05-15T09:07:42.524Z,35.57
2018-05-15T09:08:42.533Z,34.43
2018-05-15T09:09:42.540Z,33.07
2018-05-15T09:10:42.553Z,32.59
2018-05-15T09:11:42.565Z,32.41
2018-05-15T09:12:42.567Z,32.70
2018-05-15T09:13:42.576Z,32.12
2018-05-15T09:14:42.580Z,32.02
2018-05-15T09:15:42.588Z,31.42
2018-05-15T09:16:42.601Z,30.52
2018-05-15T09:17:42.606Z,32.73
2018-05-15T09:18:42.614Z,34.20
2018-05-15T09:19:42.622Z,33.14
2018-05-15T09:20:42.632Z,31.31
2018-05-15T09:21:42.635Z,30.60
2018-05-15T09:22:42.645Z,31.65
2018-05-15T09:23:42.650Z,33.89
2018-05-15T09:24:42.663Z,33.99
2018-05-15T09:25:42.668Z,33.04
2018-05-15T09:26:42.681Z,33.83
2018-05-15T09:27:42.686Z,31.31
2018-05-15T09:28:42.697Z,31.21
2018-05-15T09:29:42.702Z,31.96
2018-05-15T09:30:42.709Z,34.75
2018-05-15T09:31:42.726Z,34.19
2018-05-15T09:32:42.730Z,34.30
2018-05-15T09:33:42.736Z,34.88
2018-05-15T09:34:42.744Z,33.92
2018-05-15T09:35:42.752Z,32.07
2018-05-15T09:36:42.761Z,35.38
2018-05-15T09:37:42.769Z,34.08
2018-05-15T09:38:42.776Z,33.61
2018-05-15T09:39:42.783Z,31.29
2018-05-15T09:40:44.677Z,32.57
2018-05-15T09:41:42.800Z,29.62
2018-05-15T09:42:42.808Z,31.34
2018-05-15T09:43:42.826Z,32.59
2018-05-15T09:44:42.828Z,32.57
2018-05-15T09:45:42.832Z,34.04
2018-05-15T09:46:42.844Z,32.68
2018-05-15T09:47:42.866Z,32.68
2018-05-15T09:48:42.855Z,32.59
2018-05-15T09:49:42.862Z,34.23
2018-05-15T09:50:42.904Z,34.23
2018-05-15T09:51:42.882Z,32.70
2018-05-15T09:52:42.888Z,32.02
2018-05-15T09:53:42.904Z,30.26
2018-05-15T09:54:42.905Z,31.81
2018-05-15T09:55:42.919Z,33.67
2018-05-15T09:56:42.928Z,33.22
2018-05-15T09:57:42.951Z,33.06
2018-05-15T09:58:42.938Z,30.44
2018-05-15T09:59:42.945Z,30.55
2018-05-15T10:00:42.949Z,30.47
2018-05-15T10:01:42.958Z,28.25
2018-05-15T10:02:42.966Z,28.14
2018-05-15T10:03:43.001Z,29.49
2018-05-15T10:04:42.988Z,29.65
2018-05-15T10:05:42.994Z,31.10
2018-05-15T10:06:43.011Z,29.91
2018-05-15T10:07:43.066Z,30.97
2018-05-15T10:08:43.018Z,31.63
2018-05-15T10:09:43.029Z,31.73
2018-05-15T10:10:43.039Z,32.41
2018-05-15T10:11:43.049Z,32.15
2018-05-15T10:12:43.054Z,30.80
2018-05-15T10:13:43.153Z,30.82
2018-05-15T10:14:43.067Z,29.94
2018-05-15T10:15:43.076Z,30.26
2018-05-15T10:16:43.086Z,28.23
2018-05-15T10:17:43.098Z,28.43
2018-05-15T10:18:43.109Z,30.39
2018-05-15T10:19:43.117Z,27.62
2018-05-15T10:20:43.127Z,29.25
2018-05-15T10:21:43.137Z,31.47
2018-05-15T10:22:43.141Z,30.11
2018-05-15T10:23:43.151Z,30.30
2018-05-15T10:24:43.164Z,30.77
2018-05-15T10:25:43.179Z,30.48
2018-05-15T10:26:43.181Z,30.68
2018-05-15T10:27:43.187Z,30.38
2018-05-15T10:28:43.197Z,29.71
2018-05-15T10:29:43.204Z,30.00
2018-05-15T10:30:43.214Z,30.88
2018-05-15T10:31:43.240Z,30.30
2018-05-15T10:32:43.235Z,29.71
2018-05-15T10:33:43.247Z,29.22
2018-05-15T10:34:43.249Z,30.66
2018-05-15T10:35:43.258Z,30.18
2018-05-15T10:36:43.269Z,31.05
2018-05-15T10:37:43.282Z,30.47
2018-05-15T10:38:43.310Z,31.73
2018-05-15T10:39:43.300Z,32.23
2018-05-15T10:40:43.305Z,31.48
2018-05-15T10:41:43.315Z,30.24
2018-05-15T10:42:43.340Z,28.69
2018-05-15T10:43:43.334Z,28.02
2018-05-15T10:44:43.350Z,28.09
2018-05-15T10:45:43.355Z,28.68
2018-05-15T10:46:43.364Z,27.58
2018-05-15T10:47:43.376Z,30.41
2018-05-15T10:48:43.380Z,27.89
2018-05-15T10:49:43.387Z,27.58
2018-05-15T10:50:43.469Z,27.54
2018-05-15T10:51:43.422Z,28.69
2018-05-15T10:52:43.431Z,30.91
2018-05-15T10:53:43.435Z,31.21
2018-05-15T10:54:43.442Z,31.12
2018-05-15T10:55:43.445Z,31.71
2018-05-15T10:56:43.465Z,31.13
2018-05-15T10:57:43.465Z,29.77
2018-05-15T10:58:43.477Z,30.16
2018-05-15T10:59:43.489Z,31.53
2018-05-15T11:00:43.499Z,30.29
2018-05-15T11:01:43.508Z,31.08
2018-05-15T11:02:43.513Z,28.93
2018-05-15T11:03:43.526Z,29.88
2018-05-15T11:04:43.531Z,30.35
2018-05-15T11:05:43.540Z,31.32
2018-05-15T11:06:43.550Z,30.27
2018-05-15T11:07:43.557Z,29.10
2018-05-15T11:08:43.565Z,31.13
2018-05-15T11:09:43.572Z,30.37
2018-05-15T11:10:43.580Z,29.60
2018-05-15T11:11:43.593Z,29.69
2018-05-15T11:12:43.617Z,29.21
2018-05-15T11:13:43.607Z,29.50
2018-05-15T11:14:43.616Z,31.44
2018-05-15T11:15:43.622Z,29.48
2018-05-15T11:16:43.634Z,30.24
2018-05-15T11:17:43.641Z,31.79
2018-05-15T11:18:43.680Z,31.41
2018-05-15T11:19:43.676Z,31.04
2018-05-15T11:20:43.669Z,31.23
2018-05-15T11:21:43.673Z,30.92
2018-05-15T11:22:43.681Z,31.78
2018-05-15T11:23:43.692Z,33.15
2018-05-15T11:24:43.708Z,32.28
2018-05-15T11:25:43.710Z,28.98
2018-05-15T11:26:43.717Z,29.36
2018-05-15T11:27:43.725Z,31.23
2018-05-15T11:28:43.732Z,29.97
2018-05-15T11:29:43.740Z,31.05
2018-05-15T11:30:43.749Z,29.21
2018-05-15T11:31:43.759Z,30.48
2018-05-15T11:32:43.767Z,31.55
2018-05-15T11:33:43.775Z,30.09
2018-05-15T11:34:43.778Z,30.48
2018-05-15T11:35:43.840Z,30.69
2018-05-15T11:36:43.795Z,30.30
2018-05-15T11:37:43.802Z,29.82
2018-05-15T11:38:43.813Z,30.40
2018-05-15T11:39:43.825Z,29.01
2018-05-15T11:40:43.829Z,30.16
2018-05-15T11:41:43.908Z,32.37
2018-05-15T11:42:43.844Z,32.87
2018-05-15T11:43:43.859Z,31.79
2018-05-15T11:44:43.866Z,32.68
2018-05-15T11:45:43.876Z,32.10
2018-05-15T11:46:43.883Z,31.04
2018-05-15T11:47:44.125Z,30.55
2018-05-15T11:48:44.273Z,30.55
2018-05-15T11:49:44.622Z,32.00
2018-05-15T11:50:45.011Z,32.18
2018-05-15T11:51:44.653Z,31.12
2018-05-15T11:52:44.313Z,31.60
2018-05-15T11:53:43.944Z,31.32
2018-05-15T11:54:43.949Z,31.04
2018-05-15T11:55:43.962Z,30.05
2018-05-15T11:56:43.971Z,28.98
2018-05-15T11:57:44.006Z,29.66
2018-05-15T11:58:43.990Z,28.59
2018-05-15T11:59:44.020Z,28.89
2018-05-15T12:00:44.009Z,30.16
2018-05-15T12:01:44.017Z,28.79
2018-05-15T12:02:44.082Z,29.66
2018-05-15T12:03:44.114Z,32.49
2018-05-15T12:04:44.043Z,30.35
2018-05-15T12:05:44.052Z,30.26
2018-05-15T12:06:44.060Z,30.16
2018-05-15T12:07:44.146Z,31.42
2018-05-15T12:08:44.075Z,30.55
2018-05-15T12:09:44.086Z,31.04
2018-05-15T12:10:44.189Z,30.76
2018-05-15T12:11:44.119Z,30.38
2018-05-15T12:12:44.116Z,29.90
2018-05-15T12:13:44.134Z,28.64
2018-05-15T12:14:44.131Z,28.91
2018-05-15T12:15:44.138Z,29.58
2018-05-15T12:16:44.148Z,29.19
2018-05-15T12:17:44.158Z,29.19
2018-05-15T12:18:44.168Z,28.32
2018-05-15T12:19:44.177Z,28.51
2018-05-15T12:20:44.188Z,29.68
2018-05-15T12:21:44.189Z,29.19
2018-05-15T12:22:44.199Z,28.11
2018-05-15T12:23:44.208Z,27.92
2018-05-15T12:24:44.218Z,28.79
2018-05-15T12:25:44.229Z,29.76
2018-05-15T12:26:44.237Z,29.08
2018-05-15T12:27:44.247Z,30.44
2018-05-15T12:28:44.255Z,28.68
2018-05-15T12:29:44.261Z,30.32
2018-05-15T12:30:44.275Z,28.87
2018-05-15T12:31:44.279Z,30.04
2018-05-15T12:32:44.286Z,30.04
2018-05-15T12:33:44.300Z,29.57
2018-05-15T12:34:44.305Z,31.60
2018-05-15T12:35:44.340Z,30.45
2018-05-15T12:36:44.325Z,30.35
2018-05-15T12:37:44.330Z,30.65
2018-05-15T12:38:44.339Z,29.21
2018-05-15T12:39:44.349Z,29.01
2018-05-15T12:40:44.355Z,27.64
2018-05-15T12:41:44.514Z,27.62
2018-05-15T12:42:44.369Z,28.29
2018-05-15T12:43:44.378Z,29.16
2018-05-15T12:44:44.385Z,28.39
2018-05-15T12:45:44.394Z,28.66
2018-05-15T12:46:44.439Z,29.05
2018-05-15T12:47:44.501Z,30.11
2018-05-15T12:48:44.457Z,29.34
2018-05-15T12:49:44.425Z,29.23
2018-05-15T12:50:44.433Z,30.29
2018-05-15T12:51:44.444Z,30.29
2018-05-15T12:52:44.453Z,30.98