createdAt,value
2018-05-13T00:01:06.447Z,0.00
2018-05-13T00:02:06.382Z,0.00
2018-05-13T00:03:59.364Z,0.00
2018-05-13T00:04:59.329Z,0.00
2018-05-13T00:06:52.320Z,0.00
2018-05-13T00:07:52.307Z,0.00
2018-05-13T00:09:45.503Z,0.00
2018-05-13T00:10:45.407Z,0.00
2018-05-13T00:12:38.386Z,0.00
2018-05-13T00:13:38.348Z,0.00
2018-05-13T00:15:31.194Z,0.00
2018-05-13T00:16:31.130Z,0.00
2018-05-13T00:18:24.316Z,0.00
2018-05-13T00:19:24.273Z,0.00
2018-05-13T00:21:17.111Z,0.00
2018-05-13T00:22:17.052Z,0.00
2018-05-13T00:24:10.018Z,0.00
2018-05-13T00:25:09.988Z,0.00
2018-05-13T00:27:03.330Z,0.00
2018-05-13T00:28:03.118Z,0.00
2018-05-13T00:29:56.129Z,0.00
2018-05-13T00:30:56.082Z,0.00
2018-05-13T00:32:49.456Z,0.00
2018-05-13T00:33:49.277Z,0.00
2018-05-13T00:35:42.100Z,0.00
2018-05-13T00:36:42.062Z,0.00
2018-05-13T00:38:35.072Z,0.00
2018-05-13T00:39:35.144Z,0.00
2018-05-13T00:41:27.988Z,0.00
2018-05-13T00:42:27.940Z,0.00
2018-05-13T00:44:21.091Z,0.00
2018-05-13T00:45:21.052Z,0.00
2018-05-13T00:47:14.097Z,0.00
2018-05-13T00:48:14.048Z,0.00
2018-05-13T00:50:06.870Z,0.00
2018-05-13T00:51:06.815Z,0.00
2018-05-13T00:52:59.669Z,0.00
2018-05-13T00:53:59.620Z,0.00
2018-05-13T00:55:52.444Z,0.00
2018-05-13T00:56:52.404Z,0.00
2018-05-13T00:58:45.374Z,0.00
2018-05-13T00:59:45.377Z,0.00
2018-05-13T01:01:38.739Z,0.00
2018-05-13T01:02:38.599Z,0.00
2018-05-13T01:04:31.438Z,0.00
2018-05-13T01:05:31.371Z,0.00
2018-05-13T01:07:24.359Z,0.00
2018-05-13T01:08:24.303Z,0.00
2018-05-13T01:10:17.552Z,0.00
2018-05-13T01:11:17.484Z,0.00
2018-05-13T01:13:10.464Z,0.00
2018-05-13T01:14:10.565Z,0.00
2018-05-13T01:16:03.627Z,0.00
2018-05-13T01:17:03.546Z,0.00
2018-05-13T01:18:56.525Z,0.00
2018-05-13T01:19:56.467Z,0.00
2018-05-13T01:21:49.464Z,0.00
2018-05-13T01:22:49.433Z,0.00
2018-05-13T01:24:42.253Z,0.00
2018-05-13T01:25:42.223Z,0.00
2018-05-13T01:27:35.244Z,0.00
2018-05-13T01:28:35.216Z,0.00
2018-05-13T01:30:28.189Z,0.00
2018-05-13T01:31:28.148Z,0.00
2018-05-13T01:33:21.464Z,0.00
2018-05-13T01:34:21.278Z,0.00
2018-05-13T01:36:14.091Z,0.00
2018-05-13T01:37:14.059Z,0.00
2018-05-13T01:39:07.088Z,0.00
2018-05-13T01:40:07.080Z,0.00
2018-05-13T01:42:00.188Z,0.00
2018-05-13T01:43:00.049Z,0.00
2018-05-13T01:44:53.071Z,0.00
2018-05-13T01:45:53.030Z,0.00
2018-05-13T01:47:45.839Z,0.00
2018-05-13T01:48:45.805Z,0.00
2018-05-13T01:50:38.773Z,0.00
2018-05-13T01:51:38.733Z,0.00
2018-05-13T01:53:31.811Z,0.00
2018-05-13T01:54:31.585Z,0.00
2018-05-13T01:56:24.574Z,0.00
2018-05-13T01:57:24.500Z,0.00
2018-05-13T01:59:17.506Z,0.00
2018-05-13T02:00:17.465Z,0.00
2018-05-13T02:02:10.621Z,0.00
2018-05-13T02:03:10.581Z,0.00
2018-05-13T02:05:03.718Z,0.00
2018-05-13T02:06:03.676Z,0.00
2018-05-13T02:07:56.878Z,0.00
2018-05-13T02:08:56.811Z,0.00
2018-05-13T02:10:49.801Z,0.00
2018-05-13T02:11:49.810Z,0.00
2018-05-13T02:13:42.711Z,0.00
2018-05-13T02:14:42.676Z,0.00
2018-05-13T02:16:35.661Z,0.00
2018-05-13T02:17:35.496Z,0.00
2018-05-13T02:19:28.460Z,0.00
2018-05-13T02:20:28.415Z,0.00
2018-05-13T02:22:21.410Z,0.00
2018-05-13T02:23:21.387Z,0.00
2018-05-13T02:25:14.180Z,0.00
2018-05-13T02:26:14.129Z,0.00
2018-05-13T02:28:07.196Z,0.00
2018-05-13T02:29:07.146Z,0.00
2018-05-13T02:31:00.193Z,0.00
2018-05-13T02:32:00.210Z,0.00
2018-05-13T02:33:52.951Z,0.00
2018-05-13T02:34:52.912Z,0.00
2018-05-13T02:36:46.031Z,0.00
2018-05-13T02:37:45.824Z,0.00
2018-05-13T02:39:38.785Z,0.00
2018-05-13T02:40:38.752Z,0.00
2018-05-13T02:42:31.591Z,0.00
2018-05-13T02:43:31.535Z,0.00
2018-05-13T02:45:24.351Z,0.00
2018-05-13T02:46:24.372Z,0.00
2018-05-13T02:48:17.506Z,0.00
2018-05-13T02:49:17.446Z,0.00
2018-05-13T02:51:10.444Z,0.00
2018-05-13T02:52:10.399Z,0.00
2018-05-13T02:54:03.364Z,0.00
2018-05-13T02:55:03.311Z,0.00
2018-05-13T02:56:56.147Z,0.00
2018-05-13T02:57:56.095Z,0.00
2018-05-13T02:59:48.971Z,0.00
2018-05-13T03:00:48.872Z,0.00
2018-05-13T03:02:41.860Z,0.00
2018-05-13T03:03:41.822Z,0.00
2018-05-13T03:05:34.766Z,0.00
2018-05-13T03:06:34.755Z,0.00
2018-05-13T03:08:27.809Z,0.00
2018-05-13T03:09:27.630Z,0.00
2018-05-13T03:11:20.632Z,0.00
2018-05-13T03:12:20.655Z,0.00
2018-05-13T03:14:13.601Z,0.00
2018-05-13T03:15:13.527Z,0.00
2018-05-13T03:17:06.759Z,0.00
2018-05-13T03:18:06.645Z,0.00
2018-05-13T03:19:59.617Z,0.00
2018-05-13T03:20:59.585Z,0.00
2018-05-13T03:22:52.591Z,0.00
2018-05-13T03:23:52.528Z,0.00
2018-05-13T03:25:45.336Z,0.00
2018-05-13T03:26:45.316Z,0.00
2018-05-13T03:28:38.279Z,4.00
2018-05-13T03:29:38.231Z,4.00
2018-05-13T03:31:31.191Z,0.00
2018-05-13T03:32:31.171Z,4.00
2018-05-13T03:34:24.412Z,4.00
2018-05-13T03:35:24.277Z,4.00
2018-05-13T03:37:17.230Z,8.00
2018-05-13T03:38:17.187Z,8.00
2018-05-13T03:40:10.170Z,12.00
2018-05-13T03:41:10.136Z,12.00
2018-05-13T03:43:03.024Z,12.00
2018-05-13T03:44:02.997Z,12.00
2018-05-13T03:45:55.948Z,12.00
2018-05-13T03:46:55.796Z,12.00
2018-05-13T03:48:48.827Z,12.00
2018-05-13T03:49:48.762Z,12.00
2018-05-13T03:51:41.763Z,16.00
2018-05-13T03:52:41.711Z,16.00
2018-05-13T03:54:34.831Z,16.00
2018-05-13T03:55:34.739Z,16.00
2018-05-13T03:57:27.706Z,20.00
2018-05-13T03:58:27.776Z,24.00
2018-05-13T04:00:21.018Z,36.00
2018-05-13T04:01:20.900Z,40.00
2018-05-13T04:03:13.871Z,56.00
2018-05-13T04:04:13.831Z,64.00
2018-05-13T04:06:06.673Z,68.00
2018-05-13T04:07:06.612Z,76.00
2018-05-13T04:08:59.831Z,92.00
2018-05-13T04:09:59.727Z,96.00
2018-05-13T04:11:52.768Z,104.00
2018-05-13T04:12:52.706Z,104.00
2018-05-13T04:14:45.689Z,112.00
2018-05-13T04:15:45.628Z,108.00
2018-05-13T04:17:38.469Z,112.00
2018-05-13T04:18:38.439Z,116.00
2018-05-13T04:20:31.276Z,132.00
2018-05-13T04:21:31.214Z,140.00
2018-05-13T04:23:24.216Z,164.00
2018-05-13T04:24:24.182Z,172.00
2018-05-13T04:26:17.014Z,188.00
2018-05-13T04:27:16.992Z,192.00
2018-05-13T04:29:10.203Z,196.00
2018-05-13T04:30:10.122Z,196.00
2018-05-13T04:32:03.197Z,216.00
2018-05-13T04:33:03.022Z,240.00
2018-05-13T04:34:56.003Z,276.00
2018-05-13T04:35:55.948Z,280.00
2018-05-13T04:37:48.772Z,296.00
2018-05-13T04:38:48.735Z,304.00
2018-05-13T04:40:41.761Z,320.00
2018-05-13T04:41:41.672Z,328.00
2018-05-13T04:43:34.693Z,340.00
2018-05-13T04:44:34.708Z,348.00
2018-05-13T04:46:27.891Z,372.00
2018-05-13T04:47:27.800Z,388.00
2018-05-13T04:49:20.759Z,416.00
2018-05-13T04:50:20.729Z,436.00
2018-05-13T04:52:13.718Z,456.00
2018-05-13T04:53:13.660Z,452.00
2018-05-13T04:55:06.489Z,472.00
2018-05-13T04:56:06.453Z,468.00
2018-05-13T04:57:59.358Z,476.00
2018-05-13T04:58:59.243Z,508.00
2018-05-13T05:00:52.269Z,592.00
2018-05-13T05:01:52.223Z,612.00
2018-05-13T05:03:45.180Z,632.00
2018-05-13T05:04:45.144Z,628.00
2018-05-13T05:06:38.016Z,700.00
2018-05-13T05:07:37.942Z,728.00
2018-05-13T05:09:30.962Z,908.00
2018-05-13T05:10:30.928Z,960.00
2018-05-13T05:12:23.895Z,972.00
2018-05-13T05:13:23.852Z,936.00
2018-05-13T05:15:17.149Z,832.00
2018-05-13T05:16:17.118Z,800.00
2018-05-13T05:18:10.098Z,740.00
2018-05-13T05:19:10.038Z,676.00
2018-05-13T05:21:03.258Z,552.00
2018-05-13T05:22:03.184Z,564.00
2018-05-13T05:23:56.159Z,652.00
2018-05-13T05:24:56.125Z,680.00
2018-05-13T05:26:49.144Z,612.00
2018-05-13T05:27:49.078Z,580.00
2018-05-13T05:29:42.237Z,608.00
2018-05-13T05:30:42.207Z,672.00
2018-05-13T05:32:35.199Z,848.00
2018-05-13T05:33:35.223Z,916.00
2018-05-13T05:35:27.958Z,980.00
2018-05-13T05:36:27.929Z,984.00
2018-05-13T05:38:20.812Z,1020.00
2018-05-13T05:39:20.762Z,1072.00
2018-05-13T05:41:13.728Z,1116.00
2018-05-13T05:42:13.699Z,1104.00
2018-05-13T05:44:06.685Z,996.00
2018-05-13T05:45:06.637Z,920.00
2018-05-13T05:46:59.940Z,800.00
2018-05-13T05:47:59.796Z,780.00
2018-05-13T05:49:52.783Z,732.00
2018-05-13T05:50:52.722Z,720.00
2018-05-13T05:52:45.723Z,756.00
2018-05-13T05:53:45.658Z,812.00
2018-05-13T05:55:38.526Z,948.00
2018-05-13T05:56:38.467Z,1020.00
2018-05-13T05:58:31.499Z,1108.00
2018-05-13T05:59:31.443Z,1164.00
2018-05-13T06:01:24.465Z,1288.00
2018-05-13T06:02:24.435Z,1300.00
2018-05-13T06:04:17.298Z,1216.00
2018-05-13T06:05:17.257Z,1156.00
2018-05-13T06:07:10.188Z,1116.00
2018-05-13T06:08:10.015Z,1120.00
2018-05-13T06:10:03.067Z,1000.00
2018-05-13T06:11:02.955Z,936.00
2018-05-13T06:12:55.919Z,904.00
2018-05-13T06:13:55.910Z,912.00
2018-05-13T06:15:48.731Z,952.00
2018-05-13T06:16:48.676Z,976.00
2018-05-13T06:18:41.756Z,1008.00
2018-05-13T06:19:41.598Z,1040.00
2018-05-13T06:21:34.512Z,1108.00
2018-05-13T06:22:34.476Z,1148.00
2018-05-13T06:24:27.493Z,1184.00
2018-05-13T06:25:27.435Z,1228.00
2018-05-13T06:27:20.225Z,1280.00
2018-05-13T06:28:20.189Z,1300.00
2018-05-13T06:30:13.244Z,1376.00
2018-05-13T06:31:13.163Z,1436.00
2018-05-13T06:33:06.120Z,1520.00
2018-05-13T06:34:06.075Z,1568.00
2018-05-13T06:35:58.937Z,1728.00
2018-05-13T06:36:58.915Z,1808.00
2018-05-13T06:38:52.067Z,1848.00
2018-05-13T06:39:51.994Z,1820.00
2018-05-13T06:41:44.941Z,1728.00
2018-05-13T06:42:44.903Z,1684.00
2018-05-13T06:44:37.856Z,1588.00
2018-05-13T06:45:37.826Z,1556.00
2018-05-13T06:47:30.648Z,1496.00
2018-05-13T06:48:30.593Z,1484.00
2018-05-13T06:50:23.584Z,1428.00
2018-05-13T06:51:23.662Z,1392.00
2018-05-13T06:53:16.526Z,1304.00
2018-05-13T06:54:16.604Z,1260.00
2018-05-13T06:56:09.300Z,1144.00
2018-05-13T06:57:09.275Z,1104.00
2018-05-13T06:59:02.342Z,1056.00
2018-05-13T07:00:02.230Z,1016.00
2018-05-13T07:01:55.555Z,948.00
2018-05-13T07:02:55.569Z,936.00
2018-05-13T07:04:48.550Z,932.00
2018-05-13T07:05:48.351Z,920.00
2018-05-13T07:07:41.348Z,920.00
2018-05-13T07:08:41.281Z,908.00
2018-05-13T07:10:34.246Z,900.00
2018-05-13T07:11:34.214Z,896.00
2018-05-13T07:13:27.065Z,884.00
2018-05-13T07:14:26.990Z,868.00
2018-05-13T07:16:19.857Z,820.00
2018-05-13T07:17:19.777Z,816.00
2018-05-13T07:19:12.742Z,860.00
2018-05-13T07:20:12.547Z,892.00
2018-05-13T07:22:05.535Z,972.00
2018-05-13T07:23:05.496Z,1012.00
2018-05-13T07:24:58.458Z,1120.00
2018-05-13T07:25:58.490Z,1188.00
2018-05-13T07:27:51.276Z,1232.00
2018-05-13T07:28:51.220Z,1260.00
2018-05-13T07:30:44.230Z,1064.00
2018-05-13T07:31:44.177Z,792.00
2018-05-13T07:33:37.156Z,564.00
2018-05-13T07:34:37.187Z,556.00
2018-05-13T07:36:30.077Z,904.00
2018-05-13T07:37:30.036Z,1288.00
2018-05-13T07:39:23.002Z,1320.00
2018-05-13T07:40:22.857Z,1156.00
2018-05-13T07:42:16.159Z,1336.00
2018-05-13T07:43:16.169Z,1408.00
2018-05-13T07:45:08.989Z,1112.00
2018-05-13T07:46:08.913Z,904.00
2018-05-13T07:48:01.959Z,804.00
2018-05-13T07:49:01.748Z,860.00
2018-05-13T07:50:54.706Z,848.00
2018-05-13T07:51:54.685Z,848.00
2018-05-13T07:53:47.668Z,684.00
2018-05-13T07:54:47.627Z,736.00
2018-05-13T07:56:40.435Z,748.00
2018-05-13T07:57:40.406Z,748.00
2018-05-13T07:59:33.446Z,1068.00
2018-05-13T08:00:33.410Z,1436.00
2018-05-13T08:02:26.312Z,1844.00
2018-05-13T08:03:26.293Z,1856.00
2018-05-13T08:05:19.117Z,1844.00
2018-05-13T08:06:19.067Z,1780.00
2018-05-13T08:08:12.301Z,2148.00
2018-05-13T08:09:12.192Z,2108.00
2018-05-13T08:11:05.192Z,1828.00
2018-05-13T08:12:05.126Z,1812.00
2018-05-13T08:13:58.147Z,2296.00
2018-05-13T08:14:58.077Z,2344.00
2018-05-13T08:16:51.083Z,2320.00
2018-05-13T08:17:50.904Z,2540.00
2018-05-13T08:19:43.923Z,2772.00
2018-05-13T08:20:43.863Z,2784.00
2018-05-13T08:22:36.812Z,2672.00
2018-05-13T08:23:36.819Z,2540.00
2018-05-13T08:25:29.618Z,2456.00
2018-05-13T08:26:29.557Z,2320.00
2018-05-13T08:28:22.597Z,2100.00
2018-05-13T08:29:22.400Z,2244.00
2018-05-13T08:31:15.243Z,2632.00
2018-05-13T08:32:15.204Z,2660.00
2018-05-13T08:34:08.194Z,2444.00
2018-05-13T08:35:08.144Z,2212.00
2018-05-13T08:37:01.167Z,2092.00
2018-05-13T08:38:01.108Z,2160.00
2018-05-13T08:39:54.107Z,2264.00
2018-05-13T08:40:54.083Z,2132.00
2018-05-13T08:42:46.903Z,1740.00
2018-05-13T08:43:46.845Z,1592.00
2018-05-13T08:45:39.718Z,1592.00
2018-05-13T08:46:39.667Z,1700.00
2018-05-13T08:48:32.504Z,1612.00
2018-05-13T08:49:32.413Z,1752.00
2018-05-13T08:51:25.257Z,1888.00
2018-05-13T08:52:25.208Z,1884.00
2018-05-13T08:54:18.046Z,1904.00
2018-05-13T08:55:17.965Z,1952.00
2018-05-13T08:57:10.987Z,1956.00
2018-05-13T08:58:10.910Z,1992.00
2018-05-13T09:00:03.884Z,2020.00
2018-05-13T09:01:03.858Z,2008.00
2018-05-13T09:02:57.174Z,1868.00
2018-05-13T09:03:57.103Z,1892.00
2018-05-13T09:05:49.959Z,1896.00
2018-05-13T09:06:49.871Z,1896.00
2018-05-13T09:08:42.848Z,1640.00
2018-05-13T09:09:42.824Z,1448.00
2018-05-13T09:11:35.958Z,1248.00
2018-05-13T09:12:35.890Z,1180.00
2018-05-13T09:14:28.872Z,1044.00
2018-05-13T09:15:28.943Z,1012.00
2018-05-13T09:17:22.172Z,1124.00
2018-05-13T09:18:21.952Z,1296.00
2018-05-13T09:20:14.890Z,1600.00
2018-05-13T09:21:14.854Z,1624.00
2018-05-13T09:23:07.708Z,1644.00
2018-05-13T09:24:07.639Z,1536.00
2018-05-13T09:26:00.601Z,1208.00
2018-05-13T09:27:00.555Z,1164.00
2018-05-13T09:28:53.603Z,1136.00
2018-05-13T09:29:53.423Z,1144.00
2018-05-13T09:31:46.371Z,1248.00
2018-05-13T09:32:46.337Z,1388.00
2018-05-13T09:34:39.168Z,1440.00
2018-05-13T09:35:39.125Z,1360.00
2018-05-13T09:37:32.114Z,1292.00
2018-05-13T09:38:32.048Z,1236.00
2018-05-13T09:40:25.078Z,1176.00
2018-05-13T09:41:24.890Z,1172.00
2018-05-13T09:43:17.874Z,1248.00
2018-05-13T09:44:17.815Z,1284.00
2018-05-13T09:46:10.620Z,1344.00
2018-05-13T09:47:10.601Z,1360.00
2018-05-13T09:49:03.593Z,1316.00
2018-05-13T09:50:03.516Z,1388.00
2018-05-13T09:51:56.348Z,1356.00
2018-05-13T09:52:56.332Z,1336.00
2018-05-13T09:54:49.280Z,1248.00
2018-05-13T09:55:49.225Z,1124.00
2018-05-13T09:57:42.263Z,1068.00
2018-05-13T09:58:42.247Z,1048.00
2018-05-13T10:00:35.477Z,964.00
2018-05-13T10:01:35.305Z,984.00
2018-05-13T10:03:28.289Z,1024.00
2018-05-13T10:04:28.236Z,1056.00
2018-05-13T10:06:21.061Z,1188.00
2018-05-13T10:07:21.085Z,1336.00
2018-05-13T10:09:14.395Z,1564.00
2018-05-13T10:10:14.328Z,1612.00
2018-05-13T10:12:07.802Z,1764.00
2018-05-13T10:13:07.265Z,1964.00
2018-05-13T10:15:00.583Z,2328.00
2018-05-13T10:16:00.423Z,2408.00
2018-05-13T10:17:53.228Z,2148.00
2018-05-13T10:18:53.211Z,1916.00
2018-05-13T10:20:46.235Z,1908.00
2018-05-13T10:21:46.157Z,2124.00
2018-05-13T10:23:39.271Z,2648.00
2018-05-13T10:24:39.254Z,3100.00
2018-05-13T10:26:32.253Z,3620.00
2018-05-13T10:27:32.184Z,3444.00
2018-05-13T10:29:25.226Z,3056.00
2018-05-13T10:30:25.160Z,2772.00
2018-05-13T10:32:18.242Z,2632.00
2018-05-13T10:33:18.044Z,2640.00
2018-05-13T10:35:11.062Z,2604.00
2018-05-13T10:36:11.005Z,2176.00
2018-05-13T10:38:03.953Z,1628.00
2018-05-13T10:39:03.927Z,1484.00
2018-05-13T10:40:57.063Z,1576.00
2018-05-13T10:41:56.863Z,1624.00
2018-05-13T10:43:49.850Z,1488.00
2018-05-13T10:44:49.827Z,1532.00
2018-05-13T10:46:42.833Z,2028.00
2018-05-13T10:47:42.779Z,2172.00
2018-05-13T10:49:35.964Z,2376.00
2018-05-13T10:50:35.874Z,2408.00
2018-05-13T10:52:28.836Z,2184.00
2018-05-13T10:53:28.817Z,2348.00
2018-05-13T10:55:21.641Z,2536.00
2018-05-13T10:56:21.604Z,2784.00
2018-05-13T10:58:14.791Z,3612.00
2018-05-13T10:59:14.747Z,4012.00
2018-05-13T11:01:07.726Z,3824.00
2018-05-13T11:02:07.700Z,3672.00
2018-05-13T11:04:00.905Z,3952.00
2018-05-13T11:05:00.851Z,4048.00
2018-05-13T11:06:53.822Z,4052.00
2018-05-13T11:07:53.768Z,3968.00
2018-05-13T11:09:46.754Z,3904.00
2018-05-13T11:10:46.771Z,3824.00
2018-05-13T11:12:39.891Z,3720.00
2018-05-13T11:13:39.656Z,3596.00
2018-05-13T11:15:32.523Z,3336.00
2018-05-13T11:16:32.444Z,3124.00
2018-05-13T11:18:25.543Z,2756.00
2018-05-13T11:19:25.551Z,2596.00
2018-05-13T11:21:19.742Z,2384.00
2018-05-13T11:22:19.644Z,2316.00
2018-05-13T11:24:12.634Z,2052.00
2018-05-13T11:25:12.691Z,1932.00
2018-05-13T11:27:05.619Z,1748.00
2018-05-13T11:28:05.509Z,1688.00
2018-05-13T11:29:58.493Z,1664.00
2018-05-13T11:30:58.340Z,1720.00
2018-05-13T11:32:51.354Z,1732.00
2018-05-13T11:33:51.389Z,1712.00
2018-05-13T11:35:44.322Z,1796.00
2018-05-13T11:36:44.246Z,1756.00
2018-05-13T11:38:37.079Z,1480.00
2018-05-13T11:39:37.016Z,1404.00
2018-05-13T11:41:30.029Z,1516.00
2018-05-13T11:42:29.814Z,1684.00
2018-05-13T11:44:22.850Z,1836.00
2018-05-13T11:45:22.802Z,1780.00
2018-05-13T11:47:15.805Z,1640.00
2018-05-13T11:48:15.752Z,1780.00
2018-05-13T11:50:08.669Z,1928.00
2018-05-13T11:51:08.661Z,1916.00
2018-05-13T11:53:01.827Z,1644.00
2018-05-13T11:54:01.754Z,1600.00
2018-05-13T11:55:54.577Z,1740.00
2018-05-13T11:56:54.552Z,1740.00
2018-05-13T11:58:47.826Z,1736.00
2018-05-13T11:59:47.692Z,1784.00
2018-05-13T12:01:41.112Z,1868.00
2018-05-13T12:02:40.643Z,1880.00
2018-05-13T12:04:33.610Z,1812.00
2018-05-13T12:05:33.568Z,1688.00
2018-05-13T12:07:26.665Z,1660.00
2018-05-13T12:08:26.615Z,1708.00
2018-05-13T12:10:19.466Z,1656.00
2018-05-13T12:11:19.397Z,1620.00
2018-05-13T12:13:12.441Z,1588.00
2018-05-13T12:14:12.376Z,1560.00
2018-05-13T12:16:05.411Z,1468.00
2018-05-13T12:17:05.240Z,1548.00
2018-05-13T12:18:58.152Z,1448.00
2018-05-13T12:19:58.032Z,1360.00
2018-05-13T12:21:50.882Z,1348.00
2018-05-13T12:22:50.832Z,1476.00
2018-05-13T12:24:43.670Z,1852.00
2018-05-13T12:25:43.663Z,1880.00
2018-05-13T12:27:36.626Z,1968.00
2018-05-13T12:28:36.545Z,1980.00
2018-05-13T12:30:29.463Z,2216.00
2018-05-13T12:31:29.347Z,2228.00
2018-05-13T12:33:22.373Z,2276.00
2018-05-13T12:34:22.308Z,2292.00
2018-05-13T12:36:15.151Z,2308.00
2018-05-13T12:37:15.165Z,2272.00
2018-05-13T12:39:08.189Z,2184.00
2018-05-13T12:40:08.132Z,2124.00
2018-05-13T12:42:01.170Z,2072.00
2018-05-13T12:43:01.146Z,2044.00
2018-05-13T12:44:54.137Z,2036.00
2018-05-13T12:45:54.071Z,1988.00
2018-05-13T12:47:47.289Z,2012.00
2018-05-13T12:48:47.216Z,1988.00
2018-05-13T12:50:40.057Z,1924.00
2018-05-13T12:51:39.988Z,1948.00
2018-05-13T12:53:32.951Z,2064.00
2018-05-13T12:54:32.994Z,2116.00
2018-05-13T12:56:26.213Z,2184.00
2018-05-13T12:57:26.104Z,2188.00
2018-05-13T12:59:19.257Z,2224.00
2018-05-13T13:00:19.212Z,2280.00
2018-05-13T13:02:12.173Z,2444.00
2018-05-13T13:03:12.140Z,2452.00
2018-05-13T13:05:05.100Z,2784.00
2018-05-13T13:06:05.036Z,2876.00
2018-05-13T13:07:58.011Z,2920.00
2018-05-13T13:08:58.018Z,3104.00
2018-05-13T13:10:50.786Z,3296.00
2018-05-13T13:11:50.735Z,3392.00
2018-05-13T13:13:43.556Z,3012.00
2018-05-13T13:14:43.561Z,2508.00
2018-05-13T13:16:36.523Z,2440.00
2018-05-13T13:17:36.329Z,2664.00
2018-05-13T13:19:29.309Z,3500.00
2018-05-13T13:20:29.232Z,3508.00
2018-05-13T13:22:22.074Z,3272.00
2018-05-13T13:23:22.067Z,3128.00
2018-05-13T13:25:14.823Z,2036.00
2018-05-13T13:26:14.805Z,1700.00
2018-05-13T13:28:07.961Z,1492.00
2018-05-13T13:29:07.709Z,1584.00
2018-05-13T13:31:00.706Z,2132.00
2018-05-13T13:32:00.663Z,2140.00
2018-05-13T13:33:53.503Z,2464.00
2018-05-13T13:34:53.438Z,3452.00
2018-05-13T13:36:47.414Z,4100.00
2018-05-13T13:37:47.354Z,3956.00
2018-05-13T13:39:40.199Z,2988.00
2018-05-13T13:40:40.128Z,2880.00
2018-05-13T13:42:33.188Z,1956.00
2018-05-13T13:43:33.135Z,2032.00
2018-05-13T13:45:26.126Z,2156.00
2018-05-13T13:46:26.090Z,2448.00
2018-05-13T13:48:18.966Z,2768.00
2018-05-13T13:49:18.891Z,3152.00
2018-05-13T13:51:11.708Z,2988.00
2018-05-13T13:52:11.683Z,3676.00
2018-05-13T13:54:04.702Z,4152.00
2018-05-13T13:55:04.634Z,4392.00
2018-05-13T13:56:57.609Z,5920.00
2018-05-13T13:57:57.629Z,5772.00
2018-05-13T13:59:50.804Z,4836.00
2018-05-13T14:00:50.707Z,4640.00
2018-05-13T14:02:43.738Z,4436.00
2018-05-13T14:03:43.817Z,4152.00
2018-05-13T14:05:36.898Z,4028.00
2018-05-13T14:06:36.805Z,3744.00
2018-05-13T14:08:29.790Z,3664.00
2018-05-13T14:09:29.760Z,3472.00
2018-05-13T14:11:22.737Z,3488.00
2018-05-13T14:12:22.738Z,2724.00
2018-05-13T14:14:15.522Z,2332.00
2018-05-13T14:15:15.473Z,1804.00
2018-05-13T14:17:08.520Z,1572.00
2018-05-13T14:18:08.282Z,1304.00
2018-05-13T14:20:01.161Z,1244.00
2018-05-13T14:21:01.066Z,1264.00
2018-05-13T14:22:54.038Z,1168.00
2018-05-13T14:23:54.033Z,1200.00
2018-05-13T14:25:46.869Z,1692.00
2018-05-13T14:26:46.825Z,2004.00
2018-05-13T14:28:39.606Z,2540.00
2018-05-13T14:29:39.572Z,2600.00
2018-05-13T14:31:32.643Z,2572.00
2018-05-13T14:32:32.570Z,2512.00
2018-05-13T14:34:25.550Z,2420.00
2018-05-13T14:35:25.540Z,2300.00
2018-05-13T14:37:18.762Z,2248.00
2018-05-13T14:38:18.571Z,1328.00
2018-05-13T14:40:11.545Z,1540.00
2018-05-13T14:41:11.726Z,1684.00
2018-05-13T14:43:04.335Z,2212.00
2018-05-13T14:44:04.258Z,2664.00
2018-05-13T14:45:57.105Z,2556.00
2018-05-13T14:46:57.139Z,2236.00
2018-05-13T14:48:50.335Z,1924.00
2018-05-13T14:49:50.221Z,1696.00
2018-05-13T14:51:43.187Z,1596.00
2018-05-13T14:52:43.134Z,1368.00
2018-05-13T14:54:35.959Z,1560.00
2018-05-13T14:55:35.953Z,1552.00
2018-05-13T14:57:29.184Z,1860.00
2018-05-13T14:58:29.110Z,1788.00
2018-05-13T15:00:21.939Z,1536.00
2018-05-13T15:01:21.893Z,1604.00
2018-05-13T15:03:14.904Z,1496.00
2018-05-13T15:04:14.865Z,1356.00
2018-05-13T15:06:07.663Z,1472.00
2018-05-13T15:07:07.626Z,1568.00
2018-05-13T15:09:00.614Z,1460.00
2018-05-13T15:10:00.448Z,1280.00
2018-05-13T15:11:53.393Z,1212.00
2018-05-13T15:12:53.370Z,1164.00
2018-05-13T15:14:46.230Z,1152.00
2018-05-13T15:15:46.173Z,1156.00
2018-05-13T15:17:39.124Z,1328.00
2018-05-13T15:18:39.081Z,1444.00
2018-05-13T15:20:31.975Z,1648.00
2018-05-13T15:21:31.925Z,1588.00
2018-05-13T15:23:24.930Z,1480.00
2018-05-13T15:24:24.879Z,1552.00
2018-05-13T15:26:17.709Z,1592.00
2018-05-13T15:27:17.748Z,1552.00
2018-05-13T15:29:10.855Z,1416.00
2018-05-13T15:30:10.795Z,1156.00
2018-05-13T15:32:03.756Z,916.00
2018-05-13T15:33:03.733Z,1012.00
2018-05-13T15:34:56.749Z,924.00
2018-05-13T15:35:56.660Z,876.00
2018-05-13T15:37:49.482Z,1068.00
2018-05-13T15:38:49.470Z,960.00
2018-05-13T15:40:42.390Z,672.00
2018-05-13T15:41:42.222Z,840.00
2018-05-13T15:43:35.132Z,856.00
2018-05-13T15:44:35.008Z,808.00
2018-05-13T15:46:27.972Z,824.00
2018-05-13T15:47:27.948Z,908.00
2018-05-13T15:49:20.946Z,1032.00
2018-05-13T15:50:20.879Z,1164.00
2018-05-13T15:52:13.695Z,1316.00
2018-05-13T15:53:13.865Z,1404.00
2018-05-13T15:55:06.749Z,1600.00
2018-05-13T15:56:06.613Z,1588.00
2018-05-13T15:57:59.571Z,1432.00
2018-05-13T15:58:59.605Z,1256.00
2018-05-13T16:00:52.400Z,1048.00
2018-05-13T16:01:52.355Z,1028.00
2018-05-13T16:03:45.439Z,848.00
2018-05-13T16:04:45.386Z,824.00
2018-05-13T16:06:38.420Z,820.00
2018-05-13T16:07:38.335Z,748.00
2018-05-13T16:09:31.681Z,668.00
2018-05-13T16:10:31.439Z,652.00
2018-05-13T16:12:24.441Z,688.00
2018-05-13T16:13:24.404Z,680.00
2018-05-13T16:15:17.245Z,648.00
2018-05-13T16:16:17.224Z,632.00
2018-05-13T16:18:10.419Z,492.00
2018-05-13T16:19:10.437Z,412.00
2018-05-13T16:21:03.395Z,368.00
2018-05-13T16:22:03.281Z,384.00
2018-05-13T16:23:56.284Z,316.00
2018-05-13T16:24:56.264Z,316.00
2018-05-13T16:26:49.144Z,360.00
2018-05-13T16:27:49.092Z,448.00
2018-05-13T16:29:42.097Z,464.00
2018-05-13T16:30:42.041Z,528.00
2018-05-13T16:32:35.049Z,532.00
2018-05-13T16:33:35.099Z,516.00
2018-05-13T16:35:28.402Z,436.00
2018-05-13T16:36:28.031Z,404.00
2018-05-13T16:38:21.006Z,368.00
2018-05-13T16:39:20.952Z,340.00
2018-05-13T16:41:13.979Z,372.00
2018-05-13T16:42:13.967Z,384.00
2018-05-13T16:44:06.982Z,428.00
2018-05-13T16:45:06.802Z,460.00
2018-05-13T16:46:59.856Z,428.00
2018-05-13T16:47:59.801Z,396.00
2018-05-13T16:49:52.784Z,400.00
2018-05-13T16:50:52.756Z,408.00
2018-05-13T16:52:45.732Z,388.00
2018-05-13T16:53:45.691Z,388.00
2018-05-13T16:55:38.545Z,416.00
2018-05-13T16:56:38.462Z,476.00
2018-05-13T16:58:31.465Z,492.00
2018-05-13T16:59:31.395Z,452.00
2018-05-13T17:01:24.231Z,304.00
2018-05-13T17:02:24.328Z,272.00
2018-05-13T17:04:17.029Z,260.00
2018-05-13T17:05:16.955Z,280.00
2018-05-13T17:07:09.803Z,280.00
2018-05-13T17:08:09.751Z,276.00
2018-05-13T17:10:02.725Z,292.00
2018-05-13T17:11:02.681Z,308.00
2018-05-13T17:12:55.750Z,332.00
2018-05-13T17:13:55.694Z,324.00
2018-05-13T17:15:48.441Z,328.00
2018-05-13T17:16:48.391Z,332.00
2018-05-13T17:18:41.230Z,344.00
2018-05-13T17:19:41.179Z,324.00
2018-05-13T17:21:34.159Z,308.00
2018-05-13T17:22:34.136Z,296.00
2018-05-13T17:24:27.124Z,272.00
2018-05-13T17:25:27.100Z,240.00
2018-05-13T17:27:20.276Z,216.00
2018-05-13T17:28:20.255Z,212.00
2018-05-13T17:30:13.246Z,212.00
2018-05-13T17:31:13.202Z,220.00
2018-05-13T17:33:06.011Z,200.00
2018-05-13T17:34:06.051Z,200.00
2018-05-13T17:35:59.256Z,200.00
2018-05-13T17:36:59.159Z,204.00
2018-05-13T17:38:52.116Z,224.00
2018-05-13T17:39:52.073Z,236.00
2018-05-13T17:41:44.864Z,240.00
2018-05-13T17:42:44.851Z,228.00
2018-05-13T17:44:38.252Z,172.00
2018-05-13T17:45:37.958Z,152.00
2018-05-13T17:47:30.916Z,120.00
2018-05-13T17:48:30.893Z,112.00
2018-05-13T17:50:23.897Z,108.00
2018-05-13T17:51:23.842Z,112.00
2018-05-13T17:53:16.691Z,108.00
2018-05-13T17:54:16.613Z,108.00
2018-05-13T17:56:09.628Z,108.00