createdAt,value
2019-03-23T00:01:25.774Z,99.90
2019-03-23T00:03:55.909Z,99.90
2019-03-23T00:06:30.848Z,99.90
2019-03-23T00:08:57.841Z,99.90
2019-03-23T00:11:28.075Z,99.90
2019-03-23T00:13:58.231Z,99.90
2019-03-23T00:16:28.385Z,99.90
2019-03-23T00:18:58.532Z,99.90
2019-03-23T00:21:28.719Z,99.90
2019-03-23T00:23:58.875Z,99.90
2019-03-23T00:26:28.959Z,99.90
2019-03-23T00:28:59.115Z,99.90
2019-03-23T00:31:29.227Z,99.90
2019-03-23T00:33:59.353Z,99.90
2019-03-23T00:36:29.416Z,99.90
2019-03-23T00:38:59.565Z,99.90
2019-03-23T00:41:29.709Z,99.90
2019-03-23T00:43:59.814Z,99.90
2019-03-23T00:46:29.979Z,99.90
2019-03-23T00:49:00.103Z,99.90
2019-03-23T00:51:30.212Z,99.90
2019-03-23T00:54:00.384Z,99.90
2019-03-23T00:56:30.519Z,99.90
2019-03-23T00:59:00.673Z,99.90
2019-03-23T01:01:30.822Z,99.90
2019-03-23T01:04:00.960Z,99.90
2019-03-23T01:06:31.097Z,99.90
2019-03-23T01:09:01.226Z,99.90
2019-03-23T01:11:31.364Z,99.90
2019-03-23T01:14:01.528Z,99.90
2019-03-23T01:16:31.645Z,99.90
2019-03-23T01:19:01.798Z,99.90
2019-03-23T01:21:31.964Z,99.90
2019-03-23T01:24:02.151Z,99.90
2019-03-23T01:26:32.275Z,99.90
2019-03-23T01:29:02.437Z,99.90
2019-03-23T01:31:32.573Z,99.90
2019-03-23T01:34:02.692Z,99.90
2019-03-23T01:36:32.820Z,99.90
2019-03-23T01:39:03.729Z,99.90
2019-03-23T01:41:33.873Z,99.90
2019-03-23T01:44:04.095Z,99.90
2019-03-23T01:46:34.221Z,99.90
2019-03-23T01:49:04.392Z,99.90
2019-03-23T01:51:34.556Z,99.90
2019-03-23T01:54:04.659Z,99.90
2019-03-23T01:56:34.798Z,99.90
2019-03-23T01:59:04.922Z,99.90
2019-03-23T02:01:35.206Z,99.90
2019-03-23T02:04:05.339Z,99.90
2019-03-23T02:06:35.454Z,99.90
2019-03-23T02:09:08.040Z,99.90
2019-03-23T02:11:38.168Z,99.90
2019-03-23T02:14:08.384Z,99.90
2019-03-23T02:16:38.554Z,99.90
2019-03-23T02:19:08.748Z,99.90
2019-03-23T02:21:38.826Z,99.90
2019-03-23T02:24:08.872Z,99.90
2019-03-23T02:26:38.988Z,99.90
2019-03-23T02:29:09.105Z,99.90
2019-03-23T02:31:39.213Z,99.90
2019-03-23T02:34:09.376Z,99.90
2019-03-23T02:36:39.495Z,99.90
2019-03-23T02:39:09.637Z,99.90
2019-03-23T02:41:39.768Z,99.90
2019-03-23T02:44:09.922Z,99.90
2019-03-23T02:46:40.075Z,99.90
2019-03-23T02:49:10.222Z,99.90
2019-03-23T02:51:40.386Z,99.90
2019-03-23T02:54:10.510Z,99.90
2019-03-23T02:56:40.700Z,99.90
2019-03-23T02:59:10.748Z,99.90
2019-03-23T03:01:40.933Z,99.90
2019-03-23T03:04:11.122Z,99.90
2019-03-23T03:06:41.253Z,99.90
2019-03-23T03:09:11.393Z,99.90
2019-03-23T03:11:41.551Z,99.90
2019-03-23T03:14:11.705Z,99.90
2019-03-23T03:16:41.830Z,99.90
2019-03-23T03:19:12.019Z,99.90
2019-03-23T03:21:42.168Z,99.90
2019-03-23T03:24:12.370Z,99.90
2019-03-23T03:26:42.543Z,99.90
2019-03-23T03:29:12.718Z,99.90
2019-03-23T03:31:42.859Z,99.90
2019-03-23T03:34:13.004Z,99.90
2019-03-23T03:36:43.166Z,99.90
2019-03-23T03:39:13.343Z,99.90
2019-03-23T03:41:43.392Z,99.90
2019-03-23T03:44:13.582Z,99.90
2019-03-23T03:46:43.727Z,99.90
2019-03-23T03:49:13.938Z,99.90
2019-03-23T03:51:44.064Z,99.90
2019-03-23T03:54:14.260Z,99.90
2019-03-23T03:56:44.432Z,99.90
2019-03-23T03:59:14.536Z,99.90
2019-03-23T04:01:44.671Z,99.90
2019-03-23T04:04:14.767Z,99.90
2019-03-23T04:06:44.928Z,99.90
2019-03-23T04:09:15.077Z,99.90
2019-03-23T04:11:45.235Z,99.90
2019-03-23T04:14:15.370Z,99.90
2019-03-23T04:16:45.491Z,99.90
2019-03-23T04:19:15.518Z,99.90
2019-03-23T04:21:45.680Z,99.90
2019-03-23T04:24:15.809Z,99.90
2019-03-23T04:26:45.973Z,99.90
2019-03-23T04:29:16.128Z,99.90
2019-03-23T04:31:46.338Z,99.90
2019-03-23T04:34:16.484Z,99.90
2019-03-23T04:36:46.606Z,99.90
2019-03-23T04:39:16.715Z,99.90
2019-03-23T04:41:46.855Z,99.90
2019-03-23T04:44:16.991Z,99.90
2019-03-23T04:46:47.123Z,99.90
2019-03-23T04:49:17.246Z,99.90
2019-03-23T04:51:47.356Z,99.90
2019-03-23T04:54:17.538Z,99.90
2019-03-23T04:56:47.677Z,99.90
2019-03-23T04:59:17.799Z,99.90
2019-03-23T05:01:47.888Z,99.90
2019-03-23T05:04:18.022Z,99.90
2019-03-23T05:06:48.198Z,99.90
2019-03-23T05:09:18.316Z,99.90
2019-03-23T05:11:48.453Z,99.90
2019-03-23T05:14:18.573Z,99.90
2019-03-23T05:16:48.688Z,99.90
2019-03-23T05:19:18.832Z,99.90
2019-03-23T05:21:48.953Z,99.90
2019-03-23T05:24:19.116Z,99.90
2019-03-23T05:26:49.227Z,99.90
2019-03-23T05:29:19.389Z,99.90
2019-03-23T05:31:49.482Z,99.90
2019-03-23T05:34:19.678Z,99.90
2019-03-23T05:36:49.812Z,99.90
2019-03-23T05:39:19.979Z,99.90
2019-03-23T05:41:50.104Z,99.90
2019-03-23T05:44:20.250Z,99.90
2019-03-23T05:46:50.419Z,99.90
2019-03-23T05:49:20.552Z,99.90
2019-03-23T05:51:50.661Z,99.90
2019-03-23T05:54:20.852Z,99.90
2019-03-23T05:56:50.999Z,99.90
2019-03-23T05:59:21.093Z,99.90
2019-03-23T06:01:51.219Z,99.90
2019-03-23T06:04:21.317Z,99.90
2019-03-23T06:06:51.449Z,99.90
2019-03-23T06:09:21.580Z,99.90
2019-03-23T06:11:51.715Z,99.90
2019-03-23T06:14:21.818Z,99.90
2019-03-23T06:16:51.987Z,99.90
2019-03-23T06:19:22.139Z,99.90
2019-03-23T06:21:52.322Z,99.90
2019-03-23T06:24:22.436Z,99.90
2019-03-23T06:26:52.573Z,99.90
2019-03-23T06:29:22.689Z,99.90
2019-03-23T06:31:52.845Z,99.90
2019-03-23T06:34:23.109Z,99.90
2019-03-23T06:36:53.446Z,99.90
2019-03-23T06:39:23.572Z,99.90
2019-03-23T06:41:53.701Z,99.90
2019-03-23T06:44:23.849Z,99.90
2019-03-23T06:46:53.992Z,99.90
2019-03-23T06:49:24.090Z,99.90
2019-03-23T06:51:54.225Z,99.90
2019-03-23T06:54:24.345Z,99.90
2019-03-23T06:56:54.525Z,99.90
2019-03-23T06:59:24.631Z,99.90
2019-03-23T07:01:54.823Z,99.90
2019-03-23T07:04:26.677Z,99.90
2019-03-23T07:06:56.678Z,99.90
2019-03-23T07:09:26.816Z,99.90
2019-03-23T07:11:56.983Z,99.90
2019-03-23T07:14:27.074Z,99.90
2019-03-23T07:16:57.202Z,99.90
2019-03-23T07:19:27.341Z,99.90
2019-03-23T07:21:57.517Z,99.10
2019-03-23T07:24:27.650Z,97.10
2019-03-23T07:26:57.729Z,96.90
2019-03-23T07:29:27.890Z,96.10
2019-03-23T07:32:05.590Z,96.60
2019-03-23T07:34:29.825Z,96.10
2019-03-23T07:36:59.936Z,94.00
2019-03-23T07:39:30.613Z,92.70
2019-03-23T07:42:00.799Z,92.10
2019-03-23T07:44:30.921Z,90.90
2019-03-23T07:47:01.041Z,90.80
2019-03-23T07:49:31.147Z,91.60
2019-03-23T07:52:01.280Z,87.70
2019-03-23T07:54:31.409Z,85.90
2019-03-23T07:57:01.983Z,84.80
2019-03-23T07:59:32.099Z,83.90
2019-03-23T08:02:02.251Z,79.90
2019-03-23T08:04:32.372Z,82.30
2019-03-23T08:07:02.516Z,75.30
2019-03-23T08:09:37.593Z,79.70
2019-03-23T08:12:04.445Z,75.90
2019-03-23T08:14:36.162Z,76.30
2019-03-23T08:17:06.446Z,77.30
2019-03-23T08:19:36.566Z,71.30
2019-03-23T08:22:06.701Z,74.20
2019-03-23T08:24:36.835Z,71.10
2019-03-23T08:27:06.953Z,68.90
2019-03-23T08:29:37.100Z,66.60
2019-03-23T08:32:07.258Z,64.90
2019-03-23T08:34:37.400Z,64.50
2019-03-23T08:37:07.538Z,63.50
2019-03-23T08:39:47.925Z,60.30
2019-03-23T08:42:09.478Z,60.50
2019-03-23T08:44:39.655Z,62.20
2019-03-23T08:47:28.510Z,62.10
2019-03-23T08:49:59.684Z,59.50
2019-03-23T08:52:29.910Z,57.70
2019-03-23T08:55:00.330Z,57.10
2019-03-23T08:57:30.763Z,58.30
2019-03-23T09:00:00.923Z,58.10
2019-03-23T09:02:31.072Z,58.10
2019-03-23T09:05:01.174Z,56.70
2019-03-23T09:07:31.351Z,56.20
2019-03-23T09:10:01.504Z,54.30
2019-03-23T09:12:31.682Z,54.20
2019-03-23T09:15:01.844Z,51.30
2019-03-23T09:17:32.026Z,51.70
2019-03-23T09:20:02.184Z,51.80
2019-03-23T09:22:32.312Z,51.30
2019-03-23T09:25:02.466Z,53.60
2019-03-23T09:27:32.651Z,53.00
2019-03-23T09:30:02.832Z,51.50
2019-03-23T09:32:32.955Z,48.40
2019-03-23T09:35:03.119Z,50.00
2019-03-23T09:37:33.262Z,49.60
2019-03-23T09:40:10.827Z,47.50
2019-03-23T09:42:35.186Z,46.20
2019-03-23T09:45:06.117Z,47.70
2019-03-23T09:47:36.245Z,46.70
2019-03-23T09:50:07.618Z,46.40
2019-03-23T09:52:37.784Z,48.00
2019-03-23T09:55:08.597Z,49.00
2019-03-23T09:57:38.682Z,51.00
2019-03-23T10:00:09.563Z,49.20
2019-03-23T10:02:39.685Z,48.70
2019-03-23T10:05:09.985Z,46.50
2019-03-23T10:07:40.216Z,46.90
2019-03-23T10:10:20.963Z,46.20
2019-03-23T10:12:42.469Z,46.30
2019-03-23T10:15:12.603Z,45.90
2019-03-23T10:17:42.741Z,45.40
2019-03-23T10:20:15.933Z,46.30
2019-03-23T10:22:46.053Z,45.90
2019-03-23T10:25:16.204Z,46.10
2019-03-23T10:27:46.391Z,47.70
2019-03-23T10:30:16.501Z,45.90
2019-03-23T10:32:46.637Z,45.00
2019-03-23T10:35:20.119Z,42.80
2019-03-23T10:37:50.237Z,42.70
2019-03-23T10:40:20.303Z,42.70
2019-03-23T10:42:50.413Z,42.90
2019-03-23T10:45:20.587Z,42.80
2019-03-23T10:47:50.855Z,44.40
2019-03-23T10:50:21.055Z,42.40
2019-03-23T10:52:51.192Z,46.60
2019-03-23T10:55:21.266Z,43.10
2019-03-23T10:57:51.379Z,43.70
2019-03-23T11:00:21.535Z,44.10
2019-03-23T11:02:51.672Z,44.30
2019-03-23T11:05:21.973Z,46.20
2019-03-23T11:07:52.331Z,44.50
2019-03-23T11:10:22.517Z,45.20
2019-03-23T11:12:52.747Z,46.00
2019-03-23T11:15:22.926Z,47.80
2019-03-23T11:17:53.105Z,47.20
2019-03-23T11:20:23.260Z,47.60
2019-03-23T11:22:53.457Z,45.80
2019-03-23T11:25:23.555Z,42.30
2019-03-23T11:27:53.688Z,42.80
2019-03-23T11:30:23.855Z,43.10
2019-03-23T11:32:54.004Z,43.30
2019-03-23T11:35:24.230Z,44.60
2019-03-23T11:37:54.781Z,46.30
2019-03-23T11:40:25.090Z,45.70
2019-03-23T11:42:55.252Z,43.70
2019-03-23T11:45:36.216Z,44.80
2019-03-23T11:48:17.862Z,43.80
2019-03-23T11:50:48.088Z,42.70
2019-03-23T11:53:18.314Z,42.40
2019-03-23T11:55:48.668Z,41.50
2019-03-23T11:58:19.130Z,44.50
2019-03-23T12:00:53.632Z,42.30
2019-03-23T12:03:27.814Z,41.90
2019-03-23T12:05:58.199Z,40.50
2019-03-23T12:08:30.268Z,42.20
2019-03-23T12:11:03.035Z,40.80
2019-03-23T12:13:33.247Z,44.50
2019-03-23T12:16:03.756Z,43.10
2019-03-23T12:18:34.144Z,41.70
2019-03-23T12:21:04.510Z,41.90
2019-03-23T12:23:34.774Z,42.70
2019-03-23T12:26:05.233Z,41.70
2019-03-23T12:28:35.514Z,41.20
2019-03-23T12:31:13.174Z,43.60
2019-03-23T12:33:43.305Z,43.40
2019-03-23T12:36:13.567Z,42.70
2019-03-23T12:38:43.976Z,43.80
2019-03-23T12:41:22.794Z,42.00
2019-03-23T12:43:46.432Z,43.30
2019-03-23T12:46:16.713Z,40.90
2019-03-23T12:48:50.156Z,42.80
2019-03-23T12:51:20.272Z,42.00
2019-03-23T12:53:50.626Z,41.90
2019-03-23T12:56:39.520Z,44.40
2019-03-23T12:59:09.812Z,42.10
2019-03-23T13:01:40.206Z,44.50
2019-03-23T13:04:10.653Z,41.60
2019-03-23T13:06:41.116Z,41.00
2019-03-23T13:09:11.316Z,42.00
2019-03-23T13:11:44.646Z,42.10
2019-03-23T13:14:15.055Z,42.20
2019-03-23T13:16:45.258Z,42.60
2019-03-23T13:19:15.396Z,42.60
2019-03-23T13:21:45.507Z,43.70
2019-03-23T13:24:15.626Z,42.60
2019-03-23T13:26:45.861Z,41.50
2019-03-23T13:29:15.990Z,41.90
2019-03-23T13:31:46.089Z,41.90
2019-03-23T13:34:16.244Z,43.30
2019-03-23T13:36:46.362Z,41.70
2019-03-23T13:39:16.675Z,43.40
2019-03-23T13:41:51.316Z,43.60
2019-03-23T13:44:25.461Z,43.20
2019-03-23T13:46:55.718Z,42.50
2019-03-23T13:49:32.692Z,41.60
2019-03-23T13:52:02.870Z,43.50
2019-03-23T13:54:33.239Z,42.90
2019-03-23T13:57:03.301Z,42.10
2019-03-23T13:59:33.504Z,42.20
2019-03-23T14:02:03.851Z,43.40
2019-03-23T14:04:34.188Z,41.70
2019-03-23T14:07:04.327Z,42.30
2019-03-23T14:09:34.563Z,42.20
2019-03-23T14:12:05.032Z,41.40
2019-03-23T14:14:35.130Z,41.00
2019-03-23T14:17:05.281Z,41.80
2019-03-23T14:19:54.163Z,40.90
2019-03-23T14:22:24.371Z,42.00
2019-03-23T14:24:54.511Z,40.80
2019-03-23T14:27:24.692Z,41.10
2019-03-23T14:29:54.835Z,41.60
2019-03-23T14:32:24.990Z,42.40
2019-03-23T14:34:55.317Z,42.20
2019-03-23T14:37:25.510Z,42.90
2019-03-23T14:39:55.659Z,42.30
2019-03-23T14:42:25.845Z,43.60
2019-03-23T14:44:56.029Z,43.80
2019-03-23T14:47:26.192Z,45.20
2019-03-23T14:49:56.349Z,44.70
2019-03-23T14:52:26.595Z,44.30
2019-03-23T14:54:57.121Z,45.90
2019-03-23T14:57:27.421Z,45.70
2019-03-23T14:59:57.601Z,44.30
2019-03-23T15:02:27.769Z,43.90
2019-03-23T15:04:57.953Z,45.30
2019-03-23T15:07:28.105Z,43.80
2019-03-23T15:09:58.225Z,44.40
2019-03-23T15:12:28.363Z,44.90
2019-03-23T15:14:58.533Z,44.80
2019-03-23T15:17:28.683Z,43.70
2019-03-23T15:19:58.811Z,44.50
2019-03-23T15:22:29.155Z,45.00
2019-03-23T15:24:59.353Z,44.80
2019-03-23T15:27:29.679Z,44.00
2019-03-23T15:29:59.991Z,44.40
2019-03-23T15:32:30.113Z,43.50
2019-03-23T15:35:00.392Z,44.50
2019-03-23T15:37:30.742Z,44.80
2019-03-23T15:40:01.074Z,44.10
2019-03-23T15:42:31.346Z,44.30
2019-03-23T15:45:01.459Z,44.70
2019-03-23T15:47:31.795Z,44.50
2019-03-23T15:50:02.147Z,45.50
2019-03-23T15:52:32.406Z,46.50
2019-03-23T15:55:03.380Z,46.60
2019-03-23T15:57:33.690Z,46.80
2019-03-23T16:00:04.065Z,46.40
2019-03-23T16:02:53.046Z,46.70
2019-03-23T16:05:23.376Z,46.10
2019-03-23T16:07:53.587Z,46.70
2019-03-23T16:10:23.675Z,46.80
2019-03-23T16:12:53.844Z,47.40
2019-03-23T16:15:23.990Z,47.60
2019-03-23T16:17:57.846Z,47.60
2019-03-23T16:20:29.114Z,48.50
2019-03-23T16:22:59.443Z,48.80
2019-03-23T16:25:29.769Z,49.30
2019-03-23T16:28:00.273Z,49.40
2019-03-23T16:30:37.785Z,49.40
2019-03-23T16:33:07.926Z,49.70
2019-03-23T16:35:38.076Z,49.70
2019-03-23T16:38:08.580Z,50.30
2019-03-23T16:40:41.752Z,49.50
2019-03-23T16:43:11.890Z,50.30
2019-03-23T16:45:42.017Z,51.20
2019-03-23T16:48:12.123Z,51.50
2019-03-23T16:50:42.251Z,51.60
2019-03-23T16:53:12.369Z,52.20
2019-03-23T16:55:42.491Z,52.40
2019-03-23T16:58:16.238Z,53.00
2019-03-23T17:00:44.503Z,53.20
2019-03-23T17:03:14.854Z,54.30
2019-03-23T17:05:45.087Z,55.80
2019-03-23T17:08:15.800Z,57.40
2019-03-23T17:10:46.010Z,58.40
2019-03-23T17:13:16.161Z,59.60
2019-03-23T17:15:46.410Z,62.30
2019-03-23T17:18:18.739Z,66.20
2019-03-23T17:20:53.756Z,71.40
2019-03-23T17:23:24.045Z,74.60
2019-03-23T17:25:55.201Z,77.60
2019-03-23T17:28:28.478Z,81.20
2019-03-23T17:31:01.327Z,82.70
2019-03-23T17:33:31.461Z,85.10
2019-03-23T17:36:01.569Z,87.50
2019-03-23T17:38:31.669Z,89.80
2019-03-23T17:41:02.077Z,90.70
2019-03-23T17:43:32.410Z,91.60
2019-03-23T17:46:05.607Z,91.90
2019-03-23T17:48:40.539Z,92.20
2019-03-23T17:51:10.719Z,92.60
2019-03-23T17:53:40.965Z,92.80
2019-03-23T17:56:11.293Z,93.70
2019-03-23T17:58:41.610Z,93.70
2019-03-23T18:01:19.579Z,94.20
2019-03-23T18:03:48.306Z,94.90
2019-03-23T18:06:18.376Z,95.80
2019-03-23T18:08:48.653Z,96.00
2019-03-23T18:11:18.819Z,96.50
2019-03-23T18:13:49.761Z,96.90
2019-03-23T18:16:19.879Z,97.40
2019-03-23T18:18:49.993Z,98.20
2019-03-23T18:21:20.187Z,98.70
2019-03-23T18:23:50.351Z,99.10
2019-03-23T18:26:20.571Z,99.50
2019-03-23T18:28:50.739Z,99.60
2019-03-23T18:31:20.878Z,99.80
2019-03-23T18:33:51.047Z,99.90
2019-03-23T18:36:21.143Z,99.90
2019-03-23T18:38:51.376Z,99.90
2019-03-23T18:41:21.559Z,99.90
2019-03-23T18:43:51.826Z,99.90
2019-03-23T18:46:21.940Z,99.90
2019-03-23T18:48:52.167Z,99.90
2019-03-23T18:51:22.286Z,99.90
2019-03-23T18:53:52.535Z,99.90
2019-03-23T18:56:22.705Z,99.90
2019-03-23T18:58:52.822Z,99.90
2019-03-23T19:01:22.963Z,99.90
2019-03-23T19:03:53.082Z,99.90
2019-03-23T19:06:23.210Z,99.90
2019-03-23T19:08:53.298Z,99.90
2019-03-23T19:11:23.440Z,99.90
2019-03-23T19:13:53.616Z,99.90
2019-03-23T19:16:42.512Z,99.90
2019-03-23T19:19:12.623Z,99.90
2019-03-23T19:21:42.682Z,99.90
2019-03-23T19:24:12.785Z,99.90
2019-03-23T19:26:42.900Z,99.90
2019-03-23T19:29:13.043Z,99.90
2019-03-23T19:31:43.166Z,99.90
2019-03-23T19:34:13.305Z,99.90
2019-03-23T19:36:43.406Z,99.90
2019-03-23T19:39:13.557Z,99.90
2019-03-23T19:41:43.684Z,99.90
2019-03-23T19:44:13.815Z,99.90
2019-03-23T19:46:43.914Z,99.90
2019-03-23T19:49:14.080Z,99.90
2019-03-23T19:51:44.218Z,99.90
2019-03-23T19:54:14.357Z,99.90
2019-03-23T19:56:44.516Z,99.90
2019-03-23T19:59:14.669Z,99.90
2019-03-23T20:01:44.820Z,99.90
2019-03-23T20:04:14.961Z,99.90
2019-03-23T20:06:45.086Z,99.90
2019-03-23T20:09:17.345Z,99.90
2019-03-23T20:11:47.463Z,99.90
2019-03-23T20:14:17.597Z,99.90
2019-03-23T20:16:47.736Z,99.90
2019-03-23T20:19:36.570Z,99.90
2019-03-23T20:22:06.695Z,99.90
2019-03-23T20:24:36.842Z,99.90
2019-03-23T20:27:07.036Z,99.90
2019-03-23T20:29:37.183Z,99.90
2019-03-23T20:32:07.327Z,99.90
2019-03-23T20:34:37.447Z,99.90
2019-03-23T20:37:08.506Z,99.90
2019-03-23T20:39:38.863Z,99.90
2019-03-23T20:42:09.011Z,99.90
2019-03-23T20:44:39.132Z,99.90
2019-03-23T20:47:09.425Z,99.90
2019-03-23T20:49:40.880Z,99.90
2019-03-23T20:52:11.058Z,99.90
2019-03-23T20:54:41.306Z,99.90
2019-03-23T20:57:11.442Z,99.90
2019-03-23T20:59:41.629Z,99.90
2019-03-23T21:02:11.771Z,99.90
2019-03-23T21:04:41.943Z,99.90
2019-03-23T21:07:12.153Z,99.90
2019-03-23T21:09:42.273Z,99.90
2019-03-23T21:12:12.525Z,99.90
2019-03-23T21:14:42.698Z,99.90
2019-03-23T21:17:12.820Z,99.90
2019-03-23T21:19:42.938Z,99.90
2019-03-23T21:22:13.159Z,99.90
2019-03-23T21:24:43.302Z,99.90
2019-03-23T21:27:13.433Z,99.90
2019-03-23T21:29:43.563Z,99.90
2019-03-23T21:32:13.753Z,99.90
2019-03-23T21:34:43.902Z,99.90
2019-03-23T21:37:14.037Z,99.90
2019-03-23T21:39:44.167Z,99.90
2019-03-23T21:42:14.272Z,99.90
2019-03-23T21:44:44.422Z,99.90
2019-03-23T21:47:14.585Z,99.90
2019-03-23T21:49:44.749Z,99.90
2019-03-23T21:52:14.871Z,99.90
2019-03-23T21:54:44.987Z,99.90
2019-03-23T21:57:15.110Z,99.90
2019-03-23T21:59:45.187Z,99.90
2019-03-23T22:02:15.265Z,99.90
2019-03-23T22:04:45.413Z,99.90
2019-03-23T22:07:15.527Z,99.90
2019-03-23T22:09:45.667Z,99.90
2019-03-23T22:12:15.785Z,99.90
2019-03-23T22:14:45.908Z,99.90
2019-03-23T22:17:16.003Z,99.90
2019-03-23T22:19:46.149Z,99.90
2019-03-23T22:22:27.815Z,99.90
2019-03-23T22:24:57.982Z,99.90
2019-03-23T22:27:28.091Z,99.90
2019-03-23T22:30:17.161Z,99.90
2019-03-23T22:32:47.316Z,99.90
2019-03-23T22:35:17.460Z,99.90
2019-03-23T22:37:47.567Z,99.90
2019-03-23T22:40:17.663Z,99.90
2019-03-23T22:42:47.760Z,99.90
2019-03-23T22:45:17.894Z,99.90
2019-03-23T22:47:48.030Z,99.90
2019-03-23T22:50:18.148Z,99.90
2019-03-23T22:52:48.273Z,99.90
2019-03-23T22:55:18.422Z,99.90
2019-03-23T22:57:48.546Z,99.90
2019-03-23T23:00:26.194Z,99.90
2019-03-23T23:02:56.348Z,99.90
2019-03-23T23:05:26.447Z,99.90
2019-03-23T23:07:56.594Z,99.90
2019-03-23T23:10:26.724Z,99.90
2019-03-23T23:12:56.848Z,99.90
2019-03-23T23:15:26.959Z,99.90
2019-03-23T23:17:57.110Z,99.90
2019-03-23T23:20:27.234Z,99.90
2019-03-23T23:22:57.391Z,99.90
2019-03-23T23:25:27.528Z,99.90
2019-03-23T23:27:57.549Z,99.90
2019-03-23T23:30:27.692Z,99.90
2019-03-23T23:32:57.928Z,99.90
2019-03-23T23:35:28.242Z,99.90
2019-03-23T23:37:58.580Z,99.90
2019-03-23T23:40:28.844Z,99.90
2019-03-23T23:42:59.192Z,99.90
2019-03-23T23:45:29.324Z,99.90
2019-03-23T23:47:59.442Z,99.90
2019-03-23T23:50:29.602Z,99.90
2019-03-23T23:52:59.791Z,99.90
2019-03-23T23:55:29.895Z,99.90
2019-03-23T23:58:00.028Z,99.90
