createdAt,value
2023-03-14T00:03:25.732Z,1666.00
2023-03-14T00:07:25.711Z,1673.00
2023-03-14T00:11:25.713Z,1667.00
2023-03-14T00:15:25.667Z,1660.00
2023-03-14T00:19:25.641Z,1657.00
2023-03-14T00:23:25.561Z,1646.00
2023-03-14T00:27:25.759Z,1641.00
2023-03-14T00:31:25.671Z,1648.00
2023-03-14T00:35:25.604Z,1629.00
2023-03-14T00:39:25.576Z,1641.00
2023-03-14T00:43:25.602Z,1637.00
2023-03-14T00:47:25.494Z,1621.00
2023-03-14T00:51:25.446Z,1626.00
2023-03-14T00:55:25.456Z,1613.00
2023-03-14T00:59:25.347Z,1607.00
2023-03-14T01:03:25.549Z,1604.00
2023-03-14T01:07:25.516Z,1600.00
2023-03-14T01:11:25.458Z,1597.00
2023-03-14T01:15:25.432Z,1587.00
2023-03-14T01:19:25.454Z,1585.00
2023-03-14T01:23:25.368Z,1582.00
2023-03-14T01:27:25.348Z,1576.00
2023-03-14T01:31:25.306Z,1580.00
2023-03-14T01:35:25.240Z,1560.00
2023-03-14T01:39:25.204Z,1555.00
2023-03-14T01:43:25.160Z,1544.00
2023-03-14T01:47:25.330Z,1560.00
2023-03-14T01:51:25.303Z,1549.00
2023-03-14T01:55:25.234Z,1555.00
2023-03-14T01:59:25.199Z,1532.00
2023-03-14T02:03:25.244Z,1537.00
2023-03-14T02:07:25.152Z,1538.00
2023-03-14T02:11:25.078Z,1533.00
2023-03-14T02:15:25.103Z,1523.00
2023-03-14T02:19:25.039Z,1525.00
2023-03-14T02:23:24.984Z,1511.00
2023-03-14T02:27:24.979Z,1502.00
2023-03-14T02:31:24.975Z,1489.00
2023-03-14T02:35:24.881Z,1499.00
2023-03-14T02:39:25.012Z,1491.00
2023-03-14T02:43:25.217Z,1486.00
2023-03-14T02:47:25.364Z,1483.00
2023-03-14T02:51:25.304Z,1484.00
2023-03-14T02:55:25.269Z,1478.00
2023-03-14T02:59:25.300Z,1472.00
2023-03-14T03:03:25.225Z,1469.00
2023-03-14T03:07:25.172Z,1460.00
2023-03-14T03:11:25.134Z,1458.00
2023-03-14T03:15:25.122Z,1447.00
2023-03-14T03:19:25.144Z,1441.00
2023-03-14T03:23:25.061Z,1444.00
2023-03-14T03:27:25.034Z,1430.00
2023-03-14T03:31:24.975Z,1431.00
2023-03-14T03:35:24.943Z,1429.00
2023-03-14T03:39:24.902Z,1426.00
2023-03-14T03:43:24.857Z,1420.00
2023-03-14T03:47:24.822Z,1413.00
2023-03-14T03:51:24.758Z,1421.00
2023-03-14T03:55:24.760Z,1399.00
2023-03-14T03:59:24.700Z,1401.00
2023-03-14T04:03:24.763Z,1397.00
2023-03-14T04:07:24.645Z,1397.00
2023-03-14T04:11:24.673Z,1389.00
2023-03-14T04:15:24.570Z,1368.00
2023-03-14T04:19:24.519Z,1366.00
2023-03-14T04:23:24.520Z,1373.00
2023-03-14T04:27:24.452Z,1371.00
2023-03-14T04:31:24.452Z,1362.00
2023-03-14T04:35:24.731Z,1358.00
2023-03-14T04:39:24.421Z,1347.00
2023-03-14T04:43:24.355Z,1354.00
2023-03-14T04:47:24.675Z,1351.00
2023-03-14T04:51:24.352Z,1347.00
2023-03-14T04:55:24.593Z,1336.00
2023-03-14T04:59:24.263Z,1335.00
2023-03-14T05:03:24.266Z,1324.00
2023-03-14T05:07:24.294Z,1221.00
2023-03-14T05:11:24.361Z,1134.00
2023-03-14T05:15:24.556Z,1038.00
2023-03-14T05:19:24.711Z,879.00
2023-03-14T05:23:25.211Z,761.00
2023-03-14T05:27:24.612Z,681.00
2023-03-14T05:31:24.683Z,713.00
2023-03-14T05:35:24.606Z,798.00
2023-03-14T05:39:24.552Z,748.00
2023-03-14T05:43:24.540Z,809.00
2023-03-14T05:47:24.581Z,833.00
2023-03-14T05:51:24.456Z,887.00
2023-03-14T05:55:24.407Z,918.00
2023-03-14T05:59:24.368Z,921.00
2023-03-14T06:03:24.394Z,934.00
2023-03-14T06:07:24.321Z,930.00
2023-03-14T06:11:24.255Z,952.00
2023-03-14T06:15:24.199Z,985.00
2023-03-14T06:19:24.183Z,998.00
2023-03-14T06:23:24.194Z,991.00
2023-03-14T06:27:24.145Z,997.00
2023-03-14T06:31:24.281Z,1013.00
2023-03-14T06:35:24.259Z,1019.00
2023-03-14T06:39:24.743Z,1134.00
2023-03-14T06:43:24.492Z,1072.00
2023-03-14T06:47:24.315Z,1045.00
2023-03-14T06:51:24.325Z,1024.00
2023-03-14T06:55:24.309Z,1077.00
2023-03-14T06:59:24.367Z,1074.00
2023-03-14T07:03:24.512Z,1100.00
2023-03-14T07:07:24.716Z,1074.00
2023-03-14T07:11:24.438Z,969.00
2023-03-14T07:15:24.428Z,819.00
2023-03-14T07:19:24.359Z,761.00
2023-03-14T07:23:24.290Z,675.00
2023-03-14T07:27:24.277Z,659.00
2023-03-14T07:31:24.347Z,685.00
2023-03-14T07:35:24.248Z,668.00
2023-03-14T07:39:24.289Z,700.00
2023-03-14T07:43:24.118Z,791.00
2023-03-14T07:47:24.090Z,833.00
2023-03-14T07:51:24.110Z,897.00
2023-03-14T07:55:24.081Z,816.00
2023-03-14T07:59:24.007Z,788.00
2023-03-14T08:03:23.960Z,849.00
2023-03-14T08:07:23.917Z,765.00
2023-03-14T08:11:24.165Z,644.00
2023-03-14T08:15:24.272Z,626.00
2023-03-14T08:19:24.251Z,616.00
2023-03-14T08:23:24.298Z,620.00
2023-03-14T08:27:24.419Z,616.00
2023-03-14T08:31:24.972Z,648.00
2023-03-14T08:35:24.790Z,726.00
2023-03-14T08:39:24.590Z,882.00
2023-03-14T08:43:24.754Z,970.00
2023-03-14T08:47:25.003Z,1009.00
2023-03-14T08:51:25.369Z,1077.00
2023-03-14T08:55:25.092Z,1153.00
2023-03-14T08:59:25.181Z,1172.00
2023-03-14T09:03:25.103Z,1134.00
2023-03-14T09:07:25.369Z,1132.00
2023-03-14T09:11:25.115Z,1078.00
2023-03-14T09:15:25.123Z,1051.00
2023-03-14T09:19:25.321Z,1096.00
2023-03-14T09:23:25.097Z,1096.00
2023-03-14T09:27:25.175Z,872.00
2023-03-14T09:31:25.317Z,605.00
2023-03-14T09:35:25.834Z,503.00
2023-03-14T09:39:26.308Z,500.00
2023-03-14T09:43:25.445Z,597.00
2023-03-14T09:47:25.411Z,799.00
2023-03-14T09:51:25.335Z,865.00
2023-03-14T09:55:28.124Z,902.00
2023-03-14T09:59:25.297Z,957.00
2023-03-14T10:03:25.262Z,937.00
2023-03-14T10:07:25.233Z,934.00
2023-03-14T10:11:25.151Z,917.00
2023-03-14T10:15:25.126Z,907.00
2023-03-14T10:19:25.145Z,965.00
2023-03-14T10:23:25.069Z,871.00
2023-03-14T10:27:25.001Z,817.00
2023-03-14T10:31:29.675Z,847.00
2023-03-14T10:35:25.361Z,817.00
2023-03-14T10:39:25.851Z,971.00
2023-03-14T10:43:25.427Z,1058.00
2023-03-14T10:47:26.178Z,1077.00
2023-03-14T10:51:25.220Z,1041.00
2023-03-14T10:55:25.158Z,917.00
2023-03-14T10:59:25.170Z,929.00
2023-03-14T11:03:25.153Z,976.00
2023-03-14T11:07:25.262Z,929.00
2023-03-14T11:11:25.160Z,1011.00
2023-03-14T11:15:25.196Z,1019.00
2023-03-14T11:19:25.205Z,1048.00
2023-03-14T11:23:25.174Z,1126.00
2023-03-14T11:27:25.218Z,746.00
2023-03-14T11:31:25.257Z,798.00
2023-03-14T11:35:25.366Z,945.00
2023-03-14T11:39:25.414Z,964.00
2023-03-14T11:43:25.430Z,886.00
2023-03-14T11:47:25.404Z,1002.00
2023-03-14T11:51:25.395Z,932.00
2023-03-14T11:55:25.416Z,920.00
2023-03-14T11:59:25.482Z,926.00
2023-03-14T12:03:25.447Z,989.00
2023-03-14T12:07:25.365Z,1012.00
2023-03-14T12:11:25.392Z,1083.00
2023-03-14T12:15:25.287Z,1122.00
2023-03-14T12:19:25.261Z,1013.00
2023-03-14T12:23:25.240Z,815.00
2023-03-14T12:27:25.207Z,648.00
2023-03-14T12:31:25.222Z,651.00
2023-03-14T12:35:25.180Z,605.00
2023-03-14T12:39:25.084Z,557.00
2023-03-14T12:43:25.067Z,526.00
2023-03-14T12:47:25.038Z,525.00
2023-03-14T12:51:24.979Z,585.00
2023-03-14T12:55:25.047Z,597.00
2023-03-14T12:59:25.209Z,608.00
2023-03-14T13:03:25.453Z,824.00
2023-03-14T13:07:25.649Z,1199.00
2023-03-14T13:11:25.720Z,1029.00
2023-03-14T13:15:25.823Z,868.00
2023-03-14T13:19:25.781Z,953.00
2023-03-14T13:23:25.816Z,1034.00
2023-03-14T13:27:25.920Z,1023.00
2023-03-14T13:31:25.908Z,1053.00
2023-03-14T13:35:26.008Z,1003.00
2023-03-14T13:39:25.862Z,1018.00
2023-03-14T13:43:25.858Z,1031.00
2023-03-14T13:47:25.951Z,1038.00
2023-03-14T13:51:25.904Z,1116.00
2023-03-14T13:55:25.905Z,1116.00
2023-03-14T13:59:25.925Z,1139.00
2023-03-14T14:03:26.057Z,1128.00
2023-03-14T14:07:26.001Z,1026.00
2023-03-14T14:11:32.703Z,919.00
2023-03-14T14:15:26.942Z,919.00
2023-03-14T14:19:26.150Z,944.00
2023-03-14T14:23:25.893Z,1180.00
2023-03-14T14:27:27.373Z,1223.00
2023-03-14T14:31:25.948Z,1287.00
2023-03-14T14:35:25.975Z,1366.00
2023-03-14T14:39:26.122Z,1429.00
2023-03-14T14:43:26.374Z,1412.00
2023-03-14T14:47:26.356Z,1359.00
2023-03-14T14:51:26.274Z,1299.00
2023-03-14T14:55:26.306Z,1262.00
2023-03-14T14:59:26.186Z,1246.00
2023-03-14T15:03:26.180Z,1210.00
2023-03-14T15:07:28.157Z,1181.00
2023-03-14T15:11:26.121Z,1154.00
2023-03-14T15:15:26.095Z,1112.00
2023-03-14T15:19:26.093Z,1119.00
2023-03-14T15:23:26.111Z,1168.00
2023-03-14T15:27:26.123Z,1246.00
2023-03-14T15:31:26.051Z,1267.00
2023-03-14T15:35:26.076Z,1279.00
2023-03-14T15:39:26.028Z,1275.00
2023-03-14T15:43:26.130Z,1308.00
2023-03-14T15:47:26.143Z,1302.00
2023-03-14T15:51:26.120Z,1305.00
2023-03-14T15:55:26.151Z,1304.00
2023-03-14T15:59:26.128Z,1287.00
2023-03-14T16:03:26.173Z,1300.00
2023-03-14T16:07:26.114Z,1289.00
2023-03-14T16:11:26.127Z,1290.00
2023-03-14T16:15:26.128Z,1289.00
2023-03-14T16:19:26.065Z,1273.00
2023-03-14T16:23:26.498Z,1271.00
2023-03-14T16:27:26.048Z,1267.00
2023-03-14T16:31:26.123Z,1244.00
2023-03-14T16:35:26.498Z,1256.00
2023-03-14T16:39:26.029Z,1244.00
2023-03-14T16:43:26.075Z,1246.00
2023-03-14T16:47:26.085Z,1235.00
2023-03-14T16:51:26.049Z,1236.00
2023-03-14T16:55:26.131Z,1218.00
2023-03-14T16:59:26.162Z,1227.00
2023-03-14T17:03:26.258Z,1223.00
2023-03-14T17:07:26.269Z,1219.00
2023-03-14T17:11:26.348Z,1218.00
2023-03-14T17:15:26.446Z,1211.00
2023-03-14T17:19:26.510Z,1196.00
2023-03-14T17:23:26.603Z,1194.00
2023-03-14T17:27:26.730Z,1189.00
2023-03-14T17:31:26.857Z,1184.00
2023-03-14T17:35:26.980Z,1152.00
2023-03-14T17:39:27.052Z,1144.00
2023-03-14T17:43:27.169Z,1132.00
2023-03-14T17:47:27.506Z,1106.00
2023-03-14T17:51:27.522Z,1100.00
2023-03-14T17:55:28.040Z,1097.00
2023-03-14T17:59:28.019Z,1079.00
2023-03-14T18:03:27.873Z,1068.00
2023-03-14T18:07:28.056Z,1085.00
2023-03-14T18:11:28.206Z,1075.00
2023-03-14T18:15:28.394Z,1059.00
2023-03-14T18:19:28.596Z,1045.00
2023-03-14T18:23:29.066Z,1038.00
2023-03-14T18:27:28.927Z,1040.00
2023-03-14T18:31:29.099Z,1011.00
2023-03-14T18:35:29.247Z,1034.00
2023-03-14T18:39:29.488Z,1019.00
2023-03-14T18:43:29.410Z,799.00
2023-03-14T18:47:29.417Z,624.00
2023-03-14T18:51:29.416Z,589.00
2023-03-14T18:55:29.285Z,537.00
2023-03-14T18:59:29.235Z,516.00
2023-03-14T19:03:29.250Z,509.00
2023-03-14T19:07:29.196Z,512.00
2023-03-14T19:11:29.213Z,547.00
2023-03-14T19:15:29.137Z,563.00
2023-03-14T19:19:29.113Z,569.00
2023-03-14T19:23:29.053Z,628.00
2023-03-14T19:27:29.054Z,650.00
2023-03-14T19:31:28.998Z,656.00
2023-03-14T19:35:28.975Z,686.00
2023-03-14T19:39:28.934Z,746.00
2023-03-14T19:43:28.899Z,762.00
2023-03-14T19:47:28.809Z,809.00
2023-03-14T19:51:28.830Z,829.00
2023-03-14T19:55:28.777Z,851.00
2023-03-14T19:59:28.717Z,871.00
2023-03-14T20:03:28.715Z,896.00
2023-03-14T20:07:28.800Z,912.00
2023-03-14T20:11:28.895Z,926.00
2023-03-14T20:15:28.899Z,953.00
2023-03-14T20:19:29.004Z,972.00
2023-03-14T20:23:29.032Z,997.00
2023-03-14T20:27:29.018Z,1016.00
2023-03-14T20:31:29.028Z,1014.00
2023-03-14T20:35:28.929Z,1031.00
2023-03-14T20:39:28.923Z,1025.00
2023-03-14T20:43:28.985Z,1031.00
2023-03-14T20:47:28.910Z,1023.00
2023-03-14T20:51:28.918Z,1016.00
2023-03-14T20:55:28.882Z,1026.00
2023-03-14T20:59:28.881Z,1025.00
2023-03-14T21:03:28.815Z,1017.00
2023-03-14T21:07:47.547Z,500.00
2023-03-14T21:11:47.510Z,502.00
2023-03-14T21:15:47.608Z,502.00
2023-03-14T21:19:47.448Z,507.00
2023-03-14T21:23:47.460Z,506.00
2023-03-14T21:27:47.427Z,507.00
2023-03-14T21:31:47.410Z,505.00
2023-03-14T21:35:47.351Z,506.00
2023-03-14T21:39:47.276Z,507.00
2023-03-14T21:43:47.285Z,503.00
2023-03-14T21:47:47.168Z,506.00
2023-03-14T21:51:47.173Z,508.00
2023-03-14T21:55:47.118Z,509.00
2023-03-14T21:59:47.072Z,508.00
2023-03-14T22:03:47.080Z,515.00
2023-03-14T22:07:47.273Z,511.00
2023-03-14T22:11:46.956Z,511.00
2023-03-14T22:15:47.111Z,508.00
2023-03-14T22:19:46.899Z,512.00
2023-03-14T22:23:46.877Z,512.00
2023-03-14T22:27:46.801Z,512.00
2023-03-14T22:31:46.866Z,514.00
2023-03-14T22:35:46.839Z,514.00
2023-03-14T22:39:46.702Z,508.00
2023-03-14T22:43:46.645Z,513.00
2023-03-14T22:47:46.688Z,512.00
2023-03-14T22:51:46.710Z,513.00
2023-03-14T22:55:46.838Z,508.00
2023-03-14T22:59:46.860Z,510.00
2023-03-14T23:03:46.946Z,508.00
2023-03-14T23:07:47.022Z,506.00
2023-03-14T23:11:47.099Z,504.00
2023-03-14T23:15:47.178Z,506.00
2023-03-14T23:19:47.317Z,505.00
2023-03-14T23:23:47.402Z,510.00
2023-03-14T23:27:47.439Z,509.00
2023-03-14T23:31:47.512Z,505.00
2023-03-14T23:35:47.831Z,505.00
2023-03-14T23:39:47.718Z,509.00
2023-03-14T23:43:47.806Z,506.00
2023-03-14T23:47:47.874Z,506.00
2023-03-14T23:51:47.958Z,508.00
2023-03-14T23:55:48.020Z,505.00
2023-03-14T23:59:48.145Z,506.00
