createdAt,value
2022-12-22T00:01:31.327Z,7.10
2022-12-22T00:04:16.737Z,5.83
2022-12-22T00:07:02.119Z,6.70
2022-12-22T00:09:47.542Z,7.63
2022-12-22T00:12:34.399Z,6.57
2022-12-22T00:15:20.235Z,5.90
2022-12-22T00:18:05.572Z,7.63
2022-12-22T00:20:51.571Z,6.10
2022-12-22T00:23:36.844Z,7.70
2022-12-22T00:26:22.472Z,5.40
2022-12-22T00:29:09.391Z,5.50
2022-12-22T00:31:54.773Z,8.63
2022-12-22T00:34:40.521Z,5.87
2022-12-22T00:37:29.425Z,6.20
2022-12-22T00:40:14.922Z,7.90
2022-12-22T00:43:00.990Z,5.90
2022-12-22T00:45:48.192Z,7.63
2022-12-22T00:48:38.083Z,6.10
2022-12-22T00:51:23.877Z,7.00
2022-12-22T00:54:10.191Z,6.60
2022-12-22T00:56:55.671Z,5.97
2022-12-22T00:59:41.579Z,7.03
2022-12-22T01:02:28.586Z,7.37
2022-12-22T01:05:14.798Z,6.43
2022-12-22T01:08:00.904Z,7.50
2022-12-22T01:10:46.155Z,5.70
2022-12-22T01:13:31.622Z,7.77
2022-12-22T01:16:17.123Z,8.00
2022-12-22T01:19:04.432Z,5.90
2022-12-22T01:21:49.815Z,6.60
2022-12-22T01:24:36.709Z,5.60
2022-12-22T01:27:22.445Z,6.07
2022-12-22T01:30:07.894Z,5.97
2022-12-22T01:32:53.272Z,7.30
2022-12-22T01:35:40.451Z,6.37
2022-12-22T01:38:26.046Z,6.10
2022-12-22T01:41:12.093Z,5.60
2022-12-22T01:43:57.541Z,6.47
2022-12-22T01:46:44.725Z,5.30
2022-12-22T01:49:31.047Z,6.03
2022-12-22T01:52:18.314Z,6.80
2022-12-22T01:55:03.911Z,7.97
2022-12-22T01:57:49.778Z,6.03
2022-12-22T02:00:35.484Z,5.53
2022-12-22T02:03:21.253Z,5.90
2022-12-22T02:06:15.064Z,5.20
2022-12-22T02:09:03.305Z,5.53
2022-12-22T02:11:52.300Z,6.13
2022-12-22T02:14:41.380Z,5.73
2022-12-22T02:17:29.995Z,5.70
2022-12-22T02:20:50.022Z,5.77
2022-12-22T02:23:42.016Z,6.97
2022-12-22T02:26:41.331Z,6.83
2022-12-22T02:29:27.454Z,5.30
2022-12-22T02:32:12.802Z,5.60
2022-12-22T02:34:58.325Z,5.40
2022-12-22T02:37:46.905Z,5.47
2022-12-22T02:40:41.209Z,4.83
2022-12-22T02:43:31.871Z,5.27
2022-12-22T02:46:19.721Z,5.17
2022-12-22T02:49:07.500Z,5.00
2022-12-22T02:51:54.976Z,7.20
2022-12-22T02:54:40.598Z,5.03
2022-12-22T02:57:26.135Z,4.97
2022-12-22T03:00:13.036Z,5.77
2022-12-22T03:02:58.836Z,5.20
2022-12-22T03:05:45.012Z,4.67
2022-12-22T03:08:30.402Z,4.40
2022-12-22T03:11:16.045Z,4.57
2022-12-22T03:14:01.575Z,5.63
2022-12-22T03:16:49.164Z,5.10
2022-12-22T03:19:34.369Z,5.73
2022-12-22T03:22:19.730Z,5.67
2022-12-22T03:25:05.119Z,7.10
2022-12-22T03:27:33.167Z,6.57
2022-12-22T03:30:01.209Z,5.53
2022-12-22T03:32:30.488Z,7.23
2022-12-22T03:34:59.026Z,5.80
2022-12-22T03:37:27.100Z,6.97
2022-12-22T03:39:55.467Z,5.60
2022-12-22T03:42:41.110Z,7.13
2022-12-22T03:45:28.800Z,5.73
2022-12-22T03:47:57.826Z,5.67
2022-12-22T03:50:25.989Z,5.90
2022-12-22T03:52:53.671Z,6.23
2022-12-22T03:55:21.774Z,6.57
2022-12-22T03:57:49.459Z,6.43
2022-12-22T04:00:18.233Z,5.67
2022-12-22T04:02:46.026Z,8.07
2022-12-22T04:05:15.452Z,6.63
2022-12-22T04:07:43.170Z,6.27
2022-12-22T04:10:29.020Z,6.57
2022-12-22T04:12:57.314Z,6.07
2022-12-22T04:15:25.746Z,6.30
2022-12-22T04:17:53.785Z,6.73
2022-12-22T04:20:23.449Z,7.50
2022-12-22T04:22:51.368Z,6.70
2022-12-22T04:25:19.349Z,5.80
2022-12-22T04:27:47.334Z,5.80
2022-12-22T04:30:15.797Z,6.23
2022-12-22T04:32:43.642Z,8.30
2022-12-22T04:35:11.568Z,6.50
2022-12-22T04:37:40.691Z,6.33
2022-12-22T04:40:09.613Z,5.70
2022-12-22T04:42:37.737Z,5.70
2022-12-22T04:45:06.674Z,5.67
2022-12-22T04:47:34.602Z,7.23
2022-12-22T04:50:02.396Z,6.83
2022-12-22T04:52:30.277Z,6.30
2022-12-22T04:55:00.042Z,7.60
2022-12-22T04:57:27.906Z,6.00
2022-12-22T04:59:56.037Z,6.07
2022-12-22T05:02:24.068Z,5.90
2022-12-22T05:04:52.261Z,5.97
2022-12-22T05:07:21.261Z,5.93
2022-12-22T05:09:49.171Z,6.90
2022-12-22T05:12:35.815Z,5.97
2022-12-22T05:15:03.733Z,6.00
2022-12-22T05:17:31.616Z,8.33
2022-12-22T05:19:59.528Z,7.40
2022-12-22T05:22:27.860Z,6.60
2022-12-22T05:24:55.802Z,6.00
2022-12-22T05:27:25.446Z,6.60
2022-12-22T05:29:53.371Z,6.20
2022-12-22T05:32:21.338Z,6.17
2022-12-22T05:34:49.437Z,6.20
2022-12-22T05:37:17.392Z,5.73
2022-12-22T05:39:45.513Z,6.23
2022-12-22T05:42:13.271Z,5.67
2022-12-22T05:44:42.357Z,5.60
2022-12-22T05:47:10.134Z,5.93
2022-12-22T05:49:37.907Z,6.10
2022-12-22T05:52:05.929Z,5.17
2022-12-22T05:54:33.926Z,5.70
2022-12-22T05:57:01.912Z,5.83
2022-12-22T05:59:29.769Z,5.30
2022-12-22T06:01:59.323Z,5.00
2022-12-22T06:04:27.428Z,5.60
2022-12-22T06:06:55.820Z,5.43
2022-12-22T06:09:24.419Z,7.10
2022-12-22T06:11:55.468Z,5.43
2022-12-22T06:14:23.465Z,6.30
2022-12-22T06:16:51.948Z,5.13
2022-12-22T06:19:21.472Z,5.20
2022-12-22T06:21:49.461Z,5.37
2022-12-22T06:24:17.155Z,5.20
2022-12-22T06:26:45.011Z,4.80
2022-12-22T06:29:12.972Z,4.97
2022-12-22T06:31:40.932Z,5.27
2022-12-22T06:34:10.398Z,6.53
2022-12-22T06:36:39.948Z,5.17
2022-12-22T06:39:08.446Z,6.07
2022-12-22T06:41:53.559Z,6.30
2022-12-22T06:44:21.524Z,5.90
2022-12-22T06:46:49.498Z,6.20
2022-12-22T06:49:17.418Z,6.23
2022-12-22T06:51:46.698Z,6.17
2022-12-22T06:54:14.513Z,7.10
2022-12-22T06:56:42.340Z,6.67
2022-12-22T06:59:10.570Z,6.03
2022-12-22T07:01:38.602Z,5.33
2022-12-22T07:04:07.379Z,5.70
2022-12-22T07:06:35.310Z,5.70
2022-12-22T07:09:04.469Z,5.70
2022-12-22T07:11:32.350Z,6.43
2022-12-22T07:14:00.337Z,5.53
2022-12-22T07:16:28.173Z,5.70
2022-12-22T07:18:56.065Z,5.30
2022-12-22T07:21:24.343Z,4.83
2022-12-22T07:23:52.050Z,5.17
2022-12-22T07:26:21.072Z,4.90
2022-12-22T07:28:48.751Z,8.53
2022-12-22T07:31:17.396Z,4.40
2022-12-22T07:33:45.146Z,4.97
2022-12-22T07:36:13.801Z,4.70
2022-12-22T07:38:42.525Z,4.20
2022-12-22T07:41:24.702Z,4.60
2022-12-22T07:43:53.872Z,4.70
2022-12-22T07:46:21.651Z,4.80
2022-12-22T07:49:07.315Z,3.97
2022-12-22T07:51:35.178Z,4.10
2022-12-22T07:54:03.243Z,4.57
2022-12-22T07:56:31.186Z,4.23
2022-12-22T07:59:00.729Z,5.00
2022-12-22T08:01:28.927Z,4.73
2022-12-22T08:03:57.020Z,4.50
2022-12-22T08:06:25.333Z,3.70
2022-12-22T08:08:53.231Z,4.77
2022-12-22T08:11:21.078Z,4.50
2022-12-22T08:13:50.005Z,4.00
2022-12-22T08:16:21.764Z,4.43
2022-12-22T08:18:49.563Z,4.57
2022-12-22T08:21:17.332Z,3.97
2022-12-22T08:23:45.360Z,4.17
2022-12-22T08:26:15.032Z,4.63
2022-12-22T08:28:44.805Z,4.43
2022-12-22T08:31:13.168Z,4.10
2022-12-22T08:33:42.690Z,4.30
2022-12-22T08:36:10.993Z,4.60
2022-12-22T08:38:39.046Z,4.80
2022-12-22T08:41:06.962Z,5.00
2022-12-22T08:43:34.824Z,3.80
2022-12-22T08:46:02.759Z,4.30
2022-12-22T08:48:31.757Z,3.80
2022-12-22T08:51:01.157Z,4.30
2022-12-22T08:54:03.364Z,4.67
2022-12-22T08:56:22.169Z,5.90
2022-12-22T08:58:50.367Z,4.10
2022-12-22T09:01:20.169Z,3.47
2022-12-22T09:03:51.561Z,4.00
2022-12-22T09:06:26.970Z,4.10
2022-12-22T09:08:56.241Z,3.50
2022-12-22T09:11:24.368Z,4.03
2022-12-22T09:13:53.473Z,4.33
2022-12-22T09:16:22.754Z,3.57
2022-12-22T09:18:51.046Z,3.87
2022-12-22T09:21:21.141Z,3.80
2022-12-22T09:23:49.365Z,4.20
2022-12-22T09:26:18.860Z,3.77
2022-12-22T09:28:50.571Z,3.90
2022-12-22T09:31:19.951Z,3.20
2022-12-22T09:33:48.959Z,4.00
2022-12-22T09:36:17.968Z,4.00
2022-12-22T09:38:47.960Z,4.00
2022-12-22T09:41:18.611Z,4.13
2022-12-22T09:43:46.825Z,4.27
2022-12-22T09:46:21.467Z,3.87
2022-12-22T09:48:50.401Z,4.30
2022-12-22T09:51:26.147Z,4.30
2022-12-22T09:53:59.552Z,3.90
2022-12-22T09:56:29.155Z,3.90
2022-12-22T09:58:57.793Z,4.00
2022-12-22T10:01:34.964Z,4.20
2022-12-22T10:04:05.893Z,3.63
2022-12-22T10:06:35.850Z,3.70
2022-12-22T10:09:43.969Z,4.00
2022-12-22T10:12:02.436Z,3.97
2022-12-22T10:14:35.407Z,7.57
2022-12-22T10:17:17.661Z,4.00
2022-12-22T10:19:47.338Z,4.50
2022-12-22T10:22:21.760Z,3.40
2022-12-22T10:24:52.614Z,3.90
2022-12-22T10:27:25.834Z,4.50
2022-12-22T10:30:14.072Z,4.07
2022-12-22T10:32:43.039Z,4.33
2022-12-22T10:35:11.902Z,4.17
2022-12-22T10:37:40.183Z,5.00
2022-12-22T10:40:18.799Z,3.50
2022-12-22T10:42:48.386Z,4.60
2022-12-22T10:45:26.406Z,4.07
2022-12-22T10:47:56.428Z,4.77
2022-12-22T10:50:25.137Z,4.10
2022-12-22T10:52:54.554Z,4.40
2022-12-22T10:55:25.872Z,5.97
2022-12-22T10:57:54.455Z,4.20
2022-12-22T11:00:28.193Z,5.10
2022-12-22T11:02:58.564Z,4.07
2022-12-22T11:05:27.342Z,4.00
2022-12-22T11:07:55.989Z,4.27
2022-12-22T11:10:29.650Z,4.77
2022-12-22T11:13:12.335Z,4.10
2022-12-22T11:15:45.055Z,4.60
2022-12-22T11:18:23.551Z,4.27
2022-12-22T11:20:57.014Z,4.57
2022-12-22T11:23:28.556Z,4.10
2022-12-22T11:26:04.887Z,4.03
2022-12-22T11:28:51.112Z,4.40
2022-12-22T11:31:27.247Z,4.50
2022-12-22T11:34:03.406Z,4.73
2022-12-22T11:36:36.402Z,3.83
2022-12-22T11:39:08.603Z,4.70
2022-12-22T11:41:46.101Z,4.20
2022-12-22T11:44:48.552Z,3.93
2022-12-22T11:47:22.550Z,4.17
2022-12-22T11:50:58.771Z,3.73
2022-12-22T11:53:03.090Z,3.87
2022-12-22T11:55:32.709Z,8.33
2022-12-22T11:58:10.764Z,5.40
2022-12-22T12:01:12.186Z,4.33
2022-12-22T12:03:58.021Z,4.37
2022-12-22T12:06:29.758Z,5.53
2022-12-22T12:09:08.774Z,6.40
2022-12-22T12:11:39.571Z,5.90
2022-12-22T12:14:16.899Z,5.80
2022-12-22T12:16:48.152Z,6.93
2022-12-22T12:19:49.327Z,10.60
2022-12-22T12:22:23.013Z,11.53
2022-12-22T12:24:57.775Z,9.20
2022-12-22T12:27:43.393Z,7.63
2022-12-22T12:33:05.195Z,9.03
2022-12-22T12:35:40.545Z,7.17
2022-12-22T12:38:25.728Z,6.83
2022-12-22T12:41:02.315Z,7.20
2022-12-22T12:43:30.621Z,6.57
2022-12-22T12:46:00.215Z,6.60
2022-12-22T12:48:43.840Z,10.90
2022-12-22T12:51:49.780Z,7.90
2022-12-22T12:54:47.476Z,6.70
2022-12-22T12:57:31.783Z,7.03
2022-12-22T13:00:00.838Z,7.27
2022-12-22T13:02:38.486Z,7.37
2022-12-22T13:05:16.544Z,8.90
2022-12-22T13:08:14.474Z,6.67
2022-12-22T13:10:48.068Z,6.43
2022-12-22T13:13:50.235Z,5.83
2022-12-22T13:16:29.379Z,7.47
2022-12-22T13:19:00.455Z,6.63
2022-12-22T13:21:55.085Z,5.70
2022-12-22T13:24:27.479Z,5.20
2022-12-22T13:26:57.598Z,8.30
2022-12-22T13:29:28.957Z,6.90
2022-12-22T13:32:00.594Z,5.50
2022-12-22T13:35:20.040Z,8.30
2022-12-22T13:37:31.993Z,5.80
2022-12-22T13:40:12.354Z,5.17
2022-12-22T13:42:41.468Z,5.63
2022-12-22T13:45:16.957Z,5.30
2022-12-22T13:47:45.016Z,5.10
2022-12-22T13:50:21.100Z,6.53
2022-12-22T13:52:49.497Z,5.27
2022-12-22T13:55:17.695Z,6.37
2022-12-22T13:57:46.040Z,5.60
2022-12-22T14:00:20.257Z,8.60
2022-12-22T14:02:48.318Z,6.53
2022-12-22T14:05:16.720Z,8.00
2022-12-22T14:08:02.736Z,5.63
2022-12-22T14:10:34.193Z,6.90
2022-12-22T14:13:04.121Z,6.27
2022-12-22T14:15:32.218Z,5.37
2022-12-22T14:18:00.807Z,6.40
2022-12-22T14:20:29.599Z,5.70
2022-12-22T14:23:01.283Z,7.37
2022-12-22T14:25:32.084Z,7.37
2022-12-22T14:28:00.621Z,6.57
2022-12-22T14:30:34.688Z,5.77
2022-12-22T14:33:28.866Z,5.30
2022-12-22T14:36:22.242Z,4.93
2022-12-22T14:38:51.240Z,6.57
2022-12-22T14:41:41.017Z,5.67
2022-12-22T14:44:14.029Z,7.83
2022-12-22T14:46:42.157Z,5.93
2022-12-22T14:49:15.922Z,6.93
2022-12-22T14:51:44.039Z,8.00
2022-12-22T14:54:20.090Z,5.07
2022-12-22T14:56:50.439Z,6.00
2022-12-22T14:59:25.175Z,6.47
2022-12-22T15:02:00.784Z,5.23
2022-12-22T15:04:29.216Z,5.70
2022-12-22T15:07:06.682Z,4.20
2022-12-22T15:10:13.785Z,5.37
2022-12-22T15:12:24.241Z,4.40
2022-12-22T15:14:52.639Z,5.50
2022-12-22T15:17:22.610Z,6.73
2022-12-22T15:19:50.854Z,4.93
2022-12-22T15:22:19.212Z,5.80
2022-12-22T15:24:47.936Z,6.90
2022-12-22T15:27:17.777Z,6.77
2022-12-22T15:29:55.271Z,5.20
2022-12-22T15:32:23.281Z,5.27
2022-12-22T15:34:51.206Z,5.13
2022-12-22T15:37:19.598Z,4.30
2022-12-22T15:39:47.574Z,5.93
2022-12-22T15:42:15.580Z,5.27
2022-12-22T15:44:43.598Z,6.80
2022-12-22T15:47:13.321Z,3.60
2022-12-22T15:49:44.092Z,4.13
2022-12-22T15:52:13.077Z,6.30
2022-12-22T15:54:40.920Z,5.57
2022-12-22T15:57:11.330Z,4.00
2022-12-22T15:59:39.951Z,6.40
2022-12-22T16:02:13.354Z,5.07
2022-12-22T16:04:41.620Z,5.47
2022-12-22T16:07:11.580Z,5.80
2022-12-22T16:09:41.442Z,5.80
2022-12-22T16:12:12.951Z,6.83
2022-12-22T16:14:48.020Z,4.20
2022-12-22T16:17:20.365Z,6.60
2022-12-22T16:19:48.394Z,4.37
2022-12-22T16:22:17.233Z,3.90
2022-12-22T16:24:46.049Z,6.83
2022-12-22T16:27:14.279Z,10.40
2022-12-22T16:29:44.350Z,8.33
2022-12-22T16:32:18.277Z,6.57
2022-12-22T16:34:48.697Z,7.47
2022-12-22T16:37:17.029Z,4.90
2022-12-22T16:39:46.551Z,5.80
2022-12-22T16:45:00.406Z,6.13
2022-12-22T16:47:29.561Z,5.00
2022-12-22T16:49:59.303Z,5.73
2022-12-22T16:52:29.120Z,8.50
2022-12-22T16:54:57.273Z,5.40
2022-12-22T16:57:25.786Z,6.37
2022-12-22T16:59:53.794Z,4.63
2022-12-22T17:02:24.498Z,5.57
2022-12-22T17:04:52.569Z,4.77
2022-12-22T17:07:22.066Z,8.67
2022-12-22T17:09:52.860Z,9.03
2022-12-22T17:12:21.949Z,5.53
2022-12-22T17:14:50.500Z,6.07
2022-12-22T17:17:18.645Z,8.27
2022-12-22T17:19:46.318Z,6.73
2022-12-22T17:22:24.430Z,9.90
2022-12-22T17:24:52.350Z,8.53
2022-12-22T17:27:21.097Z,5.63
2022-12-22T17:29:49.086Z,5.27
2022-12-22T17:32:17.719Z,7.13
2022-12-22T17:34:45.869Z,6.10
2022-12-22T17:37:14.689Z,7.80
2022-12-22T17:39:44.414Z,6.93
2022-12-22T17:42:18.277Z,5.27
2022-12-22T17:44:46.693Z,5.77
2022-12-22T17:47:15.524Z,8.80
2022-12-22T17:49:44.007Z,6.13
2022-12-22T17:52:19.341Z,7.50
2022-12-22T17:54:49.196Z,6.47
2022-12-22T17:57:25.084Z,6.83
2022-12-22T17:59:53.679Z,5.50
2022-12-22T18:02:22.632Z,5.73
2022-12-22T18:04:51.302Z,5.50
2022-12-22T18:07:20.875Z,4.30
2022-12-22T18:09:50.336Z,7.20
2022-12-22T18:12:21.435Z,7.80
2022-12-22T18:14:49.617Z,4.43
2022-12-22T18:17:23.210Z,9.33
2022-12-22T18:19:53.871Z,5.60
2022-12-22T18:22:23.390Z,4.57
2022-12-22T18:24:53.207Z,5.17
2022-12-22T18:27:22.418Z,4.67
2022-12-22T18:29:50.539Z,6.10
2022-12-22T18:32:26.392Z,9.47
2022-12-22T18:34:54.443Z,6.37
2022-12-22T18:37:22.864Z,8.43
2022-12-22T18:39:52.591Z,5.53
2022-12-22T18:42:21.711Z,6.47
2022-12-22T18:44:49.909Z,7.83
2022-12-22T18:47:18.235Z,6.23
2022-12-22T18:49:47.093Z,6.37
2022-12-22T18:52:17.988Z,7.03
2022-12-22T18:54:45.999Z,5.77
2022-12-22T18:57:16.659Z,8.43
2022-12-22T18:59:44.669Z,10.03
2022-12-22T19:02:20.174Z,6.10
2022-12-22T19:04:48.475Z,5.60
2022-12-22T19:07:17.903Z,5.23
2022-12-22T19:09:46.884Z,6.90
2022-12-22T19:12:17.208Z,6.63
2022-12-22T19:14:46.378Z,6.07
2022-12-22T19:17:16.098Z,7.00
2022-12-22T19:19:47.361Z,8.77
2022-12-22T19:22:18.415Z,12.60
2022-12-22T19:24:48.291Z,5.77
2022-12-22T19:27:19.205Z,15.20
2022-12-22T19:29:47.297Z,10.40
2022-12-22T19:32:22.273Z,9.73
2022-12-22T19:34:50.463Z,10.67
2022-12-22T19:37:20.047Z,10.80
2022-12-22T19:39:48.327Z,12.50
2022-12-22T19:42:23.530Z,9.93
2022-12-22T19:44:51.616Z,10.13
2022-12-22T19:47:21.073Z,7.77
2022-12-22T19:49:49.412Z,9.30
2022-12-22T19:52:18.225Z,12.10
2022-12-22T19:54:46.362Z,9.00
2022-12-22T19:57:16.333Z,10.50
2022-12-22T19:59:46.813Z,11.77
2022-12-22T20:02:26.652Z,8.73
2022-12-22T20:04:54.957Z,6.77
2022-12-22T20:07:24.352Z,10.20
2022-12-22T20:09:52.858Z,8.30
2022-12-22T20:12:25.303Z,8.97
2022-12-22T20:14:54.775Z,8.33
2022-12-22T20:17:22.914Z,6.70
2022-12-22T20:19:51.564Z,11.90
2022-12-22T20:22:20.485Z,7.40
2022-12-22T20:24:49.243Z,7.40
2022-12-22T20:27:18.777Z,7.93
2022-12-22T20:29:49.583Z,9.63
2022-12-22T20:32:27.117Z,8.97
2022-12-22T20:34:56.367Z,7.97
2022-12-22T20:37:25.287Z,9.07
2022-12-22T20:39:53.439Z,7.77
2022-12-22T20:42:22.152Z,8.17
2022-12-22T20:45:03.660Z,6.87
2022-12-22T20:47:34.508Z,9.47
2022-12-22T20:50:05.312Z,7.60
2022-12-22T20:52:33.475Z,8.97
2022-12-22T20:55:01.634Z,10.63
2022-12-22T20:57:29.616Z,8.23
2022-12-22T20:59:57.816Z,7.20
2022-12-22T21:02:30.184Z,6.30
2022-12-22T21:05:00.007Z,8.80
2022-12-22T21:07:30.400Z,7.13
2022-12-22T21:09:58.698Z,10.23
2022-12-22T21:12:26.983Z,9.13
2022-12-22T21:14:55.438Z,9.00
2022-12-22T21:17:25.096Z,9.83
2022-12-22T21:19:56.269Z,9.33
2022-12-22T21:22:25.728Z,6.93
2022-12-22T21:24:53.866Z,8.27
2022-12-22T21:27:21.979Z,6.30
2022-12-22T21:29:49.964Z,8.43
2022-12-22T21:32:17.793Z,9.37
2022-12-22T21:34:45.682Z,7.67
2022-12-22T21:37:16.396Z,10.70
2022-12-22T21:39:45.953Z,9.03
2022-12-22T21:42:16.173Z,7.63
2022-12-22T21:44:44.706Z,8.27
2022-12-22T21:47:14.641Z,9.20
2022-12-22T21:49:42.771Z,8.10
2022-12-22T21:52:11.239Z,9.60
2022-12-22T21:54:39.363Z,11.63
2022-12-22T21:57:12.010Z,7.37
2022-12-22T21:59:39.971Z,8.77
2022-12-22T22:02:11.675Z,9.30
2022-12-22T22:04:39.729Z,7.90
2022-12-22T22:07:07.796Z,8.43
2022-12-22T22:09:36.394Z,8.90
2022-12-22T22:12:28.099Z,7.67
2022-12-22T22:14:57.716Z,10.87
2022-12-22T22:17:26.035Z,7.47
2022-12-22T22:19:54.346Z,8.53
2022-12-22T22:22:22.671Z,9.17
2022-12-22T22:24:51.110Z,7.90
2022-12-22T22:27:19.167Z,8.60
2022-12-22T22:29:47.075Z,7.20
2022-12-22T22:32:16.779Z,11.30
2022-12-22T22:34:44.736Z,19.30
2022-12-22T22:37:12.700Z,9.97
2022-12-22T22:39:40.606Z,8.80
2022-12-22T22:42:08.442Z,8.57
2022-12-22T22:44:36.349Z,9.83
2022-12-22T22:47:04.579Z,9.00
2022-12-22T22:49:33.930Z,9.03
2022-12-22T22:52:01.927Z,8.77
2022-12-22T22:54:29.909Z,7.43
2022-12-22T22:56:58.158Z,8.67
2022-12-22T22:59:26.919Z,10.50
2022-12-22T23:01:54.863Z,10.10
2022-12-22T23:04:22.842Z,13.07
2022-12-22T23:06:52.378Z,11.97
2022-12-22T23:09:20.242Z,12.23
2022-12-22T23:11:48.229Z,11.13
2022-12-22T23:14:16.554Z,10.93
2022-12-22T23:16:44.468Z,10.93
2022-12-22T23:19:12.954Z,11.13
2022-12-22T23:21:40.870Z,12.07
2022-12-22T23:24:10.865Z,13.10
2022-12-22T23:26:39.041Z,8.27
2022-12-22T23:29:06.816Z,10.13
2022-12-22T23:31:35.392Z,8.43
2022-12-22T23:34:03.285Z,9.23
2022-12-22T23:36:31.614Z,8.23
2022-12-22T23:38:59.308Z,7.93
2022-12-22T23:41:28.694Z,10.43
2022-12-22T23:43:56.402Z,9.40
2022-12-22T23:46:26.419Z,9.10
2022-12-22T23:48:54.598Z,8.40
2022-12-22T23:51:22.747Z,13.40
2022-12-22T23:53:50.439Z,9.73
2022-12-22T23:56:18.130Z,11.93
2022-12-22T23:58:52.567Z,10.47
