createdAt,value
2022-10-25T00:01:27.595Z,94.66
2022-10-25T00:03:56.076Z,95.83
2022-10-25T00:06:24.345Z,95.76
2022-10-25T00:08:52.277Z,95.49
2022-10-25T00:11:22.889Z,95.77
2022-10-25T00:13:53.190Z,95.15
2022-10-25T00:16:25.509Z,95.83
2022-10-25T00:18:53.912Z,95.16
2022-10-25T00:21:22.338Z,95.53
2022-10-25T00:23:50.916Z,95.61
2022-10-25T00:26:19.966Z,95.49
2022-10-25T00:28:48.641Z,95.00
2022-10-25T00:31:17.532Z,94.48
2022-10-25T00:33:45.701Z,94.49
2022-10-25T00:36:17.152Z,94.56
2022-10-25T00:38:46.147Z,94.62
2022-10-25T00:41:17.862Z,95.17
2022-10-25T00:43:48.582Z,95.52
2022-10-25T00:46:23.261Z,95.18
2022-10-25T00:48:57.588Z,94.81
2022-10-25T00:51:33.576Z,94.42
2022-10-25T00:54:01.735Z,94.82
2022-10-25T00:56:33.518Z,94.84
2022-10-25T00:59:04.409Z,94.78
2022-10-25T01:01:32.682Z,94.93
2022-10-25T01:04:05.008Z,95.29
2022-10-25T01:07:02.546Z,94.92
2022-10-25T01:09:32.982Z,94.95
2022-10-25T01:12:00.912Z,94.76
2022-10-25T01:14:29.817Z,95.60
2022-10-25T01:17:19.024Z,95.11
2022-10-25T01:19:49.921Z,95.52
2022-10-25T01:22:20.275Z,95.15
2022-10-25T01:25:09.930Z,95.40
2022-10-25T01:30:31.238Z,95.97
2022-10-25T01:32:59.015Z,96.09
2022-10-25T01:35:30.995Z,96.17
2022-10-25T01:38:15.401Z,96.13
2022-10-25T01:40:53.097Z,96.19
2022-10-25T01:43:51.706Z,96.67
2022-10-25T01:46:34.739Z,95.81
2022-10-25T01:49:11.076Z,96.23
2022-10-25T01:51:39.060Z,96.56
2022-10-25T01:54:27.805Z,96.32
2022-10-25T01:57:25.493Z,96.22
2022-10-25T02:00:14.250Z,96.39
2022-10-25T02:02:45.324Z,95.95
2022-10-25T02:05:27.625Z,95.66
2022-10-25T02:08:08.840Z,95.55
2022-10-25T02:10:44.010Z,95.53
2022-10-25T02:13:28.545Z,95.30
2022-10-25T02:16:23.627Z,95.46
2022-10-25T02:18:59.173Z,95.57
2022-10-25T02:21:28.706Z,95.81
2022-10-25T02:23:59.909Z,95.94
2022-10-25T02:26:28.186Z,95.95
2022-10-25T02:28:57.098Z,95.68
2022-10-25T02:31:26.477Z,95.73
2022-10-25T02:33:54.345Z,95.85
2022-10-25T02:36:23.999Z,95.59
2022-10-25T02:38:53.338Z,95.63
2022-10-25T02:41:22.405Z,95.35
2022-10-25T02:43:50.360Z,95.06
2022-10-25T02:46:20.813Z,95.04
2022-10-25T02:48:49.692Z,94.87
2022-10-25T02:51:18.437Z,94.84
2022-10-25T02:53:46.776Z,94.98
2022-10-25T02:56:17.926Z,94.66
2022-10-25T02:58:47.366Z,94.48
2022-10-25T03:01:17.143Z,94.32
2022-10-25T03:03:45.279Z,93.82
2022-10-25T03:06:14.342Z,93.93
2022-10-25T03:08:42.962Z,94.03
2022-10-25T03:11:12.464Z,93.75
2022-10-25T03:13:40.364Z,93.88
2022-10-25T03:16:08.985Z,93.74
2022-10-25T03:18:37.315Z,93.53
2022-10-25T03:21:05.678Z,93.33
2022-10-25T03:23:33.696Z,93.93
2022-10-25T03:26:01.580Z,93.87
2022-10-25T03:28:30.451Z,93.62
2022-10-25T03:30:59.965Z,93.69
2022-10-25T03:33:28.165Z,93.52
2022-10-25T03:35:56.966Z,93.94
2022-10-25T03:38:24.709Z,93.60
2022-10-25T03:40:53.521Z,93.27
2022-10-25T03:45:49.084Z,93.35
2022-10-25T03:48:16.987Z,93.18
2022-10-25T03:50:44.903Z,93.51
2022-10-25T03:53:12.647Z,93.89
2022-10-25T03:55:40.494Z,93.61
2022-10-25T03:58:08.162Z,93.36
2022-10-25T04:00:36.050Z,93.48
2022-10-25T04:03:04.033Z,93.59
2022-10-25T04:05:32.457Z,93.72
2022-10-25T04:08:00.361Z,93.43
2022-10-25T04:10:28.275Z,93.25
2022-10-25T04:12:56.039Z,93.34
2022-10-25T04:15:24.562Z,93.61
2022-10-25T04:17:53.124Z,93.74
2022-10-25T04:20:21.719Z,93.63
2022-10-25T04:22:55.188Z,93.46
2022-10-25T04:25:25.326Z,93.88
2022-10-25T04:27:53.614Z,93.77
2022-10-25T04:30:21.659Z,93.48
2022-10-25T04:32:49.873Z,93.19
2022-10-25T04:35:18.092Z,92.48
2022-10-25T04:37:45.934Z,91.94
2022-10-25T04:40:13.733Z,91.54
2022-10-25T04:42:41.675Z,91.30
2022-10-25T04:45:10.397Z,91.13
2022-10-25T04:47:38.363Z,91.01
2022-10-25T04:50:06.915Z,90.98
2022-10-25T04:52:34.675Z,90.69
2022-10-25T04:55:02.550Z,90.44
2022-10-25T04:57:30.722Z,90.43
2022-10-25T04:59:59.231Z,90.49
2022-10-25T05:02:27.273Z,90.55
2022-10-25T05:04:55.117Z,90.56
2022-10-25T05:07:22.932Z,90.26
2022-10-25T05:09:50.729Z,90.43
2022-10-25T05:12:18.491Z,90.49
2022-10-25T05:14:46.887Z,90.79
2022-10-25T05:17:14.740Z,91.09
2022-10-25T05:19:42.550Z,91.54
2022-10-25T05:22:10.257Z,91.76
2022-10-25T05:24:37.978Z,92.39
2022-10-25T05:27:05.726Z,92.72
2022-10-25T05:29:33.522Z,92.74
2022-10-25T05:32:01.325Z,93.07
2022-10-25T05:34:29.320Z,93.22
2022-10-25T05:36:57.830Z,93.42
2022-10-25T05:39:25.646Z,93.69
2022-10-25T05:41:53.481Z,93.83
2022-10-25T05:44:21.238Z,94.01
2022-10-25T05:46:49.055Z,94.48
2022-10-25T05:49:17.172Z,94.56
2022-10-25T05:51:45.081Z,94.71
2022-10-25T05:54:15.438Z,94.77
2022-10-25T05:56:43.751Z,95.34
2022-10-25T05:59:14.425Z,95.07
2022-10-25T06:01:45.004Z,95.69
2022-10-25T06:04:13.806Z,95.46
2022-10-25T06:06:43.657Z,95.73
2022-10-25T06:09:12.677Z,95.78
2022-10-25T06:11:40.997Z,96.32
2022-10-25T06:14:10.825Z,95.97
2022-10-25T06:16:39.166Z,95.93
2022-10-25T06:19:09.071Z,96.04
2022-10-25T06:21:37.297Z,96.21
2022-10-25T06:24:05.553Z,96.09
2022-10-25T06:26:33.515Z,96.16
2022-10-25T06:29:03.127Z,96.24
2022-10-25T06:31:32.316Z,96.88
2022-10-25T06:34:01.313Z,96.66
2022-10-25T06:36:31.073Z,96.71
2022-10-25T06:39:05.455Z,96.66
2022-10-25T06:41:36.930Z,96.79
2022-10-25T06:44:07.127Z,96.88
2022-10-25T06:47:04.480Z,96.92
2022-10-25T06:49:26.256Z,96.90
2022-10-25T06:51:54.226Z,96.77
2022-10-25T06:54:22.067Z,96.70
2022-10-25T06:56:50.071Z,96.54
2022-10-25T06:59:19.414Z,96.49
2022-10-25T07:01:47.487Z,96.63
2022-10-25T07:04:15.804Z,97.55
2022-10-25T07:06:43.670Z,97.95
2022-10-25T07:09:13.134Z,97.26
2022-10-25T07:11:41.290Z,96.89
2022-10-25T07:14:09.493Z,96.85
2022-10-25T07:16:37.289Z,96.86
2022-10-25T07:19:05.227Z,96.84
2022-10-25T07:21:34.079Z,97.06
2022-10-25T07:24:02.362Z,97.01
2022-10-25T07:26:34.925Z,96.98
2022-10-25T07:29:04.535Z,97.39
2022-10-25T07:31:41.500Z,97.41
2022-10-25T07:34:12.812Z,97.30
2022-10-25T07:36:41.383Z,97.79
2022-10-25T07:39:09.358Z,97.83
2022-10-25T07:41:37.102Z,97.58
2022-10-25T07:44:05.046Z,98.42
2022-10-25T07:46:32.849Z,97.86
2022-10-25T07:49:00.630Z,98.28
2022-10-25T07:51:28.594Z,98.20
2022-10-25T07:53:56.334Z,98.33
2022-10-25T07:56:24.113Z,98.22
2022-10-25T07:58:52.647Z,98.97
2022-10-25T08:01:23.143Z,99.75
2022-10-25T08:03:51.868Z,99.38
2022-10-25T08:06:21.247Z,99.48
2022-10-25T08:08:49.241Z,99.99
2022-10-25T08:11:17.696Z,100.00
2022-10-25T08:13:48.536Z,100.00
2022-10-25T08:16:16.384Z,100.00
2022-10-25T08:18:44.516Z,100.00
2022-10-25T08:21:12.716Z,100.00
2022-10-25T08:23:40.471Z,100.00
2022-10-25T08:26:08.514Z,100.00
2022-10-25T08:28:36.257Z,100.00
2022-10-25T08:31:04.658Z,100.00
2022-10-25T08:33:33.421Z,100.00
2022-10-25T08:36:02.571Z,100.00
2022-10-25T08:38:30.366Z,100.00
2022-10-25T08:41:19.137Z,100.00
2022-10-25T08:44:20.977Z,100.00
2022-10-25T08:47:29.723Z,100.00
2022-10-25T08:50:06.618Z,100.00
2022-10-25T08:52:41.270Z,100.00
2022-10-25T08:55:16.926Z,100.00
2022-10-25T08:57:47.608Z,100.00
2022-10-25T09:00:22.526Z,100.00
2022-10-25T09:02:54.287Z,100.00
2022-10-25T09:05:34.580Z,100.00
2022-10-25T09:08:28.868Z,100.00
2022-10-25T09:11:15.194Z,100.00
2022-10-25T09:14:00.160Z,100.00
2022-10-25T09:16:49.726Z,100.00
2022-10-25T09:19:21.285Z,100.00
2022-10-25T09:22:01.809Z,100.00
2022-10-25T09:24:47.836Z,100.00
2022-10-25T09:27:27.237Z,100.00
2022-10-25T09:30:11.910Z,100.00
2022-10-25T09:32:48.807Z,100.00
2022-10-25T09:35:53.477Z,100.00
2022-10-25T09:38:25.730Z,100.00
2022-10-25T09:40:56.981Z,100.00
2022-10-25T09:43:35.965Z,100.00
2022-10-25T09:46:18.921Z,100.00
2022-10-25T09:48:55.378Z,100.00
2022-10-25T09:51:36.013Z,100.00
2022-10-25T09:54:15.147Z,100.00
2022-10-25T09:56:43.000Z,100.00
2022-10-25T09:59:14.401Z,100.00
2022-10-25T10:01:42.648Z,100.00
2022-10-25T10:04:26.330Z,100.00
2022-10-25T10:06:59.241Z,100.00
2022-10-25T10:09:29.954Z,100.00
2022-10-25T10:12:01.033Z,100.00
2022-10-25T10:14:40.420Z,100.00
2022-10-25T10:17:15.460Z,100.00
2022-10-25T10:19:44.045Z,100.00
2022-10-25T10:22:16.881Z,100.00
2022-10-25T10:25:01.744Z,100.00
2022-10-25T10:27:29.541Z,100.00
2022-10-25T10:30:06.368Z,100.00
2022-10-25T10:35:34.017Z,100.00
2022-10-25T10:38:21.766Z,100.00
2022-10-25T10:40:52.008Z,100.00
2022-10-25T10:43:33.991Z,99.64
2022-10-25T10:46:05.411Z,99.51
2022-10-25T10:48:42.054Z,99.07
2022-10-25T10:51:32.070Z,98.96
2022-10-25T10:54:24.502Z,98.93
2022-10-25T10:57:00.631Z,98.68
2022-10-25T10:59:32.866Z,98.22
2022-10-25T11:02:36.419Z,98.37
2022-10-25T11:05:28.030Z,98.13
2022-10-25T11:07:58.214Z,97.30
2022-10-25T11:10:29.160Z,96.94
2022-10-25T11:13:22.905Z,97.01
2022-10-25T11:16:11.876Z,97.00
2022-10-25T11:18:58.220Z,97.17
2022-10-25T11:21:49.790Z,97.47
2022-10-25T11:24:44.966Z,97.48
2022-10-25T11:27:18.650Z,97.28
2022-10-25T11:30:08.238Z,97.26
2022-10-25T11:32:54.889Z,97.26
2022-10-25T11:35:44.580Z,97.10
2022-10-25T11:38:21.595Z,96.68
2022-10-25T11:40:52.423Z,96.69
2022-10-25T11:43:29.239Z,96.77
2022-10-25T11:46:02.512Z,96.54
2022-10-25T11:48:39.270Z,96.14
2022-10-25T11:51:34.736Z,95.95
2022-10-25T11:54:27.079Z,96.24
2022-10-25T11:57:09.955Z,95.89
2022-10-25T11:59:46.898Z,95.40
2022-10-25T12:02:36.614Z,95.78
2022-10-25T12:05:58.886Z,95.34
2022-10-25T12:08:49.468Z,95.11
2022-10-25T12:11:24.344Z,94.87
2022-10-25T12:14:05.117Z,94.73
2022-10-25T12:16:36.357Z,94.36
2022-10-25T12:19:09.031Z,94.57
2022-10-25T12:21:51.294Z,94.77
2022-10-25T12:24:41.439Z,94.76
2022-10-25T12:27:11.669Z,94.97
2022-10-25T12:29:48.228Z,94.76
2022-10-25T12:32:29.260Z,94.50
2022-10-25T12:34:59.445Z,94.59
2022-10-25T12:37:38.126Z,94.83
2022-10-25T12:40:14.117Z,94.62
2022-10-25T12:42:47.367Z,94.60
2022-10-25T12:46:03.515Z,94.50
2022-10-25T12:49:13.402Z,94.64
2022-10-25T12:52:11.859Z,94.72
2022-10-25T12:55:09.927Z,94.40
2022-10-25T12:57:43.685Z,93.98
2022-10-25T13:00:22.784Z,93.95
2022-10-25T13:03:27.794Z,93.66
2022-10-25T13:06:04.708Z,93.54
2022-10-25T13:08:33.644Z,93.73
2022-10-25T13:11:07.871Z,93.88
2022-10-25T13:13:41.373Z,93.97
2022-10-25T13:16:10.961Z,94.12
2022-10-25T13:18:47.580Z,93.96
2022-10-25T13:21:16.455Z,93.82
2022-10-25T13:23:45.715Z,93.89
2022-10-25T13:26:16.825Z,94.08
2022-10-25T13:28:45.491Z,94.21
2022-10-25T13:31:35.069Z,94.04
2022-10-25T13:34:12.078Z,94.31
2022-10-25T13:36:54.703Z,94.35
2022-10-25T13:39:42.374Z,94.27
2022-10-25T13:42:16.211Z,94.14
2022-10-25T13:45:09.006Z,94.25
2022-10-25T13:47:48.557Z,94.24
2022-10-25T13:50:28.584Z,94.24
2022-10-25T13:53:02.954Z,94.21
2022-10-25T13:55:37.612Z,94.08
2022-10-25T13:58:31.738Z,93.95
2022-10-25T14:01:15.435Z,94.26
2022-10-25T14:04:01.908Z,94.27
2022-10-25T14:06:31.649Z,94.07
2022-10-25T14:09:18.035Z,93.95
2022-10-25T14:11:52.568Z,94.01
2022-10-25T14:14:34.955Z,93.94
2022-10-25T14:17:15.346Z,94.05
2022-10-25T14:19:50.162Z,94.05
2022-10-25T14:22:33.676Z,93.96
2022-10-25T14:25:14.864Z,94.06
2022-10-25T14:27:42.624Z,94.00
2022-10-25T14:30:25.289Z,94.15
2022-10-25T14:32:58.947Z,94.21
2022-10-25T14:35:35.432Z,94.24
2022-10-25T14:38:15.266Z,94.22
2022-10-25T14:40:51.041Z,94.39
2022-10-25T14:43:24.307Z,94.44
2022-10-25T14:46:13.658Z,94.56
2022-10-25T14:48:45.189Z,94.73
2022-10-25T14:51:25.124Z,95.03
2022-10-25T14:53:58.884Z,95.00
2022-10-25T14:56:35.409Z,95.06
2022-10-25T14:59:06.744Z,95.20
2022-10-25T15:01:35.382Z,95.35
2022-10-25T15:04:03.462Z,95.39
2022-10-25T15:06:32.609Z,95.46
2022-10-25T15:09:40.809Z,95.64
2022-10-25T15:12:29.070Z,95.69
2022-10-25T15:15:18.590Z,95.87
2022-10-25T15:17:53.356Z,96.06
2022-10-25T15:20:21.273Z,96.18
2022-10-25T15:22:50.693Z,96.17
2022-10-25T15:25:22.148Z,96.01
2022-10-25T15:27:51.155Z,95.97
2022-10-25T15:30:41.891Z,96.13
2022-10-25T15:33:13.249Z,96.40
2022-10-25T15:35:52.140Z,96.23
2022-10-25T15:38:20.133Z,96.25
2022-10-25T15:40:48.837Z,96.36
2022-10-25T15:43:16.666Z,96.51
2022-10-25T15:45:46.224Z,96.44
2022-10-25T15:48:19.318Z,96.47
2022-10-25T15:50:57.985Z,96.40
2022-10-25T15:53:25.963Z,96.51
2022-10-25T15:55:53.914Z,96.72
2022-10-25T15:58:21.726Z,96.62
2022-10-25T16:00:52.130Z,96.82
2022-10-25T16:03:22.197Z,97.20
2022-10-25T16:05:51.813Z,96.68
2022-10-25T16:08:19.649Z,96.95
2022-10-25T16:10:47.762Z,96.78
2022-10-25T16:13:23.240Z,96.90
2022-10-25T16:15:51.110Z,96.81
2022-10-25T16:18:19.111Z,96.92
2022-10-25T16:20:47.353Z,97.02
2022-10-25T16:23:15.077Z,97.22
2022-10-25T16:25:43.221Z,97.41
2022-10-25T16:28:14.566Z,97.53
2022-10-25T16:30:43.904Z,97.48
2022-10-25T16:33:11.726Z,97.94
2022-10-25T16:35:41.533Z,97.56
2022-10-25T16:40:38.610Z,97.61
2022-10-25T16:43:06.420Z,97.72
2022-10-25T16:45:37.801Z,98.17
2022-10-25T16:48:06.538Z,97.83
2022-10-25T16:50:35.239Z,98.03
2022-10-25T16:53:09.326Z,97.85
2022-10-25T16:55:37.581Z,97.85
2022-10-25T16:58:05.423Z,98.45
2022-10-25T17:00:35.655Z,98.28
2022-10-25T17:03:03.772Z,97.89
2022-10-25T17:05:34.974Z,97.89
2022-10-25T17:08:02.773Z,97.94
2022-10-25T17:10:30.690Z,97.90
2022-10-25T17:13:03.264Z,98.57
2022-10-25T17:15:32.013Z,98.79
2022-10-25T17:17:59.745Z,98.24
2022-10-25T17:20:27.789Z,97.94
2022-10-25T17:22:55.557Z,97.96
2022-10-25T17:25:23.316Z,98.26
2022-10-25T17:27:52.506Z,98.50
2022-10-25T17:30:20.733Z,98.79
2022-10-25T17:32:48.683Z,98.96
2022-10-25T17:35:16.550Z,98.89
2022-10-25T17:37:44.683Z,98.94
2022-10-25T17:40:18.972Z,99.03
2022-10-25T17:42:49.557Z,99.00
2022-10-25T17:45:21.902Z,99.12
2022-10-25T17:47:50.578Z,98.91
2022-10-25T17:50:20.195Z,98.74
2022-10-25T17:52:50.206Z,98.84
2022-10-25T17:55:18.067Z,98.68
2022-10-25T17:57:47.180Z,98.52
2022-10-25T18:00:16.031Z,98.42
2022-10-25T18:02:50.413Z,98.06
2022-10-25T18:05:21.139Z,97.77
2022-10-25T18:07:50.083Z,97.72
2022-10-25T18:10:18.821Z,97.51
2022-10-25T18:12:46.954Z,97.62
2022-10-25T18:15:15.346Z,97.60
2022-10-25T18:17:46.578Z,97.68
2022-10-25T18:20:15.064Z,97.58
2022-10-25T18:22:43.441Z,97.61
2022-10-25T18:25:11.572Z,97.56
2022-10-25T18:27:39.493Z,97.52
2022-10-25T18:30:08.252Z,97.59
2022-10-25T18:32:36.220Z,97.66
2022-10-25T18:35:04.518Z,97.66
2022-10-25T18:37:32.349Z,97.77
2022-10-25T18:40:00.200Z,97.91
2022-10-25T18:42:28.237Z,98.11
2022-10-25T18:44:56.016Z,97.81
2022-10-25T18:47:23.882Z,97.75
2022-10-25T18:49:51.702Z,97.85
2022-10-25T18:52:20.065Z,97.48
2022-10-25T18:54:48.333Z,97.93
2022-10-25T18:57:16.214Z,97.86
2022-10-25T18:59:43.946Z,97.48
2022-10-25T19:02:12.043Z,97.81
2022-10-25T19:04:39.870Z,98.12
2022-10-25T19:07:07.672Z,98.10
2022-10-25T19:09:35.622Z,98.21
2022-10-25T19:12:03.483Z,98.62
2022-10-25T19:14:31.373Z,98.74
2022-10-25T19:16:59.129Z,98.14
2022-10-25T19:19:27.117Z,98.43
2022-10-25T19:21:55.062Z,98.72
2022-10-25T19:24:23.043Z,98.72
2022-10-25T19:26:50.893Z,98.37
2022-10-25T19:29:18.635Z,98.62
2022-10-25T19:31:46.584Z,99.01
2022-10-25T19:34:14.383Z,99.30
2022-10-25T19:36:42.145Z,99.54
2022-10-25T19:39:10.577Z,99.90
2022-10-25T19:41:38.306Z,99.76
2022-10-25T19:44:06.130Z,100.00
2022-10-25T19:46:33.960Z,100.00
2022-10-25T19:49:01.857Z,100.00
2022-10-25T19:51:29.669Z,100.00
2022-10-25T19:53:57.515Z,99.95
2022-10-25T19:56:25.326Z,100.00
2022-10-25T19:58:53.123Z,99.71
2022-10-25T20:01:28.942Z,99.95
2022-10-25T20:03:57.945Z,100.00
2022-10-25T20:06:31.830Z,100.00
2022-10-25T20:09:01.476Z,100.00
2022-10-25T20:11:29.524Z,100.00
2022-10-25T20:14:00.081Z,100.00
2022-10-25T20:16:29.481Z,100.00
2022-10-25T20:19:00.245Z,100.00
2022-10-25T20:21:33.938Z,100.00
2022-10-25T20:24:05.858Z,100.00
2022-10-25T20:26:39.126Z,100.00
2022-10-25T20:29:16.984Z,100.00
2022-10-25T20:31:48.890Z,100.00
2022-10-25T20:34:17.644Z,100.00
2022-10-25T20:36:46.227Z,100.00
2022-10-25T20:39:14.301Z,99.97
2022-10-25T20:41:42.329Z,99.98
2022-10-25T20:44:10.633Z,99.94
2022-10-25T20:46:38.301Z,99.60
2022-10-25T20:49:07.514Z,99.95
2022-10-25T20:51:35.369Z,99.95
2022-10-25T20:54:09.592Z,99.96
2022-10-25T20:56:39.302Z,99.64
2022-10-25T20:59:08.068Z,99.49
2022-10-25T21:01:36.345Z,99.69
2022-10-25T21:04:04.675Z,99.99
2022-10-25T21:06:35.766Z,100.00
2022-10-25T21:09:03.524Z,100.00
2022-10-25T21:11:32.689Z,100.00
2022-10-25T21:14:00.583Z,100.00
2022-10-25T21:16:28.319Z,100.00
2022-10-25T21:18:56.173Z,100.00
2022-10-25T21:21:23.920Z,100.00
2022-10-25T21:23:55.755Z,100.00
2022-10-25T21:26:24.070Z,100.00
2022-10-25T21:28:51.854Z,99.99
2022-10-25T21:31:19.615Z,99.97
2022-10-25T21:33:50.058Z,99.99
2022-10-25T21:36:20.900Z,99.95
2022-10-25T21:38:48.879Z,100.00
2022-10-25T21:41:20.733Z,99.68
2022-10-25T21:43:50.998Z,99.73
2022-10-25T21:46:20.862Z,99.95
2022-10-25T21:48:52.693Z,100.00
2022-10-25T21:51:22.037Z,99.96
2022-10-25T21:53:49.963Z,99.97
2022-10-25T21:56:20.121Z,99.66
2022-10-25T21:58:49.833Z,99.67
2022-10-25T22:01:20.909Z,99.81
2022-10-25T22:03:49.214Z,99.94
2022-10-25T22:06:20.143Z,100.00
2022-10-25T22:08:48.160Z,100.00
2022-10-25T22:11:18.424Z,100.00
2022-10-25T22:13:47.656Z,100.00
2022-10-25T22:16:19.882Z,100.00
2022-10-25T22:18:57.756Z,100.00
2022-10-25T22:21:28.296Z,100.00
2022-10-25T22:23:56.501Z,100.00
2022-10-25T22:26:25.949Z,100.00
2022-10-25T22:28:55.839Z,100.00
2022-10-25T22:31:24.396Z,100.00
2022-10-25T22:33:54.702Z,100.00
2022-10-25T22:36:25.374Z,100.00
2022-10-25T22:38:53.312Z,100.00
2022-10-25T22:41:23.193Z,100.00
2022-10-25T22:43:51.808Z,100.00
2022-10-25T22:46:25.650Z,100.00
2022-10-25T22:48:55.406Z,100.00
2022-10-25T22:51:25.332Z,100.00
2022-10-25T22:53:53.591Z,100.00
2022-10-25T22:56:26.661Z,100.00
2022-10-25T22:58:56.833Z,100.00
2022-10-25T23:01:30.898Z,100.00
2022-10-25T23:03:59.984Z,100.00
2022-10-25T23:06:29.968Z,100.00
2022-10-25T23:08:59.982Z,100.00
2022-10-25T23:11:30.060Z,100.00
2022-10-25T23:13:58.560Z,100.00
2022-10-25T23:16:27.629Z,100.00
2022-10-25T23:18:55.845Z,100.00
2022-10-25T23:21:26.221Z,100.00
2022-10-25T23:23:56.104Z,100.00
2022-10-25T23:26:36.378Z,100.00
2022-10-25T23:29:05.089Z,100.00
2022-10-25T23:31:32.856Z,100.00
2022-10-25T23:34:01.006Z,100.00
2022-10-25T23:36:37.404Z,100.00
2022-10-25T23:39:07.585Z,100.00
2022-10-25T23:41:35.660Z,100.00
2022-10-25T23:44:03.745Z,100.00
2022-10-25T23:46:31.560Z,100.00
2022-10-25T23:48:59.322Z,100.00
2022-10-25T23:51:27.079Z,100.00
2022-10-25T23:53:54.896Z,100.00
2022-10-25T23:56:22.756Z,100.00
2022-10-25T23:58:53.813Z,100.00
