createdAt,value
2022-12-03T00:03:37.114Z,100086.72
2022-12-03T00:07:39.830Z,100078.66
2022-12-03T00:11:41.398Z,100082.22
2022-12-03T00:15:43.043Z,100084.81
2022-12-03T00:19:45.933Z,100087.53
2022-12-03T00:23:48.813Z,100080.25
2022-12-03T00:27:50.377Z,100083.97
2022-12-03T00:31:52.038Z,100074.16
2022-12-03T00:35:53.636Z,100077.97
2022-12-03T00:39:55.204Z,100073.00
2022-12-03T00:43:57.866Z,100078.63
2022-12-03T00:47:59.534Z,100075.50
2022-12-03T00:52:01.149Z,100078.50
2022-12-03T00:56:02.751Z,100072.88
2022-12-03T01:00:06.114Z,100071.38
2022-12-03T01:04:07.825Z,100075.78
2022-12-03T01:08:09.497Z,100073.72
2022-12-03T01:12:12.073Z,100071.19
2022-12-03T01:16:13.857Z,100084.00
2022-12-03T01:20:15.446Z,100081.56
2022-12-03T01:24:18.233Z,100083.47
2022-12-03T01:28:19.782Z,100086.34
2022-12-03T01:32:21.497Z,100080.28
2022-12-03T01:36:23.264Z,100078.47
2022-12-03T01:40:25.043Z,100086.44
2022-12-03T01:44:31.462Z,100086.91
2022-12-03T01:48:35.705Z,100091.50
2022-12-03T01:52:39.265Z,100088.00
2022-12-03T01:56:40.855Z,100081.06
2022-12-03T02:00:42.422Z,100076.84
2022-12-03T02:04:44.059Z,100098.25
2022-12-03T02:08:46.792Z,100075.69
2022-12-03T02:13:14.771Z,100083.28
2022-12-03T02:17:17.445Z,100087.03
2022-12-03T02:21:49.407Z,100089.75
2022-12-03T02:25:50.986Z,100085.63
2022-12-03T02:29:52.829Z,100090.84
2022-12-03T02:33:54.695Z,100084.19
2022-12-03T02:38:02.531Z,100085.41
2022-12-03T02:42:23.712Z,100087.56
2022-12-03T02:46:25.408Z,100088.00
2022-12-03T02:50:31.731Z,100072.13
2022-12-03T02:54:33.387Z,100078.41
2022-12-03T02:58:35.384Z,100079.66
2022-12-03T03:02:39.130Z,100072.34
2022-12-03T03:06:40.824Z,100083.28
2022-12-03T03:10:43.671Z,100080.34
2022-12-03T03:14:45.476Z,100084.97
2022-12-03T03:18:47.414Z,100081.41
2022-12-03T03:22:49.011Z,100081.34
2022-12-03T03:26:50.977Z,100079.06
2022-12-03T03:30:53.192Z,100082.22
2022-12-03T03:34:56.037Z,100088.34
2022-12-03T03:38:57.640Z,100082.22
2022-12-03T03:43:00.254Z,100067.66
2022-12-03T03:47:02.435Z,100072.47
2022-12-03T03:51:09.001Z,100065.56
2022-12-03T03:55:11.694Z,100063.63
2022-12-03T03:59:14.065Z,100065.25
2022-12-03T04:03:15.710Z,100059.41
2022-12-03T04:07:17.700Z,100056.69
2022-12-03T04:11:37.968Z,100059.50
2022-12-03T04:15:39.576Z,100056.56
2022-12-03T04:19:41.140Z,100053.47
2022-12-03T04:23:42.765Z,100049.94
2022-12-03T04:28:03.671Z,100041.78
2022-12-03T04:32:23.760Z,100048.28
2022-12-03T04:36:25.310Z,100045.81
2022-12-03T04:40:45.587Z,100047.50
2022-12-03T04:44:47.195Z,100049.16
2022-12-03T04:48:48.771Z,100056.06
2022-12-03T04:52:50.385Z,100051.66
2022-12-03T04:56:52.027Z,100047.50
2022-12-03T05:00:53.668Z,100047.53
2022-12-03T05:04:55.503Z,100052.16
2022-12-03T05:08:57.316Z,100042.75
2022-12-03T05:12:58.986Z,100041.91
2022-12-03T05:17:00.632Z,100044.56
2022-12-03T05:21:02.283Z,100041.81
2022-12-03T05:25:04.280Z,100043.31
2022-12-03T05:29:05.879Z,100044.38
2022-12-03T05:33:07.566Z,100041.00
2022-12-03T05:37:09.175Z,100043.72
2022-12-03T05:41:29.226Z,100040.16
2022-12-03T05:45:36.916Z,100045.41
2022-12-03T05:49:38.505Z,100038.03
2022-12-03T05:53:40.092Z,100034.13
2022-12-03T05:57:42.044Z,100033.13
2022-12-03T06:01:43.663Z,100032.91
2022-12-03T06:05:45.347Z,100037.78
2022-12-03T06:09:46.938Z,100036.94
2022-12-03T06:13:48.583Z,100033.94
2022-12-03T06:17:50.346Z,100037.06
2022-12-03T06:21:51.926Z,100042.28
2022-12-03T06:25:53.490Z,100036.84
2022-12-03T06:29:55.115Z,100028.69
2022-12-03T06:33:57.010Z,100030.78
2022-12-03T06:37:58.754Z,100025.28
2022-12-03T06:42:00.363Z,100025.34
2022-12-03T06:46:02.018Z,100017.75
2022-12-03T06:50:05.052Z,100030.53
2022-12-03T06:54:06.914Z,100034.28
2022-12-03T06:58:08.531Z,100029.69
2022-12-03T07:02:11.847Z,100029.69
2022-12-03T07:06:14.082Z,100045.09
2022-12-03T07:10:15.796Z,100034.19
2022-12-03T07:14:21.362Z,100038.25
2022-12-03T07:18:22.982Z,100038.25
2022-12-03T07:22:25.089Z,100049.78
2022-12-03T07:26:26.867Z,100046.41
2022-12-03T07:30:28.940Z,100037.19
2022-12-03T07:34:31.929Z,100029.03
2022-12-03T07:38:33.468Z,100032.78
2022-12-03T07:42:35.094Z,100038.03
2022-12-03T07:46:36.755Z,100027.22
2022-12-03T07:50:38.488Z,100036.53
2022-12-03T07:54:40.083Z,100036.19
2022-12-03T07:58:41.638Z,100056.38
2022-12-03T08:02:43.355Z,100035.66
2022-12-03T08:06:45.699Z,100033.38
2022-12-03T08:10:47.255Z,100035.91
2022-12-03T08:14:49.296Z,100031.09
2022-12-03T08:18:54.265Z,100041.91
2022-12-03T08:22:57.363Z,100036.31
2022-12-03T08:26:59.414Z,100026.09
2022-12-03T08:31:07.534Z,100031.38
2022-12-03T08:35:18.518Z,100029.78
2022-12-03T08:39:33.749Z,100030.41
2022-12-03T08:43:42.036Z,100028.13
2022-12-03T08:47:43.677Z,100031.47
2022-12-03T08:51:45.268Z,100030.91
2022-12-03T08:55:51.743Z,100035.78
2022-12-03T09:00:20.545Z,100028.28
2022-12-03T09:04:25.307Z,100028.94
2022-12-03T09:08:26.964Z,100034.44
2022-12-03T09:12:28.638Z,100023.97
2022-12-03T09:16:30.335Z,100013.47
2022-12-03T09:20:32.592Z,100025.88
2022-12-03T09:24:34.252Z,100023.56
2022-12-03T09:28:35.829Z,100026.91
2022-12-03T09:32:37.463Z,100031.75
2022-12-03T09:36:39.292Z,100027.38
2022-12-03T09:40:41.412Z,100013.31
2022-12-03T09:44:43.563Z,100005.75
2022-12-03T09:48:45.331Z,99993.38
2022-12-03T09:52:49.901Z,99993.13
2022-12-03T09:56:53.624Z,99993.56
2022-12-03T10:00:56.635Z,99987.66
2022-12-03T10:04:58.666Z,99992.72
2022-12-03T10:09:00.903Z,99993.75
2022-12-03T10:13:03.599Z,99996.72
2022-12-03T10:17:06.152Z,99996.91
2022-12-03T10:21:22.917Z,99993.97
2022-12-03T10:25:24.517Z,99991.25
2022-12-03T10:29:34.383Z,99987.44
2022-12-03T10:33:39.031Z,99976.50
2022-12-03T10:38:06.756Z,99977.78
2022-12-03T10:42:18.604Z,99973.81
2022-12-03T10:46:23.398Z,99974.84
2022-12-03T10:50:25.222Z,99967.06
2022-12-03T10:54:28.924Z,99956.75
2022-12-03T10:58:35.121Z,99949.38
2022-12-03T11:02:37.361Z,99943.66
2022-12-03T11:06:38.951Z,99938.63
2022-12-03T11:10:40.560Z,99941.13
2022-12-03T11:14:54.688Z,99934.38
2022-12-03T11:18:56.502Z,99933.94
2022-12-03T11:22:58.766Z,99926.16
2022-12-03T11:27:00.323Z,99925.28
2022-12-03T11:31:09.780Z,99923.00
2022-12-03T11:35:23.558Z,99919.22
2022-12-03T11:39:50.473Z,99904.47
2022-12-03T11:43:52.086Z,99906.81
2022-12-03T11:47:59.425Z,99898.59
2022-12-03T11:52:11.974Z,99903.84
2022-12-03T11:56:20.151Z,99905.94
2022-12-03T12:00:24.482Z,99904.91
2022-12-03T12:04:29.634Z,99896.91
2022-12-03T12:08:32.107Z,99894.41
2022-12-03T12:12:47.156Z,99885.97
2022-12-03T12:16:55.221Z,99875.25
2022-12-03T12:21:35.531Z,99880.06
2022-12-03T12:25:40.315Z,99889.56
2022-12-03T12:29:44.193Z,99882.41
2022-12-03T12:34:01.623Z,99873.13
2022-12-03T12:38:15.339Z,99868.50
2022-12-03T12:42:30.176Z,99869.56
2022-12-03T12:46:48.457Z,99871.03
2022-12-03T12:50:58.561Z,99867.03
2022-12-03T12:55:04.644Z,99870.41
2022-12-03T12:59:20.691Z,99879.66
2022-12-03T13:03:27.473Z,99873.81
2022-12-03T13:07:29.459Z,99877.22
2022-12-03T13:11:41.501Z,99873.81
2022-12-03T13:15:52.293Z,99878.47
2022-12-03T13:20:06.719Z,99866.38
2022-12-03T13:24:36.172Z,99871.03
2022-12-03T13:28:37.800Z,99865.56
2022-12-03T13:32:42.722Z,99868.97
2022-12-03T13:36:47.486Z,99866.88
2022-12-03T13:41:02.519Z,99858.47
2022-12-03T13:45:27.181Z,99855.97
2022-12-03T13:49:29.127Z,99849.66
2022-12-03T13:53:38.452Z,99847.78
2022-12-03T13:57:41.190Z,99846.75
2022-12-03T14:01:44.144Z,99845.47
2022-12-03T14:05:45.895Z,99850.72
2022-12-03T14:09:48.015Z,99855.13
2022-12-03T14:13:49.555Z,99840.84
2022-12-03T14:17:51.147Z,99841.50
2022-12-03T14:21:52.811Z,99844.22
2022-12-03T14:25:54.483Z,99842.75
2022-12-03T14:29:56.421Z,99836.44
2022-12-03T14:33:58.290Z,99820.69
2022-12-03T14:37:59.996Z,99826.78
2022-12-03T14:42:13.798Z,99820.06
2022-12-03T14:46:15.388Z,99823.88
2022-12-03T14:50:17.457Z,99827.44
2022-12-03T14:54:19.279Z,99839.16
2022-12-03T14:58:20.962Z,99836.66
2022-12-03T15:02:22.782Z,99841.72
2022-12-03T15:06:24.462Z,99846.75
2022-12-03T15:10:26.018Z,99843.38
2022-12-03T15:14:28.062Z,99844.84
2022-12-03T15:18:31.175Z,99847.59
2022-12-03T15:22:32.803Z,99844.03
2022-12-03T15:26:34.381Z,99848.44
2022-12-03T15:30:36.243Z,99854.09
2022-12-03T15:34:37.863Z,99853.28
2022-12-03T15:38:39.533Z,99845.91
2022-12-03T15:42:41.082Z,99848.00
2022-12-03T15:46:42.807Z,99849.25
2022-12-03T15:50:44.440Z,99855.34
2022-12-03T15:54:46.470Z,99846.53
2022-12-03T15:58:48.073Z,99849.25
2022-12-03T16:02:53.137Z,99845.50
2022-12-03T16:06:54.945Z,99846.34
2022-12-03T16:10:56.562Z,99850.09
2022-12-03T16:14:58.416Z,99841.09
2022-12-03T16:19:00.092Z,99846.31
2022-12-03T16:23:01.633Z,99845.91
2022-12-03T16:27:04.016Z,99835.00
2022-12-03T16:31:06.123Z,99837.09
2022-12-03T16:35:08.092Z,99835.00
2022-12-03T16:39:09.753Z,99835.41
2022-12-03T16:43:11.403Z,99833.72
2022-12-03T16:47:13.023Z,99829.97
2022-12-03T16:51:14.971Z,99828.47
2022-12-03T16:55:16.635Z,99825.34
2022-12-03T16:59:18.193Z,99817.78
2022-12-03T17:03:20.785Z,99812.34
2022-12-03T17:07:22.443Z,99827.84
2022-12-03T17:11:24.079Z,99820.72
2022-12-03T17:15:25.695Z,99819.88
2022-12-03T17:19:28.013Z,99814.19
2022-12-03T17:23:29.614Z,99804.75
2022-12-03T17:27:31.275Z,99801.63
2022-12-03T17:31:38.437Z,99810.00
2022-12-03T17:35:43.529Z,99811.06
2022-12-03T17:39:45.142Z,99804.75
2022-12-03T17:43:46.734Z,99807.06
2022-12-03T17:47:48.279Z,99811.88
2022-12-03T17:51:49.894Z,99808.97
2022-12-03T17:55:51.449Z,99801.63
2022-12-03T17:59:53.196Z,99806.66
2022-12-03T18:03:55.166Z,99804.34
2022-12-03T18:07:56.918Z,99805.81
2022-12-03T18:11:58.807Z,99793.44
2022-12-03T18:16:00.489Z,99802.22
2022-12-03T18:20:02.282Z,99794.06
2022-12-03T18:24:04.456Z,99794.88
2022-12-03T18:28:06.057Z,99792.38
2022-12-03T18:32:27.022Z,99788.81
2022-12-03T18:36:35.973Z,99788.38
2022-12-03T18:40:38.314Z,99787.13
2022-12-03T18:44:45.013Z,99784.63
2022-12-03T18:48:50.983Z,99780.84
2022-12-03T18:52:52.558Z,99783.78
2022-12-03T18:56:54.279Z,99783.13
2022-12-03T19:00:55.970Z,99780.41
2022-12-03T19:04:57.733Z,99780.41
2022-12-03T19:08:59.415Z,99780.22
2022-12-03T19:13:01.097Z,99772.03
2022-12-03T19:17:03.705Z,99773.50
2022-12-03T19:21:10.447Z,99779.59
2022-12-03T19:25:12.055Z,99775.56
2022-12-03T19:29:13.623Z,99769.28
2022-12-03T19:33:18.124Z,99772.03
2022-12-03T19:37:20.205Z,99769.31
2022-12-03T19:41:23.020Z,99765.94
2022-12-03T19:45:24.624Z,99766.78
2022-12-03T19:49:26.550Z,99762.16
2022-12-03T19:53:30.256Z,99763.22
2022-12-03T19:57:32.039Z,99763.00
2022-12-03T20:01:36.236Z,99768.69
2022-12-03T20:05:40.609Z,99766.13
2022-12-03T20:09:42.245Z,99766.78
2022-12-03T20:13:44.818Z,99767.63
2022-12-03T20:17:46.426Z,99775.78
2022-12-03T20:21:48.025Z,99771.19
2022-12-03T20:25:49.651Z,99760.06
2022-12-03T20:29:51.413Z,99756.28
2022-12-03T20:33:56.362Z,99763.63
2022-12-03T20:37:57.888Z,99758.81
2022-12-03T20:41:59.503Z,99763.00
2022-12-03T20:46:13.447Z,99754.41
2022-12-03T20:50:15.177Z,99747.06
2022-12-03T20:54:16.816Z,99748.94
2022-12-03T20:58:18.415Z,99753.56
2022-12-03T21:02:20.258Z,99744.13
2022-12-03T21:06:24.152Z,99731.34
2022-12-03T21:10:44.848Z,99730.47
2022-12-03T21:14:46.529Z,99727.75
2022-12-03T21:18:48.112Z,99726.06
2022-12-03T21:22:50.255Z,99719.16
2022-12-03T21:26:52.050Z,99722.91
2022-12-03T21:30:53.730Z,99741.41
2022-12-03T21:34:55.312Z,99735.50
2022-12-03T21:38:57.004Z,99739.50
2022-12-03T21:42:58.640Z,99733.84
2022-12-03T21:47:11.700Z,99733.00
2022-12-03T21:51:17.143Z,99733.41
2022-12-03T21:55:18.987Z,99722.50
2022-12-03T21:59:20.640Z,99721.88
2022-12-03T22:03:22.290Z,99726.69
2022-12-03T22:07:24.033Z,99726.09
2022-12-03T22:11:25.616Z,99727.16
2022-12-03T22:15:27.398Z,99731.31
2022-12-03T22:19:29.060Z,99735.53
2022-12-03T22:23:31.589Z,99736.16
2022-12-03T22:27:33.204Z,99732.16
2022-12-03T22:31:34.842Z,99714.53
2022-12-03T22:35:36.436Z,99722.53
2022-12-03T22:39:37.988Z,99712.66
2022-12-03T22:43:39.687Z,99723.56
2022-12-03T22:47:41.259Z,99725.44
2022-12-03T22:51:46.221Z,99715.81
2022-12-03T22:55:55.848Z,99714.97
2022-12-03T22:59:57.561Z,99714.97
2022-12-03T23:04:00.176Z,99709.94
2022-12-03T23:08:02.014Z,99712.03
2022-12-03T23:12:04.036Z,99699.03
2022-12-03T23:16:06.420Z,99705.94
2022-12-03T23:20:09.781Z,99695.88
2022-12-03T23:24:11.435Z,99692.94
2022-12-03T23:28:13.064Z,99703.03
2022-12-03T23:32:14.715Z,99681.63
2022-12-03T23:36:16.810Z,99674.06
2022-12-03T23:40:18.651Z,99668.63
2022-12-03T23:44:20.382Z,99652.47
2022-12-03T23:48:21.908Z,99648.28
2022-12-03T23:52:23.634Z,99648.47
2022-12-03T23:56:28.385Z,99652.47
