createdAt,value
2023-07-24T00:01:24.459Z,17.87
2023-07-24T00:03:51.106Z,17.83
2023-07-24T00:06:17.650Z,17.80
2023-07-24T00:08:44.197Z,17.79
2023-07-24T00:11:10.949Z,17.77
2023-07-24T00:13:37.629Z,17.75
2023-07-24T00:16:11.426Z,17.76
2023-07-24T00:18:37.971Z,17.74
2023-07-24T00:21:04.489Z,17.72
2023-07-24T00:23:31.036Z,17.70
2023-07-24T00:25:57.587Z,17.65
2023-07-24T00:28:24.173Z,17.62
2023-07-24T00:30:50.807Z,17.59
2023-07-24T00:33:18.016Z,17.55
2023-07-24T00:35:44.832Z,17.50
2023-07-24T00:38:12.654Z,17.49
2023-07-24T00:40:39.263Z,17.46
2023-07-24T00:43:05.955Z,17.45
2023-07-24T00:45:32.899Z,17.45
2023-07-24T00:48:01.249Z,17.45
2023-07-24T00:50:29.913Z,17.44
2023-07-24T00:52:57.267Z,17.43
2023-07-24T00:55:24.022Z,17.41
2023-07-24T00:57:50.790Z,17.40
2023-07-24T01:00:17.642Z,17.39
2023-07-24T01:02:45.264Z,17.38
2023-07-24T01:05:15.875Z,17.37
2023-07-24T01:07:42.774Z,17.36
2023-07-24T01:10:11.034Z,17.35
2023-07-24T01:12:41.891Z,17.34
2023-07-24T01:15:15.368Z,17.33
2023-07-24T01:17:49.173Z,17.34
2023-07-24T01:20:18.752Z,17.35
2023-07-24T01:23:07.534Z,17.35
2023-07-24T01:25:37.698Z,17.34
2023-07-24T01:28:10.497Z,17.32
2023-07-24T01:30:37.029Z,17.30
2023-07-24T01:33:03.760Z,17.28
2023-07-24T01:35:31.580Z,17.26
2023-07-24T01:38:01.206Z,17.26
2023-07-24T01:40:27.801Z,17.26
2023-07-24T01:42:54.531Z,17.25
2023-07-24T01:45:21.172Z,17.25
2023-07-24T01:47:47.736Z,17.24
2023-07-24T01:50:14.469Z,17.24
2023-07-24T01:52:41.107Z,17.21
2023-07-24T01:55:08.153Z,17.19
2023-07-24T01:57:34.709Z,17.17
2023-07-24T02:00:01.250Z,17.15
2023-07-24T02:02:27.896Z,17.14
2023-07-24T02:04:55.648Z,17.13
2023-07-24T02:07:22.923Z,17.14
2023-07-24T02:09:49.527Z,17.15
2023-07-24T02:12:16.053Z,17.16
2023-07-24T02:14:42.525Z,17.16
2023-07-24T02:17:11.202Z,17.14
2023-07-24T02:19:37.964Z,17.13
2023-07-24T02:22:06.376Z,17.11
2023-07-24T02:24:35.632Z,17.11
2023-07-24T02:27:02.611Z,17.10
2023-07-24T02:29:31.904Z,17.08
2023-07-24T02:31:59.426Z,17.07
2023-07-24T02:34:27.207Z,17.05
2023-07-24T02:36:54.330Z,17.05
2023-07-24T02:39:21.588Z,17.05
2023-07-24T02:41:49.163Z,17.06
2023-07-24T02:44:15.762Z,17.07
2023-07-24T02:46:42.350Z,17.05
2023-07-24T02:49:08.929Z,17.05
2023-07-24T02:51:35.396Z,17.05
2023-07-24T02:54:01.867Z,17.04
2023-07-24T02:56:28.583Z,17.03
2023-07-24T02:58:55.287Z,17.04
2023-07-24T03:01:21.792Z,17.02
2023-07-24T03:03:48.396Z,17.03
2023-07-24T03:06:14.966Z,17.04
2023-07-24T03:08:41.486Z,17.03
2023-07-24T03:11:08.667Z,17.02
2023-07-24T03:13:35.270Z,17.03
2023-07-24T03:16:01.913Z,17.03
2023-07-24T03:18:28.571Z,17.01
2023-07-24T03:20:55.123Z,16.99
2023-07-24T03:23:21.714Z,17.00
2023-07-24T03:25:48.266Z,17.00
2023-07-24T03:28:14.884Z,16.99
2023-07-24T03:30:41.440Z,16.99
2023-07-24T03:33:08.420Z,16.98
2023-07-24T03:35:35.057Z,16.98
2023-07-24T03:38:01.570Z,16.97
2023-07-24T03:40:28.469Z,16.96
2023-07-24T03:42:55.052Z,16.95
2023-07-24T03:45:22.399Z,16.92
2023-07-24T03:47:48.964Z,16.90
2023-07-24T03:50:15.715Z,16.88
2023-07-24T03:52:42.237Z,16.88
2023-07-24T03:55:09.157Z,16.88
2023-07-24T03:57:35.935Z,16.87
2023-07-24T04:00:03.522Z,16.87
2023-07-24T04:02:39.241Z,16.84
2023-07-24T04:05:05.877Z,16.85
2023-07-24T04:07:32.381Z,16.83
2023-07-24T04:09:58.904Z,16.83
2023-07-24T04:12:25.439Z,16.83
2023-07-24T04:14:51.963Z,16.82
2023-07-24T04:17:18.670Z,16.78
2023-07-24T04:19:45.331Z,16.79
2023-07-24T04:22:11.880Z,16.78
2023-07-24T04:24:38.457Z,16.77
2023-07-24T04:27:05.401Z,16.74
2023-07-24T04:29:31.967Z,16.75
2023-07-24T04:31:58.421Z,16.74
2023-07-24T04:34:24.884Z,16.72
2023-07-24T04:36:51.446Z,16.72
2023-07-24T04:39:17.940Z,16.73
2023-07-24T04:41:44.511Z,16.72
2023-07-24T04:44:11.084Z,16.73
2023-07-24T04:46:37.618Z,16.75
2023-07-24T04:49:04.233Z,16.73
2023-07-24T04:51:30.779Z,16.72
2023-07-24T04:53:57.310Z,16.71
2023-07-24T04:56:23.891Z,16.67
2023-07-24T04:58:50.466Z,16.66
2023-07-24T05:01:17.007Z,16.63
2023-07-24T05:03:43.495Z,16.63
2023-07-24T05:06:10.088Z,16.63
2023-07-24T05:08:36.687Z,16.62
2023-07-24T05:11:03.164Z,16.63
2023-07-24T05:13:29.770Z,16.64
2023-07-24T05:15:56.283Z,16.64
2023-07-24T05:18:22.895Z,16.66
2023-07-24T05:20:52.788Z,16.72
2023-07-24T05:23:19.798Z,16.73
2023-07-24T05:25:46.411Z,16.77
2023-07-24T05:28:12.909Z,16.78
2023-07-24T05:30:39.482Z,16.79
2023-07-24T05:33:06.101Z,16.82
2023-07-24T05:35:32.819Z,16.81
2023-07-24T05:37:59.381Z,16.80
2023-07-24T05:40:25.955Z,16.80
2023-07-24T05:42:52.614Z,16.81
2023-07-24T05:45:19.273Z,16.82
2023-07-24T05:47:45.791Z,16.85
2023-07-24T05:50:14.474Z,16.87
2023-07-24T05:52:41.659Z,16.89
2023-07-24T05:55:08.877Z,16.94
2023-07-24T05:57:35.430Z,17.13
2023-07-24T06:00:02.537Z,17.40
2023-07-24T06:02:37.956Z,17.42
2023-07-24T06:05:04.983Z,17.49
2023-07-24T06:07:34.349Z,18.01
2023-07-24T06:10:00.887Z,18.02
2023-07-24T06:12:27.420Z,18.10
2023-07-24T06:14:54.053Z,18.51
2023-07-24T06:17:20.608Z,18.89
2023-07-24T06:19:47.231Z,19.26
2023-07-24T06:22:13.750Z,19.52
2023-07-24T06:24:40.532Z,19.39
2023-07-24T06:27:09.914Z,19.23
2023-07-24T06:29:38.056Z,19.01
2023-07-24T06:32:06.222Z,18.79
2023-07-24T06:34:32.780Z,18.73
2023-07-24T06:37:09.144Z,18.84
2023-07-24T06:39:44.635Z,18.98
2023-07-24T06:42:11.224Z,19.05
2023-07-24T06:44:37.797Z,18.97
2023-07-24T06:47:04.552Z,19.08
2023-07-24T06:49:31.122Z,19.07
2023-07-24T06:51:57.660Z,19.02
2023-07-24T06:54:24.206Z,19.06
2023-07-24T06:56:50.720Z,19.15
2023-07-24T06:59:17.291Z,19.18
2023-07-24T07:01:43.897Z,19.31
2023-07-24T07:04:10.451Z,19.25
2023-07-24T07:06:39.080Z,19.27
2023-07-24T07:09:06.569Z,19.28
2023-07-24T07:11:33.211Z,19.32
2023-07-24T07:13:59.765Z,19.31
2023-07-24T07:16:26.454Z,19.29
2023-07-24T07:18:52.980Z,19.39
2023-07-24T07:21:19.627Z,19.39
2023-07-24T07:23:47.498Z,19.28
2023-07-24T07:26:14.107Z,19.33
2023-07-24T07:28:40.657Z,19.45
2023-07-24T07:31:07.341Z,19.68
2023-07-24T07:33:33.828Z,19.73
2023-07-24T07:36:00.306Z,19.73
2023-07-24T07:38:26.872Z,19.67
2023-07-24T07:40:53.405Z,19.63
2023-07-24T07:43:20.063Z,19.79
2023-07-24T07:45:47.761Z,20.07
2023-07-24T07:48:14.351Z,20.06
2023-07-24T07:50:40.865Z,19.99
2023-07-24T07:53:08.909Z,20.14
2023-07-24T07:55:35.414Z,20.06
2023-07-24T07:58:01.896Z,20.05
2023-07-24T08:00:28.520Z,20.13
2023-07-24T08:02:55.113Z,20.11
2023-07-24T08:05:21.952Z,20.02
2023-07-24T08:07:48.665Z,19.93
2023-07-24T08:10:17.367Z,19.79
2023-07-24T08:12:44.830Z,19.74
2023-07-24T08:15:12.401Z,19.79
2023-07-24T08:17:39.108Z,19.85
2023-07-24T08:20:06.224Z,20.08
2023-07-24T08:22:32.959Z,20.15
2023-07-24T08:24:59.646Z,20.24
2023-07-24T08:27:26.251Z,20.45
2023-07-24T08:29:53.914Z,20.56
2023-07-24T08:32:20.964Z,20.78
2023-07-24T08:34:47.696Z,20.82
2023-07-24T08:37:14.244Z,20.91
2023-07-24T08:39:40.887Z,20.93
2023-07-24T08:42:14.241Z,20.88
2023-07-24T08:44:41.215Z,20.88
2023-07-24T08:47:11.324Z,20.78
2023-07-24T08:49:40.070Z,20.75
2023-07-24T08:52:07.796Z,20.86
2023-07-24T08:54:37.651Z,21.61
2023-07-24T08:57:07.472Z,22.15
2023-07-24T08:59:34.930Z,22.20
2023-07-24T09:02:01.694Z,22.54
2023-07-24T09:04:28.422Z,22.84
2023-07-24T09:06:59.163Z,22.93
2023-07-24T09:09:31.599Z,22.88
2023-07-24T09:12:00.158Z,23.00
2023-07-24T09:14:33.155Z,23.38
2023-07-24T09:17:07.610Z,24.04
2023-07-24T09:19:34.813Z,23.78
2023-07-24T09:22:11.498Z,23.41
2023-07-24T09:24:39.241Z,23.34
2023-07-24T09:27:08.218Z,23.17
2023-07-24T09:29:35.321Z,22.88
2023-07-24T09:32:02.097Z,22.59
2023-07-24T09:34:28.859Z,22.42
2023-07-24T09:36:55.380Z,22.18
2023-07-24T09:39:29.375Z,22.06
2023-07-24T09:42:04.258Z,22.00
2023-07-24T09:44:32.331Z,21.73
2023-07-24T09:47:06.564Z,21.61
2023-07-24T09:49:46.914Z,21.71
2023-07-24T09:52:15.276Z,21.75
2023-07-24T09:55:12.350Z,21.90
2023-07-24T09:57:39.925Z,22.03
2023-07-24T10:00:08.436Z,22.43
2023-07-24T10:02:36.297Z,22.82
2023-07-24T10:05:03.005Z,22.71
2023-07-24T10:07:30.648Z,22.74
2023-07-24T10:09:57.908Z,22.53
2023-07-24T10:12:28.888Z,22.53
2023-07-24T10:14:56.496Z,22.45
2023-07-24T10:17:37.228Z,22.49
2023-07-24T10:20:09.175Z,23.01
2023-07-24T10:22:38.694Z,23.65
2023-07-24T10:25:05.685Z,23.86
2023-07-24T10:27:32.399Z,23.44
2023-07-24T10:30:11.888Z,22.85
2023-07-24T10:32:53.067Z,22.60
2023-07-24T10:35:23.813Z,22.27
2023-07-24T10:38:00.400Z,22.24
2023-07-24T10:40:26.911Z,22.40
2023-07-24T10:43:01.082Z,22.68
2023-07-24T10:45:27.694Z,22.82
2023-07-24T10:47:55.108Z,23.19
2023-07-24T10:50:21.649Z,22.86
2023-07-24T10:52:48.503Z,23.23
2023-07-24T10:55:14.967Z,23.71
2023-07-24T10:57:41.686Z,23.53
2023-07-24T11:00:08.885Z,23.35
2023-07-24T11:02:35.550Z,23.32
2023-07-24T11:05:02.402Z,23.37
2023-07-24T11:07:34.066Z,23.17
2023-07-24T11:10:00.553Z,23.02
2023-07-24T11:12:31.718Z,23.10
2023-07-24T11:14:59.985Z,23.16
2023-07-24T11:17:38.250Z,23.01
2023-07-24T11:20:09.154Z,22.87
2023-07-24T11:22:35.770Z,22.79
2023-07-24T11:25:02.831Z,22.86
2023-07-24T11:27:29.309Z,23.13
2023-07-24T11:29:55.794Z,23.68
2023-07-24T11:32:23.147Z,24.07
2023-07-24T11:34:51.338Z,24.35
2023-07-24T11:37:21.519Z,24.47
2023-07-24T11:40:09.344Z,24.84
2023-07-24T11:42:40.436Z,24.53
2023-07-24T11:45:10.724Z,24.08
2023-07-24T11:47:44.455Z,23.52
2023-07-24T11:50:11.289Z,23.23
2023-07-24T11:52:51.392Z,22.87
2023-07-24T11:55:31.337Z,22.58
2023-07-24T11:57:59.096Z,22.40
2023-07-24T12:00:25.813Z,22.14
2023-07-24T12:02:52.493Z,22.10
2023-07-24T12:05:19.487Z,22.09
2023-07-24T12:07:47.208Z,22.08
2023-07-24T12:10:15.323Z,22.12
2023-07-24T12:12:47.354Z,22.22
2023-07-24T12:15:15.410Z,22.31
2023-07-24T12:17:42.534Z,22.45
2023-07-24T12:20:13.497Z,22.47
2023-07-24T12:22:40.232Z,22.60
2023-07-24T12:25:07.615Z,22.90
2023-07-24T12:27:34.534Z,23.10
2023-07-24T12:30:01.677Z,23.35
2023-07-24T12:32:28.312Z,23.27
2023-07-24T12:34:55.283Z,23.47
2023-07-24T12:37:21.849Z,23.48
2023-07-24T12:39:49.233Z,23.40
2023-07-24T12:42:16.975Z,23.36
2023-07-24T12:44:44.134Z,23.24
2023-07-24T12:47:12.099Z,23.02
2023-07-24T12:49:38.936Z,22.71
2023-07-24T12:52:06.695Z,22.54
2023-07-24T12:54:46.343Z,22.44
2023-07-24T12:57:19.971Z,22.04
2023-07-24T12:59:46.605Z,21.80
2023-07-24T13:02:13.233Z,21.66
2023-07-24T13:04:40.067Z,21.44
2023-07-24T13:07:06.669Z,21.18
2023-07-24T13:09:33.169Z,20.96
2023-07-24T13:11:59.843Z,20.97
2023-07-24T13:14:26.365Z,21.04
2023-07-24T13:16:53.101Z,21.09
2023-07-24T13:19:21.747Z,21.08
2023-07-24T13:21:48.459Z,21.00
2023-07-24T13:24:15.324Z,20.78
2023-07-24T13:26:42.054Z,20.44
2023-07-24T13:29:08.604Z,20.49
2023-07-24T13:31:36.122Z,20.44
2023-07-24T13:34:03.259Z,20.41
2023-07-24T13:36:30.178Z,20.38
2023-07-24T13:38:57.022Z,20.39
2023-07-24T13:41:26.144Z,20.34
2023-07-24T13:43:52.851Z,20.35
2023-07-24T13:46:19.828Z,20.19
2023-07-24T13:48:46.426Z,20.01
2023-07-24T13:51:13.034Z,19.96
2023-07-24T13:53:39.700Z,19.91
2023-07-24T13:56:06.660Z,19.83
2023-07-24T13:58:33.203Z,19.82
2023-07-24T14:00:59.880Z,19.80
2023-07-24T14:03:30.280Z,19.84
2023-07-24T14:05:57.908Z,19.96
2023-07-24T14:08:24.650Z,20.06
2023-07-24T14:10:51.627Z,20.12
2023-07-24T14:13:18.467Z,20.05
2023-07-24T14:15:45.016Z,19.93
2023-07-24T14:18:11.587Z,20.01
2023-07-24T14:20:41.538Z,20.15
2023-07-24T14:23:11.695Z,20.26
2023-07-24T14:25:38.278Z,20.39
2023-07-24T14:28:05.008Z,20.54
2023-07-24T14:30:31.564Z,20.51
2023-07-24T14:32:58.034Z,20.45
2023-07-24T14:35:24.565Z,20.43
2023-07-24T14:37:51.108Z,20.50
2023-07-24T14:40:18.102Z,20.61
2023-07-24T14:42:44.800Z,20.65
2023-07-24T14:45:11.506Z,20.57
2023-07-24T14:47:38.063Z,20.59
2023-07-24T14:50:05.052Z,20.57
2023-07-24T14:52:31.569Z,20.70
2023-07-24T14:54:58.114Z,20.78
2023-07-24T14:57:26.515Z,20.74
2023-07-24T14:59:53.680Z,20.71
2023-07-24T15:02:20.335Z,20.52
2023-07-24T15:04:47.039Z,20.42
2023-07-24T15:07:13.610Z,20.35
2023-07-24T15:09:40.161Z,20.39
2023-07-24T15:12:06.912Z,20.55
2023-07-24T15:14:33.470Z,20.56
2023-07-24T15:17:00.090Z,20.46
2023-07-24T15:19:26.693Z,20.40
2023-07-24T15:21:53.347Z,20.50
2023-07-24T15:24:20.367Z,20.44
2023-07-24T15:26:47.218Z,20.33
2023-07-24T15:29:18.862Z,20.28
2023-07-24T15:31:46.530Z,20.22
2023-07-24T15:34:13.290Z,19.99
2023-07-24T15:36:39.849Z,19.84
2023-07-24T15:39:06.513Z,19.72
2023-07-24T15:41:33.537Z,19.69
2023-07-24T15:44:00.514Z,19.64
2023-07-24T15:46:29.934Z,19.57
2023-07-24T15:48:57.539Z,19.53
2023-07-24T15:51:25.605Z,19.38
2023-07-24T15:53:52.131Z,19.25
2023-07-24T15:56:18.888Z,19.18
2023-07-24T15:58:47.548Z,19.10
2023-07-24T16:01:14.191Z,19.02
2023-07-24T16:03:40.787Z,18.95
2023-07-24T16:06:07.258Z,18.91
2023-07-24T16:08:33.755Z,18.88
2023-07-24T16:11:00.324Z,18.91
2023-07-24T16:13:26.904Z,18.96
2023-07-24T16:15:53.613Z,18.97
2023-07-24T16:18:24.440Z,18.86
2023-07-24T16:20:51.257Z,18.73
2023-07-24T16:23:17.858Z,18.47
2023-07-24T16:25:44.475Z,18.26
2023-07-24T16:28:11.013Z,18.12
2023-07-24T16:30:37.589Z,18.00
2023-07-24T16:33:04.298Z,17.87
2023-07-24T16:35:32.227Z,17.80
2023-07-24T16:37:58.850Z,17.77
2023-07-24T16:40:25.385Z,17.65
2023-07-24T16:42:56.636Z,17.52
2023-07-24T16:47:52.932Z,17.41
2023-07-24T16:50:19.663Z,17.40
2023-07-24T16:52:46.234Z,17.38
2023-07-24T16:55:12.780Z,17.43
2023-07-24T16:57:39.447Z,17.41
2023-07-24T17:00:08.523Z,17.35
2023-07-24T17:02:36.693Z,17.30
2023-07-24T17:05:03.477Z,17.30
2023-07-24T17:07:30.012Z,17.27
2023-07-24T17:09:56.516Z,17.27
2023-07-24T17:12:23.096Z,17.28
2023-07-24T17:14:49.755Z,17.35
2023-07-24T17:17:16.328Z,17.33
2023-07-24T17:19:43.071Z,17.24
2023-07-24T17:22:09.894Z,17.24
2023-07-24T17:24:36.865Z,17.15
2023-07-24T17:27:03.766Z,17.10
2023-07-24T17:29:30.334Z,17.03
2023-07-24T17:31:56.948Z,17.05
2023-07-24T17:34:23.540Z,17.03
2023-07-24T17:36:50.114Z,17.05
2023-07-24T17:39:16.822Z,16.94
2023-07-24T17:41:43.275Z,16.91
2023-07-24T17:44:09.840Z,16.80
2023-07-24T17:46:36.643Z,16.76
2023-07-24T17:49:03.298Z,16.77
2023-07-24T17:51:31.117Z,16.75
2023-07-24T17:54:00.631Z,16.76
2023-07-24T17:56:27.114Z,16.80
2023-07-24T17:58:53.721Z,16.84
2023-07-24T18:01:22.024Z,16.84
2023-07-24T18:03:48.814Z,16.83
2023-07-24T18:06:15.464Z,16.83
2023-07-24T18:08:41.983Z,16.86
2023-07-24T18:11:08.655Z,16.87
2023-07-24T18:13:35.158Z,16.90
2023-07-24T18:16:01.752Z,16.90
2023-07-24T18:18:28.746Z,16.93
2023-07-24T18:20:55.706Z,16.95
2023-07-24T18:23:22.261Z,16.91
2023-07-24T18:25:48.759Z,16.90
2023-07-24T18:28:17.190Z,16.86
2023-07-24T18:30:43.784Z,16.85
2023-07-24T18:33:11.313Z,16.84
2023-07-24T18:35:38.046Z,16.79
2023-07-24T18:38:04.598Z,16.71
2023-07-24T18:40:31.204Z,16.69
2023-07-24T18:42:57.769Z,16.59
2023-07-24T18:45:24.400Z,16.60
2023-07-24T18:47:50.967Z,16.57
2023-07-24T18:50:17.490Z,16.53
2023-07-24T18:52:44.017Z,16.48
2023-07-24T18:55:10.638Z,16.47
2023-07-24T18:57:37.198Z,16.36
2023-07-24T19:00:04.289Z,16.28
2023-07-24T19:02:30.909Z,16.25
2023-07-24T19:04:57.644Z,16.18
2023-07-24T19:07:24.116Z,16.17
2023-07-24T19:09:50.595Z,16.12
2023-07-24T19:12:19.994Z,16.12
2023-07-24T19:14:46.520Z,16.13
2023-07-24T19:17:13.037Z,16.12
2023-07-24T19:19:39.557Z,16.11
2023-07-24T19:22:06.868Z,16.08
2023-07-24T19:24:33.605Z,16.06
2023-07-24T19:27:00.702Z,16.01
2023-07-24T19:29:27.221Z,15.98
2023-07-24T19:31:53.917Z,15.96
2023-07-24T19:34:20.524Z,15.93
2023-07-24T19:36:47.132Z,15.92
2023-07-24T19:39:14.045Z,15.86
2023-07-24T19:41:40.616Z,15.84
2023-07-24T19:44:07.306Z,15.84
2023-07-24T19:46:33.904Z,15.82
2023-07-24T19:49:01.227Z,15.80
2023-07-24T19:51:27.789Z,15.74
2023-07-24T19:53:54.449Z,15.71
2023-07-24T19:56:21.035Z,15.72
2023-07-24T19:58:47.566Z,15.68
2023-07-24T20:01:14.101Z,15.65
2023-07-24T20:03:40.773Z,15.63
2023-07-24T20:06:08.530Z,15.60
2023-07-24T20:08:35.563Z,15.62
2023-07-24T20:11:07.617Z,15.59
2023-07-24T20:13:34.990Z,15.57
2023-07-24T20:16:02.308Z,15.52
2023-07-24T20:18:28.986Z,15.50
2023-07-24T20:20:56.285Z,15.45
2023-07-24T20:23:23.336Z,15.43
2023-07-24T20:25:51.684Z,15.37
2023-07-24T20:28:19.506Z,15.32
2023-07-24T20:30:46.455Z,15.31
2023-07-24T20:33:13.529Z,15.26
2023-07-24T20:35:40.071Z,15.19
2023-07-24T20:38:07.627Z,15.10
2023-07-24T20:40:35.007Z,15.02
2023-07-24T20:43:05.600Z,14.97
2023-07-24T20:45:32.300Z,14.92
2023-07-24T20:47:59.033Z,14.85
2023-07-24T20:50:25.855Z,14.82
2023-07-24T20:52:52.406Z,14.80
2023-07-24T20:55:18.982Z,14.76
2023-07-24T20:57:45.541Z,14.70
2023-07-24T21:00:12.732Z,14.65
2023-07-24T21:02:39.293Z,14.63
2023-07-24T21:05:06.316Z,14.58
2023-07-24T21:07:32.866Z,14.55
2023-07-24T21:09:59.400Z,14.50
2023-07-24T21:12:26.048Z,14.42
2023-07-24T21:14:52.642Z,14.38
2023-07-24T21:17:19.551Z,14.30
2023-07-24T21:19:46.163Z,14.25
2023-07-24T21:22:14.155Z,14.24
2023-07-24T21:24:40.754Z,14.21
2023-07-24T21:27:07.439Z,14.13
2023-07-24T21:29:33.990Z,14.10
2023-07-24T21:32:00.530Z,14.03
2023-07-24T21:34:27.134Z,13.99
2023-07-24T21:36:53.687Z,13.93
2023-07-24T21:39:20.429Z,13.90
2023-07-24T21:41:46.970Z,13.87
2023-07-24T21:44:13.526Z,13.86
2023-07-24T21:46:40.141Z,13.83
2023-07-24T21:49:06.744Z,13.83
2023-07-24T21:51:33.706Z,13.78
2023-07-24T21:54:00.556Z,13.75
2023-07-24T21:56:27.242Z,13.72
2023-07-24T21:58:53.750Z,13.67
2023-07-24T22:01:21.373Z,13.63
2023-07-24T22:03:48.617Z,13.58
2023-07-24T22:06:15.255Z,13.54
2023-07-24T22:08:41.964Z,13.47
2023-07-24T22:11:12.977Z,13.45
2023-07-24T22:13:41.516Z,13.43
2023-07-24T22:16:08.291Z,13.44
2023-07-24T22:18:34.948Z,13.41
2023-07-24T22:21:01.916Z,13.37
2023-07-24T22:23:28.774Z,13.32
2023-07-24T22:25:55.927Z,13.29
2023-07-24T22:28:22.596Z,13.26
2023-07-24T22:30:49.952Z,13.23
2023-07-24T22:33:16.804Z,13.20
2023-07-24T22:35:43.309Z,13.16
2023-07-24T22:38:09.903Z,13.13
2023-07-24T22:40:36.435Z,13.07
2023-07-24T22:43:03.132Z,13.03
2023-07-24T22:45:29.724Z,12.99
2023-07-24T22:47:56.479Z,12.97
2023-07-24T22:50:23.277Z,12.93
2023-07-24T22:52:49.955Z,12.90
2023-07-24T22:55:19.552Z,12.85
2023-07-24T22:57:46.131Z,12.80
2023-07-24T23:00:13.128Z,12.78
2023-07-24T23:02:39.681Z,12.73
2023-07-24T23:05:06.861Z,12.71
2023-07-24T23:07:33.382Z,12.68
2023-07-24T23:09:59.904Z,12.62
2023-07-24T23:12:26.556Z,12.59
2023-07-24T23:14:53.202Z,12.53
2023-07-24T23:17:19.813Z,12.50
2023-07-24T23:19:46.404Z,12.47
2023-07-24T23:22:13.066Z,12.44
2023-07-24T23:24:39.664Z,12.42
2023-07-24T23:27:06.333Z,12.37
2023-07-24T23:29:32.850Z,12.37
2023-07-24T23:31:59.393Z,12.35
2023-07-24T23:34:26.077Z,12.35
2023-07-24T23:36:52.707Z,12.33
2023-07-24T23:39:19.455Z,12.32
2023-07-24T23:41:46.017Z,12.28
2023-07-24T23:44:12.554Z,12.24
2023-07-24T23:46:41.118Z,12.22
2023-07-24T23:49:07.775Z,12.18
2023-07-24T23:51:34.617Z,12.16
2023-07-24T23:54:01.437Z,12.12
2023-07-24T23:56:28.033Z,12.11
2023-07-24T23:58:54.557Z,12.07
