createdAt,value
2023-04-04T00:01:49.661Z,100.00
2023-04-04T00:04:16.080Z,100.00
2023-04-04T00:06:45.568Z,100.00
2023-04-04T00:09:12.783Z,100.00
2023-04-04T00:11:39.203Z,100.00
2023-04-04T00:14:05.677Z,100.00
2023-04-04T00:16:32.686Z,100.00
2023-04-04T00:18:59.179Z,100.00
2023-04-04T00:21:27.404Z,100.00
2023-04-04T00:23:54.565Z,100.00
2023-04-04T00:26:21.796Z,100.00
2023-04-04T00:28:48.250Z,100.00
2023-04-04T00:31:15.045Z,100.00
2023-04-04T00:33:41.536Z,100.00
2023-04-04T00:36:08.803Z,100.00
2023-04-04T00:38:35.176Z,100.00
2023-04-04T00:41:01.552Z,100.00
2023-04-04T00:43:27.892Z,100.00
2023-04-04T00:45:54.370Z,100.00
2023-04-04T00:48:21.251Z,100.00
2023-04-04T00:50:47.805Z,100.00
2023-04-04T00:53:14.269Z,100.00
2023-04-04T00:55:40.683Z,100.00
2023-04-04T00:58:07.329Z,100.00
2023-04-04T01:00:35.581Z,100.00
2023-04-04T01:03:02.695Z,100.00
2023-04-04T01:05:29.200Z,100.00
2023-04-04T01:07:56.483Z,100.00
2023-04-04T01:10:22.840Z,100.00
2023-04-04T01:12:49.398Z,100.00
2023-04-04T01:15:15.940Z,100.00
2023-04-04T01:17:43.493Z,100.00
2023-04-04T01:20:16.293Z,100.00
2023-04-04T01:22:43.421Z,100.00
2023-04-04T01:25:09.831Z,100.00
2023-04-04T01:27:36.461Z,100.00
2023-04-04T01:30:03.304Z,100.00
2023-04-04T01:32:51.803Z,100.00
2023-04-04T01:35:23.184Z,100.00
2023-04-04T01:38:05.294Z,100.00
2023-04-04T01:40:35.486Z,100.00
2023-04-04T01:43:01.864Z,100.00
2023-04-04T01:45:29.633Z,100.00
2023-04-04T01:47:57.049Z,100.00
2023-04-04T01:50:23.554Z,100.00
2023-04-04T01:52:50.185Z,100.00
2023-04-04T01:55:16.623Z,100.00
2023-04-04T01:57:43.024Z,100.00
2023-04-04T02:00:10.101Z,100.00
2023-04-04T02:02:36.816Z,100.00
2023-04-04T02:05:04.119Z,100.00
2023-04-04T02:07:30.503Z,100.00
2023-04-04T02:09:56.961Z,100.00
2023-04-04T02:12:23.665Z,100.00
2023-04-04T02:14:50.046Z,100.00
2023-04-04T02:17:16.724Z,100.00
2023-04-04T02:19:43.081Z,100.00
2023-04-04T02:22:09.631Z,100.00
2023-04-04T02:24:36.000Z,100.00
2023-04-04T02:27:02.444Z,100.00
2023-04-04T02:29:28.988Z,100.00
2023-04-04T02:31:55.781Z,100.00
2023-04-04T02:34:22.132Z,100.00
2023-04-04T02:36:48.680Z,100.00
2023-04-04T02:39:15.168Z,100.00
2023-04-04T02:41:41.668Z,100.00
2023-04-04T02:44:09.949Z,100.00
2023-04-04T02:46:36.325Z,100.00
2023-04-04T02:49:03.655Z,100.00
2023-04-04T02:51:30.251Z,100.00
2023-04-04T02:53:57.211Z,100.00
2023-04-04T02:56:23.547Z,100.00
2023-04-04T02:58:50.136Z,100.00
2023-04-04T03:01:16.561Z,100.00
2023-04-04T03:03:43.094Z,100.00
2023-04-04T03:06:09.609Z,100.00
2023-04-04T03:08:36.316Z,100.00
2023-04-04T03:11:02.800Z,100.00
2023-04-04T03:13:29.413Z,100.00
2023-04-04T03:16:06.604Z,100.00
2023-04-04T03:18:34.822Z,100.00
2023-04-04T03:21:01.237Z,100.00
2023-04-04T03:23:27.568Z,100.00
2023-04-04T03:25:55.062Z,100.00
2023-04-04T03:28:21.647Z,100.00
2023-04-04T03:30:48.028Z,100.00
2023-04-04T03:33:15.198Z,100.00
2023-04-04T03:35:41.828Z,100.00
2023-04-04T03:38:09.296Z,100.00
2023-04-04T03:40:35.771Z,100.00
2023-04-04T03:43:05.018Z,100.00
2023-04-04T03:45:34.297Z,100.00
2023-04-04T03:48:00.777Z,100.00
2023-04-04T03:50:27.246Z,100.00
2023-04-04T03:52:53.614Z,100.00
2023-04-04T03:55:20.026Z,100.00
2023-04-04T03:57:46.429Z,100.00
2023-04-04T04:00:13.071Z,100.00
2023-04-04T04:02:40.313Z,100.00
2023-04-04T04:05:07.096Z,100.00
2023-04-04T04:07:33.603Z,100.00
2023-04-04T04:10:00.657Z,100.00
2023-04-04T04:12:27.134Z,100.00
2023-04-04T04:14:53.698Z,100.00
2023-04-04T04:17:20.094Z,100.00
2023-04-04T04:19:46.680Z,100.00
2023-04-04T04:22:13.030Z,100.00
2023-04-04T04:24:39.392Z,100.00
2023-04-04T04:27:06.849Z,100.00
2023-04-04T04:29:33.240Z,100.00
2023-04-04T04:31:59.806Z,100.00
2023-04-04T04:34:26.227Z,100.00
2023-04-04T04:36:53.776Z,100.00
2023-04-04T04:39:20.480Z,100.00
2023-04-04T04:41:46.980Z,100.00
2023-04-04T04:44:13.322Z,100.00
2023-04-04T04:46:39.711Z,100.00
2023-04-04T04:49:06.269Z,100.00
2023-04-04T04:51:32.796Z,100.00
2023-04-04T04:53:59.562Z,100.00
2023-04-04T04:56:26.208Z,100.00
2023-04-04T04:58:52.579Z,100.00
2023-04-04T05:01:19.018Z,100.00
2023-04-04T05:03:45.423Z,100.00
2023-04-04T05:06:12.330Z,100.00
2023-04-04T05:08:38.806Z,100.00
2023-04-04T05:11:05.655Z,100.00
2023-04-04T05:13:32.186Z,100.00
2023-04-04T05:15:58.729Z,100.00
2023-04-04T05:18:26.414Z,100.00
2023-04-04T05:20:54.016Z,100.00
2023-04-04T05:23:20.561Z,100.00
2023-04-04T05:25:53.242Z,100.00
2023-04-04T05:28:21.216Z,100.00
2023-04-04T05:30:47.582Z,100.00
2023-04-04T05:33:13.930Z,100.00
2023-04-04T05:35:41.345Z,100.00
2023-04-04T05:38:07.845Z,100.00
2023-04-04T05:40:34.191Z,100.00
2023-04-04T05:43:02.002Z,100.00
2023-04-04T05:45:28.377Z,100.00
2023-04-04T05:47:54.929Z,100.00
2023-04-04T05:50:21.517Z,100.00
2023-04-04T05:52:47.864Z,100.00
2023-04-04T05:55:14.241Z,100.00
2023-04-04T05:57:50.391Z,100.00
2023-04-04T06:00:17.871Z,100.00
2023-04-04T06:02:44.848Z,100.00
2023-04-04T06:05:11.506Z,100.00
2023-04-04T06:07:37.884Z,100.00
2023-04-04T06:10:04.963Z,100.00
2023-04-04T06:12:31.673Z,100.00
2023-04-04T06:14:58.039Z,100.00
2023-04-04T06:17:24.764Z,100.00
2023-04-04T06:19:51.521Z,100.00
2023-04-04T06:22:17.904Z,100.00
2023-04-04T06:24:44.270Z,100.00
2023-04-04T06:27:10.865Z,100.00
2023-04-04T06:29:37.332Z,100.00
2023-04-04T06:32:05.303Z,100.00
2023-04-04T06:34:32.089Z,100.00
2023-04-04T06:36:58.438Z,100.00
2023-04-04T06:39:24.795Z,100.00
2023-04-04T06:41:51.396Z,100.00
2023-04-04T06:44:17.761Z,100.00
2023-04-04T06:46:44.691Z,100.00
2023-04-04T06:49:11.662Z,100.00
2023-04-04T06:51:38.028Z,100.00
2023-04-04T06:54:04.408Z,100.00
2023-04-04T06:56:31.029Z,100.00
2023-04-04T06:58:57.483Z,100.00
2023-04-04T07:01:23.996Z,100.00
2023-04-04T07:03:54.016Z,100.00
2023-04-04T07:06:24.584Z,100.00
2023-04-04T07:08:52.280Z,100.00
2023-04-04T07:11:19.002Z,100.00
2023-04-04T07:13:45.339Z,100.00
2023-04-04T07:16:12.005Z,100.00
2023-04-04T07:18:38.551Z,100.00
2023-04-04T07:21:05.336Z,100.00
2023-04-04T07:23:31.881Z,100.00
2023-04-04T07:25:58.459Z,100.00
2023-04-04T07:28:24.817Z,100.00
2023-04-04T07:30:51.186Z,100.00
2023-04-04T07:33:17.592Z,100.00
2023-04-04T07:35:44.004Z,100.00
2023-04-04T07:38:10.439Z,100.00
2023-04-04T07:40:37.412Z,100.00
2023-04-04T07:43:04.161Z,100.00
2023-04-04T07:45:30.545Z,100.00
2023-04-04T07:47:57.207Z,100.00
2023-04-04T07:50:23.621Z,100.00
2023-04-04T07:52:54.370Z,100.00
2023-04-04T07:55:20.934Z,100.00
2023-04-04T07:57:47.541Z,100.00
2023-04-04T08:00:14.551Z,100.00
2023-04-04T08:02:41.127Z,100.00
2023-04-04T08:05:08.384Z,100.00
2023-04-04T08:07:34.737Z,100.00
2023-04-04T08:10:01.301Z,100.00
2023-04-04T08:12:27.827Z,100.00
2023-04-04T08:14:54.154Z,100.00
2023-04-04T08:17:20.950Z,100.00
2023-04-04T08:19:47.326Z,100.00
2023-04-04T08:22:13.760Z,100.00
2023-04-04T08:24:40.380Z,100.00
2023-04-04T08:27:06.822Z,100.00
2023-04-04T08:29:34.129Z,100.00
2023-04-04T08:32:00.939Z,100.00
2023-04-04T08:34:27.346Z,100.00
2023-04-04T08:36:54.022Z,100.00
2023-04-04T08:39:20.515Z,100.00
2023-04-04T08:41:46.988Z,100.00
2023-04-04T08:44:17.260Z,100.00
2023-04-04T08:46:45.925Z,100.00
2023-04-04T08:49:13.000Z,100.00
2023-04-04T08:51:39.903Z,100.00
2023-04-04T08:54:06.774Z,100.00
2023-04-04T08:56:35.227Z,100.00
2023-04-04T08:59:01.717Z,100.00
2023-04-04T09:01:29.818Z,100.00
2023-04-04T09:03:59.255Z,100.00
2023-04-04T09:06:25.890Z,100.00
2023-04-04T09:08:54.063Z,100.00
2023-04-04T09:11:21.099Z,100.00
2023-04-04T09:13:47.448Z,100.00
2023-04-04T09:16:13.956Z,100.00
2023-04-04T09:18:40.400Z,100.00
2023-04-04T09:21:11.127Z,100.00
2023-04-04T09:23:37.643Z,100.00
2023-04-04T09:26:04.898Z,100.00
2023-04-04T09:28:31.993Z,100.00
2023-04-04T09:31:01.156Z,100.00
2023-04-04T09:33:27.542Z,100.00
2023-04-04T09:35:58.718Z,100.00
2023-04-04T09:38:26.405Z,100.00
2023-04-04T09:40:53.282Z,100.00
2023-04-04T09:43:22.164Z,100.00
2023-04-04T09:45:50.283Z,100.00
2023-04-04T09:48:27.430Z,100.00
2023-04-04T09:50:54.008Z,100.00
2023-04-04T09:53:20.561Z,100.00
2023-04-04T09:55:51.284Z,100.00
2023-04-04T09:58:19.337Z,100.00
2023-04-04T10:00:48.261Z,100.00
2023-04-04T10:03:15.326Z,100.00
2023-04-04T10:05:41.938Z,100.00
2023-04-04T10:08:15.945Z,100.00
2023-04-04T10:11:02.628Z,100.00
2023-04-04T10:13:36.602Z,100.00
2023-04-04T10:16:04.137Z,100.00
2023-04-04T10:18:34.647Z,100.00
2023-04-04T10:21:14.565Z,100.00
2023-04-04T10:23:42.767Z,100.00
2023-04-04T10:26:09.841Z,100.00
2023-04-04T10:28:36.795Z,100.00
2023-04-04T10:31:08.834Z,100.00
2023-04-04T10:34:09.318Z,100.00
2023-04-04T10:36:44.528Z,100.00
2023-04-04T10:39:31.405Z,100.00
2023-04-04T10:41:58.828Z,100.00
2023-04-04T10:44:37.732Z,100.00
2023-04-04T10:47:19.627Z,100.00
2023-04-04T10:49:46.618Z,100.00
2023-04-04T10:52:17.600Z,100.00
2023-04-04T10:54:44.883Z,100.00
2023-04-04T10:57:12.581Z,100.00
2023-04-04T11:00:08.282Z,100.00
2023-04-04T11:02:53.189Z,99.09
2023-04-04T11:05:22.830Z,97.90
2023-04-04T11:10:32.514Z,95.46
2023-04-04T11:13:12.959Z,96.48
2023-04-04T11:16:07.957Z,96.00
2023-04-04T11:18:41.570Z,97.52
2023-04-04T11:21:09.233Z,95.98
2023-04-04T11:23:59.012Z,94.00
2023-04-04T11:26:28.378Z,91.75
2023-04-04T11:29:01.514Z,91.03
2023-04-04T11:31:29.870Z,92.99
2023-04-04T11:34:05.993Z,91.58
2023-04-04T11:36:35.660Z,91.81
2023-04-04T11:39:30.531Z,89.87
2023-04-04T11:42:10.201Z,89.54
2023-04-04T11:45:02.799Z,88.06
2023-04-04T11:47:30.200Z,85.70
2023-04-04T11:49:56.792Z,85.29
2023-04-04T11:52:25.984Z,85.29
2023-04-04T11:54:52.820Z,84.26
2023-04-04T11:57:19.824Z,83.00
2023-04-04T11:59:47.576Z,82.34
2023-04-04T12:02:17.061Z,85.79
2023-04-04T12:04:46.457Z,83.79
2023-04-04T12:07:13.831Z,83.47
2023-04-04T12:09:40.622Z,81.68
2023-04-04T12:12:07.607Z,81.35
2023-04-04T12:14:34.180Z,83.42
2023-04-04T12:17:01.732Z,86.29
2023-04-04T12:19:28.501Z,84.24
2023-04-04T12:21:54.894Z,82.80
2023-04-04T12:24:22.332Z,81.73
2023-04-04T12:26:50.016Z,81.32
2023-04-04T12:29:16.545Z,79.60
2023-04-04T12:31:44.837Z,78.19
2023-04-04T12:34:18.982Z,77.19
2023-04-04T12:36:49.207Z,75.85
2023-04-04T12:39:16.389Z,75.56
2023-04-04T12:41:52.850Z,75.30
2023-04-04T12:44:32.973Z,74.93
2023-04-04T12:47:00.456Z,73.55
2023-04-04T12:49:40.615Z,73.61
2023-04-04T12:52:07.847Z,72.74
2023-04-04T12:54:36.134Z,69.23
2023-04-04T12:57:04.519Z,69.20
2023-04-04T12:59:35.793Z,68.63
2023-04-04T13:02:03.201Z,69.31
2023-04-04T13:04:29.625Z,67.15
2023-04-04T13:06:56.185Z,65.95
2023-04-04T13:09:25.801Z,68.23
2023-04-04T13:12:03.001Z,69.39
2023-04-04T13:14:48.678Z,69.30
2023-04-04T13:17:15.735Z,69.71
2023-04-04T13:19:42.101Z,68.72
2023-04-04T13:22:08.613Z,68.64
2023-04-04T13:24:35.002Z,70.38
2023-04-04T13:27:01.795Z,69.34
2023-04-04T13:29:28.155Z,72.44
2023-04-04T13:31:54.756Z,70.52
2023-04-04T13:34:21.929Z,71.66
2023-04-04T13:36:48.304Z,70.13
2023-04-04T13:39:15.114Z,69.63
2023-04-04T13:41:41.505Z,72.14
2023-04-04T13:44:07.851Z,71.71
2023-04-04T13:46:34.448Z,72.17
2023-04-04T13:49:01.725Z,71.96
2023-04-04T13:51:28.113Z,71.42
2023-04-04T13:53:54.474Z,69.93
2023-04-04T13:56:22.141Z,68.53
2023-04-04T13:58:50.760Z,69.94
2023-04-04T14:01:17.173Z,67.54
2023-04-04T14:03:43.566Z,69.52
2023-04-04T14:06:11.071Z,68.04
2023-04-04T14:08:38.216Z,67.47
2023-04-04T14:11:04.672Z,67.38
2023-04-04T14:13:32.544Z,67.02
2023-04-04T14:15:59.133Z,68.92
2023-04-04T14:18:25.676Z,66.90
2023-04-04T14:20:52.018Z,67.48
2023-04-04T14:23:18.404Z,66.15
2023-04-04T14:25:45.081Z,65.15
2023-04-04T14:28:11.859Z,64.91
2023-04-04T14:30:38.411Z,62.68
2023-04-04T14:33:04.774Z,63.94
2023-04-04T14:35:31.161Z,63.14
2023-04-04T14:37:57.703Z,63.45
2023-04-04T14:40:24.072Z,63.05
2023-04-04T14:42:50.546Z,64.04
2023-04-04T14:45:17.644Z,63.71
2023-04-04T14:47:44.245Z,63.51
2023-04-04T14:50:10.761Z,61.67
2023-04-04T14:52:37.197Z,63.39
2023-04-04T14:55:03.912Z,64.25
2023-04-04T14:57:32.107Z,62.87
2023-04-04T15:00:02.159Z,62.67
2023-04-04T15:02:28.793Z,62.12
2023-04-04T15:04:55.252Z,63.12
2023-04-04T15:07:24.203Z,61.63
2023-04-04T15:09:50.616Z,62.16
2023-04-04T15:12:17.073Z,63.33
2023-04-04T15:14:43.464Z,63.81
2023-04-04T15:17:09.859Z,63.71
2023-04-04T15:19:36.969Z,63.41
2023-04-04T15:22:04.628Z,63.51
2023-04-04T15:24:30.966Z,62.49
2023-04-04T15:26:57.831Z,63.83
2023-04-04T15:29:24.348Z,64.95
2023-04-04T15:31:50.839Z,66.59
2023-04-04T15:34:17.216Z,67.00
2023-04-04T15:36:44.403Z,64.58
2023-04-04T15:39:13.932Z,64.04
2023-04-04T15:41:40.895Z,62.49
2023-04-04T15:44:07.421Z,63.26
2023-04-04T15:46:33.877Z,63.71
2023-04-04T15:49:01.062Z,61.79
2023-04-04T15:51:29.005Z,61.29
2023-04-04T15:53:56.092Z,62.23
2023-04-04T15:56:22.512Z,64.29
2023-04-04T15:58:49.220Z,63.03
2023-04-04T16:01:15.800Z,63.86
2023-04-04T16:03:42.756Z,63.11
2023-04-04T16:06:12.899Z,63.42
2023-04-04T16:08:40.721Z,63.97
2023-04-04T16:11:07.089Z,63.08
2023-04-04T16:13:33.771Z,65.47
2023-04-04T16:16:00.240Z,66.82
2023-04-04T16:18:27.223Z,68.97
2023-04-04T16:20:53.637Z,67.81
2023-04-04T16:23:20.010Z,67.63
2023-04-04T16:25:46.909Z,66.77
2023-04-04T16:28:13.281Z,66.65
2023-04-04T16:30:39.850Z,66.67
2023-04-04T16:33:06.785Z,67.06
2023-04-04T16:35:33.214Z,67.21
2023-04-04T16:37:59.605Z,67.75
2023-04-04T16:40:26.213Z,69.98
2023-04-04T16:42:52.584Z,71.00
2023-04-04T16:45:18.916Z,73.22
2023-04-04T16:47:45.330Z,73.82
2023-04-04T16:50:12.049Z,73.33
2023-04-04T16:52:38.371Z,72.43
2023-04-04T16:55:05.328Z,76.13
2023-04-04T16:57:31.904Z,75.65
2023-04-04T16:59:58.338Z,76.01
2023-04-04T17:02:24.745Z,78.37
2023-04-04T17:04:51.281Z,77.34
2023-04-04T17:07:17.758Z,79.53
2023-04-04T17:09:45.942Z,79.59
2023-04-04T17:12:13.518Z,80.39
2023-04-04T17:14:39.950Z,81.18
2023-04-04T17:17:06.321Z,80.45
2023-04-04T17:19:34.777Z,82.24
2023-04-04T17:22:01.796Z,84.74
2023-04-04T17:24:28.167Z,84.06
2023-04-04T17:26:56.809Z,86.26
2023-04-04T17:29:26.699Z,85.27
2023-04-04T17:31:54.591Z,81.90
2023-04-04T17:34:21.035Z,84.20
2023-04-04T17:36:47.705Z,85.53
2023-04-04T17:39:14.445Z,85.99
2023-04-04T17:41:40.988Z,83.18
2023-04-04T17:44:07.353Z,84.41
2023-04-04T17:46:33.800Z,86.12
2023-04-04T17:49:01.188Z,87.21
2023-04-04T17:51:28.549Z,86.37
2023-04-04T17:53:54.912Z,83.91
2023-04-04T17:56:21.943Z,84.55
2023-04-04T17:58:48.383Z,85.10
2023-04-04T18:01:14.925Z,87.00
2023-04-04T18:03:41.368Z,85.46
2023-04-04T18:06:08.556Z,89.68
2023-04-04T18:08:34.933Z,87.61
2023-04-04T18:11:01.358Z,85.83
2023-04-04T18:13:27.842Z,87.22
2023-04-04T18:15:54.266Z,85.52
2023-04-04T18:18:21.312Z,88.46
2023-04-04T18:20:48.236Z,87.23
2023-04-04T18:23:16.504Z,86.83
2023-04-04T18:25:43.080Z,91.01
2023-04-04T18:28:09.500Z,88.08
2023-04-04T18:30:37.456Z,89.67
2023-04-04T18:33:04.336Z,91.38
2023-04-04T18:35:30.869Z,91.34
2023-04-04T18:37:57.261Z,90.75
2023-04-04T18:40:23.716Z,91.75
2023-04-04T18:42:50.176Z,94.85
2023-04-04T18:45:17.404Z,94.92
2023-04-04T18:47:44.755Z,94.16
2023-04-04T18:50:12.024Z,93.89
2023-04-04T18:52:38.467Z,95.01
2023-04-04T18:55:05.271Z,94.75
2023-04-04T18:57:33.266Z,95.01
2023-04-04T18:59:59.740Z,96.82
2023-04-04T19:02:27.193Z,98.19
2023-04-04T19:04:55.064Z,98.77
2023-04-04T19:07:24.395Z,97.80
2023-04-04T19:09:51.598Z,98.33
2023-04-04T19:12:18.120Z,100.00
2023-04-04T19:14:44.502Z,100.00
2023-04-04T19:17:15.390Z,100.00
2023-04-04T19:19:43.207Z,100.00
2023-04-04T19:22:09.638Z,100.00
2023-04-04T19:24:36.206Z,100.00
2023-04-04T19:27:03.215Z,100.00
2023-04-04T19:29:31.994Z,100.00
2023-04-04T19:31:58.435Z,100.00
2023-04-04T19:34:24.773Z,100.00
2023-04-04T19:36:51.133Z,100.00
2023-04-04T19:39:18.738Z,100.00
2023-04-04T19:41:45.421Z,100.00
2023-04-04T19:44:19.625Z,100.00
2023-04-04T19:46:46.914Z,100.00
2023-04-04T19:49:13.864Z,100.00
2023-04-04T19:51:48.658Z,100.00
2023-04-04T19:54:15.367Z,100.00
2023-04-04T19:56:41.996Z,100.00
2023-04-04T19:59:10.682Z,100.00
2023-04-04T20:01:40.538Z,100.00
2023-04-04T20:04:11.400Z,100.00
2023-04-04T20:06:38.749Z,100.00
2023-04-04T20:09:10.247Z,100.00
2023-04-04T20:11:36.732Z,100.00
2023-04-04T20:14:06.083Z,100.00
2023-04-04T20:16:33.293Z,100.00
2023-04-04T20:19:00.689Z,100.00
2023-04-04T20:21:31.534Z,100.00
2023-04-04T20:24:10.708Z,100.00
2023-04-04T20:26:51.249Z,100.00
2023-04-04T20:29:21.906Z,100.00
2023-04-04T20:31:50.990Z,100.00
2023-04-04T20:34:41.133Z,100.00
2023-04-04T20:37:09.213Z,100.00
2023-04-04T20:39:41.590Z,100.00
2023-04-04T20:42:14.428Z,100.00
2023-04-04T20:44:41.021Z,100.00
2023-04-04T20:47:07.625Z,100.00
2023-04-04T20:49:33.982Z,100.00
2023-04-04T20:52:00.307Z,100.00
2023-04-04T20:54:26.653Z,100.00
2023-04-04T20:56:55.203Z,100.00
2023-04-04T20:59:31.937Z,100.00
2023-04-04T21:02:24.758Z,100.00
2023-04-04T21:04:51.836Z,100.00
2023-04-04T21:07:40.170Z,100.00
2023-04-04T21:10:19.812Z,100.00
2023-04-04T21:12:46.204Z,100.00
2023-04-04T21:15:38.477Z,100.00
2023-04-04T21:18:09.134Z,100.00
2023-04-04T21:20:47.680Z,100.00
2023-04-04T21:23:20.500Z,100.00
2023-04-04T21:25:46.845Z,100.00
2023-04-04T21:28:13.207Z,100.00
2023-04-04T21:30:44.095Z,100.00
2023-04-04T21:33:16.546Z,100.00
2023-04-04T21:35:48.851Z,100.00
2023-04-04T21:38:31.550Z,100.00
2023-04-04T21:41:01.988Z,100.00
2023-04-04T21:43:28.427Z,100.00
2023-04-04T21:45:55.912Z,100.00
2023-04-04T21:48:25.917Z,100.00
2023-04-04T21:50:52.286Z,100.00
2023-04-04T21:53:18.701Z,100.00
2023-04-04T21:55:45.505Z,100.00
2023-04-04T21:58:12.587Z,100.00
2023-04-04T22:00:39.474Z,100.00
2023-04-04T22:03:06.439Z,100.00
2023-04-04T22:05:38.853Z,100.00
2023-04-04T22:08:06.002Z,100.00
2023-04-04T22:10:33.180Z,100.00
2023-04-04T22:12:59.579Z,100.00
2023-04-04T22:15:29.527Z,100.00
2023-04-04T22:18:03.661Z,100.00
2023-04-04T22:20:32.028Z,100.00
2023-04-04T22:22:59.159Z,100.00
2023-04-04T22:25:26.499Z,100.00
2023-04-04T22:27:53.637Z,100.00
2023-04-04T22:30:20.017Z,100.00
2023-04-04T22:32:46.646Z,100.00
2023-04-04T22:35:13.110Z,100.00
2023-04-04T22:37:41.458Z,100.00
2023-04-04T22:40:11.748Z,100.00
2023-04-04T22:42:38.176Z,100.00
2023-04-04T22:45:04.864Z,100.00
2023-04-04T22:47:31.407Z,100.00
2023-04-04T22:49:58.349Z,100.00
2023-04-04T22:52:26.416Z,100.00
2023-04-04T22:54:53.374Z,100.00
2023-04-04T22:57:19.720Z,100.00
2023-04-04T22:59:46.071Z,100.00
2023-04-04T23:02:12.684Z,100.00
2023-04-04T23:04:39.106Z,100.00
2023-04-04T23:07:05.483Z,100.00
2023-04-04T23:09:32.390Z,100.00
2023-04-04T23:11:58.736Z,100.00
2023-04-04T23:14:30.506Z,100.00
2023-04-04T23:16:57.477Z,100.00
2023-04-04T23:19:23.808Z,100.00
2023-04-04T23:21:50.210Z,100.00
2023-04-04T23:24:16.779Z,100.00
2023-04-04T23:26:43.122Z,100.00
2023-04-04T23:29:09.768Z,100.00
2023-04-04T23:31:36.591Z,100.00
2023-04-04T23:34:03.059Z,100.00
2023-04-04T23:36:29.497Z,100.00
2023-04-04T23:38:56.077Z,100.00
2023-04-04T23:41:23.228Z,100.00
2023-04-04T23:43:49.562Z,100.00
2023-04-04T23:46:16.155Z,100.00
2023-04-04T23:48:42.600Z,100.00
2023-04-04T23:51:10.811Z,100.00
2023-04-04T23:53:37.387Z,100.00
2023-04-04T23:56:03.809Z,100.00
2023-04-04T23:58:30.536Z,100.00
