createdAt,value
2018-09-20T00:00:07.839Z,21.60
2018-09-20T00:02:35.281Z,21.60
2018-09-20T00:05:02.662Z,21.60
2018-09-20T00:07:30.127Z,21.60
2018-09-20T00:09:57.520Z,21.60
2018-09-20T00:12:25.247Z,21.60
2018-09-20T00:14:52.675Z,21.50
2018-09-20T00:17:20.107Z,21.50
2018-09-20T00:19:47.503Z,21.50
2018-09-20T00:22:14.931Z,21.40
2018-09-20T00:24:42.326Z,21.40
2018-09-20T00:27:09.780Z,21.40
2018-09-20T00:29:37.160Z,21.30
2018-09-20T00:32:04.614Z,21.30
2018-09-20T00:34:31.992Z,21.20
2018-09-20T00:36:59.378Z,21.20
2018-09-20T00:39:26.850Z,21.20
2018-09-20T00:41:54.328Z,21.20
2018-09-20T00:44:21.783Z,21.10
2018-09-20T00:46:49.292Z,21.10
2018-09-20T00:49:16.727Z,21.00
2018-09-20T00:51:44.179Z,21.10
2018-09-20T00:54:11.551Z,21.10
2018-09-20T00:56:38.927Z,21.10
2018-09-20T00:59:06.397Z,21.10
2018-09-20T01:01:33.739Z,21.10
2018-09-20T01:04:01.464Z,21.10
2018-09-20T01:06:28.895Z,21.10
2018-09-20T01:08:56.267Z,21.10
2018-09-20T01:11:23.643Z,21.10
2018-09-20T01:13:51.106Z,21.10
2018-09-20T01:16:18.464Z,21.10
2018-09-20T01:18:45.834Z,21.20
2018-09-20T01:21:13.226Z,21.30
2018-09-20T01:23:40.731Z,21.30
2018-09-20T01:26:08.216Z,21.20
2018-09-20T01:28:35.646Z,21.10
2018-09-20T01:31:02.998Z,21.10
2018-09-20T01:33:30.627Z,21.00
2018-09-20T01:35:58.022Z,21.00
2018-09-20T01:38:25.459Z,20.90
2018-09-20T01:40:52.909Z,20.90
2018-09-20T01:43:20.339Z,20.80
2018-09-20T01:45:47.914Z,20.70
2018-09-20T01:48:15.273Z,20.60
2018-09-20T01:50:42.784Z,20.70
2018-09-20T01:53:10.202Z,20.70
2018-09-20T01:55:37.617Z,20.70
2018-09-20T01:58:05.062Z,20.80
2018-09-20T02:00:32.438Z,20.80
2018-09-20T02:02:59.881Z,20.60
2018-09-20T02:05:27.263Z,20.60
2018-09-20T02:07:54.745Z,20.50
2018-09-20T02:10:22.558Z,20.40
2018-09-20T02:12:49.969Z,20.40
2018-09-20T02:15:17.375Z,20.30
2018-09-20T02:17:44.806Z,20.30
2018-09-20T02:20:12.205Z,20.20
2018-09-20T02:22:39.727Z,20.10
2018-09-20T02:25:07.095Z,20.10
2018-09-20T02:27:34.486Z,20.00
2018-09-20T02:30:01.860Z,20.00
2018-09-20T02:32:29.380Z,20.00
2018-09-20T02:34:56.792Z,20.10
2018-09-20T02:37:24.182Z,20.10
2018-09-20T02:39:51.719Z,20.10
2018-09-20T02:42:19.114Z,20.10
2018-09-20T02:44:47.119Z,20.10
2018-09-20T02:47:14.627Z,20.10
2018-09-20T02:49:42.159Z,20.10
2018-09-20T02:52:09.627Z,20.20
2018-09-20T02:54:37.070Z,20.20
2018-09-20T02:57:04.442Z,20.20
2018-09-20T02:59:31.799Z,20.10
2018-09-20T03:01:59.222Z,20.10
2018-09-20T03:04:26.571Z,20.10
2018-09-20T03:06:53.939Z,20.10
2018-09-20T03:09:21.271Z,20.00
2018-09-20T03:11:48.658Z,19.90
2018-09-20T03:14:16.011Z,19.80
2018-09-20T03:16:43.540Z,19.80
2018-09-20T03:19:10.979Z,19.80
2018-09-20T03:21:38.482Z,19.70
2018-09-20T03:24:05.938Z,19.70
2018-09-20T03:26:33.371Z,19.70
2018-09-20T03:29:00.995Z,19.50
2018-09-20T03:31:28.350Z,19.50
2018-09-20T03:33:55.819Z,19.50
2018-09-20T03:36:23.166Z,19.40
2018-09-20T03:38:50.630Z,19.30
2018-09-20T03:41:17.986Z,19.30
2018-09-20T03:43:45.359Z,19.20
2018-09-20T03:46:12.719Z,19.20
2018-09-20T03:48:40.127Z,19.10
2018-09-20T03:51:07.474Z,19.10
2018-09-20T03:53:35.070Z,19.00
2018-09-20T03:56:02.534Z,18.90
2018-09-20T03:58:29.866Z,18.90
2018-09-20T04:00:57.230Z,19.00
2018-09-20T04:03:24.619Z,18.90
2018-09-20T04:05:51.964Z,18.90
2018-09-20T04:08:19.371Z,18.90
2018-09-20T04:10:46.739Z,18.90
2018-09-20T04:13:14.193Z,18.90
2018-09-20T04:15:41.782Z,18.90
2018-09-20T04:18:09.295Z,18.90
2018-09-20T04:20:36.630Z,18.80
2018-09-20T04:23:04.498Z,18.70
2018-09-20T04:25:31.831Z,18.70
2018-09-20T04:27:59.194Z,18.70
2018-09-20T04:30:26.522Z,18.70
2018-09-20T04:32:53.959Z,18.60
2018-09-20T04:35:21.443Z,18.60
2018-09-20T04:37:48.817Z,18.60
2018-09-20T04:40:16.367Z,18.60
2018-09-20T04:42:43.729Z,18.60
2018-09-20T04:45:11.430Z,18.60
2018-09-20T04:47:38.875Z,18.60
2018-09-20T04:50:06.244Z,18.60
2018-09-20T04:52:33.610Z,18.70
2018-09-20T04:55:00.960Z,18.70
2018-09-20T04:57:28.343Z,18.70
2018-09-20T04:59:55.760Z,18.70
2018-09-20T05:02:23.201Z,18.70
2018-09-20T05:04:50.575Z,18.70
2018-09-20T05:07:17.923Z,18.70
2018-09-20T05:09:45.275Z,18.70
2018-09-20T05:12:12.666Z,18.80
2018-09-20T05:14:40.106Z,18.80
2018-09-20T05:17:07.463Z,18.80
2018-09-20T05:19:35.311Z,18.70
2018-09-20T05:22:02.679Z,18.80
2018-09-20T05:24:30.142Z,18.80
2018-09-20T05:26:57.648Z,18.90
2018-09-20T05:29:25.261Z,18.90
2018-09-20T05:31:52.599Z,19.00
2018-09-20T05:34:20.043Z,19.10
2018-09-20T05:36:47.500Z,19.10
2018-09-20T05:39:14.904Z,19.10
2018-09-20T05:41:42.305Z,19.20
2018-09-20T05:44:10.387Z,19.20
2018-09-20T05:46:37.763Z,19.20
2018-09-20T05:49:05.397Z,19.30
2018-09-20T05:51:32.831Z,19.30
2018-09-20T05:54:00.440Z,19.40
2018-09-20T05:56:27.803Z,19.50
2018-09-20T05:58:55.162Z,19.50
2018-09-20T06:01:22.571Z,19.60
2018-09-20T06:03:51.378Z,19.60
2018-09-20T06:06:18.752Z,19.70
2018-09-20T06:08:46.146Z,19.70
2018-09-20T06:11:13.482Z,19.90
2018-09-20T06:13:40.877Z,19.90
2018-09-20T06:16:08.317Z,20.00
2018-09-20T06:18:36.450Z,20.10
2018-09-20T06:21:03.920Z,20.10
2018-09-20T06:23:31.294Z,20.20
2018-09-20T06:25:58.715Z,20.30
2018-09-20T06:28:26.090Z,20.40
2018-09-20T06:30:54.498Z,20.50
2018-09-20T06:33:21.998Z,20.50
2018-09-20T06:35:49.527Z,20.60
2018-09-20T06:38:16.931Z,20.70
2018-09-20T06:40:44.366Z,20.80
2018-09-20T06:43:11.762Z,20.90
2018-09-20T06:45:39.193Z,21.00
2018-09-20T06:48:06.551Z,21.00
2018-09-20T06:50:34.015Z,21.00
2018-09-20T06:53:01.335Z,21.00
2018-09-20T06:55:28.795Z,21.10
2018-09-20T06:57:56.351Z,21.10
2018-09-20T07:00:23.728Z,21.30
2018-09-20T07:02:51.139Z,21.40
2018-09-20T07:05:18.458Z,21.40
2018-09-20T07:07:45.854Z,21.60
2018-09-20T07:10:13.447Z,21.70
2018-09-20T07:12:40.907Z,21.80
2018-09-20T07:15:08.407Z,22.00
2018-09-20T07:17:35.881Z,22.20
2018-09-20T07:20:03.278Z,22.40
2018-09-20T07:22:30.696Z,22.60
2018-09-20T07:24:58.127Z,22.70
2018-09-20T07:27:25.466Z,22.80
2018-09-20T07:29:52.874Z,22.90
2018-09-20T07:32:20.214Z,23.00
2018-09-20T07:34:47.659Z,23.10
2018-09-20T07:37:15.101Z,23.20
2018-09-20T07:39:42.553Z,23.20
2018-09-20T07:42:10.001Z,23.20
2018-09-20T07:44:37.354Z,23.30
2018-09-20T07:47:04.721Z,23.40
2018-09-20T07:49:32.424Z,23.30
2018-09-20T07:51:59.744Z,23.30
2018-09-20T07:54:27.102Z,23.40
2018-09-20T07:56:54.476Z,23.40
2018-09-20T07:59:21.946Z,23.50
2018-09-20T08:01:49.333Z,23.60
2018-09-20T08:04:16.634Z,23.70
2018-09-20T08:06:44.090Z,23.70
2018-09-20T08:09:12.546Z,23.70
2018-09-20T08:11:39.951Z,23.80
2018-09-20T08:14:07.351Z,23.90
2018-09-20T08:16:34.727Z,23.90
2018-09-20T08:19:03.195Z,23.90
2018-09-20T08:21:30.586Z,23.90
2018-09-20T08:23:57.942Z,24.00
2018-09-20T08:26:25.442Z,24.10
2018-09-20T08:28:53.016Z,24.10
2018-09-20T08:31:20.437Z,24.00
2018-09-20T08:33:48.162Z,24.00
2018-09-20T08:36:15.615Z,23.90
2018-09-20T08:38:43.070Z,24.00
2018-09-20T08:41:10.472Z,24.00
2018-09-20T08:43:37.918Z,24.20
2018-09-20T08:46:05.287Z,24.40
2018-09-20T08:48:32.985Z,24.50
2018-09-20T08:51:00.356Z,24.60
2018-09-20T08:53:27.694Z,24.50
2018-09-20T08:55:55.054Z,24.50
2018-09-20T08:58:22.401Z,24.50
2018-09-20T09:00:49.902Z,24.40
2018-09-20T09:03:17.243Z,24.40
2018-09-20T09:05:44.607Z,24.50
2018-09-20T09:08:12.019Z,24.70
2018-09-20T09:10:39.448Z,24.90
2018-09-20T09:13:06.843Z,25.10
2018-09-20T09:15:34.295Z,25.10
2018-09-20T09:18:01.638Z,25.20
2018-09-20T09:20:29.017Z,25.30
2018-09-20T09:22:56.378Z,25.50
2018-09-20T09:25:23.837Z,25.60
2018-09-20T09:27:51.175Z,25.70
2018-09-20T09:30:18.535Z,25.70
2018-09-20T09:32:45.929Z,25.80
2018-09-20T09:35:13.454Z,25.80
2018-09-20T09:37:41.371Z,25.70
2018-09-20T09:40:08.823Z,25.60
2018-09-20T09:42:36.330Z,25.60
2018-09-20T09:45:03.740Z,25.60
2018-09-20T09:47:31.093Z,25.70
2018-09-20T09:49:58.479Z,25.70
2018-09-20T09:52:25.890Z,25.70
2018-09-20T09:54:53.261Z,25.70
2018-09-20T09:57:20.696Z,25.60
2018-09-20T09:59:48.098Z,25.70
2018-09-20T10:02:15.519Z,25.80
2018-09-20T10:04:42.862Z,25.80
2018-09-20T10:07:10.301Z,25.90
2018-09-20T10:09:37.934Z,25.90
2018-09-20T10:12:05.403Z,25.90
2018-09-20T10:14:32.902Z,26.00
2018-09-20T10:17:00.335Z,26.00
2018-09-20T10:19:27.675Z,26.00
2018-09-20T10:21:55.023Z,26.00
2018-09-20T10:24:22.399Z,26.00
2018-09-20T10:26:49.839Z,25.90
2018-09-20T10:29:17.199Z,25.90
2018-09-20T10:31:44.562Z,25.90
2018-09-20T10:34:12.070Z,25.90
2018-09-20T10:36:39.395Z,26.00
2018-09-20T10:39:07.954Z,26.10
2018-09-20T10:41:35.314Z,26.10
2018-09-20T10:44:02.665Z,26.10
2018-09-20T10:46:30.031Z,26.20
2018-09-20T10:48:57.410Z,26.20
2018-09-20T10:51:24.770Z,26.30
2018-09-20T10:53:52.182Z,26.30
2018-09-20T10:56:19.546Z,26.40
2018-09-20T10:58:46.910Z,26.40
2018-09-20T11:01:14.283Z,26.30
2018-09-20T11:03:41.647Z,26.30
2018-09-20T11:06:09.114Z,26.30
2018-09-20T11:08:36.482Z,26.30
2018-09-20T11:11:03.945Z,26.40
2018-09-20T11:13:31.367Z,26.40
2018-09-20T11:15:58.722Z,26.40
2018-09-20T11:18:26.094Z,26.40
2018-09-20T11:20:53.590Z,26.40
2018-09-20T11:23:20.958Z,26.40
2018-09-20T11:26:19.519Z,26.40
2018-09-20T11:28:47.080Z,26.50
2018-09-20T11:31:14.613Z,26.50
2018-09-20T11:33:41.993Z,26.40
2018-09-20T11:36:09.742Z,26.40
2018-09-20T11:38:37.204Z,26.40
2018-09-20T11:41:04.584Z,26.50
2018-09-20T11:43:32.111Z,26.50
2018-09-20T11:45:59.505Z,26.50
2018-09-20T11:48:26.916Z,26.60
2018-09-20T11:50:54.290Z,26.70
2018-09-20T11:53:21.739Z,26.70
2018-09-20T11:55:49.227Z,26.80
2018-09-20T11:58:16.721Z,26.80
2018-09-20T12:00:44.598Z,27.00
2018-09-20T12:03:11.986Z,27.00
2018-09-20T12:05:39.363Z,27.10
2018-09-20T12:08:06.840Z,27.20
2018-09-20T12:10:34.387Z,27.20
2018-09-20T12:13:01.864Z,27.40
2018-09-20T12:15:29.263Z,27.50
2018-09-20T12:17:56.754Z,27.60
2018-09-20T12:20:24.159Z,27.60
2018-09-20T12:22:51.752Z,27.70
2018-09-20T12:25:19.133Z,27.60
2018-09-20T12:27:46.578Z,27.70
2018-09-20T12:30:13.923Z,27.80
2018-09-20T12:32:41.321Z,27.80
2018-09-20T12:35:09.298Z,27.80
2018-09-20T12:37:37.838Z,27.90
2018-09-20T12:40:06.132Z,27.90
2018-09-20T12:42:33.498Z,28.00
2018-09-20T12:45:01.463Z,28.00
2018-09-20T12:47:28.826Z,28.00
2018-09-20T12:49:56.759Z,28.10
2018-09-20T12:52:24.157Z,28.10
2018-09-20T12:54:51.617Z,28.20
2018-09-20T12:57:19.181Z,28.20
2018-09-20T12:59:46.596Z,28.20
2018-09-20T13:02:14.082Z,28.30
2018-09-20T13:04:41.495Z,28.40
2018-09-20T13:07:08.876Z,28.40
2018-09-20T13:09:36.239Z,28.40
2018-09-20T13:12:03.658Z,28.40
2018-09-20T13:14:31.039Z,28.40
2018-09-20T13:16:58.381Z,28.50
2018-09-20T13:19:25.946Z,28.60
2018-09-20T13:21:53.288Z,28.60
2018-09-20T13:24:20.670Z,28.70
2018-09-20T13:26:48.030Z,28.70
2018-09-20T13:29:15.402Z,28.70
2018-09-20T13:31:42.889Z,28.80
2018-09-20T13:34:10.190Z,28.80
2018-09-20T13:36:37.623Z,28.80
2018-09-20T13:39:07.635Z,28.80
2018-09-20T13:41:35.090Z,28.80
2018-09-20T13:44:03.066Z,28.80
2018-09-20T13:46:30.687Z,28.90
2018-09-20T13:48:58.066Z,28.90
2018-09-20T13:51:25.398Z,28.90
2018-09-20T13:53:53.121Z,28.90
2018-09-20T13:56:20.575Z,28.90
2018-09-20T13:58:48.186Z,28.90
2018-09-20T14:01:15.699Z,28.90
2018-09-20T14:03:43.140Z,28.80
2018-09-20T14:06:10.477Z,28.80
2018-09-20T14:08:38.074Z,28.90
2018-09-20T14:11:05.646Z,29.00
2018-09-20T14:13:33.331Z,29.10
2018-09-20T14:16:00.892Z,29.00
2018-09-20T14:18:28.586Z,29.00
2018-09-20T14:20:55.975Z,29.10
2018-09-20T14:23:23.326Z,29.10
2018-09-20T14:25:50.866Z,29.20
2018-09-20T14:28:18.379Z,29.20
2018-09-20T14:30:45.803Z,29.30
2018-09-20T14:33:14.306Z,29.40
2018-09-20T14:35:41.917Z,29.50
2018-09-20T14:38:09.524Z,29.50
2018-09-20T14:40:37.055Z,29.50
2018-09-20T14:43:04.492Z,29.60
2018-09-20T14:45:32.245Z,29.70
2018-09-20T14:47:59.883Z,29.60
2018-09-20T14:50:27.260Z,29.70
2018-09-20T14:52:55.058Z,29.70
2018-09-20T14:55:22.418Z,29.80
2018-09-20T14:57:49.825Z,29.80
2018-09-20T15:00:17.283Z,29.70
2018-09-20T15:02:44.850Z,29.60
2018-09-20T15:05:12.224Z,29.70
2018-09-20T15:07:39.638Z,29.70
2018-09-20T15:10:07.107Z,29.70
2018-09-20T15:12:34.501Z,29.70
2018-09-20T15:15:01.919Z,29.80
2018-09-20T15:17:29.622Z,30.00
2018-09-20T15:19:57.095Z,30.10
2018-09-20T15:22:24.546Z,30.10
2018-09-20T15:24:52.573Z,30.00
2018-09-20T15:27:20.023Z,30.00
2018-09-20T15:29:47.675Z,30.00
2018-09-20T15:32:15.339Z,30.00
2018-09-20T15:34:42.849Z,29.80
2018-09-20T15:37:10.203Z,29.80
2018-09-20T15:39:37.574Z,29.70
2018-09-20T15:42:04.964Z,29.60
2018-09-20T15:44:32.422Z,29.60
2018-09-20T15:47:00.226Z,29.60
2018-09-20T15:49:27.979Z,29.90
2018-09-20T15:51:55.480Z,30.00
2018-09-20T15:54:22.967Z,30.30
2018-09-20T15:56:50.520Z,30.40
2018-09-20T15:59:19.033Z,30.60
2018-09-20T16:01:46.593Z,30.70
2018-09-20T16:04:14.256Z,30.90
2018-09-20T16:06:41.780Z,31.50
2018-09-20T16:09:11.066Z,32.00
2018-09-20T16:11:39.316Z,32.00
2018-09-20T16:14:08.321Z,31.80
2018-09-20T16:16:36.094Z,31.70
2018-09-20T16:19:03.947Z,31.50
2018-09-20T16:21:31.342Z,30.90
2018-09-20T16:23:58.998Z,30.40
2018-09-20T16:26:26.588Z,29.90
2018-09-20T16:29:00.804Z,29.60
2018-09-20T16:32:33.758Z,29.30
2018-09-20T16:35:03.782Z,29.00
2018-09-20T16:37:35.006Z,28.60
2018-09-20T16:40:02.739Z,28.40
2018-09-20T16:42:30.654Z,28.10
2018-09-20T16:44:59.046Z,27.90
2018-09-20T16:47:26.402Z,27.70
2018-09-20T16:49:53.774Z,27.50
2018-09-20T16:52:21.139Z,27.40
2018-09-20T16:54:48.486Z,27.20
2018-09-20T16:57:15.902Z,27.10
2018-09-20T16:59:43.394Z,27.00
2018-09-20T17:02:10.742Z,26.90
2018-09-20T17:04:38.137Z,26.70
2018-09-20T17:07:05.660Z,26.60
2018-09-20T17:09:33.054Z,26.50
2018-09-20T17:12:00.429Z,26.30
2018-09-20T17:14:27.903Z,26.20
2018-09-20T17:16:55.235Z,26.10
2018-09-20T17:19:22.630Z,26.00
2018-09-20T17:21:49.977Z,25.90
2018-09-20T17:24:17.420Z,25.80
2018-09-20T17:26:44.786Z,25.70
2018-09-20T17:29:12.307Z,25.70
2018-09-20T17:31:39.741Z,25.80
2018-09-20T17:34:07.124Z,25.70
2018-09-20T17:36:34.706Z,25.70
2018-09-20T17:39:02.206Z,25.60
2018-09-20T17:41:33.307Z,25.40
2018-09-20T17:44:02.782Z,25.40
2018-09-20T17:46:30.198Z,25.40
2018-09-20T17:48:57.586Z,25.20
2018-09-20T17:51:25.339Z,25.10
2018-09-20T17:53:53.224Z,25.00
2018-09-20T17:56:20.871Z,25.00
2018-09-20T17:58:48.838Z,24.90
2018-09-20T18:01:16.260Z,24.80
2018-09-20T18:03:43.946Z,24.80
2018-09-20T18:08:50.014Z,24.70
2018-09-20T18:11:17.507Z,24.70
2018-09-20T18:13:45.034Z,24.60
2018-09-20T18:16:12.874Z,24.60
2018-09-20T18:18:40.282Z,24.50
2018-09-20T18:21:07.716Z,24.50
2018-09-20T18:23:35.077Z,24.50
2018-09-20T18:26:02.580Z,24.50
2018-09-20T18:28:30.048Z,24.40
2018-09-20T18:30:57.434Z,24.30
2018-09-20T18:33:24.874Z,24.20
2018-09-20T18:35:52.443Z,24.10
2018-09-20T18:38:19.874Z,24.00
2018-09-20T18:40:47.331Z,23.90
2018-09-20T18:43:14.662Z,23.90
2018-09-20T18:45:42.051Z,23.80
2018-09-20T18:48:09.499Z,23.70
2018-09-20T18:51:07.926Z,23.70
2018-09-20T18:53:35.302Z,23.60
2018-09-20T18:58:41.486Z,23.50
2018-09-20T19:01:09.430Z,23.50
2018-09-20T19:03:38.127Z,23.50
2018-09-20T19:06:05.708Z,23.50
2018-09-20T19:08:33.299Z,23.50
2018-09-20T19:11:01.005Z,23.40
2018-09-20T19:13:28.562Z,23.50
2018-09-20T19:15:56.036Z,23.40
2018-09-20T19:18:23.443Z,23.40
2018-09-20T19:20:50.851Z,23.30
2018-09-20T19:23:18.298Z,23.30
2018-09-20T19:25:46.686Z,23.20
2018-09-20T19:28:14.139Z,23.10
2018-09-20T19:30:41.711Z,23.00
2018-09-20T19:33:09.309Z,22.90
2018-09-20T19:35:36.933Z,22.90
2018-09-20T19:38:04.495Z,22.90
2018-09-20T19:40:33.616Z,22.80
2018-09-20T19:43:01.006Z,22.70
2018-09-20T19:45:28.524Z,22.70
2018-09-20T19:47:56.118Z,22.70
2018-09-20T19:50:23.473Z,22.60
2018-09-20T19:52:51.023Z,22.50
2018-09-20T19:55:18.487Z,22.50
2018-09-20T19:57:46.216Z,22.40
2018-09-20T20:00:14.234Z,22.30
2018-09-20T20:02:41.607Z,22.30
2018-09-20T20:05:09.173Z,22.30
2018-09-20T20:07:36.705Z,22.20
2018-09-20T20:10:04.363Z,22.20
2018-09-20T20:12:31.765Z,22.10
2018-09-20T20:14:59.128Z,22.10
2018-09-20T20:17:26.542Z,22.10
2018-09-20T20:19:53.983Z,22.00
2018-09-20T20:22:21.380Z,22.00
2018-09-20T20:24:49.759Z,21.90
2018-09-20T20:27:17.163Z,21.90
2018-09-20T20:29:44.736Z,21.90
2018-09-20T20:32:12.185Z,21.80
2018-09-20T20:34:39.672Z,21.70
2018-09-20T20:37:07.138Z,21.80
2018-09-20T20:39:34.704Z,21.70
2018-09-20T20:42:02.159Z,21.70
2018-09-20T20:44:29.626Z,21.70
2018-09-20T20:46:57.606Z,21.70
2018-09-20T20:49:25.123Z,21.60
2018-09-20T20:51:52.687Z,21.60
2018-09-20T20:54:20.073Z,21.60
2018-09-20T20:56:47.562Z,21.50
2018-09-20T20:59:14.984Z,21.50
2018-09-20T21:01:42.506Z,21.40
2018-09-20T21:04:09.850Z,21.30
2018-09-20T21:06:37.274Z,21.30
2018-09-20T21:09:05.848Z,21.20
2018-09-20T21:11:33.159Z,21.20
2018-09-20T21:14:00.704Z,21.10
2018-09-20T21:16:28.959Z,21.10
2018-09-20T21:18:56.330Z,21.10
2018-09-20T21:21:23.755Z,21.00
2018-09-20T21:23:51.230Z,21.00
2018-09-20T21:26:18.625Z,20.90
2018-09-20T21:28:46.062Z,20.90
2018-09-20T21:31:14.218Z,20.90
2018-09-20T21:33:41.711Z,20.80
2018-09-20T21:36:09.058Z,20.80
2018-09-20T21:38:36.455Z,20.80
2018-09-20T21:41:03.803Z,20.70
2018-09-20T21:43:31.830Z,20.70
2018-09-20T21:45:59.608Z,20.60
2018-09-20T21:48:27.645Z,20.60
2018-09-20T21:50:54.980Z,20.50
2018-09-20T21:53:22.336Z,20.50
2018-09-20T21:55:49.670Z,20.50
2018-09-20T21:58:17.031Z,20.40
2018-09-20T22:00:45.230Z,20.40
2018-09-20T22:03:12.675Z,20.40
2018-09-20T22:05:40.027Z,20.40
2018-09-20T22:08:07.377Z,20.40
2018-09-20T22:10:34.734Z,20.30
2018-09-20T22:13:02.098Z,20.30
2018-09-20T22:15:30.099Z,20.30
2018-09-20T22:17:57.952Z,20.30
2018-09-20T22:20:27.250Z,20.30
2018-09-20T22:22:54.607Z,20.20
2018-09-20T22:25:21.968Z,20.20
2018-09-20T22:27:49.314Z,20.20
2018-09-20T22:30:16.828Z,20.10
2018-09-20T22:32:44.602Z,20.10
2018-09-20T22:35:12.006Z,20.00
2018-09-20T22:37:39.346Z,20.00
2018-09-20T22:40:06.694Z,20.00
2018-09-20T22:42:34.048Z,20.00
2018-09-20T22:45:02.257Z,20.00
2018-09-20T22:47:29.630Z,19.90
2018-09-20T22:49:57.087Z,19.90
2018-09-20T22:52:24.438Z,19.80
2018-09-20T22:54:52.015Z,19.80
2018-09-20T22:57:19.667Z,19.80
2018-09-20T22:59:47.050Z,19.70
2018-09-20T23:02:14.803Z,19.70
2018-09-20T23:04:42.151Z,19.70
2018-09-20T23:07:09.698Z,19.70
2018-09-20T23:09:37.050Z,19.70
2018-09-20T23:12:04.501Z,19.60
2018-09-20T23:14:32.127Z,19.70
2018-09-20T23:16:59.546Z,19.80
2018-09-20T23:19:26.929Z,19.80
2018-09-20T23:21:54.621Z,19.90
2018-09-20T23:24:22.079Z,19.90
2018-09-20T23:26:49.414Z,19.90
2018-09-20T23:29:16.770Z,19.90
2018-09-20T23:31:44.398Z,19.90
2018-09-20T23:34:11.750Z,19.80
2018-09-20T23:36:39.104Z,19.70
2018-09-20T23:39:07.526Z,19.70
2018-09-20T23:41:34.866Z,19.70
2018-09-20T23:44:02.214Z,19.70
2018-09-20T23:46:29.606Z,19.70
2018-09-20T23:48:56.975Z,19.60
2018-09-20T23:51:24.354Z,19.50
2018-09-20T23:53:58.420Z,19.50
2018-09-20T23:56:25.795Z,19.60
2018-09-20T23:58:53.223Z,19.70
