createdAt,value
2022-12-25T00:01:12.124Z,26.95
2022-12-25T00:03:39.337Z,31.05
2022-12-25T00:06:07.065Z,25.55
2022-12-25T00:08:34.560Z,24.42
2022-12-25T00:11:10.727Z,23.25
2022-12-25T00:16:10.045Z,22.58
2022-12-25T00:18:36.899Z,22.60
2022-12-25T00:21:06.298Z,28.17
2022-12-25T00:23:34.616Z,26.70
2022-12-25T00:26:05.780Z,30.67
2022-12-25T00:28:32.506Z,20.15
2022-12-25T00:30:59.353Z,26.77
2022-12-25T00:33:26.366Z,28.10
2022-12-25T00:36:00.189Z,18.02
2022-12-25T00:38:27.814Z,18.55
2022-12-25T00:40:55.033Z,17.02
2022-12-25T00:43:22.458Z,19.15
2022-12-25T00:46:00.163Z,20.67
2022-12-25T00:48:27.817Z,18.83
2022-12-25T00:50:59.683Z,17.27
2022-12-25T00:53:27.356Z,21.40
2022-12-25T00:55:59.596Z,20.77
2022-12-25T00:58:28.376Z,18.20
2022-12-25T01:00:56.246Z,21.00
2022-12-25T01:03:24.104Z,20.83
2022-12-25T01:05:59.551Z,20.23
2022-12-25T01:08:29.058Z,17.73
2022-12-25T01:11:01.412Z,17.17
2022-12-25T01:13:29.895Z,15.77
2022-12-25T01:15:56.846Z,22.40
2022-12-25T01:18:24.997Z,27.02
2022-12-25T01:20:51.923Z,15.50
2022-12-25T01:23:18.705Z,21.52
2022-12-25T01:25:45.517Z,19.88
2022-12-25T01:28:12.290Z,16.48
2022-12-25T01:30:39.889Z,21.50
2022-12-25T01:33:06.697Z,21.67
2022-12-25T01:35:33.463Z,22.08
2022-12-25T01:38:00.294Z,25.40
2022-12-25T01:40:27.080Z,17.27
2022-12-25T01:42:53.805Z,17.70
2022-12-25T01:45:42.290Z,19.10
2022-12-25T01:48:13.748Z,20.55
2022-12-25T01:50:46.102Z,21.80
2022-12-25T01:53:13.330Z,17.05
2022-12-25T01:55:42.179Z,18.80
2022-12-25T01:58:09.499Z,32.80
2022-12-25T02:00:36.350Z,18.25
2022-12-25T02:03:03.762Z,19.67
2022-12-25T02:05:32.921Z,24.65
2022-12-25T02:08:04.425Z,21.92
2022-12-25T02:10:31.171Z,17.50
2022-12-25T02:12:58.205Z,17.08
2022-12-25T02:15:40.710Z,16.08
2022-12-25T02:18:22.607Z,14.25
2022-12-25T02:21:04.749Z,21.83
2022-12-25T02:24:09.975Z,19.45
2022-12-25T02:26:54.555Z,25.15
2022-12-25T02:29:45.344Z,12.38
2022-12-25T02:32:20.836Z,17.38
2022-12-25T02:34:51.975Z,13.65
2022-12-25T02:37:37.273Z,20.15
2022-12-25T02:40:06.749Z,14.38
2022-12-25T02:43:02.478Z,16.35
2022-12-25T02:45:59.202Z,20.58
2022-12-25T02:48:48.983Z,13.80
2022-12-25T02:51:37.165Z,20.42
2022-12-25T02:54:27.163Z,24.02
2022-12-25T02:57:13.692Z,17.92
2022-12-25T03:00:03.189Z,15.57
2022-12-25T03:02:51.854Z,21.50
2022-12-25T03:05:41.616Z,17.98
2022-12-25T03:08:13.758Z,16.58
2022-12-25T03:11:03.815Z,15.60
2022-12-25T03:13:36.956Z,20.95
2022-12-25T03:16:22.542Z,16.35
2022-12-25T03:18:49.346Z,21.83
2022-12-25T03:21:34.983Z,23.23
2022-12-25T03:24:22.508Z,14.95
2022-12-25T03:26:55.248Z,13.10
2022-12-25T03:29:47.564Z,13.70
2022-12-25T03:32:26.065Z,20.00
2022-12-25T03:35:11.535Z,16.27
2022-12-25T03:38:07.165Z,11.80
2022-12-25T03:41:29.450Z,14.35
2022-12-25T03:44:21.795Z,13.65
2022-12-25T03:47:15.533Z,20.50
2022-12-25T03:50:09.002Z,10.70
2022-12-25T03:52:56.877Z,11.43
2022-12-25T03:55:43.707Z,12.85
2022-12-25T03:58:40.786Z,12.23
2022-12-25T04:04:11.302Z,13.13
2022-12-25T04:06:56.994Z,10.52
2022-12-25T04:09:42.460Z,11.40
2022-12-25T04:12:27.917Z,7.53
2022-12-25T04:15:13.532Z,9.80
2022-12-25T04:18:12.536Z,12.07
2022-12-25T04:20:58.043Z,14.93
2022-12-25T04:23:43.404Z,11.82
2022-12-25T04:26:28.576Z,10.57
2022-12-25T04:29:13.963Z,10.18
2022-12-25T04:31:59.398Z,12.38
2022-12-25T04:34:44.816Z,9.63
2022-12-25T04:37:11.517Z,9.65
2022-12-25T04:39:38.227Z,10.82
2022-12-25T04:42:06.124Z,10.70
2022-12-25T04:44:32.939Z,11.65
2022-12-25T04:46:59.687Z,10.02
2022-12-25T04:49:26.509Z,9.57
2022-12-25T04:51:53.341Z,7.75
2022-12-25T04:54:20.073Z,8.73
2022-12-25T04:56:46.821Z,9.35
2022-12-25T04:59:13.609Z,9.05
2022-12-25T05:01:41.136Z,8.20
2022-12-25T05:04:07.998Z,11.57
2022-12-25T05:06:34.987Z,9.10
2022-12-25T05:09:01.713Z,7.20
2022-12-25T05:11:28.451Z,9.98
2022-12-25T05:13:55.188Z,8.93
2022-12-25T05:16:22.125Z,7.88
2022-12-25T05:18:50.827Z,7.40
2022-12-25T05:21:17.903Z,12.63
2022-12-25T05:23:51.157Z,10.15
2022-12-25T05:26:22.027Z,8.38
2022-12-25T05:28:49.049Z,7.03
2022-12-25T05:31:16.453Z,7.10
2022-12-25T05:33:43.399Z,8.55
2022-12-25T05:36:12.209Z,8.40
2022-12-25T05:38:39.740Z,9.88
2022-12-25T05:41:06.872Z,8.95
2022-12-25T05:43:33.586Z,14.68
2022-12-25T05:46:08.089Z,6.30
2022-12-25T05:48:37.224Z,11.70
2022-12-25T05:51:10.100Z,6.70
2022-12-25T05:53:37.480Z,6.47
2022-12-25T05:56:06.982Z,7.90
2022-12-25T05:58:38.418Z,6.07
2022-12-25T06:01:18.014Z,6.63
2022-12-25T06:03:45.277Z,10.30
2022-12-25T06:06:12.671Z,10.85
2022-12-25T06:08:39.525Z,8.85
2022-12-25T06:11:07.453Z,6.00
2022-12-25T06:13:35.539Z,5.68
2022-12-25T06:16:06.728Z,10.73
2022-12-25T06:18:38.833Z,4.53
2022-12-25T06:21:10.977Z,7.47
2022-12-25T06:23:39.573Z,5.88
2022-12-25T06:26:12.102Z,10.80
2022-12-25T06:28:39.170Z,5.93
2022-12-25T06:31:15.055Z,9.70
2022-12-25T06:33:42.274Z,5.32
2022-12-25T06:36:18.148Z,7.88
2022-12-25T06:38:44.960Z,8.88
2022-12-25T06:41:20.574Z,11.32
2022-12-25T06:44:05.502Z,7.45
2022-12-25T06:46:32.421Z,6.78
2022-12-25T06:48:59.856Z,7.43
2022-12-25T06:51:29.699Z,9.60
2022-12-25T06:53:57.361Z,5.53
2022-12-25T06:56:27.805Z,8.80
2022-12-25T06:59:03.130Z,5.95
2022-12-25T07:01:31.956Z,7.83
2022-12-25T07:04:02.037Z,11.40
2022-12-25T07:06:28.998Z,10.13
2022-12-25T07:08:55.872Z,8.43
2022-12-25T07:11:22.840Z,6.97
2022-12-25T07:13:49.779Z,7.45
2022-12-25T07:16:16.839Z,7.15
2022-12-25T07:18:43.853Z,8.52
2022-12-25T07:21:13.580Z,9.13
2022-12-25T07:23:40.727Z,11.05
2022-12-25T07:26:07.641Z,6.32
2022-12-25T07:28:34.476Z,8.50
2022-12-25T07:31:03.476Z,11.25
2022-12-25T07:33:30.311Z,9.98
2022-12-25T07:35:57.059Z,8.45
2022-12-25T07:38:23.857Z,9.38
2022-12-25T07:40:50.599Z,9.70
2022-12-25T07:43:17.853Z,9.25
2022-12-25T07:45:44.779Z,8.32
2022-12-25T07:48:16.409Z,5.82
2022-12-25T07:50:43.620Z,6.95
2022-12-25T07:53:10.430Z,7.95
2022-12-25T07:55:37.191Z,9.48
2022-12-25T07:58:03.905Z,10.57
2022-12-25T08:00:34.128Z,10.18
2022-12-25T08:03:01.240Z,8.30
2022-12-25T08:05:28.918Z,13.23
2022-12-25T08:07:58.031Z,12.90
2022-12-25T08:10:25.403Z,6.45
2022-12-25T08:12:55.213Z,7.13
2022-12-25T08:15:21.990Z,12.43
2022-12-25T08:17:48.701Z,8.30
2022-12-25T08:20:15.502Z,8.35
2022-12-25T08:22:42.261Z,15.68
2022-12-25T08:25:09.811Z,7.65
2022-12-25T08:27:36.576Z,11.55
2022-12-25T08:30:03.703Z,11.02
2022-12-25T08:32:32.890Z,10.73
2022-12-25T08:34:59.618Z,8.35
2022-12-25T08:37:26.497Z,18.08
2022-12-25T08:39:53.660Z,24.15
2022-12-25T08:42:20.480Z,18.73
2022-12-25T08:44:47.226Z,5.85
2022-12-25T08:47:14.134Z,6.43
2022-12-25T08:49:40.832Z,5.60
2022-12-25T08:52:07.972Z,6.28
2022-12-25T08:54:36.366Z,7.72
2022-12-25T08:57:04.041Z,4.85
2022-12-25T08:59:31.045Z,6.78
2022-12-25T09:01:57.898Z,7.45
2022-12-25T09:04:24.721Z,6.32
2022-12-25T09:06:51.520Z,8.13
2022-12-25T09:09:18.219Z,10.57
2022-12-25T09:11:45.103Z,6.35
2022-12-25T09:14:13.714Z,9.13
2022-12-25T09:16:40.449Z,18.85
2022-12-25T09:19:07.269Z,19.27
2022-12-25T09:21:34.096Z,8.13
2022-12-25T09:24:00.830Z,6.20
2022-12-25T09:26:27.579Z,6.55
2022-12-25T09:28:54.387Z,7.85
2022-12-25T09:31:22.499Z,6.28
2022-12-25T09:33:50.840Z,8.25
2022-12-25T09:36:17.742Z,9.40
2022-12-25T09:38:47.408Z,9.88
2022-12-25T09:41:29.304Z,5.20
2022-12-25T09:44:30.671Z,6.03
2022-12-25T09:47:02.423Z,7.07
2022-12-25T09:49:47.704Z,9.70
2022-12-25T09:52:22.830Z,6.10
2022-12-25T09:55:14.744Z,5.43
2022-12-25T09:57:45.554Z,4.18
2022-12-25T10:00:18.831Z,4.95
2022-12-25T10:03:18.534Z,7.10
2022-12-25T10:05:58.982Z,6.70
2022-12-25T10:08:25.808Z,5.50
2022-12-25T10:11:14.168Z,5.60
2022-12-25T10:14:05.904Z,6.28
2022-12-25T10:17:01.219Z,5.47
2022-12-25T10:19:34.031Z,7.47
2022-12-25T10:22:14.128Z,7.03
2022-12-25T10:24:49.516Z,3.30
2022-12-25T10:27:20.664Z,4.40
2022-12-25T10:29:53.759Z,3.40
2022-12-25T10:32:21.426Z,4.35
2022-12-25T10:34:48.573Z,4.82
2022-12-25T10:37:16.215Z,3.30
2022-12-25T10:39:46.630Z,7.18
2022-12-25T10:42:22.618Z,7.50
2022-12-25T10:45:05.474Z,7.05
2022-12-25T10:47:37.966Z,5.78
2022-12-25T10:50:33.847Z,4.80
2022-12-25T10:53:05.257Z,4.40
2022-12-25T10:55:32.876Z,4.70
2022-12-25T10:58:02.039Z,7.07
2022-12-25T11:00:31.497Z,5.70
2022-12-25T11:02:59.279Z,5.13
2022-12-25T11:05:33.323Z,3.42
2022-12-25T11:08:02.508Z,2.78
2022-12-25T11:10:43.822Z,4.78
2022-12-25T11:13:21.757Z,4.57
2022-12-25T11:15:49.688Z,3.58
2022-12-25T11:18:22.607Z,10.18
2022-12-25T11:21:00.057Z,2.33
2022-12-25T11:23:29.523Z,3.97
2022-12-25T11:26:05.068Z,5.30
2022-12-25T11:28:34.967Z,3.35
2022-12-25T11:31:19.159Z,4.95
2022-12-25T11:33:57.092Z,4.45
2022-12-25T11:36:59.132Z,4.40
2022-12-25T11:39:29.845Z,3.17
2022-12-25T11:42:26.477Z,5.00
2022-12-25T11:45:15.471Z,5.20
2022-12-25T11:47:48.657Z,4.07
2022-12-25T11:50:27.626Z,4.95
2022-12-25T11:52:55.298Z,3.33
2022-12-25T11:55:24.903Z,4.57
2022-12-25T11:57:56.027Z,2.45
2022-12-25T12:00:23.268Z,4.10
2022-12-25T12:03:00.365Z,3.33
2022-12-25T12:05:35.222Z,3.50
2022-12-25T12:08:05.158Z,3.58
2022-12-25T12:10:59.484Z,3.95
2022-12-25T12:13:44.074Z,2.97
2022-12-25T12:16:11.436Z,3.15
2022-12-25T12:18:38.278Z,2.45
2022-12-25T12:21:05.059Z,2.28
2022-12-25T12:23:47.655Z,2.20
2022-12-25T12:26:37.905Z,2.50
2022-12-25T12:29:08.105Z,2.88
2022-12-25T12:31:44.507Z,2.97
2022-12-25T12:34:24.125Z,3.60
2022-12-25T12:36:56.716Z,3.92
2022-12-25T12:39:33.349Z,3.30
2022-12-25T12:42:00.131Z,3.75
2022-12-25T12:44:32.863Z,3.38
2022-12-25T12:46:59.681Z,4.93
2022-12-25T12:49:29.728Z,3.08
2022-12-25T12:52:10.457Z,5.30
2022-12-25T12:55:13.740Z,3.78
2022-12-25T12:57:41.093Z,4.18
2022-12-25T13:00:16.154Z,2.58
2022-12-25T13:03:18.089Z,2.15
2022-12-25T13:06:08.126Z,4.10
2022-12-25T13:08:45.440Z,3.30
2022-12-25T13:11:23.750Z,2.97
2022-12-25T13:13:53.904Z,5.40
2022-12-25T13:16:49.177Z,4.78
2022-12-25T13:19:21.785Z,2.38
2022-12-25T13:22:00.417Z,4.55
2022-12-25T13:24:29.518Z,2.97
2022-12-25T13:26:56.459Z,3.80
2022-12-25T13:29:33.089Z,3.03
2022-12-25T13:32:01.731Z,3.58
2022-12-25T13:34:37.600Z,4.60
2022-12-25T13:37:14.445Z,2.30
2022-12-25T13:40:07.114Z,2.38
2022-12-25T13:42:36.446Z,3.42
2022-12-25T13:45:07.665Z,3.75
2022-12-25T13:47:40.338Z,2.47
2022-12-25T13:50:28.374Z,3.67
2022-12-25T13:52:58.566Z,3.97
2022-12-25T13:55:29.766Z,2.75
2022-12-25T13:58:03.419Z,4.63
2022-12-25T14:00:54.124Z,5.82
2022-12-25T14:03:39.331Z,3.58
2022-12-25T14:06:07.864Z,9.45
2022-12-25T14:08:35.870Z,4.90
2022-12-25T14:11:05.779Z,11.65
2022-12-25T14:13:37.875Z,8.02
2022-12-25T14:16:05.363Z,5.47
2022-12-25T14:18:33.305Z,4.00
2022-12-25T14:21:25.682Z,3.83
2022-12-25T14:23:52.563Z,3.45
2022-12-25T14:26:25.135Z,3.60
2022-12-25T14:29:18.066Z,7.30
2022-12-25T14:31:46.836Z,3.97
2022-12-25T14:34:23.200Z,8.27
2022-12-25T14:36:50.783Z,4.72
2022-12-25T14:39:30.268Z,4.60
2022-12-25T14:41:57.249Z,3.72
2022-12-25T14:44:44.250Z,3.15
2022-12-25T14:47:10.936Z,5.38
2022-12-25T14:49:38.152Z,3.08
2022-12-25T14:52:37.245Z,3.45
2022-12-25T14:55:07.821Z,5.10
2022-12-25T14:57:38.766Z,3.65
2022-12-25T15:00:20.610Z,5.13
2022-12-25T15:02:48.612Z,6.72
2022-12-25T15:05:32.476Z,8.50
2022-12-25T15:08:07.032Z,5.18
2022-12-25T15:13:21.892Z,5.13
2022-12-25T15:15:53.902Z,3.35
2022-12-25T15:18:23.586Z,3.78
2022-12-25T15:20:54.840Z,4.43
2022-12-25T15:23:22.018Z,3.47
2022-12-25T15:25:50.991Z,5.35
2022-12-25T15:28:17.805Z,4.72
2022-12-25T15:30:44.670Z,6.15
2022-12-25T15:33:15.634Z,4.10
2022-12-25T15:35:44.417Z,4.30
2022-12-25T15:38:12.471Z,9.95
2022-12-25T15:40:40.129Z,4.68
2022-12-25T15:43:20.850Z,5.72
2022-12-25T15:45:49.206Z,6.60
2022-12-25T15:48:15.950Z,14.88
2022-12-25T15:50:44.192Z,4.25
2022-12-25T15:53:11.254Z,11.07
2022-12-25T15:55:38.388Z,7.22
2022-12-25T15:58:05.394Z,9.60
2022-12-25T16:00:32.273Z,7.32
2022-12-25T16:03:00.251Z,18.45
2022-12-25T16:05:27.268Z,29.15
2022-12-25T16:07:54.041Z,21.13
2022-12-25T16:10:22.575Z,18.58
2022-12-25T16:12:49.256Z,21.33
2022-12-25T16:15:16.223Z,17.45
2022-12-25T16:17:43.105Z,15.68
2022-12-25T16:20:10.260Z,13.77
2022-12-25T16:22:40.077Z,12.40
2022-12-25T16:25:15.751Z,11.38
2022-12-25T16:27:42.980Z,9.68
2022-12-25T16:30:12.298Z,8.52
2022-12-25T16:32:39.183Z,9.38
2022-12-25T16:35:06.505Z,7.68
2022-12-25T16:37:34.401Z,9.15
2022-12-25T16:40:01.368Z,30.35
2022-12-25T16:42:28.101Z,13.40
2022-12-25T16:44:54.905Z,13.10
2022-12-25T16:47:21.638Z,11.52
2022-12-25T16:49:48.408Z,14.30
2022-12-25T16:52:15.099Z,12.18
2022-12-25T16:54:41.901Z,17.83
2022-12-25T16:57:08.670Z,16.55
2022-12-25T16:59:35.912Z,11.55
2022-12-25T17:02:02.856Z,9.82
2022-12-25T17:04:29.782Z,13.15
2022-12-25T17:06:57.122Z,16.40
2022-12-25T17:09:24.668Z,13.48
2022-12-25T17:11:51.481Z,13.73
2022-12-25T17:14:18.310Z,17.25
2022-12-25T17:16:45.242Z,13.00
2022-12-25T17:19:20.169Z,13.73
2022-12-25T17:21:47.600Z,11.68
2022-12-25T17:24:15.209Z,11.80
2022-12-25T17:26:43.896Z,12.18
2022-12-25T17:29:14.755Z,11.57
2022-12-25T17:31:45.455Z,10.32
2022-12-25T17:34:12.331Z,8.25
2022-12-25T17:36:39.046Z,6.38
2022-12-25T17:39:06.798Z,10.65
2022-12-25T17:41:33.652Z,5.70
2022-12-25T17:44:00.454Z,11.15
2022-12-25T17:46:29.233Z,22.85
2022-12-25T17:48:59.051Z,27.42
2022-12-25T17:51:27.809Z,47.92
2022-12-25T17:53:56.896Z,47.17
2022-12-25T17:56:24.614Z,24.80
2022-12-25T17:58:56.898Z,16.42
2022-12-25T18:01:25.152Z,10.38
2022-12-25T18:03:52.819Z,10.57
2022-12-25T18:06:22.146Z,6.80
2022-12-25T18:08:49.312Z,6.25
2022-12-25T18:11:23.218Z,7.88
2022-12-25T18:13:52.177Z,9.75
2022-12-25T18:16:22.013Z,9.98
2022-12-25T18:18:52.281Z,8.90
2022-12-25T18:21:21.336Z,6.97
2022-12-25T18:23:48.524Z,7.93
2022-12-25T18:26:15.529Z,19.30
2022-12-25T18:28:43.838Z,58.33
2022-12-25T18:31:14.712Z,17.30
2022-12-25T18:33:42.151Z,10.30
2022-12-25T18:36:10.321Z,12.52
2022-12-25T18:38:37.090Z,13.25
2022-12-25T18:41:09.102Z,7.18
2022-12-25T18:43:52.987Z,27.00
2022-12-25T18:46:24.072Z,16.95
2022-12-25T18:48:52.498Z,13.63
2022-12-25T18:51:19.289Z,12.35
2022-12-25T18:53:46.240Z,9.50
2022-12-25T18:56:18.055Z,12.43
2022-12-25T18:58:46.175Z,13.15
2022-12-25T19:01:19.265Z,10.13
2022-12-25T19:03:48.078Z,11.68
2022-12-25T19:06:23.532Z,12.27
2022-12-25T19:08:50.717Z,11.30
2022-12-25T19:11:19.256Z,8.07
2022-12-25T19:13:46.518Z,8.70
2022-12-25T19:16:13.353Z,10.02
2022-12-25T19:18:40.279Z,10.95
2022-12-25T19:21:09.088Z,17.23
2022-12-25T19:23:37.832Z,18.15
2022-12-25T19:26:09.626Z,15.00
2022-12-25T19:28:37.634Z,11.05
2022-12-25T19:31:07.365Z,8.90
2022-12-25T19:33:35.713Z,8.60
2022-12-25T19:36:05.403Z,9.27
2022-12-25T19:38:32.295Z,7.55
2022-12-25T19:41:01.865Z,6.40
2022-12-25T19:43:30.707Z,5.50
2022-12-25T19:45:57.959Z,9.65
2022-12-25T19:48:25.024Z,8.43
2022-12-25T19:50:52.219Z,13.68
2022-12-25T19:53:19.083Z,8.68
2022-12-25T19:55:45.913Z,7.43
2022-12-25T19:58:12.631Z,9.45
2022-12-25T20:00:40.677Z,8.90
2022-12-25T20:03:08.890Z,8.23
2022-12-25T20:05:35.740Z,11.05
2022-12-25T20:08:02.673Z,7.60
2022-12-25T20:10:29.560Z,9.50
2022-12-25T20:12:56.340Z,7.53
2022-12-25T20:15:23.167Z,7.65
2022-12-25T20:17:49.864Z,7.28
2022-12-25T20:20:16.695Z,8.65
2022-12-25T20:22:43.362Z,5.57
2022-12-25T20:25:11.155Z,8.85
2022-12-25T20:27:37.871Z,9.15
2022-12-25T20:30:05.248Z,7.35
2022-12-25T20:32:31.968Z,8.43
2022-12-25T20:34:58.760Z,11.52
2022-12-25T20:37:25.514Z,6.88
2022-12-25T20:39:52.186Z,8.07
2022-12-25T20:42:19.034Z,8.07
2022-12-25T20:44:46.136Z,8.50
2022-12-25T20:47:12.965Z,7.75
2022-12-25T20:49:39.665Z,7.53
2022-12-25T20:52:06.428Z,6.60
2022-12-25T20:54:33.762Z,10.43
2022-12-25T20:57:00.661Z,8.38
2022-12-25T20:59:32.036Z,10.32
2022-12-25T21:02:02.258Z,9.35
2022-12-25T21:04:29.007Z,8.85
2022-12-25T21:06:55.721Z,16.52
2022-12-25T21:09:22.434Z,9.90
2022-12-25T21:11:49.193Z,6.35
2022-12-25T21:14:15.970Z,11.75
2022-12-25T21:16:44.201Z,8.05
2022-12-25T21:19:11.378Z,9.13
2022-12-25T21:21:42.671Z,9.48
2022-12-25T21:24:10.686Z,6.72
2022-12-25T21:26:39.887Z,8.85
2022-12-25T21:29:09.342Z,8.00
2022-12-25T21:31:56.117Z,10.35
2022-12-25T21:34:22.899Z,10.88
2022-12-25T21:36:49.707Z,9.38
2022-12-25T21:39:16.575Z,9.02
2022-12-25T21:41:43.475Z,8.73
2022-12-25T21:44:11.571Z,10.25
2022-12-25T21:46:38.381Z,11.48
2022-12-25T21:49:05.289Z,8.68
2022-12-25T21:51:52.060Z,8.13
2022-12-25T21:54:21.392Z,8.13
2022-12-25T21:56:49.219Z,9.25
2022-12-25T21:59:19.538Z,8.93
2022-12-25T22:01:46.925Z,8.93
2022-12-25T22:04:15.799Z,10.15
2022-12-25T22:07:01.598Z,10.55
2022-12-25T22:09:28.357Z,8.80
2022-12-25T22:12:13.669Z,6.68
2022-12-25T22:14:55.363Z,9.15
2022-12-25T22:17:48.130Z,9.23
2022-12-25T22:20:27.699Z,11.13
2022-12-25T22:22:54.831Z,8.63
2022-12-25T22:25:21.741Z,10.27
2022-12-25T22:27:49.417Z,9.13
2022-12-25T22:30:25.829Z,8.45
2022-12-25T22:32:53.576Z,8.07
2022-12-25T22:35:20.665Z,5.38
2022-12-25T22:37:48.323Z,6.32
2022-12-25T22:40:16.788Z,11.20
2022-12-25T22:42:43.755Z,8.48
2022-12-25T22:45:11.539Z,8.43
2022-12-25T22:47:38.630Z,10.70
2022-12-25T22:50:06.297Z,6.70
2022-12-25T22:52:33.349Z,13.13
2022-12-25T22:55:00.155Z,12.15
2022-12-25T22:57:26.977Z,10.38
2022-12-25T22:59:53.726Z,11.20
2022-12-25T23:02:20.961Z,16.67
2022-12-25T23:04:47.995Z,11.55
2022-12-25T23:07:15.600Z,9.10
2022-12-25T23:09:43.487Z,10.45
2022-12-25T23:12:29.949Z,9.38
2022-12-25T23:14:57.028Z,10.15
2022-12-25T23:17:42.775Z,8.48
2022-12-25T23:20:31.593Z,7.93
2022-12-25T23:23:17.040Z,6.45
2022-12-25T23:26:02.647Z,6.13
2022-12-25T23:28:48.162Z,7.57
2022-12-25T23:31:14.994Z,17.00
2022-12-25T23:33:41.860Z,8.77
2022-12-25T23:36:08.679Z,8.38
2022-12-25T23:38:35.366Z,5.72
2022-12-25T23:41:02.088Z,7.43
2022-12-25T23:43:28.867Z,8.48
2022-12-25T23:45:55.615Z,6.68
2022-12-25T23:48:22.381Z,6.90
2022-12-25T23:50:49.095Z,6.03
2022-12-25T23:53:15.876Z,9.35
2022-12-25T23:55:42.792Z,8.45
2022-12-25T23:58:09.721Z,7.95
