createdAt,value
2016-12-15T00:00:03.040Z,19.52
2016-12-15T00:00:17.637Z,19.56
2016-12-15T00:00:32.374Z,19.61
2016-12-15T00:00:46.838Z,19.6
2016-12-15T00:01:01.289Z,19.49
2016-12-15T00:01:15.822Z,19.57
2016-12-15T00:01:30.438Z,19.47
2016-12-15T00:01:45.085Z,19.6
2016-12-15T00:01:59.602Z,19.47
2016-12-15T00:02:14.037Z,19.49
2016-12-15T00:02:28.693Z,19.52
2016-12-15T00:02:43.148Z,19.55
2016-12-15T00:02:57.762Z,19.47
2016-12-15T00:03:12.201Z,19.47
2016-12-15T00:03:26.649Z,19.5
2016-12-15T00:03:41.134Z,19.49
2016-12-15T00:03:55.609Z,19.52
2016-12-15T00:04:10.128Z,19.49
2016-12-15T00:04:24.716Z,19.45
2016-12-15T00:04:39.314Z,19.49
2016-12-15T00:04:53.968Z,19.38
2016-12-15T00:05:08.522Z,19.42
2016-12-15T00:05:23.008Z,19.56
2016-12-15T00:05:37.557Z,19.45
2016-12-15T00:05:52.178Z,19.5
2016-12-15T00:06:06.821Z,19.49
2016-12-15T00:06:21.383Z,19.53
2016-12-15T00:06:35.996Z,19.46
2016-12-15T00:06:50.659Z,19.56
2016-12-15T00:07:05.248Z,19.52
2016-12-15T00:07:19.762Z,19.52
2016-12-15T00:07:34.162Z,19.56
2016-12-15T00:07:48.645Z,19.49
2016-12-15T00:08:03.266Z,19.45
2016-12-15T00:08:17.789Z,19.47
2016-12-15T00:08:32.156Z,19.5
2016-12-15T00:08:46.639Z,19.45
2016-12-15T00:09:01.373Z,19.49
2016-12-15T00:09:15.886Z,19.49
2016-12-15T00:09:30.314Z,19.52
2016-12-15T00:09:44.958Z,19.47
2016-12-15T00:09:59.561Z,19.43
2016-12-15T00:10:14.008Z,19.49
2016-12-15T00:10:28.608Z,19.46
2016-12-15T00:10:43.095Z,19.53
2016-12-15T00:10:57.570Z,19.52
2016-12-15T00:11:12.112Z,19.47
2016-12-15T00:11:26.490Z,19.56
2016-12-15T00:11:40.898Z,19.56
2016-12-15T00:11:55.347Z,19.57
2016-12-15T00:12:09.815Z,19.56
2016-12-15T00:12:24.293Z,19.57
2016-12-15T00:12:38.804Z,19.52
2016-12-15T00:12:53.896Z,19.57
2016-12-15T00:13:08.296Z,19.6
2016-12-15T00:13:22.811Z,19.6
2016-12-15T00:13:37.304Z,19.56
2016-12-15T00:13:51.921Z,19.56
2016-12-15T00:14:06.610Z,19.55
2016-12-15T00:14:21.958Z,19.55
2016-12-15T00:14:37.143Z,19.52
2016-12-15T00:14:51.652Z,19.56
2016-12-15T00:15:06.072Z,19.6
2016-12-15T00:15:20.664Z,19.56
2016-12-15T00:15:35.265Z,19.57
2016-12-15T00:15:49.785Z,19.53
2016-12-15T00:16:04.446Z,19.5
2016-12-15T00:16:18.935Z,19.63
2016-12-15T00:16:33.461Z,19.52
2016-12-15T00:16:47.950Z,19.49
2016-12-15T00:17:02.497Z,19.47
2016-12-15T00:17:16.950Z,19.53
2016-12-15T00:17:31.410Z,19.47
2016-12-15T00:17:45.929Z,19.49
2016-12-15T00:18:00.507Z,19.5
2016-12-15T00:18:15.188Z,19.55
2016-12-15T00:18:29.652Z,19.43
2016-12-15T00:18:44.255Z,19.42
2016-12-15T00:18:58.854Z,19.47
2016-12-15T00:19:13.437Z,19.46
2016-12-15T00:19:27.948Z,19.45
2016-12-15T00:19:42.345Z,19.5
2016-12-15T00:19:57.116Z,19.46
2016-12-15T00:20:12.227Z,19.49
2016-12-15T00:20:26.660Z,19.47
2016-12-15T00:20:41.099Z,19.45
2016-12-15T00:20:55.478Z,19.38
2016-12-15T00:21:09.918Z,19.46
2016-12-15T00:21:24.479Z,19.45
2016-12-15T00:21:39.009Z,19.46
2016-12-15T00:21:53.505Z,19.42
2016-12-15T00:22:08.122Z,19.38
2016-12-15T00:22:22.766Z,19.47
2016-12-15T00:22:37.352Z,19.42
2016-12-15T00:22:51.972Z,19.42
2016-12-15T00:23:06.501Z,19.43
2016-12-15T00:23:20.980Z,19.5
2016-12-15T00:23:35.560Z,19.42
2016-12-15T00:23:50.163Z,19.42
2016-12-15T00:24:04.660Z,19.38
2016-12-15T00:24:19.143Z,19.53
2016-12-15T00:24:33.727Z,19.43
2016-12-15T00:24:48.160Z,19.52
2016-12-15T00:25:02.677Z,19.49
2016-12-15T00:25:17.187Z,19.55
2016-12-15T00:25:31.615Z,19.5
2016-12-15T00:25:45.990Z,19.42
2016-12-15T00:26:00.460Z,19.45
2016-12-15T00:26:14.951Z,19.35
2016-12-15T00:26:29.407Z,19.47
2016-12-15T00:26:43.819Z,19.49
2016-12-15T00:26:58.280Z,19.42
2016-12-15T00:27:12.705Z,19.49
2016-12-15T00:27:27.151Z,19.49
2016-12-15T00:27:41.549Z,19.46
2016-12-15T00:27:56.414Z,19.45
2016-12-15T00:28:10.943Z,19.5
2016-12-15T00:28:25.426Z,19.45
2016-12-15T00:28:39.825Z,19.43
2016-12-15T00:28:54.223Z,19.49
2016-12-15T00:29:08.792Z,19.46
2016-12-15T00:29:23.285Z,19.43
2016-12-15T00:29:37.712Z,19.4
2016-12-15T00:29:52.168Z,19.49
2016-12-15T00:30:06.622Z,19.4
2016-12-15T00:30:21.058Z,19.42
2016-12-15T00:30:35.522Z,19.45
2016-12-15T00:30:49.946Z,19.45
2016-12-15T00:31:04.331Z,19.47
2016-12-15T00:31:18.971Z,19.4
2016-12-15T00:31:33.401Z,19.49
2016-12-15T00:31:47.867Z,19.5
2016-12-15T00:32:02.277Z,19.43
2016-12-15T00:32:16.653Z,19.42
2016-12-15T00:32:31.140Z,19.47
2016-12-15T00:32:45.631Z,19.43
2016-12-15T00:33:00.179Z,19.42
2016-12-15T00:33:14.676Z,19.47
2016-12-15T00:33:29.205Z,19.45
2016-12-15T00:33:43.657Z,19.46
2016-12-15T00:33:58.054Z,19.47
2016-12-15T00:34:12.500Z,19.47
2016-12-15T00:34:26.889Z,19.52
2016-12-15T00:34:41.286Z,19.4
2016-12-15T00:34:55.730Z,19.45
2016-12-15T00:35:10.312Z,19.45
2016-12-15T00:35:24.700Z,19.38
2016-12-15T00:35:39.153Z,19.35
2016-12-15T00:35:53.572Z,19.43
2016-12-15T00:36:08.099Z,19.42
2016-12-15T00:36:22.541Z,19.45
2016-12-15T00:36:36.921Z,19.37
2016-12-15T00:36:51.300Z,19.4
2016-12-15T00:37:05.704Z,19.35
2016-12-15T00:37:20.016Z,19.4
2016-12-15T00:37:34.385Z,19.35
2016-12-15T00:37:48.851Z,19.28
2016-12-15T00:38:03.252Z,19.35
2016-12-15T00:38:17.698Z,19.34
2016-12-15T00:38:32.149Z,19.27
2016-12-15T00:38:46.548Z,19.3
2016-12-15T00:39:00.923Z,19.23
2016-12-15T00:39:15.289Z,19.3
2016-12-15T00:39:29.770Z,19.27
2016-12-15T00:39:44.166Z,19.28
2016-12-15T00:39:58.656Z,19.23
2016-12-15T00:40:13.140Z,19.27
2016-12-15T00:40:27.612Z,19.28
2016-12-15T00:40:42.115Z,19.23
2016-12-15T00:40:56.586Z,19.3
2016-12-15T00:41:11.107Z,19.19
2016-12-15T00:41:25.523Z,19.27
2016-12-15T00:41:39.983Z,19.3
2016-12-15T00:41:54.395Z,19.2
2016-12-15T00:42:08.931Z,19.28
2016-12-15T00:42:23.368Z,19.2
2016-12-15T00:42:37.880Z,19.16
2016-12-15T00:42:52.302Z,19.23
2016-12-15T00:43:07.200Z,19.2
2016-12-15T00:43:21.610Z,19.17
2016-12-15T00:43:36.175Z,19.19
2016-12-15T00:43:50.579Z,19.24
2016-12-15T00:44:04.986Z,19.15
2016-12-15T00:44:19.472Z,19.15
2016-12-15T00:44:33.892Z,19.05
2016-12-15T00:44:48.354Z,19.19
2016-12-15T00:45:02.819Z,19.13
2016-12-15T00:45:17.345Z,19.1
2016-12-15T00:45:31.844Z,19.1
2016-12-15T00:45:46.312Z,19.15
2016-12-15T00:46:00.772Z,19.12
2016-12-15T00:46:15.263Z,19.16
2016-12-15T00:46:29.781Z,19.17
2016-12-15T00:46:44.136Z,19.09
2016-12-15T00:46:58.527Z,19.16
2016-12-15T00:47:13.098Z,19.16
2016-12-15T00:47:27.498Z,19.15
2016-12-15T00:47:41.952Z,19.15
2016-12-15T00:47:56.467Z,19.19
2016-12-15T00:48:10.962Z,19.13
2016-12-15T00:48:25.562Z,19.13
2016-12-15T00:48:40.049Z,19.17
2016-12-15T00:48:54.413Z,19.15
2016-12-15T00:49:08.812Z,19.15
2016-12-15T00:49:23.299Z,19.23
2016-12-15T00:49:37.733Z,19.17
2016-12-15T00:49:52.161Z,19.19
2016-12-15T00:50:06.527Z,19.15
2016-12-15T00:50:20.928Z,19.19
2016-12-15T00:50:35.301Z,19.15
2016-12-15T00:50:49.706Z,19.23
2016-12-15T00:51:04.065Z,19.16
2016-12-15T00:51:18.506Z,19.15
2016-12-15T00:51:32.968Z,19.13
2016-12-15T00:51:47.400Z,19.13
2016-12-15T00:52:01.881Z,19.12
2016-12-15T00:52:16.270Z,19.15
2016-12-15T00:52:30.730Z,19.15
2016-12-15T00:52:45.140Z,19.12
2016-12-15T00:52:59.604Z,19.13
2016-12-15T00:53:14.044Z,19.09
2016-12-15T00:53:28.473Z,19.19
2016-12-15T00:53:42.925Z,19.13
2016-12-15T00:53:57.469Z,19.1
2016-12-15T00:54:11.837Z,19.2
2016-12-15T00:54:26.250Z,19.13
2016-12-15T00:54:40.676Z,19.17
2016-12-15T00:54:55.148Z,19.06
2016-12-15T00:55:09.550Z,19.13
2016-12-15T00:55:23.902Z,19.13
2016-12-15T00:55:38.316Z,19.16
2016-12-15T00:55:52.811Z,19.13
2016-12-15T00:56:07.321Z,19.16
2016-12-15T00:56:21.770Z,19.02
2016-12-15T00:56:36.158Z,19.15
2016-12-15T00:56:50.623Z,18.99
2016-12-15T00:57:05.024Z,19.06
2016-12-15T00:57:19.304Z,19
2016-12-15T00:57:33.754Z,19.07
2016-12-15T00:57:48.206Z,19.1
2016-12-15T00:58:02.631Z,19.07
2016-12-15T00:58:17.413Z,19.05
2016-12-15T00:58:31.871Z,19
2016-12-15T00:58:46.273Z,19
2016-12-15T00:59:00.681Z,19.02
2016-12-15T00:59:15.085Z,19.05
2016-12-15T00:59:29.477Z,19.05
2016-12-15T00:59:43.940Z,18.96
2016-12-15T00:59:58.370Z,18.96
2016-12-15T01:00:12.781Z,18.94
2016-12-15T01:00:27.174Z,18.99
2016-12-15T01:00:41.648Z,18.87
2016-12-15T01:00:56.111Z,18.9
2016-12-15T01:01:10.541Z,18.94
2016-12-15T01:01:24.945Z,18.94
2016-12-15T01:01:39.364Z,18.97
2016-12-15T01:01:53.767Z,18.96
2016-12-15T01:02:08.212Z,18.93
2016-12-15T01:02:22.632Z,18.93
2016-12-15T01:02:37.017Z,18.97
2016-12-15T01:02:51.467Z,18.97
2016-12-15T01:03:05.890Z,18.94
2016-12-15T01:03:20.337Z,18.99
2016-12-15T01:03:34.814Z,19.02
2016-12-15T01:03:49.292Z,19.06
2016-12-15T01:04:03.735Z,19
2016-12-15T01:04:18.184Z,19.07
2016-12-15T01:04:32.595Z,18.96
2016-12-15T01:04:46.936Z,19
2016-12-15T01:05:01.326Z,19.05
2016-12-15T01:05:15.755Z,19.05
2016-12-15T01:05:30.144Z,18.96
2016-12-15T01:05:44.534Z,18.96
2016-12-15T01:05:58.919Z,18.94
2016-12-15T01:06:13.257Z,18.94
2016-12-15T01:06:27.643Z,18.93
2016-12-15T01:06:42.019Z,18.93
2016-12-15T01:06:56.354Z,18.96
2016-12-15T01:07:10.749Z,18.87
2016-12-15T01:07:25.129Z,18.9
2016-12-15T01:07:39.492Z,18.9
2016-12-15T01:07:53.857Z,18.91
2016-12-15T01:08:08.233Z,18.86
2016-12-15T01:08:22.643Z,18.9
2016-12-15T01:08:37.029Z,18.87
2016-12-15T01:08:51.415Z,18.89
2016-12-15T01:09:05.774Z,18.87
2016-12-15T01:09:20.166Z,18.82
2016-12-15T01:09:34.571Z,18.75
2016-12-15T01:09:48.975Z,18.78
2016-12-15T01:10:03.342Z,18.78
2016-12-15T01:10:17.744Z,18.81
2016-12-15T01:10:32.155Z,18.78
2016-12-15T01:10:46.547Z,18.81
2016-12-15T01:11:00.943Z,18.79
2016-12-15T01:11:15.305Z,18.79
2016-12-15T01:11:29.735Z,18.84
2016-12-15T01:11:44.141Z,18.66
2016-12-15T01:11:58.492Z,18.71
2016-12-15T01:12:12.894Z,18.71
2016-12-15T01:12:27.263Z,18.81
2016-12-15T01:12:41.689Z,18.71
2016-12-15T01:12:56.123Z,18.74
2016-12-15T01:13:10.504Z,18.69
2016-12-15T01:13:25.245Z,18.72
2016-12-15T01:13:39.670Z,18.72
2016-12-15T01:13:54.044Z,18.72
2016-12-15T01:14:08.381Z,18.75
2016-12-15T01:14:22.793Z,18.69
2016-12-15T01:14:37.232Z,18.68
2016-12-15T01:14:51.607Z,18.69
2016-12-15T01:15:05.976Z,18.65
2016-12-15T01:15:20.360Z,18.68
2016-12-15T01:15:34.737Z,18.61
2016-12-15T01:15:49.142Z,18.63
2016-12-15T01:16:03.582Z,18.66
2016-12-15T01:16:17.989Z,18.65
2016-12-15T01:16:32.448Z,18.65
2016-12-15T01:16:46.835Z,18.66
2016-12-15T01:17:01.178Z,18.65
2016-12-15T01:17:15.637Z,18.63
2016-12-15T01:17:29.984Z,18.6
2016-12-15T01:17:44.361Z,18.65
2016-12-15T01:17:58.775Z,18.66
2016-12-15T01:18:13.246Z,18.6
2016-12-15T01:18:27.680Z,18.6
2016-12-15T01:18:42.128Z,18.53
2016-12-15T01:18:56.489Z,18.56
2016-12-15T01:19:10.873Z,18.6
2016-12-15T01:19:25.281Z,18.54
2016-12-15T01:19:39.696Z,18.59
2016-12-15T01:19:54.202Z,18.65
2016-12-15T01:20:08.550Z,18.68
2016-12-15T01:20:22.947Z,18.63
2016-12-15T01:20:37.396Z,18.68
2016-12-15T01:20:51.770Z,18.68
2016-12-15T01:21:06.179Z,18.66
2016-12-15T01:21:20.551Z,18.66
2016-12-15T01:21:34.954Z,18.68
2016-12-15T01:21:49.305Z,18.66
2016-12-15T01:22:03.647Z,18.68
2016-12-15T01:22:17.982Z,18.68
2016-12-15T01:22:32.424Z,18.74
2016-12-15T01:22:46.807Z,18.72
2016-12-15T01:23:01.174Z,18.71
2016-12-15T01:23:15.585Z,18.71
2016-12-15T01:23:29.911Z,18.69
2016-12-15T01:23:44.304Z,18.68
2016-12-15T01:23:58.766Z,18.79
2016-12-15T01:24:13.153Z,18.81
2016-12-15T01:24:27.560Z,18.74
2016-12-15T01:24:41.982Z,18.82
2016-12-15T01:24:56.387Z,18.86
2016-12-15T01:25:10.798Z,18.78
2016-12-15T01:25:25.201Z,18.81
2016-12-15T01:25:39.594Z,18.86
2016-12-15T01:25:53.905Z,18.81
2016-12-15T01:26:08.319Z,18.79
2016-12-15T01:26:22.623Z,18.78
2016-12-15T01:26:37.104Z,18.86
2016-12-15T01:26:51.537Z,18.79
2016-12-15T01:27:05.970Z,18.81
2016-12-15T01:27:20.296Z,18.72
2016-12-15T01:27:34.736Z,18.75
2016-12-15T01:27:49.162Z,18.84
2016-12-15T01:28:03.555Z,18.79
2016-12-15T01:28:17.893Z,18.81
2016-12-15T01:28:32.563Z,18.78
2016-12-15T01:28:46.967Z,18.86
2016-12-15T01:29:01.364Z,18.81
2016-12-15T01:29:15.821Z,18.79
2016-12-15T01:29:30.229Z,18.84
2016-12-15T01:29:44.615Z,18.86
2016-12-15T01:29:59.095Z,18.87
2016-12-15T01:30:13.464Z,18.78
2016-12-15T01:30:27.891Z,18.78
2016-12-15T01:30:42.275Z,18.87
2016-12-15T01:30:56.583Z,18.86
2016-12-15T01:31:10.997Z,18.89
2016-12-15T01:31:25.399Z,18.86
2016-12-15T01:31:39.795Z,18.86
2016-12-15T01:31:54.239Z,18.75
2016-12-15T01:32:08.582Z,18.82
2016-12-15T01:32:22.915Z,18.76
2016-12-15T01:32:37.321Z,18.81
2016-12-15T01:32:51.751Z,18.78
2016-12-15T01:33:06.229Z,18.78
2016-12-15T01:33:20.571Z,18.76
2016-12-15T01:33:34.923Z,18.75
2016-12-15T01:33:49.337Z,18.74
2016-12-15T01:34:03.751Z,18.75
2016-12-15T01:34:18.188Z,18.71
2016-12-15T01:34:32.546Z,18.69
2016-12-15T01:34:46.911Z,18.72
2016-12-15T01:35:01.287Z,18.68
2016-12-15T01:35:15.690Z,18.69
2016-12-15T01:35:30.049Z,18.69
2016-12-15T01:35:44.487Z,18.69
2016-12-15T01:35:58.883Z,18.69
2016-12-15T01:36:13.264Z,18.71
2016-12-15T01:36:27.642Z,18.72
2016-12-15T01:36:42.038Z,18.72
2016-12-15T01:36:56.469Z,18.71
2016-12-15T01:37:10.853Z,18.71
2016-12-15T01:37:25.227Z,18.68
2016-12-15T01:37:39.595Z,18.68
2016-12-15T01:37:53.986Z,18.75
2016-12-15T01:38:08.465Z,18.76
2016-12-15T01:38:22.865Z,18.69
2016-12-15T01:38:37.282Z,18.69
2016-12-15T01:38:51.684Z,18.72
2016-12-15T01:39:06.020Z,18.72
2016-12-15T01:39:20.433Z,18.69
2016-12-15T01:39:34.855Z,18.72
2016-12-15T01:39:49.228Z,18.66
2016-12-15T01:40:03.622Z,18.74
2016-12-15T01:40:17.986Z,18.71
2016-12-15T01:40:32.506Z,18.78
2016-12-15T01:40:47.051Z,18.69
2016-12-15T01:41:01.497Z,18.75
2016-12-15T01:41:15.856Z,18.81
2016-12-15T01:41:30.291Z,18.76
2016-12-15T01:41:44.681Z,18.78
2016-12-15T01:41:59.090Z,18.81
2016-12-15T01:42:13.525Z,18.81
2016-12-15T01:42:27.889Z,18.82
2016-12-15T01:42:42.321Z,18.86
2016-12-15T01:42:56.739Z,18.9
2016-12-15T01:43:11.151Z,18.86
2016-12-15T01:43:25.532Z,18.89
2016-12-15T01:43:40.226Z,18.87
2016-12-15T01:43:54.664Z,18.93
2016-12-15T01:44:09.012Z,18.87
2016-12-15T01:44:23.360Z,18.94
2016-12-15T01:44:37.797Z,18.93
2016-12-15T01:44:52.214Z,18.96
2016-12-15T01:45:06.571Z,18.97
2016-12-15T01:45:20.900Z,18.93
2016-12-15T01:45:35.242Z,18.91
2016-12-15T01:45:49.671Z,18.87
2016-12-15T01:46:04.084Z,18.93
2016-12-15T01:46:18.433Z,18.89
2016-12-15T01:46:32.748Z,18.9
2016-12-15T01:46:47.122Z,18.84
2016-12-15T01:47:01.454Z,18.78
2016-12-15T01:47:15.832Z,18.81
2016-12-15T01:47:30.259Z,18.81
2016-12-15T01:47:44.688Z,18.84
2016-12-15T01:47:59.128Z,18.84
2016-12-15T01:48:13.612Z,18.75
2016-12-15T01:48:27.998Z,18.81
2016-12-15T01:48:42.420Z,18.78
2016-12-15T01:48:56.829Z,18.75
2016-12-15T01:49:11.294Z,18.81
2016-12-15T01:49:25.651Z,18.81
2016-12-15T01:49:40.006Z,18.81
2016-12-15T01:49:54.372Z,18.81
2016-12-15T01:50:08.824Z,18.81
2016-12-15T01:50:23.277Z,18.79
2016-12-15T01:50:37.644Z,18.75
2016-12-15T01:50:51.980Z,18.66
2016-12-15T01:51:06.394Z,18.79
2016-12-15T01:51:20.805Z,18.84
2016-12-15T01:51:35.176Z,18.78
2016-12-15T01:51:49.566Z,18.79
2016-12-15T01:52:03.901Z,18.71
2016-12-15T01:52:18.282Z,18.79
2016-12-15T01:52:32.669Z,18.78
2016-12-15T01:52:47.011Z,18.82
2016-12-15T01:53:01.358Z,18.76
2016-12-15T01:53:15.791Z,18.78
2016-12-15T01:53:30.135Z,18.81
2016-12-15T01:53:44.580Z,18.81
2016-12-15T01:53:58.977Z,18.78
2016-12-15T01:54:13.357Z,18.78
2016-12-15T01:54:27.723Z,18.82
2016-12-15T01:54:42.150Z,18.82
2016-12-15T01:54:56.559Z,18.75
2016-12-15T01:55:11.011Z,18.84
2016-12-15T01:55:25.356Z,18.72
2016-12-15T01:55:39.699Z,18.86
2016-12-15T01:55:54.107Z,18.75
2016-12-15T01:56:08.448Z,18.72
2016-12-15T01:56:22.850Z,18.74
2016-12-15T01:56:37.223Z,18.71
2016-12-15T01:56:51.662Z,18.78
2016-12-15T01:57:06.041Z,18.69
2016-12-15T01:57:20.426Z,18.74
2016-12-15T01:57:34.802Z,18.69
2016-12-15T01:57:49.177Z,18.72
2016-12-15T01:58:03.564Z,18.69
2016-12-15T01:58:17.932Z,18.72
2016-12-15T01:58:32.294Z,18.71
2016-12-15T01:58:47.158Z,18.66
2016-12-15T01:59:01.556Z,18.68
2016-12-15T01:59:15.986Z,18.69
2016-12-15T01:59:30.306Z,18.72
2016-12-15T01:59:44.627Z,18.75
2016-12-15T01:59:59.087Z,18.72
2016-12-15T02:00:13.484Z,18.71
2016-12-15T02:00:27.931Z,18.68
2016-12-15T02:00:42.374Z,18.72
2016-12-15T02:00:56.819Z,18.74
2016-12-15T02:01:11.221Z,18.69
2016-12-15T02:01:25.640Z,18.82
2016-12-15T02:01:40.036Z,18.81
2016-12-15T02:01:54.422Z,18.81
2016-12-15T02:02:08.825Z,18.78
2016-12-15T02:02:23.223Z,18.87
2016-12-15T02:02:37.595Z,18.87
2016-12-15T02:02:52.000Z,18.78
2016-12-15T02:03:06.486Z,18.86
2016-12-15T02:03:20.867Z,18.81
2016-12-15T02:03:35.357Z,18.84
2016-12-15T02:03:49.752Z,18.82
2016-12-15T02:04:04.199Z,18.81
2016-12-15T02:04:18.621Z,18.82
2016-12-15T02:04:33.023Z,18.82
2016-12-15T02:04:47.418Z,18.76
2016-12-15T02:05:01.882Z,18.78
2016-12-15T02:05:16.307Z,18.84
2016-12-15T02:05:30.674Z,18.86
2016-12-15T02:05:45.049Z,18.84
2016-12-15T02:05:59.454Z,18.78
2016-12-15T02:06:13.839Z,18.89
2016-12-15T02:06:28.176Z,18.84
2016-12-15T02:06:42.527Z,18.89
2016-12-15T02:06:56.908Z,18.84
2016-12-15T02:07:11.313Z,18.87
2016-12-15T02:07:25.714Z,18.99
2016-12-15T02:07:40.105Z,18.94
2016-12-15T02:07:54.521Z,18.97
2016-12-15T02:08:08.909Z,18.93
2016-12-15T02:08:23.293Z,18.99
2016-12-15T02:08:37.742Z,18.93
2016-12-15T02:08:52.078Z,18.87
2016-12-15T02:09:06.424Z,18.84
2016-12-15T02:09:20.829Z,18.84
2016-12-15T02:09:35.187Z,18.79
2016-12-15T02:09:49.563Z,18.82
2016-12-15T02:10:03.870Z,18.82
2016-12-15T02:10:18.254Z,18.79
2016-12-15T02:10:32.584Z,18.87
2016-12-15T02:10:46.991Z,18.75
2016-12-15T02:11:01.445Z,18.86
2016-12-15T02:11:15.900Z,18.87
2016-12-15T02:11:30.317Z,18.87
2016-12-15T02:11:44.728Z,18.87
2016-12-15T02:11:59.157Z,18.9
2016-12-15T02:12:13.562Z,18.89
2016-12-15T02:12:27.916Z,18.89
2016-12-15T02:12:42.260Z,18.87
2016-12-15T02:12:56.647Z,18.87
2016-12-15T02:13:11.120Z,18.86
2016-12-15T02:13:25.560Z,18.84
2016-12-15T02:13:39.993Z,18.82
2016-12-15T02:13:54.644Z,18.84
2016-12-15T02:14:08.973Z,18.81
2016-12-15T02:14:23.353Z,18.86
2016-12-15T02:14:37.752Z,18.81
2016-12-15T02:14:52.124Z,18.82
2016-12-15T02:15:06.474Z,18.82
2016-12-15T02:15:20.862Z,18.81
2016-12-15T02:15:35.353Z,18.82
2016-12-15T02:15:49.737Z,18.79
2016-12-15T02:16:04.104Z,18.82
2016-12-15T02:16:18.497Z,18.78
2016-12-15T02:16:32.931Z,18.84
2016-12-15T02:16:47.377Z,18.79
2016-12-15T02:17:01.805Z,18.82
2016-12-15T02:17:16.164Z,18.76
2016-12-15T02:17:30.552Z,18.78
2016-12-15T02:17:45.005Z,18.65
2016-12-15T02:17:59.450Z,18.72
2016-12-15T02:18:13.852Z,18.65
2016-12-15T02:18:28.323Z,18.74
2016-12-15T02:18:42.751Z,18.71
2016-12-15T02:18:57.081Z,18.72
2016-12-15T02:19:11.450Z,18.74
2016-12-15T02:19:25.761Z,18.69
2016-12-15T02:19:40.137Z,18.72
2016-12-15T02:19:54.513Z,18.72
2016-12-15T02:20:09.044Z,18.72
2016-12-15T02:20:23.348Z,18.69
2016-12-15T02:20:37.732Z,18.72
2016-12-15T02:20:52.120Z,18.69
2016-12-15T02:21:06.518Z,18.69
2016-12-15T02:21:20.922Z,18.69
2016-12-15T02:21:35.256Z,18.71
2016-12-15T02:21:49.614Z,18.72
2016-12-15T02:22:04.104Z,18.75
2016-12-15T02:22:18.540Z,18.72
2016-12-15T02:22:32.975Z,18.76
2016-12-15T02:22:47.358Z,18.76
2016-12-15T02:23:01.794Z,18.78
2016-12-15T02:23:16.163Z,18.75
2016-12-15T02:23:30.598Z,18.71
2016-12-15T02:23:44.991Z,18.66
2016-12-15T02:23:59.421Z,18.66
2016-12-15T02:24:13.767Z,18.81
2016-12-15T02:24:28.128Z,18.72
2016-12-15T02:24:42.532Z,18.74
2016-12-15T02:24:56.946Z,18.69
2016-12-15T02:25:11.358Z,18.71
2016-12-15T02:25:25.763Z,18.69
2016-12-15T02:25:40.052Z,18.74
2016-12-15T02:25:54.460Z,18.63
2016-12-15T02:26:08.818Z,18.68
2016-12-15T02:26:23.171Z,18.65
2016-12-15T02:26:37.580Z,18.53
2016-12-15T02:26:51.997Z,18.57
2016-12-15T02:27:06.385Z,18.59
2016-12-15T02:27:20.765Z,18.59
2016-12-15T02:27:35.131Z,18.57
2016-12-15T02:27:49.494Z,18.61
2016-12-15T02:28:03.906Z,18.59
2016-12-15T02:28:18.272Z,18.53
2016-12-15T02:28:32.646Z,18.56
2016-12-15T02:28:47.003Z,18.5
2016-12-15T02:29:01.682Z,18.54
2016-12-15T02:29:16.080Z,18.42
2016-12-15T02:29:30.532Z,18.49
2016-12-15T02:29:44.963Z,18.44
2016-12-15T02:29:59.338Z,18.44
2016-12-15T02:30:13.690Z,18.39
2016-12-15T02:30:28.022Z,18.49
2016-12-15T02:30:42.382Z,18.45
2016-12-15T02:30:56.757Z,18.42
2016-12-15T02:31:11.088Z,18.42
2016-12-15T02:31:25.508Z,18.39
2016-12-15T02:31:39.960Z,18.41
2016-12-15T02:31:54.342Z,18.38
2016-12-15T02:32:08.771Z,18.44
2016-12-15T02:32:23.206Z,18.39
2016-12-15T02:32:37.572Z,18.36
2016-12-15T02:32:52.023Z,18.36
2016-12-15T02:33:06.441Z,18.42
2016-12-15T02:33:20.823Z,18.39
2016-12-15T02:33:35.181Z,18.45
2016-12-15T02:33:49.606Z,18.36
2016-12-15T02:34:04.037Z,18.34
2016-12-15T02:34:18.500Z,18.5
2016-12-15T02:34:32.895Z,18.41
2016-12-15T02:34:47.324Z,18.35
2016-12-15T02:35:01.814Z,18.47
2016-12-15T02:35:16.215Z,18.35
2016-12-15T02:35:30.577Z,18.36
2016-12-15T02:35:44.933Z,18.5
2016-12-15T02:35:59.322Z,18.35
2016-12-15T02:36:13.734Z,18.38
2016-12-15T02:36:28.047Z,18.41
2016-12-15T02:36:42.441Z,18.41
2016-12-15T02:36:56.842Z,18.42
2016-12-15T02:37:11.250Z,18.36
2016-12-15T02:37:25.615Z,18.39
2016-12-15T02:37:39.984Z,18.51
2016-12-15T02:37:54.461Z,18.42
2016-12-15T02:38:08.952Z,18.44
2016-12-15T02:38:23.341Z,18.42
2016-12-15T02:38:37.695Z,18.42
2016-12-15T02:38:52.157Z,18.39
2016-12-15T02:39:06.518Z,18.49
2016-12-15T02:39:20.948Z,18.39
2016-12-15T02:39:35.310Z,18.42
2016-12-15T02:39:49.663Z,18.39
2016-12-15T02:40:04.001Z,18.41
2016-12-15T02:40:18.388Z,18.39
2016-12-15T02:40:32.792Z,18.42
2016-12-15T02:40:47.188Z,18.49
2016-12-15T02:41:01.562Z,18.51
2016-12-15T02:41:15.940Z,18.41
2016-12-15T02:41:30.315Z,18.41
2016-12-15T02:41:44.737Z,18.49
2016-12-15T02:41:59.104Z,18.45
2016-12-15T02:42:13.511Z,18.42
2016-12-15T02:42:27.914Z,18.45
2016-12-15T02:42:42.387Z,18.39
2016-12-15T02:42:56.811Z,18.45
2016-12-15T02:43:11.256Z,18.45
2016-12-15T02:43:25.643Z,18.44
2016-12-15T02:43:40.082Z,18.42
2016-12-15T02:43:54.480Z,18.41
2016-12-15T02:44:09.206Z,18.41
2016-12-15T02:44:23.516Z,18.44
2016-12-15T02:44:37.996Z,18.47
2016-12-15T02:44:52.477Z,18.5
2016-12-15T02:45:06.869Z,18.45
2016-12-15T02:45:21.270Z,18.49
2016-12-15T02:45:35.670Z,18.49
2016-12-15T02:45:50.032Z,18.51
2016-12-15T02:46:04.465Z,18.44
2016-12-15T02:46:18.929Z,18.44
2016-12-15T02:46:33.275Z,18.57
2016-12-15T02:46:47.705Z,18.53
2016-12-15T02:47:02.085Z,18.47
2016-12-15T02:47:16.515Z,18.54
2016-12-15T02:47:30.911Z,18.6
2016-12-15T02:47:45.377Z,18.59
2016-12-15T02:47:59.760Z,18.59
2016-12-15T02:48:14.195Z,18.61
2016-12-15T02:48:28.587Z,18.5
2016-12-15T02:48:42.900Z,18.49
2016-12-15T02:48:57.302Z,18.54
2016-12-15T02:49:11.770Z,18.49
2016-12-15T02:49:26.208Z,18.49
2016-12-15T02:49:40.593Z,18.56
2016-12-15T02:49:54.988Z,18.65
2016-12-15T02:50:09.322Z,18.56
2016-12-15T02:50:23.725Z,18.59
2016-12-15T02:50:38.104Z,18.6
2016-12-15T02:50:52.486Z,18.49
2016-12-15T02:51:06.815Z,18.6
2016-12-15T02:51:21.195Z,18.51
2016-12-15T02:51:35.553Z,18.51
2016-12-15T02:51:50.003Z,18.47
2016-12-15T02:52:04.348Z,18.5
2016-12-15T02:52:18.773Z,18.59
2016-12-15T02:52:33.247Z,18.57
2016-12-15T02:52:47.627Z,18.49
2016-12-15T02:53:02.073Z,18.53
2016-12-15T02:53:16.378Z,18.57
2016-12-15T02:53:30.760Z,18.5
2016-12-15T02:53:45.162Z,18.56
2016-12-15T02:53:59.545Z,18.6
2016-12-15T02:54:13.999Z,18.47
2016-12-15T02:54:28.405Z,18.6
2016-12-15T02:54:42.865Z,18.56
2016-12-15T02:54:57.241Z,18.53
2016-12-15T02:55:11.647Z,18.45
2016-12-15T02:55:26.077Z,18.53
2016-12-15T02:55:40.505Z,18.56
2016-12-15T02:55:54.935Z,18.56
2016-12-15T02:56:09.332Z,18.6
2016-12-15T02:56:23.726Z,18.5
2016-12-15T02:56:38.154Z,18.54
2016-12-15T02:56:52.500Z,18.6
2016-12-15T02:57:06.897Z,18.59
2016-12-15T02:57:21.332Z,18.59
2016-12-15T02:57:35.752Z,18.57
2016-12-15T02:57:50.129Z,18.61
2016-12-15T02:58:04.502Z,18.57
2016-12-15T02:58:18.847Z,18.59
2016-12-15T02:58:33.202Z,18.53
2016-12-15T02:58:47.629Z,18.59
2016-12-15T02:59:02.043Z,18.59
2016-12-15T02:59:16.794Z,18.59
2016-12-15T02:59:31.233Z,18.5
2016-12-15T02:59:45.655Z,18.63
2016-12-15T03:00:00.010Z,18.53
2016-12-15T03:00:14.400Z,18.56
2016-12-15T03:00:28.754Z,18.61
2016-12-15T03:00:43.205Z,18.53
2016-12-15T03:00:57.639Z,18.5
2016-12-15T03:01:12.002Z,18.5
2016-12-15T03:01:26.385Z,18.53
2016-12-15T03:01:40.773Z,18.54
2016-12-15T03:01:55.116Z,18.51
2016-12-15T03:02:09.459Z,18.54
2016-12-15T03:02:23.831Z,18.5
2016-12-15T03:02:38.296Z,18.54
2016-12-15T03:02:52.680Z,18.56
2016-12-15T03:03:07.084Z,18.5
2016-12-15T03:03:21.490Z,18.5
2016-12-15T03:03:35.931Z,18.53
2016-12-15T03:03:50.321Z,18.57
2016-12-15T03:04:04.725Z,18.53
2016-12-15T03:04:19.170Z,18.61
2016-12-15T03:04:33.581Z,18.5
2016-12-15T03:04:47.974Z,18.57
2016-12-15T03:05:02.369Z,18.53
2016-12-15T03:05:16.770Z,18.59
2016-12-15T03:05:31.120Z,18.57
2016-12-15T03:05:45.500Z,18.5
2016-12-15T03:05:59.903Z,18.5
2016-12-15T03:06:14.329Z,18.54
2016-12-15T03:06:28.767Z,18.54