createdAt,value
2023-04-16T00:00:02.377Z,0.00
2023-04-16T00:01:02.304Z,0.00
2023-04-16T00:02:02.464Z,0.00
2023-04-16T00:03:02.473Z,0.00
2023-04-16T00:04:02.834Z,0.00
2023-04-16T00:05:02.376Z,0.00
2023-04-16T00:06:02.258Z,0.00
2023-04-16T00:07:02.282Z,0.00
2023-04-16T00:08:02.348Z,0.00
2023-04-16T00:09:02.263Z,0.00
2023-04-16T00:10:02.248Z,0.00
2023-04-16T00:11:02.349Z,0.00
2023-04-16T00:12:02.194Z,0.00
2023-04-16T00:13:02.217Z,0.00
2023-04-16T00:14:02.173Z,0.00
2023-04-16T00:15:02.201Z,0.00
2023-04-16T00:16:02.350Z,0.00
2023-04-16T00:17:02.226Z,0.00
2023-04-16T00:18:02.186Z,0.00
2023-04-16T00:19:02.160Z,0.00
2023-04-16T00:20:02.171Z,0.00
2023-04-16T00:21:02.127Z,0.00
2023-04-16T00:22:02.210Z,0.00
2023-04-16T00:23:02.145Z,0.00
2023-04-16T00:24:02.103Z,0.00
2023-04-16T00:25:02.098Z,0.00
2023-04-16T00:27:58.586Z,0.00
2023-04-16T00:28:59.585Z,0.00
2023-04-16T00:29:59.569Z,0.00
2023-04-16T00:30:59.608Z,0.00
2023-04-16T00:31:59.546Z,0.00
2023-04-16T00:32:59.708Z,0.00
2023-04-16T00:33:59.530Z,0.00
2023-04-16T00:34:59.509Z,0.00
2023-04-16T00:35:59.518Z,0.00
2023-04-16T00:36:59.488Z,0.00
2023-04-16T00:37:59.507Z,0.00
2023-04-16T00:38:59.598Z,0.00
2023-04-16T00:39:59.454Z,0.00
2023-04-16T00:40:59.457Z,0.00
2023-04-16T00:41:59.431Z,0.00
2023-04-16T00:42:59.423Z,0.00
2023-04-16T00:43:59.433Z,0.00
2023-04-16T00:44:59.423Z,0.00
2023-04-16T00:45:59.415Z,0.00
2023-04-16T00:46:59.389Z,0.00
2023-04-16T00:48:00.531Z,0.00
2023-04-16T00:48:59.354Z,0.00
2023-04-16T00:49:59.352Z,0.00
2023-04-16T00:50:59.590Z,0.00
2023-04-16T00:51:59.336Z,0.00
2023-04-16T00:52:59.328Z,0.00
2023-04-16T00:53:59.306Z,0.00
2023-04-16T00:54:59.310Z,0.00
2023-04-16T00:55:59.286Z,0.00
2023-04-16T00:56:59.408Z,0.00
2023-04-16T00:57:59.294Z,0.00
2023-04-16T00:58:59.251Z,0.00
2023-04-16T00:59:59.248Z,0.00
2023-04-16T01:00:59.234Z,0.00
2023-04-16T01:01:59.386Z,0.00
2023-04-16T01:02:59.416Z,0.00
2023-04-16T01:03:59.257Z,0.00
2023-04-16T01:04:59.214Z,0.00
2023-04-16T01:05:59.184Z,0.00
2023-04-16T01:06:59.172Z,0.00
2023-04-16T01:07:59.179Z,0.00
2023-04-16T01:08:59.205Z,0.00
2023-04-16T01:09:59.155Z,0.00
2023-04-16T01:10:59.149Z,0.00
2023-04-16T01:11:59.124Z,0.00
2023-04-16T01:12:59.119Z,0.00
2023-04-16T01:13:59.116Z,0.00
2023-04-16T01:14:59.222Z,0.00
2023-04-16T01:15:59.118Z,0.00
2023-04-16T01:16:59.101Z,0.00
2023-04-16T01:17:59.101Z,0.00
2023-04-16T01:18:59.048Z,0.00
2023-04-16T01:19:59.049Z,0.00
2023-04-16T01:20:59.151Z,0.00
2023-04-16T01:21:59.020Z,0.00
2023-04-16T01:22:59.019Z,0.00
2023-04-16T01:23:59.004Z,0.00
2023-04-16T01:24:58.983Z,0.00
2023-04-16T01:27:30.816Z,0.00
2023-04-16T01:28:31.808Z,0.00
2023-04-16T01:29:31.797Z,0.00
2023-04-16T01:30:31.779Z,0.00
2023-04-16T01:31:31.794Z,0.00
2023-04-16T01:32:31.895Z,0.00
2023-04-16T01:33:31.774Z,0.00
2023-04-16T01:34:31.784Z,0.00
2023-04-16T01:35:31.753Z,0.00
2023-04-16T01:36:31.715Z,0.00
2023-04-16T01:37:31.709Z,0.00
2023-04-16T01:38:31.864Z,0.00
2023-04-16T01:39:31.720Z,0.00
2023-04-16T01:40:31.693Z,0.00
2023-04-16T01:41:31.677Z,0.00
2023-04-16T01:42:31.650Z,0.00
2023-04-16T01:43:31.657Z,0.00
2023-04-16T01:44:31.656Z,0.00
2023-04-16T01:45:31.651Z,0.00
2023-04-16T01:46:31.728Z,0.00
2023-04-16T01:47:31.649Z,0.00
2023-04-16T01:48:31.584Z,0.00
2023-04-16T01:49:31.574Z,0.00
2023-04-16T01:50:31.616Z,0.00
2023-04-16T01:51:31.565Z,0.00
2023-04-16T01:52:31.562Z,0.00
2023-04-16T01:53:31.574Z,0.00
2023-04-16T01:54:31.525Z,0.00
2023-04-16T01:55:31.517Z,0.00
2023-04-16T01:56:31.769Z,0.00
2023-04-16T01:57:31.507Z,0.00
2023-04-16T01:58:31.482Z,0.00
2023-04-16T01:59:31.475Z,0.00
2023-04-16T02:00:31.494Z,0.00
2023-04-16T02:01:31.646Z,0.00
2023-04-16T02:02:31.627Z,0.00
2023-04-16T02:03:31.745Z,0.00
2023-04-16T02:04:31.412Z,0.00
2023-04-16T02:05:31.412Z,0.00
2023-04-16T02:06:31.397Z,0.00
2023-04-16T02:07:31.389Z,0.00
2023-04-16T02:08:31.430Z,0.00
2023-04-16T02:09:31.378Z,0.00
2023-04-16T02:10:31.357Z,0.00
2023-04-16T02:11:31.348Z,0.00
2023-04-16T02:12:31.356Z,0.00
2023-04-16T02:13:31.348Z,0.00
2023-04-16T02:14:31.435Z,0.00
2023-04-16T02:15:31.332Z,0.00
2023-04-16T02:16:31.325Z,0.00
2023-04-16T02:17:31.304Z,0.00
2023-04-16T02:18:31.266Z,0.00
2023-04-16T02:19:31.290Z,0.00
2023-04-16T02:20:31.400Z,0.00
2023-04-16T02:21:31.245Z,0.00
2023-04-16T02:22:31.219Z,0.00
2023-04-16T02:23:31.225Z,0.00
2023-04-16T02:24:31.212Z,0.00
2023-04-16T02:25:31.208Z,0.00
2023-04-16T02:26:31.310Z,0.00
2023-04-16T02:27:31.189Z,0.00
2023-04-16T02:28:31.176Z,0.00
2023-04-16T02:29:31.152Z,0.00
2023-04-16T02:30:31.144Z,0.00
2023-04-16T02:31:31.161Z,0.00
2023-04-16T02:32:31.293Z,0.00
2023-04-16T02:33:31.119Z,0.00
2023-04-16T02:34:31.108Z,0.00
2023-04-16T02:35:31.091Z,0.00
2023-04-16T02:36:31.070Z,0.00
2023-04-16T02:37:31.063Z,0.00
2023-04-16T02:38:31.193Z,0.00
2023-04-16T02:39:31.059Z,0.00
2023-04-16T02:40:31.043Z,0.00
2023-04-16T02:41:31.024Z,0.00
2023-04-16T02:42:31.034Z,0.00
2023-04-16T02:43:31.004Z,0.00
2023-04-16T02:44:31.002Z,0.00
2023-04-16T02:45:31.077Z,0.00
2023-04-16T02:46:31.074Z,0.00
2023-04-16T02:47:31.025Z,0.00
2023-04-16T02:48:30.948Z,0.00
2023-04-16T02:49:30.949Z,0.00
2023-04-16T02:50:31.056Z,0.00
2023-04-16T02:51:30.917Z,0.00
2023-04-16T02:52:30.901Z,0.00
2023-04-16T02:53:30.903Z,0.00
2023-04-16T02:54:30.898Z,0.00
2023-04-16T02:55:30.878Z,0.00
2023-04-16T02:56:31.009Z,0.00
2023-04-16T02:57:30.864Z,0.00
2023-04-16T02:58:30.830Z,0.00
2023-04-16T02:59:30.830Z,0.00
2023-04-16T03:00:30.822Z,0.00
2023-04-16T03:01:30.853Z,0.00
2023-04-16T03:02:31.243Z,0.00
2023-04-16T03:03:30.802Z,0.00
2023-04-16T03:04:30.822Z,0.00
2023-04-16T03:05:30.776Z,0.00
2023-04-16T03:06:30.767Z,0.00
2023-04-16T03:07:30.753Z,0.00
2023-04-16T03:08:30.881Z,0.00
2023-04-16T03:09:30.724Z,0.00
2023-04-16T03:10:30.715Z,0.00
2023-04-16T03:11:30.723Z,0.00
2023-04-16T03:12:30.705Z,0.00
2023-04-16T03:13:30.687Z,0.00
2023-04-16T03:14:30.808Z,0.00
2023-04-16T03:15:30.693Z,0.00
2023-04-16T03:16:30.649Z,0.00
2023-04-16T03:17:30.669Z,0.00
2023-04-16T03:18:30.632Z,0.00
2023-04-16T03:19:30.619Z,0.00
2023-04-16T03:20:30.751Z,0.00
2023-04-16T03:21:30.600Z,0.00
2023-04-16T03:22:30.585Z,0.00
2023-04-16T03:23:30.582Z,0.00
2023-04-16T03:24:30.566Z,0.00
2023-04-16T03:25:30.570Z,0.00
2023-04-16T03:26:37.652Z,0.00
2023-04-16T03:27:30.539Z,0.00
2023-04-16T03:28:30.527Z,0.00
2023-04-16T03:29:30.575Z,0.00
2023-04-16T03:30:30.514Z,0.00
2023-04-16T03:31:30.533Z,0.00
2023-04-16T03:32:30.652Z,0.00
2023-04-16T03:33:30.474Z,0.00
2023-04-16T03:34:30.501Z,0.00
2023-04-16T03:35:30.496Z,0.00
2023-04-16T03:36:30.434Z,0.00
2023-04-16T03:37:30.461Z,0.00
2023-04-16T03:38:30.460Z,0.00
2023-04-16T03:39:30.422Z,0.00
2023-04-16T03:40:30.411Z,0.00
2023-04-16T03:41:30.391Z,0.00
2023-04-16T03:42:30.372Z,0.00
2023-04-16T03:43:30.414Z,0.00
2023-04-16T03:44:30.480Z,0.00
2023-04-16T03:45:30.346Z,0.00
2023-04-16T03:46:30.386Z,0.00
2023-04-16T03:47:30.343Z,0.00
2023-04-16T03:48:30.313Z,0.00
2023-04-16T03:49:30.324Z,0.00
2023-04-16T03:50:30.339Z,0.00
2023-04-16T03:51:30.283Z,0.00
2023-04-16T03:52:30.278Z,0.00
2023-04-16T03:53:30.263Z,0.00
2023-04-16T03:54:30.246Z,0.00
2023-04-16T03:55:30.258Z,0.00
2023-04-16T03:56:30.320Z,1.00
2023-04-16T03:57:30.217Z,0.00
2023-04-16T03:58:30.219Z,0.00
2023-04-16T03:59:30.194Z,0.00
2023-04-16T04:00:30.185Z,0.00
2023-04-16T04:01:30.184Z,0.00
2023-04-16T04:02:30.575Z,1.00
2023-04-16T04:03:30.414Z,1.00
2023-04-16T04:04:30.193Z,1.00
2023-04-16T04:05:30.086Z,1.00
2023-04-16T04:06:30.062Z,1.00
2023-04-16T04:07:30.075Z,1.00
2023-04-16T04:08:30.169Z,1.00
2023-04-16T04:09:30.045Z,1.00
2023-04-16T04:10:30.040Z,1.00
2023-04-16T04:11:30.017Z,2.00
2023-04-16T04:12:30.014Z,2.00
2023-04-16T04:13:30.003Z,2.00
2023-04-16T04:14:30.172Z,0.00
2023-04-16T04:15:29.977Z,2.00
2023-04-16T04:16:30.042Z,2.00
2023-04-16T04:17:30.084Z,2.00
2023-04-16T04:18:29.945Z,2.00
2023-04-16T04:19:29.950Z,2.00
2023-04-16T04:20:29.972Z,2.00
2023-04-16T04:21:29.909Z,3.00
2023-04-16T04:22:29.925Z,3.00
2023-04-16T04:23:29.885Z,1.00
2023-04-16T04:24:29.881Z,1.00
2023-04-16T04:25:29.881Z,1.00
2023-04-16T04:26:36.724Z,1.00
2023-04-16T04:27:29.849Z,3.00
2023-04-16T04:28:29.842Z,3.00
2023-04-16T04:29:29.831Z,3.00
2023-04-16T04:30:29.815Z,3.00
2023-04-16T04:31:29.818Z,2.00
2023-04-16T04:32:29.948Z,2.00
2023-04-16T04:33:29.778Z,2.00
2023-04-16T04:34:29.777Z,2.00
2023-04-16T04:35:29.767Z,2.00
2023-04-16T04:36:29.823Z,2.00
2023-04-16T04:37:29.749Z,4.00
2023-04-16T04:38:29.911Z,4.00
2023-04-16T04:39:29.719Z,4.00
2023-04-16T04:40:29.761Z,3.00
2023-04-16T04:41:29.696Z,1.00
2023-04-16T04:42:29.692Z,3.00
2023-04-16T04:43:29.804Z,3.00
2023-04-16T04:44:29.709Z,3.00
2023-04-16T04:45:31.804Z,3.00
2023-04-16T04:46:29.656Z,3.00
2023-04-16T04:47:29.643Z,7.00
2023-04-16T04:48:29.637Z,7.00
2023-04-16T04:49:29.627Z,7.00
2023-04-16T04:50:29.782Z,7.00
2023-04-16T04:51:29.578Z,7.00
2023-04-16T04:52:29.583Z,7.00
2023-04-16T04:53:29.615Z,6.00
2023-04-16T04:54:29.632Z,4.00
2023-04-16T04:55:29.556Z,4.00
2023-04-16T04:56:29.706Z,5.00
2023-04-16T04:57:29.540Z,7.00
2023-04-16T04:58:29.609Z,7.00
2023-04-16T04:59:29.551Z,7.00
2023-04-16T05:00:29.519Z,6.00
2023-04-16T05:01:29.557Z,6.00
2023-04-16T05:02:29.813Z,6.00
2023-04-16T05:03:29.598Z,6.00
2023-04-16T05:04:29.481Z,9.00
2023-04-16T05:05:29.456Z,8.00
2023-04-16T05:06:29.724Z,8.00
2023-04-16T05:07:29.418Z,8.00
2023-04-16T05:08:29.737Z,8.00
2023-04-16T05:09:29.407Z,8.00
2023-04-16T05:10:29.412Z,10.00
2023-04-16T05:11:29.424Z,9.00
2023-04-16T05:12:29.376Z,7.00
2023-04-16T05:13:29.357Z,3.00
2023-04-16T05:14:29.482Z,3.00
2023-04-16T05:15:29.332Z,3.00
2023-04-16T05:16:29.406Z,5.00
2023-04-16T05:17:29.330Z,5.00
2023-04-16T05:18:29.302Z,5.00
2023-04-16T05:19:29.399Z,5.00
2023-04-16T05:20:29.338Z,7.00
2023-04-16T05:21:29.277Z,7.00
2023-04-16T05:22:29.267Z,7.00
2023-04-16T05:23:29.251Z,7.00
2023-04-16T05:24:29.264Z,7.00
2023-04-16T05:25:29.225Z,7.00
2023-04-16T05:26:36.219Z,9.00
2023-04-16T05:27:29.206Z,9.00
2023-04-16T05:28:29.199Z,7.00
2023-04-16T05:29:29.196Z,7.00
2023-04-16T05:30:29.203Z,7.00
2023-04-16T05:31:29.182Z,7.00
2023-04-16T05:32:29.308Z,7.00
2023-04-16T05:33:29.143Z,9.00
2023-04-16T05:34:29.149Z,9.00
2023-04-16T05:35:29.125Z,7.00
2023-04-16T05:36:29.112Z,7.00
2023-04-16T05:37:29.104Z,9.00
2023-04-16T05:38:29.229Z,13.00
2023-04-16T05:39:29.074Z,13.00
2023-04-16T05:40:29.080Z,12.00
2023-04-16T05:41:29.067Z,10.00
2023-04-16T05:42:29.059Z,10.00
2023-04-16T05:43:29.048Z,10.00
2023-04-16T05:44:29.166Z,10.00
2023-04-16T05:45:29.010Z,10.00
2023-04-16T05:46:29.028Z,10.00
2023-04-16T05:47:29.017Z,10.00
2023-04-16T05:48:28.985Z,9.00
2023-04-16T05:49:28.974Z,7.00
2023-04-16T05:50:29.092Z,9.00
2023-04-16T05:51:28.967Z,9.00
2023-04-16T05:52:28.941Z,11.00
2023-04-16T05:53:28.925Z,10.00
2023-04-16T05:54:28.919Z,11.00
2023-04-16T05:55:28.901Z,13.00
2023-04-16T05:56:29.068Z,15.00
2023-04-16T05:57:28.889Z,12.00
2023-04-16T05:58:28.883Z,15.00
2023-04-16T05:59:28.862Z,16.00
2023-04-16T06:00:28.857Z,16.00
2023-04-16T06:01:28.845Z,15.00
2023-04-16T06:02:29.124Z,15.00
2023-04-16T06:03:28.941Z,17.00
2023-04-16T06:04:28.834Z,20.00
2023-04-16T06:05:28.861Z,18.00
2023-04-16T06:06:28.803Z,17.00
2023-04-16T06:07:28.775Z,17.00
2023-04-16T06:08:28.917Z,18.00
2023-04-16T06:09:28.756Z,14.00
2023-04-16T06:10:28.759Z,12.00
2023-04-16T06:11:28.745Z,14.00
2023-04-16T06:12:28.728Z,16.00
2023-04-16T06:13:28.719Z,19.00
2023-04-16T06:14:28.962Z,24.00
2023-04-16T06:15:28.695Z,25.00
2023-04-16T06:16:28.787Z,25.00
2023-04-16T06:17:28.711Z,28.00
2023-04-16T06:18:28.663Z,26.00
2023-04-16T06:19:28.654Z,26.00
2023-04-16T06:20:28.848Z,26.00
2023-04-16T06:21:28.628Z,25.00
2023-04-16T06:22:28.634Z,23.00
2023-04-16T06:23:28.610Z,22.00
2023-04-16T06:24:28.608Z,22.00
2023-04-16T06:25:28.591Z,23.00
2023-04-16T06:26:35.407Z,23.00
2023-04-16T06:27:28.620Z,24.00
2023-04-16T06:28:28.584Z,22.00
2023-04-16T06:29:40.404Z,24.00
2023-04-16T06:30:28.593Z,23.00
2023-04-16T06:31:28.579Z,23.00
2023-04-16T06:32:28.706Z,25.00
2023-04-16T06:33:28.499Z,32.00
2023-04-16T06:34:28.514Z,29.00
2023-04-16T06:35:28.483Z,22.00
2023-04-16T06:36:28.488Z,25.00
2023-04-16T06:37:28.584Z,27.00
2023-04-16T06:38:28.631Z,29.00
2023-04-16T06:39:28.447Z,30.00
2023-04-16T06:40:28.448Z,31.00
2023-04-16T06:41:28.441Z,36.00
2023-04-16T06:42:28.407Z,36.00
2023-04-16T06:43:28.397Z,39.00
2023-04-16T06:44:28.587Z,37.00
2023-04-16T06:45:28.425Z,38.00
2023-04-16T06:46:28.374Z,40.00
2023-04-16T06:47:28.420Z,39.00
2023-04-16T06:48:28.352Z,39.00
2023-04-16T06:49:28.336Z,39.00
2023-04-16T06:50:28.545Z,38.00
2023-04-16T06:51:28.331Z,38.00
2023-04-16T06:52:28.305Z,39.00
2023-04-16T06:53:28.300Z,38.00
2023-04-16T06:54:28.377Z,36.00
2023-04-16T06:55:28.280Z,38.00
2023-04-16T06:56:28.287Z,43.00
2023-04-16T06:57:28.241Z,46.00
2023-04-16T06:58:28.245Z,47.00
2023-04-16T06:59:28.251Z,52.00
2023-04-16T07:00:28.285Z,46.00
2023-04-16T07:01:28.308Z,49.00
2023-04-16T07:02:28.456Z,49.00
2023-04-16T07:03:28.329Z,52.00
2023-04-16T07:04:28.203Z,54.00
2023-04-16T07:05:28.164Z,55.00
2023-04-16T07:06:28.219Z,60.00
2023-04-16T07:07:28.150Z,60.00
2023-04-16T07:08:28.268Z,57.00
2023-04-16T07:09:28.150Z,62.00
2023-04-16T07:10:28.194Z,66.00
2023-04-16T07:11:28.140Z,70.00
2023-04-16T07:12:28.148Z,78.00
2023-04-16T07:13:28.088Z,88.00
2023-04-16T07:14:28.391Z,83.00
2023-04-16T07:15:28.104Z,85.00
2023-04-16T07:16:28.075Z,89.00
2023-04-16T07:17:28.099Z,91.00
2023-04-16T07:18:28.095Z,98.00
2023-04-16T07:19:28.112Z,99.00
2023-04-16T07:20:28.193Z,97.00
2023-04-16T07:21:27.994Z,96.00
2023-04-16T07:22:27.996Z,95.00
2023-04-16T07:23:27.985Z,97.00
2023-04-16T07:24:28.016Z,102.00
2023-04-16T07:25:27.972Z,105.00
2023-04-16T07:27:38.926Z,114.00
2023-04-16T07:28:39.758Z,113.00
2023-04-16T07:29:39.739Z,114.00
2023-04-16T07:30:39.749Z,110.00
2023-04-16T07:31:39.764Z,106.00
2023-04-16T07:32:39.883Z,112.00
2023-04-16T07:33:39.692Z,113.00
2023-04-16T07:34:39.677Z,111.00
2023-04-16T07:35:39.685Z,108.00
2023-04-16T07:36:39.654Z,109.00
2023-04-16T07:37:39.653Z,112.00
2023-04-16T07:38:39.822Z,111.00
2023-04-16T07:39:39.634Z,110.00
2023-04-16T07:40:39.625Z,107.00
2023-04-16T07:41:39.605Z,108.00
2023-04-16T07:42:39.587Z,103.00
2023-04-16T07:43:39.590Z,103.00
2023-04-16T07:44:39.733Z,101.00
2023-04-16T07:45:41.357Z,101.00
2023-04-16T07:46:46.994Z,99.00
2023-04-16T07:47:39.616Z,103.00
2023-04-16T07:48:39.521Z,104.00
2023-04-16T07:49:39.534Z,103.00
2023-04-16T07:50:39.712Z,97.00
2023-04-16T07:51:39.509Z,98.00
2023-04-16T07:52:39.486Z,91.00
2023-04-16T07:53:39.481Z,94.00
2023-04-16T07:54:39.465Z,89.00
2023-04-16T07:55:39.455Z,87.00
2023-04-16T07:56:39.502Z,83.00
2023-04-16T07:57:39.435Z,80.00
2023-04-16T07:58:39.433Z,80.00
2023-04-16T07:59:39.420Z,83.00
2023-04-16T08:00:39.441Z,87.00
2023-04-16T08:01:39.396Z,85.00
2023-04-16T08:02:39.643Z,85.00
2023-04-16T08:03:39.497Z,84.00
2023-04-16T08:04:39.452Z,79.00
2023-04-16T08:05:39.354Z,74.00
2023-04-16T08:06:39.348Z,69.00
2023-04-16T08:07:39.336Z,72.00
2023-04-16T08:08:39.363Z,73.00
2023-04-16T08:09:39.331Z,69.00
2023-04-16T08:10:39.304Z,70.00
2023-04-16T08:11:39.303Z,69.00
2023-04-16T08:12:39.294Z,67.00
2023-04-16T08:13:39.279Z,64.00
2023-04-16T08:14:39.522Z,65.00
2023-04-16T08:15:39.283Z,58.00
2023-04-16T08:16:39.239Z,57.00
2023-04-16T08:17:39.265Z,60.00
2023-04-16T08:18:39.210Z,61.00
2023-04-16T08:19:39.217Z,62.00
2023-04-16T08:20:39.359Z,63.00
2023-04-16T08:21:39.189Z,55.00
2023-04-16T08:22:39.181Z,55.00
2023-04-16T08:23:39.162Z,55.00
2023-04-16T08:24:39.155Z,55.00
2023-04-16T08:25:39.139Z,61.00
2023-04-16T08:26:46.108Z,60.00
2023-04-16T08:27:39.121Z,59.00
2023-04-16T08:28:39.109Z,58.00
2023-04-16T08:29:39.106Z,56.00
2023-04-16T08:30:39.099Z,54.00
2023-04-16T08:31:39.102Z,56.00
2023-04-16T08:32:39.105Z,58.00
2023-04-16T08:33:39.076Z,59.00
2023-04-16T08:34:39.057Z,64.00
2023-04-16T08:35:39.043Z,63.00
2023-04-16T08:36:39.023Z,62.00
2023-04-16T08:37:39.022Z,65.00
2023-04-16T08:38:39.057Z,65.00
2023-04-16T08:39:39.009Z,66.00
2023-04-16T08:40:39.016Z,66.00
2023-04-16T08:41:39.056Z,67.00
2023-04-16T08:42:38.992Z,66.00
2023-04-16T08:43:38.992Z,68.00
2023-04-16T08:44:39.096Z,67.00
2023-04-16T08:45:38.933Z,72.00
2023-04-16T08:46:39.005Z,71.00
2023-04-16T08:47:39.010Z,68.00
2023-04-16T08:48:38.907Z,68.00
2023-04-16T08:49:38.922Z,76.00
2023-04-16T08:50:39.069Z,81.00
2023-04-16T08:51:38.898Z,81.00
2023-04-16T08:52:38.916Z,81.00
2023-04-16T08:53:38.888Z,83.00
2023-04-16T08:54:38.883Z,80.00
2023-04-16T08:55:38.859Z,86.00
2023-04-16T08:56:39.840Z,86.00
2023-04-16T08:57:38.799Z,90.00
2023-04-16T08:58:38.813Z,90.00
2023-04-16T08:59:38.945Z,92.00
2023-04-16T09:00:38.804Z,91.00
2023-04-16T09:01:38.864Z,91.00
2023-04-16T09:02:39.120Z,94.00
2023-04-16T09:03:38.912Z,94.00
2023-04-16T09:04:38.887Z,90.00
2023-04-16T09:05:38.780Z,90.00
2023-04-16T09:06:38.716Z,90.00
2023-04-16T09:07:38.700Z,92.00
2023-04-16T09:08:38.875Z,92.00
2023-04-16T09:09:38.681Z,90.00
2023-04-16T09:10:38.713Z,90.00
2023-04-16T09:11:38.676Z,92.00
2023-04-16T09:12:38.643Z,93.00
2023-04-16T09:13:38.645Z,96.00
2023-04-16T09:14:38.757Z,96.00
2023-04-16T09:15:38.628Z,99.00
2023-04-16T09:16:38.870Z,105.00
2023-04-16T09:17:38.675Z,106.00
2023-04-16T09:18:38.602Z,106.00
2023-04-16T09:19:38.593Z,107.00
2023-04-16T09:20:38.665Z,110.00
2023-04-16T09:21:38.548Z,114.00
2023-04-16T09:22:38.597Z,113.00
2023-04-16T09:23:38.524Z,112.00
2023-04-16T09:24:38.626Z,113.00
2023-04-16T09:25:38.564Z,115.00
2023-04-16T09:26:46.147Z,117.00
2023-04-16T09:27:38.524Z,116.00
2023-04-16T09:28:38.476Z,118.00
2023-04-16T09:29:38.495Z,119.00
2023-04-16T09:30:38.457Z,120.00
2023-04-16T09:31:38.483Z,121.00
2023-04-16T09:32:38.578Z,125.00
2023-04-16T09:33:38.410Z,124.00
2023-04-16T09:34:38.422Z,122.00
2023-04-16T09:35:38.403Z,121.00
2023-04-16T09:36:38.391Z,118.00
2023-04-16T09:37:38.373Z,122.00
2023-04-16T09:38:38.534Z,121.00
2023-04-16T09:39:38.349Z,120.00
2023-04-16T09:40:38.347Z,120.00
2023-04-16T09:41:38.334Z,122.00
2023-04-16T09:42:38.336Z,122.00
2023-04-16T09:43:38.324Z,125.00
2023-04-16T09:44:38.520Z,125.00
2023-04-16T09:45:38.350Z,127.00
2023-04-16T09:46:38.305Z,129.00
2023-04-16T09:47:38.320Z,129.00
2023-04-16T09:48:38.266Z,130.00
2023-04-16T09:49:38.250Z,130.00
2023-04-16T09:50:38.547Z,133.00
2023-04-16T09:51:38.237Z,134.00
2023-04-16T09:52:38.215Z,136.00
2023-04-16T09:53:38.206Z,135.00
2023-04-16T09:54:38.223Z,142.00
2023-04-16T09:55:38.181Z,145.00
2023-04-16T09:56:38.316Z,145.00
2023-04-16T09:57:38.188Z,144.00
2023-04-16T09:58:38.185Z,147.00
2023-04-16T09:59:38.150Z,144.00
2023-04-16T10:00:43.200Z,144.00
2023-04-16T10:01:38.213Z,149.00
2023-04-16T10:02:38.185Z,149.00
2023-04-16T10:03:38.348Z,156.00
2023-04-16T10:04:38.124Z,156.00
2023-04-16T10:05:38.094Z,157.00
2023-04-16T10:06:38.073Z,159.00
2023-04-16T10:07:38.055Z,161.00
2023-04-16T10:08:38.198Z,163.00
2023-04-16T10:09:38.082Z,164.00
2023-04-16T10:10:38.029Z,164.00
2023-04-16T10:11:38.022Z,156.00
2023-04-16T10:12:38.008Z,160.00
2023-04-16T10:13:37.996Z,154.00
2023-04-16T10:14:38.158Z,154.00
2023-04-16T10:15:37.972Z,151.00
2023-04-16T10:16:37.990Z,150.00
2023-04-16T10:17:38.007Z,147.00
2023-04-16T10:18:37.948Z,143.00
2023-04-16T10:19:37.930Z,134.00
2023-04-16T10:20:38.071Z,128.00
2023-04-16T10:21:37.916Z,128.00
2023-04-16T10:22:37.909Z,128.00
2023-04-16T10:23:37.895Z,128.00
2023-04-16T10:24:37.886Z,131.00
2023-04-16T10:25:37.875Z,130.00
2023-04-16T10:28:20.274Z,138.00
2023-04-16T10:29:21.254Z,135.00
2023-04-16T10:30:21.245Z,134.00
2023-04-16T10:31:21.309Z,141.00
2023-04-16T10:32:21.255Z,143.00
2023-04-16T10:33:21.373Z,147.00
2023-04-16T10:34:21.209Z,148.00
2023-04-16T10:35:21.199Z,148.00
2023-04-16T10:36:21.183Z,149.00
2023-04-16T10:37:21.180Z,149.00
2023-04-16T10:38:21.218Z,149.00
2023-04-16T10:39:21.224Z,148.00
2023-04-16T10:40:21.152Z,151.00
2023-04-16T10:41:21.176Z,151.00
2023-04-16T10:42:21.133Z,156.00
2023-04-16T10:43:21.116Z,155.00
2023-04-16T10:44:21.125Z,157.00
2023-04-16T10:45:21.251Z,162.00
2023-04-16T10:46:21.121Z,162.00
2023-04-16T10:47:21.083Z,166.00
2023-04-16T10:48:21.063Z,167.00
2023-04-16T10:49:21.065Z,170.00
2023-04-16T10:50:21.037Z,169.00
2023-04-16T10:51:21.077Z,175.00
2023-04-16T10:52:21.053Z,175.00
2023-04-16T10:53:21.021Z,178.00
2023-04-16T10:54:21.020Z,175.00
2023-04-16T10:55:20.979Z,195.00
2023-04-16T10:56:20.988Z,183.00
2023-04-16T10:57:21.137Z,179.00
2023-04-16T10:58:20.955Z,205.00
2023-04-16T10:59:20.968Z,203.00
2023-04-16T11:00:20.934Z,200.00
2023-04-16T11:01:20.942Z,186.00
2023-04-16T11:02:21.139Z,210.00
2023-04-16T11:03:21.202Z,209.00
2023-04-16T11:04:21.049Z,192.00
2023-04-16T11:05:20.888Z,202.00
2023-04-16T11:06:20.868Z,229.00
2023-04-16T11:07:20.854Z,228.00
2023-04-16T11:08:20.851Z,190.00
2023-04-16T11:09:20.881Z,245.00
2023-04-16T11:10:20.839Z,185.00
2023-04-16T11:11:20.819Z,245.00
2023-04-16T11:12:20.808Z,203.00
2023-04-16T11:13:20.799Z,207.00
2023-04-16T11:14:20.787Z,211.00
2023-04-16T11:15:20.814Z,228.00
2023-04-16T11:16:20.798Z,207.00
2023-04-16T11:17:20.812Z,205.00
2023-04-16T11:18:20.759Z,206.00
2023-04-16T11:19:20.742Z,224.00
2023-04-16T11:20:21.215Z,213.00
2023-04-16T11:21:20.893Z,193.00
2023-04-16T11:22:20.720Z,209.00
2023-04-16T11:23:20.695Z,189.00
2023-04-16T11:24:20.674Z,200.00
2023-04-16T11:25:20.671Z,194.00
2023-04-16T11:26:20.668Z,195.00
2023-04-16T11:27:28.661Z,177.00
2023-04-16T11:28:20.634Z,181.00
2023-04-16T11:29:20.632Z,172.00
2023-04-16T11:30:20.623Z,223.00
2023-04-16T11:31:20.653Z,168.00
2023-04-16T11:32:20.663Z,202.00
2023-04-16T11:33:20.886Z,188.00
2023-04-16T11:34:20.602Z,209.00
2023-04-16T11:35:20.610Z,192.00
2023-04-16T11:36:20.562Z,217.00
2023-04-16T11:37:20.552Z,216.00
2023-04-16T11:38:20.534Z,192.00
2023-04-16T11:39:20.592Z,202.00
2023-04-16T11:40:20.511Z,207.00
2023-04-16T11:41:20.501Z,197.00
2023-04-16T11:42:20.535Z,235.00
2023-04-16T11:43:20.482Z,182.00
2023-04-16T11:44:20.484Z,196.00
2023-04-16T11:45:20.617Z,202.00
2023-04-16T11:46:27.366Z,190.00
2023-04-16T11:47:20.633Z,190.00
2023-04-16T11:48:20.458Z,188.00
2023-04-16T11:49:20.424Z,193.00
2023-04-16T11:50:20.430Z,177.00
2023-04-16T11:51:20.540Z,175.00
2023-04-16T11:52:20.401Z,169.00
2023-04-16T11:53:20.388Z,168.00
2023-04-16T11:54:20.360Z,166.00
2023-04-16T11:55:20.360Z,165.00
2023-04-16T11:56:20.351Z,167.00
2023-04-16T11:57:20.403Z,165.00
2023-04-16T11:58:20.329Z,165.00
2023-04-16T11:59:20.328Z,166.00
2023-04-16T12:00:24.590Z,165.00
2023-04-16T12:01:20.309Z,164.00
2023-04-16T12:02:20.323Z,168.00
2023-04-16T12:03:20.497Z,167.00
2023-04-16T12:04:20.319Z,165.00
2023-04-16T12:05:20.266Z,165.00
2023-04-16T12:06:20.242Z,165.00
2023-04-16T12:07:20.234Z,164.00
2023-04-16T12:08:20.223Z,162.00
2023-04-16T12:09:20.272Z,161.00
2023-04-16T12:10:20.217Z,158.00
2023-04-16T12:11:20.191Z,155.00
2023-04-16T12:12:20.192Z,150.00
2023-04-16T12:13:20.199Z,149.00
2023-04-16T12:14:20.171Z,145.00
2023-04-16T12:15:20.348Z,141.00
2023-04-16T12:16:20.262Z,136.00
2023-04-16T12:17:20.157Z,132.00
2023-04-16T12:18:20.179Z,125.00
2023-04-16T12:19:20.123Z,119.00
2023-04-16T12:20:20.093Z,114.00
2023-04-16T12:21:20.272Z,118.00
2023-04-16T12:22:20.076Z,109.00
2023-04-16T12:23:20.075Z,109.00
2023-04-16T12:24:20.063Z,112.00
2023-04-16T12:25:20.060Z,109.00
2023-04-16T12:26:20.083Z,109.00
2023-04-16T12:27:28.171Z,108.00
2023-04-16T12:28:20.013Z,110.00
2023-04-16T12:29:20.062Z,108.00
2023-04-16T12:30:20.013Z,109.00
2023-04-16T12:31:20.030Z,104.00
2023-04-16T12:32:20.019Z,104.00
2023-04-16T12:33:20.237Z,109.00
2023-04-16T12:34:19.970Z,106.00
2023-04-16T12:35:19.944Z,106.00
2023-04-16T12:36:19.933Z,107.00
2023-04-16T12:37:19.943Z,107.00
2023-04-16T12:38:21.209Z,107.00
2023-04-16T12:39:20.074Z,109.00
2023-04-16T12:40:19.911Z,109.00
2023-04-16T12:41:19.895Z,109.00
2023-04-16T12:42:19.869Z,109.00
2023-04-16T12:43:19.965Z,109.00
2023-04-16T12:44:19.860Z,111.00
2023-04-16T12:45:20.021Z,110.00
2023-04-16T12:46:19.832Z,110.00
2023-04-16T12:47:19.900Z,116.00
2023-04-16T12:48:19.806Z,114.00
2023-04-16T12:49:19.799Z,117.00
2023-04-16T12:50:19.820Z,115.00
2023-04-16T12:51:19.959Z,116.00
2023-04-16T12:52:20.234Z,117.00
2023-04-16T12:53:19.781Z,115.00
2023-04-16T12:54:19.785Z,115.00
2023-04-16T12:55:19.737Z,115.00
2023-04-16T12:56:19.733Z,115.00
2023-04-16T12:57:19.899Z,115.00
2023-04-16T12:58:19.711Z,115.00
2023-04-16T12:59:19.719Z,115.00
2023-04-16T13:00:19.681Z,115.00
2023-04-16T13:01:19.835Z,116.00