createdAt,value
2023-02-15T04:47:06.923Z,417.50
2023-02-15T04:49:33.552Z,421.65
2023-02-15T04:52:00.189Z,417.30
2023-02-15T04:54:26.933Z,413.45
2023-02-15T04:56:53.602Z,413.45
2023-02-15T04:59:20.281Z,420.20
2023-02-15T05:01:46.956Z,420.90
2023-02-15T05:04:13.606Z,428.25
2023-02-15T05:06:40.366Z,420.75
2023-02-15T05:09:07.092Z,417.67
2023-02-15T05:11:33.825Z,421.40
2023-02-15T05:14:00.470Z,418.55
2023-02-15T05:16:28.683Z,428.03
2023-02-15T05:18:55.421Z,423.05
2023-02-15T05:21:22.186Z,427.73
2023-02-15T05:23:48.856Z,424.92
2023-02-15T05:26:38.226Z,425.30
2023-02-15T05:29:05.424Z,426.17
2023-02-15T05:31:32.839Z,417.77
2023-02-15T05:33:59.704Z,422.75
2023-02-15T05:36:26.591Z,423.55
2023-02-15T05:38:53.289Z,428.45
2023-02-15T05:41:20.039Z,419.73
2023-02-15T05:43:47.258Z,422.65
2023-02-15T05:46:14.248Z,426.55
2023-02-15T05:48:40.980Z,421.60
2023-02-15T05:51:14.930Z,419.23
2023-02-15T05:53:41.885Z,421.10
2023-02-15T05:56:13.002Z,419.73
2023-02-15T05:58:41.687Z,415.17
2023-02-15T06:01:13.256Z,413.40
2023-02-15T06:03:40.760Z,412.10
2023-02-15T06:06:07.820Z,409.05
2023-02-15T06:08:35.852Z,416.23
2023-02-15T06:11:02.702Z,412.23
2023-02-15T06:13:29.556Z,412.55
2023-02-15T06:15:56.482Z,412.60
2023-02-15T06:18:23.388Z,413.50
2023-02-15T06:20:50.438Z,409.52
2023-02-15T06:23:17.553Z,412.73
2023-02-15T06:25:46.439Z,408.08
2023-02-15T06:28:13.802Z,415.65
2023-02-15T06:30:40.956Z,413.77
2023-02-15T06:33:07.783Z,418.52
2023-02-15T06:35:34.597Z,412.55
2023-02-15T06:38:01.260Z,408.95
2023-02-15T06:40:27.967Z,421.13
2023-02-15T06:42:54.707Z,416.63
2023-02-15T06:45:21.561Z,419.05
2023-02-15T06:47:48.268Z,422.63
2023-02-15T06:50:15.120Z,418.23
2023-02-15T06:52:41.852Z,418.30
2023-02-15T06:55:08.793Z,413.63
2023-02-15T06:57:35.505Z,413.25
2023-02-15T07:00:02.391Z,414.92
2023-02-15T07:02:29.353Z,418.48
2023-02-15T07:04:56.061Z,418.02
2023-02-15T07:07:22.765Z,414.80
2023-02-15T07:09:49.450Z,415.50
2023-02-15T07:12:34.854Z,416.08
2023-02-15T07:15:01.550Z,417.98
2023-02-15T07:17:37.105Z,416.33
2023-02-15T07:20:12.539Z,425.53
2023-02-15T07:22:39.374Z,421.42
2023-02-15T07:25:07.659Z,418.70
2023-02-15T07:27:34.698Z,412.40
2023-02-15T07:30:02.173Z,420.70
2023-02-15T07:32:30.873Z,417.35
2023-02-15T07:34:58.127Z,417.98
2023-02-15T07:37:25.634Z,418.40
2023-02-15T07:39:52.315Z,423.33
2023-02-15T07:42:20.753Z,411.50
2023-02-15T07:44:47.720Z,422.75
2023-02-15T07:47:14.538Z,415.48
2023-02-15T07:49:41.213Z,413.40
2023-02-15T07:52:07.898Z,419.33
2023-02-15T07:54:34.565Z,418.13
2023-02-15T07:57:01.968Z,424.80
2023-02-15T07:59:28.685Z,418.10
2023-02-15T08:01:57.299Z,413.10
2023-02-15T08:04:24.623Z,414.80
2023-02-15T08:06:54.173Z,419.92
2023-02-15T08:09:21.385Z,416.45
2023-02-15T08:11:48.252Z,428.60
2023-02-15T08:14:21.209Z,425.33
2023-02-15T08:16:52.430Z,427.00
2023-02-15T08:19:27.328Z,425.48
2023-02-15T08:22:02.351Z,428.60
2023-02-15T08:24:31.398Z,424.25
2023-02-15T08:26:59.283Z,435.55
2023-02-15T08:29:28.120Z,434.03
2023-02-15T08:31:59.676Z,431.65
2023-02-15T08:34:26.908Z,430.93
2023-02-15T08:36:53.588Z,433.15
2023-02-15T08:39:20.266Z,443.95
2023-02-15T08:41:48.401Z,435.00
2023-02-15T08:44:20.036Z,439.17
2023-02-15T08:46:48.772Z,443.90
2023-02-15T08:49:25.017Z,440.58
2023-02-15T08:51:51.736Z,441.38
2023-02-15T08:54:21.829Z,449.20
2023-02-15T08:56:48.772Z,439.38
2023-02-15T08:59:18.000Z,442.90
2023-02-15T09:01:45.617Z,441.42
2023-02-15T09:04:13.913Z,444.35
2023-02-15T09:06:42.080Z,443.52
2023-02-15T09:09:09.456Z,446.17
2023-02-15T09:11:39.025Z,445.35
2023-02-15T09:14:11.001Z,440.23
2023-02-15T09:16:39.039Z,448.52
2023-02-15T09:19:06.489Z,440.70
2023-02-15T09:21:37.835Z,449.95
2023-02-15T09:24:09.148Z,446.80
2023-02-15T09:26:40.222Z,457.92
2023-02-15T09:29:07.186Z,463.25
2023-02-15T09:31:38.739Z,465.20
2023-02-15T09:34:05.489Z,465.35
2023-02-15T09:36:37.650Z,469.60
2023-02-15T09:39:09.423Z,475.42
2023-02-15T09:42:00.627Z,476.80
2023-02-15T09:45:07.849Z,482.92
2023-02-15T09:47:57.112Z,482.40
2023-02-15T09:50:42.641Z,483.97
2023-02-15T09:53:09.453Z,486.42
2023-02-15T09:56:13.421Z,492.60
2023-02-15T09:58:50.460Z,492.45
2023-02-15T10:01:32.053Z,500.08
2023-02-15T10:04:14.210Z,496.13
2023-02-15T10:06:57.727Z,503.35
2023-02-15T10:09:52.125Z,499.40
2023-02-15T10:12:30.732Z,494.80
2023-02-15T10:15:20.816Z,504.27
2023-02-15T10:18:03.396Z,495.33
2023-02-15T10:20:45.157Z,504.83
2023-02-15T10:23:29.801Z,500.13
2023-02-15T10:26:18.997Z,505.13
2023-02-15T10:28:57.150Z,499.97
2023-02-15T10:31:37.063Z,503.83
2023-02-15T10:34:45.134Z,502.67
2023-02-15T10:37:21.114Z,506.02
2023-02-15T10:40:28.367Z,509.50
2023-02-15T10:42:55.057Z,509.00
2023-02-15T10:45:44.447Z,514.85
2023-02-15T10:48:40.566Z,515.70
2023-02-15T10:51:15.484Z,521.05
2023-02-15T10:54:14.448Z,521.63
2023-02-15T10:57:18.469Z,519.42
2023-02-15T10:59:45.109Z,516.30
2023-02-15T11:02:18.891Z,534.95
2023-02-15T11:05:07.700Z,542.47
2023-02-15T11:07:38.649Z,544.97
2023-02-15T11:10:27.768Z,547.03
2023-02-15T11:12:57.735Z,548.90
2023-02-15T11:15:34.052Z,548.13
2023-02-15T11:18:10.596Z,548.73
2023-02-15T11:20:45.059Z,549.58
2023-02-15T11:23:17.471Z,557.88
2023-02-15T11:25:47.354Z,540.70
2023-02-15T11:28:26.868Z,564.15
2023-02-15T11:30:56.973Z,563.00
2023-02-15T11:33:36.071Z,569.83
2023-02-15T11:36:10.533Z,568.00
2023-02-15T11:38:40.317Z,571.95
2023-02-15T11:41:12.966Z,563.72
2023-02-15T11:43:46.042Z,574.20
2023-02-15T11:46:13.950Z,574.05
2023-02-15T11:48:41.397Z,576.78
2023-02-15T11:51:14.593Z,570.47
2023-02-15T11:53:41.450Z,579.47
2023-02-15T11:56:18.557Z,589.05
2023-02-15T11:58:48.543Z,587.25
2023-02-15T12:01:40.472Z,586.60
2023-02-15T12:04:16.974Z,589.78
2023-02-15T12:07:02.007Z,595.22
2023-02-15T12:09:50.274Z,596.25
2023-02-15T12:12:25.938Z,604.17
2023-02-15T12:14:58.161Z,603.00
2023-02-15T12:17:27.655Z,598.53
2023-02-15T12:19:58.175Z,602.40
2023-02-15T12:22:36.176Z,594.55
2023-02-15T12:25:20.565Z,593.20
2023-02-15T12:27:48.011Z,604.87
2023-02-15T12:30:24.047Z,590.08
2023-02-15T12:32:54.875Z,599.67
2023-02-15T12:35:33.340Z,594.33
2023-02-15T12:38:12.020Z,587.25
2023-02-15T12:40:41.046Z,591.40
2023-02-15T12:43:36.409Z,589.15
2023-02-15T12:46:21.613Z,600.13
2023-02-15T12:49:06.262Z,602.67
2023-02-15T12:51:45.872Z,609.88
2023-02-15T12:54:36.549Z,609.03
2023-02-15T12:57:35.545Z,611.00
2023-02-15T13:00:06.886Z,615.63
2023-02-15T13:02:52.363Z,617.53
2023-02-15T13:05:28.448Z,611.53
2023-02-15T13:07:58.753Z,615.63
2023-02-15T13:10:38.134Z,612.25
2023-02-15T13:13:11.941Z,614.80
2023-02-15T13:15:45.280Z,613.70
2023-02-15T13:18:17.836Z,624.80
2023-02-15T13:20:46.146Z,618.80
2023-02-15T13:23:30.840Z,620.03
2023-02-15T13:26:01.076Z,619.70
2023-02-15T13:28:43.390Z,624.65
2023-02-15T13:31:18.987Z,637.38
2023-02-15T13:34:18.039Z,634.65
2023-02-15T13:37:07.268Z,633.08
2023-02-15T13:39:52.789Z,637.37
2023-02-15T13:42:36.885Z,637.35
2023-02-15T13:45:28.253Z,648.58
2023-02-15T13:48:14.748Z,643.67
2023-02-15T13:51:14.579Z,644.43
2023-02-15T13:53:48.034Z,647.95
2023-02-15T13:56:39.935Z,655.10
2023-02-15T13:59:44.318Z,649.93
2023-02-15T14:02:26.762Z,655.17
2023-02-15T14:05:23.565Z,656.22
2023-02-15T14:08:01.556Z,656.63
2023-02-15T14:10:59.689Z,645.28
2023-02-15T14:13:41.708Z,656.65
2023-02-15T14:16:14.805Z,662.92
2023-02-15T14:19:00.881Z,660.67
2023-02-15T14:21:57.301Z,661.67
2023-02-15T14:24:46.124Z,664.88
2023-02-15T14:27:24.839Z,663.90
2023-02-15T14:30:03.198Z,657.28
2023-02-15T14:32:55.826Z,661.85
2023-02-15T14:35:27.373Z,666.75
2023-02-15T14:38:10.766Z,670.55
2023-02-15T14:41:04.913Z,661.42
2023-02-15T14:43:38.965Z,664.63
2023-02-15T14:46:14.662Z,657.95
2023-02-15T14:48:59.232Z,661.30
2023-02-15T14:51:44.048Z,660.25
2023-02-15T14:54:25.786Z,669.38
2023-02-15T14:57:01.623Z,659.33
2023-02-15T14:59:53.299Z,661.45
2023-02-15T15:02:25.184Z,651.83
2023-02-15T15:05:15.294Z,646.72
2023-02-15T15:07:55.499Z,647.03
2023-02-15T15:10:22.204Z,655.53
2023-02-15T15:12:54.108Z,643.97
2023-02-15T15:15:32.780Z,649.83
2023-02-15T15:18:09.530Z,645.65
2023-02-15T15:20:46.220Z,655.42
2023-02-15T15:23:15.633Z,656.30
2023-02-15T15:25:49.452Z,657.40
2023-02-15T15:28:34.344Z,655.85
2023-02-15T15:31:19.104Z,652.95
2023-02-15T15:34:22.547Z,649.88
2023-02-15T15:37:16.605Z,654.08
2023-02-15T15:39:52.143Z,654.78
2023-02-15T15:42:56.010Z,660.23
2023-02-15T15:45:55.201Z,651.58
2023-02-15T15:48:30.211Z,657.80
2023-02-15T15:51:03.234Z,639.33
2023-02-15T15:53:34.125Z,637.13
2023-02-15T15:56:05.825Z,636.90
2023-02-15T15:58:34.440Z,633.70
2023-02-15T16:01:07.167Z,629.85
2023-02-15T16:03:33.890Z,635.40
2023-02-15T16:06:01.746Z,629.15
2023-02-15T16:08:37.643Z,631.70
2023-02-15T16:11:30.800Z,635.23
2023-02-15T16:13:57.593Z,631.33
2023-02-15T16:16:29.081Z,625.58
2023-02-15T16:19:00.859Z,614.80
2023-02-15T16:21:37.081Z,606.60
2023-02-15T16:24:06.736Z,609.45
2023-02-15T16:26:54.756Z,604.50
2023-02-15T16:29:30.832Z,610.00
2023-02-15T16:32:06.836Z,605.70
2023-02-15T16:34:34.190Z,599.85
2023-02-15T16:37:14.653Z,592.53
2023-02-15T16:39:45.617Z,589.22
2023-02-15T16:42:13.959Z,580.72
2023-02-15T16:44:41.323Z,585.03
2023-02-15T16:47:22.684Z,567.75
2023-02-15T16:49:52.108Z,563.47
2023-02-15T16:52:25.084Z,558.33
2023-02-15T16:55:00.342Z,561.53
2023-02-15T16:57:34.688Z,544.33
2023-02-15T17:00:17.784Z,529.27
2023-02-15T17:03:05.500Z,537.20
2023-02-15T17:05:40.887Z,541.00
2023-02-15T17:08:43.097Z,528.33
2023-02-15T17:11:19.223Z,527.67
2023-02-15T17:14:04.886Z,522.92
2023-02-15T17:16:54.105Z,522.60
2023-02-15T17:19:27.781Z,524.85
2023-02-15T17:21:57.976Z,516.13
2023-02-15T17:24:43.801Z,513.50
2023-02-15T17:27:32.705Z,509.50
2023-02-15T17:30:03.178Z,505.38
2023-02-15T17:32:32.630Z,498.02
2023-02-15T17:35:20.671Z,500.37
2023-02-15T17:38:00.472Z,500.85
2023-02-15T17:40:35.596Z,492.50
2023-02-15T17:43:02.470Z,477.35
2023-02-15T17:45:35.367Z,483.70
2023-02-15T17:48:06.867Z,480.23
2023-02-15T17:50:34.198Z,483.15
2023-02-15T17:53:02.015Z,489.55
2023-02-15T17:55:35.256Z,493.88
2023-02-15T17:58:03.996Z,485.20
2023-02-15T18:00:50.893Z,480.80
2023-02-15T18:03:36.634Z,477.63
2023-02-15T18:06:22.226Z,475.60
2023-02-15T18:09:07.615Z,476.70
2023-02-15T18:11:36.161Z,486.08
2023-02-15T18:14:03.387Z,484.60
2023-02-15T18:16:40.512Z,494.60
2023-02-15T18:19:14.000Z,494.60
2023-02-15T18:21:40.729Z,491.95
2023-02-15T18:24:19.474Z,496.58
2023-02-15T18:26:46.552Z,503.67
2023-02-15T18:29:13.420Z,497.50
2023-02-15T18:31:41.409Z,504.40
2023-02-15T18:34:29.276Z,500.83
2023-02-15T18:36:57.223Z,500.85
2023-02-15T18:39:29.928Z,494.40
2023-02-15T18:41:57.296Z,496.63
2023-02-15T18:44:23.954Z,503.30
2023-02-15T18:46:50.648Z,499.65
2023-02-15T18:49:17.346Z,499.77
2023-02-15T18:51:44.355Z,501.23
2023-02-15T18:54:23.526Z,504.77
2023-02-15T18:56:58.750Z,499.60
2023-02-15T18:59:27.035Z,508.75
2023-02-15T19:01:54.247Z,496.05
2023-02-15T19:04:21.108Z,501.30
2023-02-15T19:06:49.063Z,504.47
2023-02-15T19:09:22.216Z,496.45
2023-02-15T19:11:52.406Z,495.10
2023-02-15T19:14:32.786Z,494.50
2023-02-15T19:17:00.663Z,492.02
2023-02-15T19:19:27.526Z,490.77
2023-02-15T19:21:54.299Z,492.90
2023-02-15T19:24:38.522Z,494.30
2023-02-15T19:27:07.086Z,488.87
2023-02-15T19:29:33.863Z,495.88
2023-02-15T19:32:00.565Z,493.60
2023-02-15T19:34:27.777Z,502.65
2023-02-15T19:36:56.604Z,499.35
2023-02-15T19:39:27.677Z,493.58
2023-02-15T19:41:54.489Z,486.58
2023-02-15T19:44:21.700Z,484.13
2023-02-15T19:46:48.414Z,486.58
2023-02-15T19:49:14.999Z,488.63
2023-02-15T19:51:41.718Z,491.10
2023-02-15T19:54:20.656Z,491.95
2023-02-15T19:56:47.336Z,489.10
2023-02-15T19:59:26.668Z,488.42
2023-02-15T20:01:53.743Z,491.08
2023-02-15T20:04:20.878Z,484.10
2023-02-15T20:06:49.503Z,492.88
2023-02-15T20:09:29.499Z,481.38
2023-02-15T20:11:56.267Z,485.23
2023-02-15T20:14:23.948Z,479.25
2023-02-15T20:16:51.207Z,484.10
2023-02-15T20:19:17.991Z,485.75
2023-02-15T20:21:51.708Z,487.73
2023-02-15T20:24:20.776Z,479.35
2023-02-15T20:26:47.364Z,483.90
2023-02-15T20:29:15.697Z,485.55
2023-02-15T20:31:43.063Z,477.77
2023-02-15T20:34:10.222Z,471.90
2023-02-15T20:36:38.110Z,478.38
2023-02-15T20:39:14.354Z,481.27
2023-02-15T20:41:46.830Z,479.42
2023-02-15T20:44:28.958Z,485.10
2023-02-15T20:46:57.583Z,478.75
2023-02-15T20:49:25.831Z,477.83
2023-02-15T20:51:54.967Z,474.05
2023-02-15T20:54:24.337Z,477.45
2023-02-15T20:56:51.343Z,478.17
2023-02-15T20:59:22.760Z,482.63
2023-02-15T21:01:51.431Z,472.67
2023-02-15T21:04:21.855Z,469.25
2023-02-15T21:06:48.506Z,478.03
2023-02-15T21:09:16.698Z,470.33
2023-02-15T21:11:44.928Z,472.00
2023-02-15T21:14:18.870Z,474.30
2023-02-15T21:16:47.447Z,470.88
2023-02-15T21:19:16.242Z,468.60
2023-02-15T21:21:43.746Z,469.58
2023-02-15T21:24:16.466Z,469.17
2023-02-15T21:26:46.997Z,474.20
2023-02-15T21:29:18.401Z,473.13
2023-02-15T21:31:45.589Z,473.58
2023-02-15T21:34:13.059Z,475.35
2023-02-15T21:36:41.420Z,473.65
2023-02-15T21:39:14.577Z,469.05
2023-02-15T21:42:00.484Z,469.63
2023-02-15T21:44:56.427Z,465.38
2023-02-15T21:47:51.139Z,461.23
2023-02-15T21:50:49.981Z,470.90
2023-02-15T21:53:30.411Z,463.23
2023-02-15T21:55:58.709Z,466.27
2023-02-15T21:58:28.762Z,465.20
2023-02-15T22:00:57.532Z,463.63
2023-02-15T22:03:26.533Z,461.17
2023-02-15T22:05:53.484Z,462.08
2023-02-15T22:08:20.400Z,463.65
2023-02-15T22:10:48.129Z,462.50
2023-02-15T22:13:30.652Z,461.25
2023-02-15T22:16:00.426Z,466.08
2023-02-15T22:18:32.278Z,457.27
2023-02-15T22:21:01.077Z,460.38
2023-02-15T22:23:27.770Z,461.73
2023-02-15T22:26:02.643Z,454.13
2023-02-15T22:28:33.800Z,460.38
2023-02-15T22:31:01.131Z,457.77
2023-02-15T22:33:31.181Z,452.90
2023-02-15T22:35:58.258Z,458.85
2023-02-15T22:38:25.155Z,455.67
2023-02-15T22:40:55.702Z,456.55
2023-02-15T22:43:35.740Z,454.10
2023-02-15T22:46:04.936Z,459.60
2023-02-15T22:48:31.670Z,456.35
2023-02-15T22:50:58.388Z,455.60
2023-02-15T22:53:25.477Z,458.48
2023-02-15T22:55:53.266Z,455.65
2023-02-15T22:58:24.513Z,458.13
2023-02-15T23:00:51.303Z,458.30
2023-02-15T23:03:23.967Z,462.95
2023-02-15T23:05:51.357Z,460.10
2023-02-15T23:08:18.329Z,450.00
2023-02-15T23:10:49.048Z,454.67
2023-02-15T23:13:31.282Z,446.35
2023-02-15T23:16:00.847Z,448.92
2023-02-15T23:18:31.182Z,451.58
2023-02-15T23:20:59.512Z,449.75
2023-02-15T23:23:28.580Z,444.90
2023-02-15T23:25:55.496Z,445.88
2023-02-15T23:28:27.101Z,444.70
2023-02-15T23:30:54.312Z,444.60
2023-02-15T23:33:23.536Z,441.02
2023-02-15T23:35:50.845Z,446.33
2023-02-15T23:38:19.390Z,444.13
2023-02-15T23:41:08.990Z,443.60
2023-02-15T23:43:35.982Z,438.42
2023-02-15T23:46:03.451Z,436.60
2023-02-15T23:48:38.606Z,432.90
2023-02-15T23:51:10.930Z,434.33
2023-02-15T23:53:37.515Z,431.77
2023-02-15T23:56:04.478Z,432.40
2023-02-15T23:58:38.675Z,427.65
