createdAt,value
2023-02-12T00:00:39.945Z,9.712234
2023-02-12T00:01:39.923Z,9.712330
2023-02-12T00:02:40.002Z,9.712346
2023-02-12T00:03:40.022Z,9.712256
2023-02-12T00:04:39.903Z,9.712093
2023-02-12T00:05:39.883Z,9.711786
2023-02-12T00:06:39.881Z,9.712052
2023-02-12T00:07:40.475Z,9.712193
2023-02-12T00:08:39.861Z,9.712242
2023-02-12T00:09:39.853Z,9.712302
2023-02-12T00:10:39.845Z,9.712399
2023-02-12T00:11:41.486Z,9.712477
2023-02-12T01:12:29.973Z,9.711496
2023-02-12T01:13:31.669Z,9.711591
2023-02-12T01:14:29.971Z,9.711637
2023-02-12T01:15:29.967Z,9.711739
2023-02-12T01:16:29.989Z,9.711436
2023-02-12T01:17:29.943Z,9.711348
2023-02-12T01:18:29.941Z,9.711775
2023-02-12T01:19:29.918Z,9.711553
2023-02-12T01:20:29.913Z,9.711760
2023-02-12T01:21:29.899Z,9.711783
2023-02-12T01:22:29.912Z,9.711883
2023-02-12T01:23:29.905Z,9.712010
2023-02-12T01:24:29.895Z,9.712089
2023-02-12T01:25:29.873Z,9.712247
2023-02-12T01:26:29.884Z,9.712041
2023-02-12T01:27:29.854Z,9.711965
2023-02-12T01:28:29.921Z,9.711954
2023-02-12T01:29:29.862Z,9.712171
2023-02-12T01:30:29.842Z,9.712003
2023-02-12T01:31:29.916Z,9.712248
2023-02-12T01:32:29.820Z,9.712183
2023-02-12T01:33:29.820Z,9.712141
2023-02-12T01:34:29.803Z,9.712049
2023-02-12T01:35:29.811Z,9.712212
2023-02-12T01:36:29.795Z,9.712419
2023-02-12T01:37:29.779Z,9.712312
2023-02-12T01:38:29.771Z,9.712286
2023-02-12T01:39:29.768Z,9.712255
2023-02-12T01:40:29.765Z,9.712467
2023-02-12T01:41:29.749Z,9.712379
2023-02-12T01:42:29.749Z,9.711962
2023-02-12T01:43:29.730Z,9.712057
2023-02-12T01:44:29.737Z,9.712354
2023-02-12T01:45:30.706Z,9.712214
2023-02-12T01:46:29.784Z,9.711916
2023-02-12T01:47:29.719Z,9.712296
2023-02-12T01:48:29.693Z,9.712490
2023-02-12T01:49:29.683Z,9.712779
2023-02-12T01:50:29.689Z,9.712934
2023-02-12T01:52:02.666Z,9.713064
2023-02-12T01:52:29.662Z,9.712499
2023-02-12T01:53:29.665Z,9.712484
2023-02-12T01:54:29.658Z,9.712259
2023-02-12T01:55:29.655Z,9.712706
2023-02-12T01:56:29.632Z,9.712801
2023-02-12T01:57:29.633Z,9.712658
2023-02-12T01:58:29.621Z,9.712658
2023-02-12T01:59:29.634Z,9.712658
2023-02-12T02:00:29.605Z,9.712658
2023-02-12T02:01:29.729Z,9.712658
2023-02-12T02:02:29.602Z,9.712658
2023-02-12T02:03:29.657Z,9.712658
2023-02-12T02:04:29.589Z,9.712658
2023-02-12T02:05:29.613Z,9.712658
2023-02-12T02:06:29.557Z,9.712658
2023-02-12T02:07:29.553Z,9.712658
2023-02-12T02:08:29.538Z,9.712658
2023-02-12T02:09:29.538Z,9.712658
2023-02-12T02:10:30.189Z,9.712658
2023-02-12T02:11:29.516Z,9.712658
2023-02-12T02:12:29.514Z,9.712658
2023-02-12T02:13:29.491Z,9.712658
2023-02-12T02:14:29.514Z,9.712658
2023-02-12T02:15:29.481Z,9.710468
2023-02-12T02:16:29.541Z,9.711456
2023-02-12T02:17:29.461Z,9.712032
2023-02-12T02:18:29.456Z,9.711817
2023-02-12T02:19:29.453Z,9.711465
2023-02-12T02:20:29.795Z,9.711537
2023-02-12T02:21:30.005Z,9.711348
2023-02-12T02:22:30.626Z,9.711350
2023-02-12T02:23:31.131Z,9.711281
2023-02-12T02:24:29.652Z,9.711030
2023-02-12T02:25:29.732Z,9.710818
2023-02-12T02:26:30.123Z,9.710971
2023-02-12T02:27:29.650Z,9.710935
2023-02-12T02:28:29.673Z,9.710971
2023-02-12T02:29:31.328Z,9.710998
2023-02-12T02:30:29.397Z,9.711059
2023-02-12T02:31:29.555Z,9.711026
2023-02-12T02:32:29.348Z,9.710968
2023-02-12T02:33:29.367Z,9.710996
2023-02-12T02:34:30.267Z,9.710952
2023-02-12T02:35:29.358Z,9.711094
2023-02-12T02:36:29.337Z,9.711155
2023-02-12T02:37:29.312Z,9.711138
2023-02-12T02:38:29.311Z,9.711164
2023-02-12T02:39:29.347Z,9.711096
2023-02-12T02:40:29.296Z,9.711086
2023-02-12T02:41:29.288Z,9.711303
2023-02-12T02:42:29.265Z,9.711262
2023-02-12T02:43:29.271Z,9.711332
2023-02-12T02:44:29.263Z,9.711434
2023-02-12T02:45:29.248Z,9.711832
2023-02-12T02:46:29.309Z,9.711396
2023-02-12T02:47:29.278Z,9.711433
2023-02-12T02:48:29.232Z,9.711364
2023-02-12T02:49:29.208Z,9.711365
2023-02-12T02:50:32.771Z,9.711206
2023-02-12T02:51:29.192Z,9.711133
2023-02-12T02:52:29.218Z,9.711109
2023-02-12T02:53:29.180Z,9.711015
2023-02-12T02:54:29.174Z,9.711091
2023-02-12T02:55:29.160Z,9.710958
2023-02-12T02:56:29.747Z,9.711259
2023-02-12T02:57:29.160Z,9.711352
2023-02-12T02:58:29.141Z,9.711644
2023-02-12T02:59:29.156Z,9.711437
2023-02-12T03:00:30.745Z,9.711558
2023-02-12T03:01:29.116Z,9.711817
2023-02-12T03:02:29.772Z,9.711719
2023-02-12T03:03:29.155Z,9.711871
2023-02-12T03:04:29.091Z,9.711680
2023-02-12T03:05:29.080Z,9.711774
2023-02-12T03:06:29.085Z,9.711611
2023-02-12T03:07:29.083Z,9.711703
2023-02-12T03:08:29.069Z,9.711783
2023-02-12T03:09:29.053Z,9.711761
2023-02-12T03:10:29.039Z,9.711762
2023-02-12T03:11:29.037Z,9.711770
2023-02-12T03:12:29.077Z,9.711886
2023-02-12T03:13:29.072Z,9.711862
2023-02-12T03:14:29.103Z,9.712009
2023-02-12T03:15:29.054Z,9.712008
2023-02-12T03:16:29.040Z,9.712010
2023-02-12T03:17:29.056Z,9.711931
2023-02-12T03:18:29.047Z,9.711996
2023-02-12T03:19:29.035Z,9.711943
2023-02-12T03:25:36.904Z,9.712730
2023-02-12T03:26:36.914Z,9.712934
2023-02-12T03:27:36.883Z,9.712762
2023-02-12T03:28:37.040Z,9.712697
2023-02-12T03:29:36.870Z,9.712515
2023-02-12T03:30:36.885Z,9.712366
2023-02-12T03:31:36.902Z,9.712422
2023-02-12T03:32:36.853Z,9.712237
2023-02-12T03:33:36.882Z,9.711880
2023-02-12T03:34:36.833Z,9.711511
2023-02-12T03:35:36.830Z,9.711493
2023-02-12T03:36:36.813Z,9.711549
2023-02-12T03:37:36.815Z,9.711563
2023-02-12T03:38:36.819Z,9.711598
2023-02-12T03:39:36.792Z,9.711621
2023-02-12T03:40:36.780Z,9.711606
2023-02-12T03:41:37.774Z,9.711572
2023-02-12T03:42:36.775Z,9.711555
2023-02-12T03:43:36.761Z,9.711518
2023-02-12T03:44:36.747Z,9.711531
2023-02-12T03:45:36.756Z,9.711578
2023-02-12T03:46:36.730Z,9.711608
2023-02-12T03:47:36.732Z,9.711550
2023-02-12T03:48:36.721Z,9.711557
2023-02-12T03:49:37.277Z,9.711552
2023-02-12T03:50:36.726Z,9.711514
2023-02-12T03:51:36.696Z,9.711508
2023-02-12T03:52:36.686Z,9.711519
2023-02-12T03:53:36.700Z,9.711514
2023-02-12T03:54:37.194Z,9.711445
2023-02-12T03:55:36.667Z,9.711427
2023-02-12T03:56:36.672Z,9.711392
2023-02-12T03:57:37.201Z,9.711470
2023-02-12T03:58:36.654Z,9.711507
2023-02-12T03:59:36.639Z,9.711449
2023-02-12T04:00:37.201Z,9.711560
2023-02-12T04:01:37.468Z,9.711476
2023-02-12T04:02:36.605Z,9.711590
2023-02-12T04:03:36.614Z,9.711563
2023-02-12T04:04:36.646Z,9.711608
2023-02-12T04:05:36.585Z,9.711646
2023-02-12T04:06:36.584Z,9.711674
2023-02-12T04:07:36.562Z,9.711636
2023-02-12T04:08:36.554Z,9.711586
2023-02-12T04:09:36.546Z,9.711455
2023-02-12T04:10:37.269Z,9.711674
2023-02-12T04:11:36.543Z,9.711842
2023-02-12T04:12:36.530Z,9.711941
2023-02-12T04:13:37.192Z,9.711986
2023-02-12T04:14:36.524Z,9.712146
2023-02-12T04:15:36.510Z,9.712067
2023-02-12T04:16:38.054Z,9.711674
2023-02-12T04:17:37.485Z,9.711570
2023-02-12T04:18:36.471Z,9.711522
2023-02-12T04:19:36.459Z,9.711579
2023-02-12T04:20:36.462Z,9.711593
2023-02-12T04:21:36.458Z,9.711590
2023-02-12T04:22:36.792Z,9.711668
2023-02-12T04:23:36.424Z,9.711662
2023-02-12T04:24:36.424Z,9.711783
2023-02-12T04:25:36.420Z,9.711856
2023-02-12T04:26:36.402Z,9.711928
2023-02-12T04:27:36.398Z,9.711880
2023-02-12T04:28:36.457Z,9.711811
2023-02-12T04:29:36.380Z,9.711829
2023-02-12T04:30:36.482Z,9.711826
2023-02-12T04:31:36.516Z,9.711800
2023-02-12T04:32:36.366Z,9.711909
2023-02-12T04:33:36.354Z,9.711930
2023-02-12T04:34:36.352Z,9.711979
2023-02-12T04:35:36.341Z,9.711982
2023-02-12T04:36:36.364Z,9.711982
2023-02-12T04:37:36.321Z,9.711978
2023-02-12T04:38:36.319Z,9.711966
2023-02-12T04:39:36.312Z,9.711956
2023-02-12T04:40:36.301Z,9.711989
2023-02-12T04:41:36.297Z,9.712033
2023-02-12T04:42:36.279Z,9.711903
2023-02-12T04:43:37.290Z,9.711885
2023-02-12T04:44:36.785Z,9.711773
2023-02-12T04:45:36.257Z,9.711763
2023-02-12T04:46:36.255Z,9.711799
2023-02-12T04:47:36.244Z,9.711768
2023-02-12T04:48:36.237Z,9.711752
2023-02-12T04:49:36.230Z,9.711720
2023-02-12T04:50:37.149Z,9.711756
2023-02-12T04:51:37.221Z,9.711764
2023-02-12T04:52:36.201Z,9.711761
2023-02-12T04:53:36.194Z,9.711759
2023-02-12T04:54:36.192Z,9.711771
2023-02-12T04:55:36.179Z,9.711746
2023-02-12T04:56:36.186Z,9.711757
2023-02-12T04:57:36.157Z,9.711773
2023-02-12T04:58:36.156Z,9.711752
2023-02-12T04:59:36.170Z,9.711737
2023-02-12T05:00:36.138Z,9.711746
2023-02-12T05:01:36.214Z,9.711694
2023-02-12T05:02:36.123Z,9.711665
2023-02-12T05:03:36.123Z,9.711728
2023-02-12T05:04:36.123Z,9.711776
2023-02-12T05:05:36.120Z,9.711703
2023-02-12T05:06:36.106Z,9.711643
2023-02-12T05:07:36.122Z,9.711685
2023-02-12T05:08:36.083Z,9.711688
2023-02-12T05:09:36.067Z,9.711704
2023-02-12T05:10:36.800Z,9.711698
2023-02-12T05:11:36.061Z,9.711706
2023-02-12T05:12:36.040Z,9.711692
2023-02-12T05:13:36.032Z,9.711704
2023-02-12T05:14:36.030Z,9.711638
2023-02-12T05:15:36.036Z,9.711661
2023-02-12T05:16:36.010Z,9.711677
2023-02-12T05:17:36.006Z,9.711685
2023-02-12T05:18:35.999Z,9.711668
2023-02-12T05:19:35.996Z,9.711694
2023-02-12T05:20:35.995Z,9.711727
2023-02-12T05:21:35.984Z,9.711755
2023-02-12T05:22:35.971Z,9.711684
2023-02-12T05:23:35.952Z,9.711751
2023-02-12T05:24:35.948Z,9.711770
2023-02-12T05:25:35.955Z,9.711818
2023-02-12T05:26:35.957Z,9.711693
2023-02-12T05:27:35.929Z,9.711630
2023-02-12T05:28:35.936Z,9.711680
2023-02-12T05:29:36.724Z,9.711618
2023-02-12T05:30:35.908Z,9.711617
2023-02-12T05:31:36.086Z,9.711660
2023-02-12T05:32:35.899Z,9.711632
2023-02-12T05:33:35.899Z,9.711623
2023-02-12T05:34:35.869Z,9.711621
2023-02-12T05:35:35.857Z,9.711620
2023-02-12T05:36:35.871Z,9.711640
2023-02-12T05:37:35.848Z,9.711620
2023-02-12T05:38:35.835Z,9.711601
2023-02-12T05:39:35.825Z,9.711645
2023-02-12T05:40:35.818Z,9.711585
2023-02-12T05:41:35.814Z,9.711682
2023-02-12T05:42:35.824Z,9.711657
2023-02-12T05:43:35.794Z,9.711742
2023-02-12T05:44:35.787Z,9.711756
2023-02-12T05:45:35.778Z,9.711836
2023-02-12T05:46:36.354Z,9.711712
2023-02-12T05:47:35.764Z,9.711698
2023-02-12T05:48:36.726Z,9.711717
2023-02-12T05:49:35.752Z,9.711722
2023-02-12T05:50:35.737Z,9.711643
2023-02-12T05:51:35.729Z,9.711542
2023-02-12T05:52:35.723Z,9.711605
2023-02-12T05:53:35.716Z,9.711754
2023-02-12T05:54:35.713Z,9.711756
2023-02-12T05:55:35.701Z,9.711635
2023-02-12T05:56:35.685Z,9.711792
2023-02-12T05:57:35.673Z,9.711663
2023-02-12T05:58:35.674Z,9.711879
2023-02-12T05:59:35.664Z,9.711794
2023-02-12T06:00:35.662Z,9.711562
2023-02-12T06:01:35.650Z,9.711798
2023-02-12T06:02:35.704Z,9.711708
2023-02-12T06:03:35.679Z,9.711659
2023-02-12T06:04:36.216Z,9.711893
2023-02-12T06:05:35.615Z,9.711658
2023-02-12T06:06:35.602Z,9.711670
2023-02-12T06:07:35.612Z,9.711686
2023-02-12T06:08:35.593Z,9.711722
2023-02-12T06:09:35.596Z,9.711759
2023-02-12T06:10:35.618Z,9.711781
2023-02-12T06:11:35.565Z,9.711906
2023-02-12T06:12:35.568Z,9.711838
2023-02-12T06:13:35.564Z,9.711863
2023-02-12T06:14:35.555Z,9.711946
2023-02-12T06:15:35.534Z,9.711658
2023-02-12T06:16:35.610Z,9.711689
2023-02-12T06:17:35.523Z,9.711736
2023-02-12T06:18:36.513Z,9.711756
2023-02-12T06:19:35.508Z,9.711669
2023-02-12T06:20:35.497Z,9.711699
2023-02-12T06:21:35.520Z,9.711733
2023-02-12T06:22:35.484Z,9.711676
2023-02-12T06:23:35.477Z,9.711650
2023-02-12T06:24:35.478Z,9.711688
2023-02-12T06:25:35.467Z,9.711764
2023-02-12T06:26:35.466Z,9.711708
2023-02-12T06:27:35.464Z,9.711740
2023-02-12T06:28:35.521Z,9.711762
2023-02-12T06:29:35.437Z,9.711816
2023-02-12T06:30:35.441Z,9.711646
2023-02-12T06:31:35.599Z,9.711701
2023-02-12T06:32:35.412Z,9.711650
2023-02-12T06:33:36.221Z,9.711647
2023-02-12T06:34:35.390Z,9.711742
2023-02-12T06:35:35.380Z,9.711678
2023-02-12T06:36:35.373Z,9.711691
2023-02-12T06:37:35.376Z,9.711631
2023-02-12T06:38:35.384Z,9.711739
2023-02-12T06:39:35.353Z,9.711829
2023-02-12T06:40:35.357Z,9.711777
2023-02-12T06:41:35.337Z,9.711712
2023-02-12T06:42:35.331Z,9.711679
2023-02-12T06:43:35.325Z,9.711636
2023-02-12T06:44:35.338Z,9.711652
2023-02-12T06:45:35.316Z,9.711762
2023-02-12T06:46:35.399Z,9.711894
2023-02-12T06:47:35.282Z,9.711946
2023-02-12T06:48:35.288Z,9.711789
2023-02-12T06:49:35.281Z,9.712026
2023-02-12T06:50:35.261Z,9.711817
2023-02-12T06:51:35.254Z,9.712031
2023-02-12T06:52:35.241Z,9.711771
2023-02-12T06:53:35.241Z,9.711648
2023-02-12T06:54:35.232Z,9.711682
2023-02-12T06:55:35.223Z,9.711658
2023-02-12T06:56:35.212Z,9.711699
2023-02-12T06:57:35.216Z,9.711498
2023-02-12T06:58:35.198Z,9.711674
2023-02-12T06:59:35.192Z,9.711748
2023-02-12T07:00:35.197Z,9.711692
2023-02-12T07:01:35.170Z,9.711725
2023-02-12T07:02:37.361Z,9.711674
2023-02-12T07:03:35.179Z,9.711519
2023-02-12T07:04:35.158Z,9.711663
2023-02-12T07:05:35.136Z,9.711609
2023-02-12T07:06:35.752Z,9.711630
2023-02-12T07:07:35.120Z,9.711639
2023-02-12T07:08:35.116Z,9.711678
2023-02-12T07:09:35.105Z,9.711732
2023-02-12T07:10:35.112Z,9.711645
2023-02-12T07:11:37.965Z,9.711655
2023-02-12T07:12:36.102Z,9.711712
2023-02-12T07:13:35.073Z,9.711681
2023-02-12T07:14:35.071Z,9.711686
2023-02-12T07:15:35.054Z,9.711699
2023-02-12T07:16:35.163Z,9.711677
2023-02-12T07:17:35.048Z,9.711748
2023-02-12T07:18:35.050Z,9.711590
2023-02-12T07:19:35.024Z,9.711599
2023-02-12T07:20:35.015Z,9.711659
2023-02-12T07:21:35.009Z,9.711653
2023-02-12T07:22:35.010Z,9.711646
2023-02-12T07:23:34.996Z,9.711626
2023-02-12T07:24:35.741Z,9.711622
2023-02-12T07:25:34.994Z,9.711637
2023-02-12T07:26:34.967Z,9.711647
2023-02-12T07:27:34.967Z,9.711608
2023-02-12T07:28:35.090Z,9.711605
2023-02-12T07:29:34.955Z,9.711560
2023-02-12T07:30:35.847Z,9.711580
2023-02-12T07:31:35.125Z,9.711607
2023-02-12T07:32:34.915Z,9.711597
2023-02-12T07:33:34.926Z,9.711625
2023-02-12T07:34:34.907Z,9.711647
2023-02-12T07:35:34.895Z,9.711629
2023-02-12T07:36:34.889Z,9.711660
2023-02-12T07:37:34.920Z,9.711684
2023-02-12T07:38:35.821Z,9.711670
2023-02-12T07:39:34.870Z,9.711687
2023-02-12T07:40:34.859Z,9.711697
2023-02-12T07:41:34.853Z,9.711670
2023-02-12T07:42:34.846Z,9.711697
2023-02-12T07:43:34.834Z,9.711683
2023-02-12T07:44:34.835Z,9.711693
2023-02-12T07:45:34.903Z,9.711667
2023-02-12T07:46:34.820Z,9.711636
2023-02-12T07:47:34.803Z,9.711655
2023-02-12T07:48:34.801Z,9.711653
2023-02-12T07:49:34.785Z,9.711719
2023-02-12T07:50:34.788Z,9.711774
2023-02-12T07:51:35.745Z,9.711774
2023-02-12T07:52:34.770Z,9.711740
2023-02-12T07:53:34.757Z,9.711751
2023-02-12T07:54:34.749Z,9.711779
2023-02-12T07:55:34.746Z,9.711740
2023-02-12T07:56:34.733Z,9.711744
2023-02-12T07:57:34.746Z,9.711739
2023-02-12T07:58:34.722Z,9.711673
2023-02-12T07:59:34.712Z,9.711674
2023-02-12T08:00:34.711Z,9.711720
2023-02-12T08:01:34.737Z,9.711720
2023-02-12T08:02:34.740Z,9.711656
2023-02-12T08:03:34.696Z,9.711756
2023-02-12T08:04:34.748Z,9.711737
2023-02-12T08:05:34.669Z,9.711737
2023-02-12T08:06:34.669Z,9.711701
2023-02-12T08:07:35.643Z,9.711800
2023-02-12T08:08:35.258Z,9.711789
2023-02-12T08:09:34.673Z,9.711958
2023-02-12T08:10:34.626Z,9.711872
2023-02-12T08:11:34.609Z,9.711810
2023-02-12T08:12:34.619Z,9.711823
2023-02-12T08:13:34.597Z,9.711700
2023-02-12T08:14:34.583Z,9.711699
2023-02-12T08:15:34.583Z,9.711725
2023-02-12T08:16:34.598Z,9.711659
2023-02-12T08:17:34.556Z,9.711747
2023-02-12T08:18:34.567Z,9.711714
2023-02-12T08:19:34.554Z,9.711876
2023-02-12T08:20:34.540Z,9.711692
2023-02-12T08:21:34.535Z,9.711587
2023-02-12T08:22:34.531Z,9.711898
2023-02-12T08:23:34.512Z,9.711890
2023-02-12T08:24:34.503Z,9.711894
2023-02-12T08:25:37.335Z,9.711779
2023-02-12T08:26:36.331Z,9.711738
2023-02-12T08:27:34.484Z,9.711695
2023-02-12T08:28:34.579Z,9.711771
2023-02-12T08:29:34.500Z,9.711999
2023-02-12T08:30:34.463Z,9.711792
2023-02-12T08:31:35.502Z,9.711836
2023-02-12T08:32:34.461Z,9.711758
2023-02-12T08:33:34.435Z,9.711790
2023-02-12T08:34:34.431Z,9.711808
2023-02-12T08:35:34.426Z,9.711839
2023-02-12T08:36:34.411Z,9.711781
2023-02-12T08:37:34.412Z,9.711579
2023-02-12T08:38:34.409Z,9.711802
2023-02-12T08:39:34.390Z,9.712069
2023-02-12T08:40:34.392Z,9.711837
2023-02-12T08:41:35.252Z,9.711917
2023-02-12T08:42:34.353Z,9.711950
2023-02-12T08:43:34.346Z,9.711848
2023-02-12T08:44:34.340Z,9.711699
2023-02-12T08:45:34.331Z,9.711770
2023-02-12T08:46:34.370Z,9.711611
2023-02-12T08:47:34.333Z,9.711754
2023-02-12T08:48:34.333Z,9.711728
2023-02-12T08:49:34.301Z,9.711741
2023-02-12T08:50:34.310Z,9.711725
2023-02-12T08:51:34.306Z,9.711667
2023-02-12T08:52:34.304Z,9.711700
2023-02-12T08:53:34.260Z,9.711692
2023-02-12T08:54:34.269Z,9.711681
2023-02-12T08:55:34.285Z,9.711656
2023-02-12T08:56:34.240Z,9.711649
2023-02-12T08:57:34.232Z,9.711628
2023-02-12T08:58:34.220Z,9.711613
2023-02-12T08:59:34.217Z,9.711624
2023-02-12T09:00:34.209Z,9.711643
2023-02-12T09:01:34.214Z,9.711649
2023-02-12T09:02:34.284Z,9.711629
2023-02-12T09:03:34.181Z,9.711587
2023-02-12T09:04:34.189Z,9.711624
2023-02-12T09:05:34.164Z,9.711626
2023-02-12T09:06:34.155Z,9.711584
2023-02-12T09:07:34.149Z,9.711620
2023-02-12T09:08:34.135Z,9.711594
2023-02-12T09:09:45.752Z,9.711609
2023-02-12T09:10:35.127Z,9.711625
2023-02-12T09:11:34.825Z,9.711658
2023-02-12T09:12:35.104Z,9.711659
2023-02-12T09:13:34.119Z,9.711665
2023-02-12T09:14:34.351Z,9.711658
2023-02-12T09:15:34.078Z,9.711617
2023-02-12T09:16:34.131Z,9.711671
2023-02-12T09:17:34.062Z,9.711691
2023-02-12T09:18:34.056Z,9.711697
2023-02-12T09:19:34.048Z,9.711717
2023-02-12T09:20:34.037Z,9.711679
2023-02-12T09:21:34.036Z,9.711699
2023-02-12T09:22:35.027Z,9.711689
2023-02-12T09:23:34.024Z,9.711646
2023-02-12T09:24:34.007Z,9.711650
2023-02-12T09:25:34.016Z,9.711666
2023-02-12T09:26:33.997Z,9.711625
2023-02-12T09:27:33.985Z,9.711737
2023-02-12T09:28:34.056Z,9.711767
2023-02-12T09:29:33.975Z,9.711773
2023-02-12T09:30:34.039Z,9.711691
2023-02-12T09:31:34.052Z,9.711704
2023-02-12T09:32:33.949Z,9.711709
2023-02-12T09:33:33.943Z,9.711863
2023-02-12T09:34:33.936Z,9.711783
2023-02-12T09:35:33.926Z,9.711710
2023-02-12T09:36:34.833Z,9.711649
2023-02-12T09:37:33.905Z,9.711717
2023-02-12T09:38:33.899Z,9.711601
2023-02-12T09:39:33.898Z,9.711630
2023-02-12T09:40:33.985Z,9.711680
2023-02-12T09:41:33.892Z,9.711709
2023-02-12T09:42:33.877Z,9.711788
2023-02-12T09:43:33.875Z,9.711652
2023-02-12T09:44:33.849Z,9.711690
2023-02-12T09:45:33.840Z,9.711741
2023-02-12T09:46:33.916Z,9.711606
2023-02-12T09:47:33.830Z,9.711571
2023-02-12T09:48:33.825Z,9.711546
2023-02-12T09:49:33.814Z,9.711722
2023-02-12T09:50:33.826Z,9.711760
2023-02-12T09:51:33.789Z,9.711780
2023-02-12T09:52:33.798Z,9.711650
2023-02-12T09:53:33.778Z,9.711547
2023-02-12T09:54:33.777Z,9.711659
2023-02-12T09:55:33.761Z,9.711726
2023-02-12T09:56:33.755Z,9.711745
2023-02-12T09:57:33.762Z,9.711748
2023-02-12T09:58:33.739Z,9.711593
2023-02-12T09:59:33.737Z,9.711551
2023-02-12T10:00:33.759Z,9.711623
2023-02-12T10:01:33.750Z,9.711555
2023-02-12T10:02:34.348Z,9.711534
2023-02-12T10:03:33.705Z,9.711657
2023-02-12T10:04:34.392Z,9.711672
2023-02-12T10:05:33.694Z,9.711597
2023-02-12T10:06:33.679Z,9.711573
2023-02-12T10:07:33.707Z,9.711620
2023-02-12T10:08:34.353Z,9.711658
2023-02-12T10:09:33.703Z,9.711703
2023-02-12T10:10:33.652Z,9.711555
2023-02-12T10:11:33.638Z,9.711635
2023-02-12T10:12:33.650Z,9.711675
2023-02-12T10:13:33.634Z,9.711691
2023-02-12T10:14:33.614Z,9.711688
2023-02-12T10:15:33.659Z,9.711682
2023-02-12T10:16:34.104Z,9.711681
2023-02-12T10:17:33.597Z,9.711697
2023-02-12T10:18:33.590Z,9.711701
2023-02-12T10:19:33.589Z,9.711727
2023-02-12T10:20:33.571Z,9.711774
2023-02-12T10:21:33.573Z,9.711716
2023-02-12T10:22:33.578Z,9.711700
2023-02-12T10:23:33.543Z,9.711687
2023-02-12T10:24:33.586Z,9.711666
2023-02-12T10:25:33.545Z,9.711626
2023-02-12T10:26:33.534Z,9.711618
2023-02-12T10:27:33.525Z,9.711677
2023-02-12T10:28:33.578Z,9.711690
2023-02-12T10:29:33.548Z,9.711739
2023-02-12T10:30:33.562Z,9.711755
2023-02-12T10:31:33.646Z,9.711711
2023-02-12T10:32:33.490Z,9.711679
2023-02-12T10:33:34.596Z,9.711662
2023-02-12T10:34:33.463Z,9.711756
2023-02-12T10:35:33.444Z,9.711802
2023-02-12T10:36:33.435Z,9.711791
2023-02-12T10:37:33.428Z,9.711691
2023-02-12T10:38:33.422Z,9.711766
2023-02-12T10:39:33.418Z,9.711847
2023-02-12T10:40:33.394Z,9.711817
2023-02-12T10:41:33.393Z,9.711976
2023-02-12T10:42:33.389Z,9.711679
2023-02-12T10:43:33.378Z,9.711782
2023-02-12T10:44:33.360Z,9.712031
2023-02-12T10:54:42.070Z,9.711385
2023-02-12T10:55:42.068Z,9.711811
2023-02-12T10:56:41.162Z,9.711598
2023-02-12T10:57:41.159Z,9.711706
2023-02-12T10:58:41.153Z,9.711663
2023-02-12T10:59:41.141Z,9.711603
2023-02-12T11:00:41.142Z,9.711425
2023-02-12T11:01:41.151Z,9.711126
2023-02-12T11:02:41.113Z,9.711401
2023-02-12T11:03:41.129Z,9.711235
2023-02-12T11:04:41.120Z,9.711258
2023-02-12T11:05:41.084Z,9.711283
2023-02-12T11:06:41.080Z,9.711368
2023-02-12T11:07:41.070Z,9.711350
2023-02-12T11:08:41.052Z,9.711301
2023-02-12T11:09:41.051Z,9.711325
2023-02-12T11:10:41.042Z,9.711556
2023-02-12T11:11:41.040Z,9.711403
2023-02-12T11:12:41.025Z,9.711297
2023-02-12T11:13:41.025Z,9.711185
2023-02-12T11:14:41.013Z,9.711275
2023-02-12T11:15:41.075Z,9.711233
2023-02-12T11:16:41.024Z,9.711069
2023-02-12T11:17:40.988Z,9.710988
2023-02-12T11:18:40.984Z,9.711217
2023-02-12T11:19:40.967Z,9.711355
2023-02-12T11:20:40.968Z,9.711287
2023-02-12T11:21:40.954Z,9.711147
2023-02-12T11:22:40.947Z,9.711131
2023-02-12T11:23:40.945Z,9.711493
2023-02-12T11:24:40.931Z,9.711399
2023-02-12T11:25:40.919Z,9.711499
2023-02-12T11:26:40.921Z,9.711528
2023-02-12T11:27:40.904Z,9.711511
2023-02-12T11:28:40.947Z,9.711495
2023-02-12T11:29:40.875Z,9.711506
2023-02-12T11:30:41.895Z,9.711551
2023-02-12T11:31:41.629Z,9.711537
2023-02-12T11:32:40.856Z,9.711551
2023-02-12T11:33:40.849Z,9.711552
2023-02-12T11:34:40.848Z,9.711503
2023-02-12T11:35:40.842Z,9.711507
2023-02-12T11:36:40.836Z,9.711528
2023-02-12T11:37:40.815Z,9.711477
2023-02-12T11:38:40.823Z,9.711456
2023-02-12T11:39:40.815Z,9.711482
2023-02-12T11:40:40.796Z,9.711467
2023-02-12T11:41:40.787Z,9.711433
2023-02-12T11:42:40.791Z,9.711487
2023-02-12T11:43:40.768Z,9.711500
2023-02-12T11:44:40.778Z,9.711511
2023-02-12T11:45:40.753Z,9.711577
2023-02-12T11:46:40.773Z,9.711548
2023-02-12T11:47:41.516Z,9.711579
2023-02-12T11:48:40.737Z,9.711554
2023-02-12T11:49:42.691Z,9.711524
2023-02-12T11:50:40.725Z,9.711625
2023-02-12T11:51:40.706Z,9.711568
2023-02-12T11:52:40.714Z,9.711567
2023-02-12T11:53:40.692Z,9.711489
2023-02-12T11:54:40.695Z,9.711542
2023-02-12T11:55:40.678Z,9.711679
2023-02-12T11:56:40.660Z,9.711535
2023-02-12T11:57:41.517Z,9.711576
2023-02-12T11:58:40.660Z,9.711714
2023-02-12T11:59:40.637Z,9.711621
2023-02-12T12:00:40.629Z,9.711349
2023-02-12T12:01:40.637Z,9.711476
2023-02-12T12:02:40.751Z,9.711508
2023-02-12T12:03:40.603Z,9.711672
2023-02-12T12:04:40.598Z,9.711730
2023-02-12T12:05:40.604Z,9.711578
2023-02-12T12:06:41.098Z,9.711333
2023-02-12T12:07:40.575Z,9.711436
2023-02-12T12:08:40.580Z,9.711514
2023-02-12T12:09:40.540Z,9.711615
2023-02-12T12:10:41.543Z,9.711498
2023-02-12T12:11:40.550Z,9.711687
2023-02-12T12:12:40.534Z,9.712106
2023-02-12T12:13:40.522Z,9.712067
2023-02-12T12:14:40.509Z,9.711946
2023-02-12T12:15:40.518Z,9.711573
2023-02-12T12:16:40.523Z,9.711617
2023-02-12T12:17:40.493Z,9.711596
2023-02-12T12:18:40.478Z,9.711721
2023-02-12T12:19:40.565Z,9.711750
2023-02-12T12:20:40.461Z,9.711624
2023-02-12T12:21:40.458Z,9.711567
2023-02-12T12:22:40.476Z,9.711645
2023-02-12T12:23:41.015Z,9.711619
2023-02-12T12:24:40.434Z,9.711687
2023-02-12T12:25:40.424Z,9.711642
2023-02-12T12:26:40.413Z,9.711654
2023-02-12T12:27:40.406Z,9.711632
2023-02-12T12:28:40.470Z,9.711774
2023-02-12T12:29:41.103Z,9.711869
2023-02-12T12:30:42.090Z,9.711813
2023-02-12T12:31:40.434Z,9.711782
2023-02-12T12:32:40.358Z,9.711688
2023-02-12T12:33:40.353Z,9.711725
2023-02-12T12:34:40.352Z,9.711743
2023-02-12T12:35:40.352Z,9.711723
2023-02-12T12:36:40.329Z,9.711684
2023-02-12T12:37:40.327Z,9.711595
2023-02-12T12:38:40.339Z,9.711642
2023-02-12T12:39:40.323Z,9.711652
2023-02-12T12:40:40.329Z,9.711571
2023-02-12T12:41:40.286Z,9.711680
2023-02-12T12:42:40.288Z,9.711528
2023-02-12T12:43:40.266Z,9.711474
2023-02-12T12:44:40.256Z,9.711368
2023-02-12T12:45:40.313Z,9.711248
2023-02-12T12:46:41.097Z,9.711303
2023-02-12T12:47:40.250Z,9.711265
2023-02-12T12:48:40.242Z,9.711344
2023-02-12T12:49:40.216Z,9.711197
2023-02-12T12:50:40.216Z,9.711394
2023-02-12T12:51:40.212Z,9.711344
2023-02-12T12:52:40.204Z,9.711289
2023-02-12T12:53:40.214Z,9.711274
2023-02-12T12:54:40.186Z,9.711207
2023-02-12T12:55:40.178Z,9.711211
2023-02-12T12:56:40.184Z,9.711103
2023-02-12T12:57:40.164Z,9.711136
2023-02-12T12:58:40.152Z,9.710979