createdAt,value
2022-08-14T00:00:45.664Z,100585.38
2022-08-14T00:03:29.570Z,100578.84
2022-08-14T00:06:00.644Z,100576.41
2022-08-14T00:08:43.718Z,100574.97
2022-08-14T00:11:14.262Z,100573.83
2022-08-14T00:13:52.551Z,100564.55
2022-08-14T00:16:41.198Z,100560.21
2022-08-14T00:19:18.872Z,100557.85
2022-08-14T00:21:51.824Z,100562.83
2022-08-14T00:24:28.120Z,100562.20
2022-08-14T00:27:02.047Z,100561.52
2022-08-14T00:29:33.142Z,100555.91
2022-08-14T00:32:52.038Z,100556.48
2022-08-14T00:35:01.720Z,100555.73
2022-08-14T00:37:31.992Z,100550.71
2022-08-14T00:40:01.742Z,100551.68
2022-08-14T00:42:55.484Z,100556.58
2022-08-14T00:45:25.214Z,100556.79
2022-08-14T00:47:54.373Z,100555.25
2022-08-14T00:50:25.933Z,100552.23
2022-08-14T00:53:00.251Z,100551.71
2022-08-14T00:55:31.165Z,100549.71
2022-08-14T00:58:32.469Z,100551.70
2022-08-14T01:01:05.441Z,100550.00
2022-08-14T01:03:38.314Z,100543.05
2022-08-14T01:06:08.929Z,100544.22
2022-08-14T01:08:51.135Z,100540.83
2022-08-14T01:11:36.000Z,100534.30
2022-08-14T01:14:25.453Z,100541.13
2022-08-14T01:16:55.749Z,100535.79
2022-08-14T01:19:43.905Z,100536.92
2022-08-14T01:22:18.995Z,100535.21
2022-08-14T01:24:48.537Z,100528.77
2022-08-14T01:27:24.397Z,100535.73
2022-08-14T01:30:03.265Z,100528.19
2022-08-14T01:32:35.338Z,100526.68
2022-08-14T01:35:18.770Z,100526.64
2022-08-14T01:37:58.068Z,100529.00
2022-08-14T01:40:36.658Z,100525.67
2022-08-14T01:43:14.545Z,100522.66
2022-08-14T01:46:05.932Z,100520.52
2022-08-14T01:48:37.234Z,100526.15
2022-08-14T01:51:18.856Z,100527.09
2022-08-14T01:53:55.873Z,100527.69
2022-08-14T01:56:40.181Z,100522.42
2022-08-14T01:59:10.246Z,100525.64
2022-08-14T02:01:58.088Z,100522.08
2022-08-14T02:04:55.800Z,100523.66
2022-08-14T02:07:34.594Z,100524.95
2022-08-14T02:10:16.057Z,100521.14
2022-08-14T02:12:48.902Z,100522.77
2022-08-14T02:15:26.487Z,100522.86
2022-08-14T02:17:55.703Z,100520.13
2022-08-14T02:20:25.018Z,100518.39
2022-08-14T02:22:54.855Z,100519.42
2022-08-14T02:25:24.320Z,100514.45
2022-08-14T02:28:25.300Z,100516.44
2022-08-14T02:30:52.954Z,100508.25
2022-08-14T02:33:22.777Z,100508.59
2022-08-14T02:36:04.975Z,100506.66
2022-08-14T02:38:44.479Z,100509.14
2022-08-14T02:41:14.008Z,100510.48
2022-08-14T02:43:45.980Z,100505.73
2022-08-14T02:46:20.306Z,100505.12
2022-08-14T02:49:02.692Z,100506.30
2022-08-14T02:51:36.632Z,100505.95
2022-08-14T02:54:10.094Z,100504.94
2022-08-14T02:57:15.833Z,100502.44
2022-08-14T02:59:33.606Z,100497.70
2022-08-14T03:02:04.391Z,100500.56
2022-08-14T03:04:33.697Z,100502.86
2022-08-14T03:07:07.206Z,100494.43
2022-08-14T03:10:24.770Z,100491.80
2022-08-14T03:12:31.582Z,100493.86
2022-08-14T03:15:14.411Z,100496.34
2022-08-14T03:17:58.247Z,100493.52
2022-08-14T03:20:36.134Z,100494.98
2022-08-14T03:23:37.914Z,100493.84
2022-08-14T03:26:18.185Z,100493.16
2022-08-14T03:29:01.136Z,100493.76
2022-08-14T03:31:30.730Z,100493.56
2022-08-14T03:34:00.557Z,100496.38
2022-08-14T03:37:28.388Z,100491.00
2022-08-14T03:39:24.145Z,100489.72
2022-08-14T03:41:59.935Z,100488.11
2022-08-14T03:45:19.341Z,100483.31
2022-08-14T03:47:21.394Z,100487.16
2022-08-14T03:49:50.426Z,100484.41
2022-08-14T03:52:38.939Z,100482.26
2022-08-14T03:55:12.643Z,100480.63
2022-08-14T03:57:42.702Z,100478.78
2022-08-14T04:00:40.545Z,100478.75
2022-08-14T04:03:10.386Z,100481.13
2022-08-14T04:05:43.454Z,100478.84
2022-08-14T04:08:29.829Z,100477.94
2022-08-14T04:11:07.688Z,100479.59
2022-08-14T04:14:23.615Z,100477.42
2022-08-14T04:17:09.963Z,100475.36
2022-08-14T04:19:48.073Z,100479.36
2022-08-14T04:22:17.193Z,100475.79
2022-08-14T04:24:51.649Z,100479.36
2022-08-14T04:27:21.999Z,100474.98
2022-08-14T04:29:51.708Z,100475.08
2022-08-14T04:32:58.357Z,100469.67
2022-08-14T04:35:12.433Z,100471.92
2022-08-14T04:38:07.696Z,100469.80
2022-08-14T04:41:13.082Z,100469.89
2022-08-14T04:43:44.817Z,100473.91
2022-08-14T04:46:56.696Z,100472.80
2022-08-14T04:49:07.897Z,100469.77
2022-08-14T04:51:55.469Z,100471.00
2022-08-14T04:54:28.732Z,100470.18
2022-08-14T04:56:58.012Z,100471.40
2022-08-14T04:59:30.078Z,100468.36
2022-08-14T05:01:58.595Z,100466.21
2022-08-14T05:04:33.903Z,100460.29
2022-08-14T05:07:09.242Z,100459.74
2022-08-14T05:09:38.338Z,100456.39
2022-08-14T05:13:10.567Z,100460.09
2022-08-14T05:15:08.858Z,100454.02
2022-08-14T05:17:44.520Z,100456.02
2022-08-14T05:21:56.330Z,100456.23
2022-08-14T05:23:18.875Z,100458.52
2022-08-14T05:25:50.115Z,100463.54
2022-08-14T05:28:25.369Z,100463.39
2022-08-14T05:31:02.130Z,100459.35
2022-08-14T05:33:33.326Z,100456.73
2022-08-14T05:36:16.660Z,100459.50
2022-08-14T05:38:47.781Z,100458.57
2022-08-14T05:41:19.275Z,100457.94
2022-08-14T05:43:48.760Z,100453.52
2022-08-14T05:46:23.119Z,100455.39
2022-08-14T05:48:54.957Z,100452.54
2022-08-14T05:51:27.647Z,100456.95
2022-08-14T05:54:11.479Z,100457.14
2022-08-14T05:56:42.508Z,100460.05
2022-08-14T05:59:12.472Z,100462.38
2022-08-14T06:01:44.349Z,100464.27
2022-08-14T06:04:15.745Z,100463.67
2022-08-14T06:06:44.870Z,100461.67
2022-08-14T06:09:13.725Z,100463.77
2022-08-14T06:11:42.362Z,100463.30
2022-08-14T06:14:20.567Z,100462.63
2022-08-14T06:16:53.080Z,100466.98
2022-08-14T06:19:23.138Z,100467.56
2022-08-14T06:21:58.276Z,100463.08
2022-08-14T06:24:30.588Z,100461.72
2022-08-14T06:27:06.155Z,100462.85
2022-08-14T06:29:39.413Z,100463.02
2022-08-14T06:32:37.474Z,100462.20
2022-08-14T06:35:11.363Z,100459.70
2022-08-14T06:38:04.462Z,100463.61
2022-08-14T06:40:40.199Z,100464.23
2022-08-14T06:43:15.693Z,100462.70
2022-08-14T06:45:50.217Z,100465.50
2022-08-14T06:48:25.441Z,100463.06
2022-08-14T06:50:57.975Z,100458.33
2022-08-14T06:53:32.903Z,100459.52
2022-08-14T06:56:05.067Z,100458.05
2022-08-14T06:58:34.032Z,100452.98
2022-08-14T07:01:27.553Z,100453.78
2022-08-14T07:04:23.197Z,100452.95
2022-08-14T07:06:59.125Z,100454.16
2022-08-14T07:09:43.759Z,100453.98
2022-08-14T07:12:54.681Z,100453.55
2022-08-14T07:15:07.621Z,100448.58
2022-08-14T07:17:44.942Z,100447.17
2022-08-14T07:20:18.868Z,100450.27
2022-08-14T07:23:08.536Z,100457.73
2022-08-14T07:25:40.351Z,100455.14
2022-08-14T07:28:20.228Z,100450.15
2022-08-14T07:30:52.133Z,100444.53
2022-08-14T07:33:29.325Z,100441.88
2022-08-14T07:36:02.372Z,100440.88
2022-08-14T07:38:38.020Z,100442.92
2022-08-14T07:41:14.812Z,100441.16
2022-08-14T07:43:55.483Z,100436.70
2022-08-14T07:46:28.117Z,100438.32
2022-08-14T07:48:58.498Z,100437.66
2022-08-14T07:51:34.170Z,100438.06
2022-08-14T07:54:11.337Z,100442.66
2022-08-14T07:56:47.582Z,100440.54
2022-08-14T07:59:18.825Z,100442.49
2022-08-14T08:01:51.703Z,100444.75
2022-08-14T08:04:26.947Z,100444.80
2022-08-14T08:06:56.334Z,100446.95
2022-08-14T08:09:31.805Z,100443.45
2022-08-14T08:12:04.886Z,100444.36
2022-08-14T08:14:56.166Z,100441.13
2022-08-14T08:17:25.252Z,100437.45
2022-08-14T08:19:53.629Z,100432.52
2022-08-14T08:22:27.247Z,100432.36
2022-08-14T08:24:59.530Z,100427.54
2022-08-14T08:27:29.750Z,100425.98
2022-08-14T08:30:21.594Z,100423.91
2022-08-14T08:32:52.605Z,100425.48
2022-08-14T08:35:25.910Z,100418.98
2022-08-14T08:39:16.878Z,100419.84
2022-08-14T08:41:21.451Z,100422.45
2022-08-14T08:43:51.175Z,100422.84
2022-08-14T08:46:24.069Z,100425.76
2022-08-14T08:51:33.587Z,100429.52
2022-08-14T09:04:53.451Z,100421.61
2022-08-14T09:07:31.387Z,100419.56
2022-08-14T09:10:00.869Z,100418.90
2022-08-14T09:12:32.183Z,100418.73
2022-08-14T09:15:02.534Z,100417.73
2022-08-14T09:17:33.403Z,100413.56
2022-08-14T09:20:04.290Z,100402.27
2022-08-14T09:22:36.168Z,100402.48
2022-08-14T09:25:07.627Z,100398.23
2022-08-14T09:27:39.655Z,100399.36
2022-08-14T09:30:30.761Z,100395.02
2022-08-14T09:33:10.836Z,100392.22
2022-08-14T09:35:58.037Z,100386.33
2022-08-14T09:38:37.301Z,100384.21
2022-08-14T09:42:20.152Z,100380.71
2022-08-14T09:44:46.381Z,100376.21
2022-08-14T09:47:19.243Z,100371.84
2022-08-14T09:49:52.265Z,100368.45
2022-08-14T09:52:33.981Z,100360.65
2022-08-14T09:55:05.121Z,100361.90
2022-08-14T09:57:35.831Z,100360.08
2022-08-14T10:00:30.256Z,100356.64
2022-08-14T10:03:05.056Z,100357.42
2022-08-14T10:05:39.214Z,100357.88
2022-08-14T10:08:25.499Z,100361.36
2022-08-14T10:11:02.397Z,100367.23
2022-08-14T10:13:43.211Z,100367.46
2022-08-14T10:16:27.497Z,100366.38
2022-08-14T10:33:37.270Z,100337.23
2022-08-14T10:36:06.290Z,100330.39
2022-08-14T10:38:44.091Z,100316.67
2022-08-14T10:41:20.288Z,100318.34
2022-08-14T10:44:21.631Z,100310.79
2022-08-14T10:47:39.596Z,100313.05
2022-08-14T10:50:00.426Z,100312.73
2022-08-14T10:52:35.918Z,100313.70
2022-08-14T10:55:08.567Z,100311.49
2022-08-14T10:57:51.570Z,100307.83
2022-08-14T11:00:30.072Z,100319.16
2022-08-14T11:03:11.121Z,100318.65
2022-08-14T11:05:46.225Z,100320.01
2022-08-14T11:08:17.847Z,100314.13
2022-08-14T11:10:55.876Z,100313.81
2022-08-14T11:13:28.724Z,100308.48
2022-08-14T11:16:01.323Z,100305.04
2022-08-14T11:18:39.879Z,100310.36
2022-08-14T11:21:10.595Z,100306.45
2022-08-14T11:23:43.639Z,100307.33
2022-08-14T11:26:20.932Z,100305.16
2022-08-14T11:28:50.542Z,100305.27
2022-08-14T11:31:24.002Z,100307.20
2022-08-14T11:33:58.133Z,100298.12
2022-08-14T11:36:57.163Z,100297.61
2022-08-14T11:39:34.482Z,100298.38
2022-08-14T11:42:56.921Z,100295.36
2022-08-14T11:45:10.947Z,100294.28
2022-08-14T11:48:10.597Z,100296.05
2022-08-14T11:50:37.749Z,100294.69
2022-08-14T11:53:33.373Z,100292.65
2022-08-14T11:56:05.451Z,100288.53
2022-08-14T11:58:37.088Z,100284.54
2022-08-14T12:01:10.023Z,100279.60
2022-08-14T12:03:57.067Z,100273.59
2022-08-14T12:06:29.165Z,100272.94
2022-08-14T12:09:15.168Z,100275.35
2022-08-14T12:11:47.446Z,100267.31
2022-08-14T12:14:34.931Z,100270.14
2022-08-14T12:17:11.983Z,100268.27
2022-08-14T12:19:56.867Z,100265.39
2022-08-14T12:22:43.718Z,100268.46
2022-08-14T12:25:15.069Z,100271.73
2022-08-14T12:27:51.744Z,100264.88
2022-08-14T12:30:43.874Z,100262.86
2022-08-14T12:33:26.907Z,100259.38
2022-08-14T12:36:08.081Z,100258.71
2022-08-14T12:38:38.772Z,100256.43
2022-08-14T12:41:21.733Z,100254.61
2022-08-14T12:43:55.704Z,100256.59
2022-08-14T12:46:27.569Z,100253.95
2022-08-14T12:49:02.564Z,100246.06
2022-08-14T12:51:33.802Z,100243.43
2022-08-14T12:54:26.474Z,100241.39
2022-08-14T12:57:19.528Z,100237.67
2022-08-14T12:59:50.683Z,100233.91
2022-08-14T13:02:27.169Z,100227.90
2022-08-14T13:04:57.099Z,100218.17
2022-08-14T13:07:32.471Z,100215.43
2022-08-14T13:10:45.883Z,100213.67
2022-08-14T13:15:46.458Z,100206.54
2022-08-14T13:18:17.252Z,100207.09
2022-08-14T13:20:49.478Z,100203.13
2022-08-14T13:23:32.101Z,100195.12
2022-08-14T13:26:01.375Z,100187.12
2022-08-14T13:28:39.696Z,100182.36
2022-08-14T13:31:15.883Z,100180.51
2022-08-14T13:33:46.079Z,100176.23
2022-08-14T13:36:24.013Z,100178.17
2022-08-14T13:39:03.922Z,100167.67
2022-08-14T13:41:36.395Z,100162.39
2022-08-14T13:44:07.977Z,100158.14
2022-08-14T13:46:45.930Z,100154.23
2022-08-14T13:49:16.891Z,100157.33
2022-08-14T13:51:53.292Z,100153.56
2022-08-14T13:54:25.224Z,100154.31
2022-08-14T13:56:55.378Z,100152.80
2022-08-14T13:59:38.124Z,100148.44
2022-08-14T14:02:08.654Z,100142.41
2022-08-14T14:04:49.538Z,100142.14
2022-08-14T14:07:23.551Z,100132.61
2022-08-14T14:09:56.414Z,100132.59
2022-08-14T14:12:36.527Z,100124.30
2022-08-14T14:15:16.868Z,100121.13
2022-08-14T14:17:48.023Z,100116.85
2022-08-14T14:20:34.183Z,100111.92
2022-08-14T14:23:12.043Z,100118.09
2022-08-14T14:25:49.192Z,100113.02
2022-08-14T14:28:26.402Z,100105.77
2022-08-14T14:31:06.693Z,100097.68
2022-08-14T14:33:51.624Z,100095.74
2022-08-14T14:36:25.226Z,100100.41
2022-08-14T14:38:57.682Z,100096.12
2022-08-14T14:41:37.600Z,100090.80
2022-08-14T14:44:11.338Z,100086.86
2022-08-14T14:46:50.260Z,100079.27
2022-08-14T14:49:32.037Z,100081.16
2022-08-14T14:52:23.483Z,100082.02
2022-08-14T14:54:58.549Z,100079.46
2022-08-14T14:57:35.333Z,100076.92
2022-08-14T15:00:18.428Z,100077.72
2022-08-14T15:02:51.581Z,100074.02
2022-08-14T15:05:23.327Z,100071.62
2022-08-14T15:07:57.136Z,100072.48
2022-08-14T15:10:34.232Z,100074.23
2022-08-14T15:13:07.180Z,100070.95
2022-08-14T15:15:37.804Z,100072.23
2022-08-14T15:18:36.950Z,100070.82
2022-08-14T15:20:58.153Z,100069.05
2022-08-14T15:23:44.440Z,100068.32
2022-08-14T15:26:24.355Z,100070.09
2022-08-14T15:29:06.408Z,100074.11
2022-08-14T15:31:36.620Z,100074.98
2022-08-14T15:34:45.697Z,100077.19
2022-08-14T15:37:02.541Z,100081.80
2022-08-14T15:39:35.678Z,100085.58
2022-08-14T15:42:14.737Z,100086.06
2022-08-14T15:44:58.400Z,100091.48
2022-08-14T15:47:32.403Z,100086.55
2022-08-14T15:50:08.684Z,100086.79
2022-08-14T15:52:38.518Z,100089.23
2022-08-14T15:55:14.818Z,100090.27
2022-08-14T15:57:51.370Z,100085.67
2022-08-14T16:00:52.675Z,100089.98
2022-08-14T16:03:25.327Z,100089.56
2022-08-14T16:06:15.712Z,100084.92
2022-08-14T16:08:58.869Z,100078.70
2022-08-14T16:11:32.717Z,100078.12
2022-08-14T16:14:02.009Z,100072.63
2022-08-14T16:16:51.724Z,100068.56
2022-08-14T16:19:26.734Z,100065.36
2022-08-14T16:22:01.324Z,100064.95
2022-08-14T16:24:59.790Z,100064.88
2022-08-14T16:27:37.273Z,100063.77
2022-08-14T16:30:25.261Z,100068.95
2022-08-14T16:32:59.415Z,100062.22
2022-08-14T16:35:42.430Z,100064.19
2022-08-14T16:38:45.583Z,100061.61
2022-08-14T16:41:17.441Z,100063.46
2022-08-14T16:43:46.987Z,100056.92
2022-08-14T16:46:22.485Z,100051.14
2022-08-14T16:48:57.593Z,100049.17
2022-08-14T16:51:29.601Z,100049.05
2022-08-14T16:54:00.835Z,100044.27
2022-08-14T16:56:36.234Z,100052.02
2022-08-14T16:59:30.430Z,100048.45
2022-08-14T17:02:13.712Z,100047.46
2022-08-14T17:04:49.268Z,100043.80
2022-08-14T17:07:17.833Z,100044.20
