createdAt,value
2022-09-28T00:01:27.804Z,15.07
2022-09-28T00:03:59.800Z,13.10
2022-09-28T00:06:31.566Z,15.17
2022-09-28T00:09:01.898Z,14.37
2022-09-28T00:11:30.589Z,15.73
2022-09-28T00:14:02.460Z,13.90
2022-09-28T00:16:32.994Z,14.97
2022-09-28T00:19:01.904Z,14.73
2022-09-28T00:21:33.662Z,14.63
2022-09-28T00:24:16.367Z,13.30
2022-09-28T00:26:47.672Z,14.30
2022-09-28T00:29:19.906Z,14.67
2022-09-28T00:31:49.604Z,14.33
2022-09-28T00:34:18.345Z,14.07
2022-09-28T00:36:49.215Z,13.47
2022-09-28T00:39:18.671Z,13.93
2022-09-28T00:41:47.552Z,14.70
2022-09-28T00:44:35.304Z,15.57
2022-09-28T00:47:10.851Z,13.43
2022-09-28T00:49:44.436Z,13.80
2022-09-28T00:52:17.874Z,13.60
2022-09-28T00:54:49.024Z,13.77
2022-09-28T00:57:18.165Z,14.90
2022-09-28T00:59:46.763Z,15.63
2022-09-28T01:02:15.715Z,13.73
2022-09-28T01:04:44.295Z,14.33
2022-09-28T01:07:14.827Z,14.20
2022-09-28T01:09:44.885Z,16.03
2022-09-28T01:12:13.469Z,14.37
2022-09-28T01:14:42.458Z,14.83
2022-09-28T01:17:15.758Z,16.43
2022-09-28T01:20:16.557Z,14.37
2022-09-28T01:23:17.405Z,13.83
2022-09-28T01:25:55.079Z,13.73
2022-09-28T01:28:28.647Z,14.43
2022-09-28T01:31:04.393Z,13.83
2022-09-28T01:33:39.182Z,13.97
2022-09-28T01:36:11.941Z,14.73
2022-09-28T01:38:44.415Z,15.53
2022-09-28T01:41:14.494Z,15.23
2022-09-28T01:43:48.484Z,14.63
2022-09-28T01:46:21.265Z,14.00
2022-09-28T01:48:55.030Z,14.40
2022-09-28T01:51:35.582Z,13.53
2022-09-28T01:54:12.038Z,14.23
2022-09-28T01:56:45.637Z,15.43
2022-09-28T01:59:19.958Z,15.00
2022-09-28T02:01:53.059Z,14.97
2022-09-28T02:04:28.588Z,14.50
2022-09-28T02:07:02.453Z,14.40
2022-09-28T02:09:36.630Z,13.80
2022-09-28T02:12:10.988Z,12.77
2022-09-28T02:14:45.158Z,13.60
2022-09-28T02:17:16.163Z,12.73
2022-09-28T02:19:45.368Z,14.30
2022-09-28T02:22:23.523Z,13.00
2022-09-28T02:24:56.975Z,13.83
2022-09-28T02:27:35.370Z,13.37
2022-09-28T02:30:06.704Z,12.63
2022-09-28T02:32:40.292Z,12.23
2022-09-28T02:35:10.336Z,12.47
2022-09-28T02:37:39.619Z,12.77
2022-09-28T02:40:15.634Z,12.33
2022-09-28T02:42:54.842Z,12.43
2022-09-28T02:45:38.485Z,12.27
2022-09-28T02:48:27.203Z,10.47
2022-09-28T02:51:14.054Z,10.53
2022-09-28T02:54:02.804Z,11.90
2022-09-28T02:56:46.129Z,12.13
2022-09-28T02:59:26.076Z,12.03
2022-09-28T03:02:03.838Z,9.70
2022-09-28T03:04:40.678Z,10.53
2022-09-28T03:07:17.476Z,10.63
2022-09-28T03:09:53.654Z,11.70
2022-09-28T03:12:24.832Z,11.13
2022-09-28T03:15:07.923Z,11.07
2022-09-28T03:17:37.829Z,11.77
2022-09-28T03:20:07.469Z,11.23
2022-09-28T03:22:35.990Z,12.27
2022-09-28T03:25:04.774Z,10.43
2022-09-28T03:27:33.291Z,12.23
2022-09-28T03:30:02.172Z,11.37
2022-09-28T03:32:30.697Z,13.00
2022-09-28T03:35:00.692Z,11.10
2022-09-28T03:37:29.824Z,11.07
2022-09-28T03:39:58.436Z,12.23
2022-09-28T03:42:27.038Z,12.27
2022-09-28T03:44:55.574Z,13.00
2022-09-28T03:47:24.251Z,11.63
2022-09-28T03:49:52.780Z,12.20
2022-09-28T03:52:22.755Z,13.50
2022-09-28T03:54:51.319Z,12.93
2022-09-28T03:57:19.864Z,12.93
2022-09-28T03:59:48.496Z,12.13
2022-09-28T04:02:17.184Z,12.83
2022-09-28T04:04:45.738Z,13.33
2022-09-28T04:07:14.275Z,12.37
2022-09-28T04:09:44.207Z,12.70
2022-09-28T04:12:12.791Z,12.07
2022-09-28T04:14:41.337Z,12.53
2022-09-28T04:17:09.914Z,12.40
2022-09-28T04:19:38.450Z,12.17
2022-09-28T04:22:07.087Z,13.20
2022-09-28T04:24:35.591Z,11.57
2022-09-28T04:27:22.874Z,9.93
2022-09-28T04:29:51.427Z,12.50
2022-09-28T04:32:19.974Z,12.60
2022-09-28T04:34:48.484Z,12.57
2022-09-28T04:37:17.083Z,12.10
2022-09-28T04:39:48.424Z,12.90
2022-09-28T04:42:21.262Z,11.10
2022-09-28T04:44:49.867Z,12.10
2022-09-28T04:47:18.448Z,11.07
2022-09-28T04:49:47.037Z,11.77
2022-09-28T04:52:18.325Z,11.40
2022-09-28T04:54:47.105Z,11.60
2022-09-28T04:57:15.688Z,11.37
2022-09-28T04:59:45.809Z,11.73
2022-09-28T05:02:15.296Z,10.90
2022-09-28T05:04:43.932Z,10.60
2022-09-28T05:07:12.507Z,11.57
2022-09-28T05:09:41.112Z,10.67
2022-09-28T05:12:10.649Z,11.80
2022-09-28T05:14:39.509Z,11.23
2022-09-28T05:17:10.726Z,10.63
2022-09-28T05:19:39.591Z,10.87
2022-09-28T05:22:11.483Z,10.87
2022-09-28T05:24:40.045Z,12.43
2022-09-28T05:27:08.855Z,12.73
2022-09-28T05:29:37.400Z,13.33
2022-09-28T05:32:06.157Z,11.63
2022-09-28T05:34:36.174Z,12.17
2022-09-28T05:37:04.994Z,13.00
2022-09-28T05:39:33.634Z,12.43
2022-09-28T05:42:02.312Z,11.00
2022-09-28T05:44:30.938Z,11.73
2022-09-28T05:46:59.694Z,12.00
2022-09-28T05:49:31.651Z,12.17
2022-09-28T05:52:01.894Z,11.13
2022-09-28T05:54:30.507Z,11.47
2022-09-28T05:56:59.185Z,12.03
2022-09-28T05:59:27.739Z,13.00
2022-09-28T06:01:56.309Z,13.87
2022-09-28T06:04:24.897Z,12.57
2022-09-28T06:06:53.534Z,13.97
2022-09-28T06:09:26.001Z,12.63
2022-09-28T06:11:54.766Z,11.83
2022-09-28T06:14:23.657Z,12.77
2022-09-28T06:16:52.323Z,11.93
2022-09-28T06:19:20.942Z,12.63
2022-09-28T06:21:49.535Z,12.97
2022-09-28T06:24:18.286Z,13.10
2022-09-28T06:26:48.459Z,11.53
2022-09-28T06:29:19.917Z,11.67
2022-09-28T06:31:48.862Z,11.07
2022-09-28T06:34:17.934Z,10.87
2022-09-28T06:36:46.741Z,11.93
2022-09-28T06:39:15.392Z,10.63
2022-09-28T06:41:44.267Z,10.47
2022-09-28T06:44:14.232Z,10.57
2022-09-28T06:46:42.914Z,10.40
2022-09-28T06:49:12.721Z,11.37
2022-09-28T06:51:42.787Z,11.37
2022-09-28T06:54:11.621Z,12.60
2022-09-28T06:56:40.596Z,13.60
2022-09-28T06:59:09.423Z,11.17
2022-09-28T07:01:39.621Z,13.40
2022-09-28T07:04:08.212Z,14.73
2022-09-28T07:06:38.536Z,12.77
2022-09-28T07:09:26.838Z,10.37
2022-09-28T07:11:56.086Z,12.67
2022-09-28T07:14:45.166Z,11.57
2022-09-28T07:17:15.216Z,11.23
2022-09-28T07:19:44.609Z,11.37
2022-09-28T07:22:18.490Z,10.67
2022-09-28T07:24:48.976Z,11.30
2022-09-28T07:27:17.906Z,10.47
2022-09-28T07:29:46.650Z,11.20
2022-09-28T07:32:16.594Z,10.87
2022-09-28T07:34:45.179Z,12.27
2022-09-28T07:37:14.010Z,11.37
2022-09-28T07:40:00.428Z,11.40
2022-09-28T07:42:30.101Z,11.13
2022-09-28T07:44:58.957Z,11.80
2022-09-28T07:47:34.577Z,10.43
2022-09-28T07:50:03.410Z,11.53
2022-09-28T07:52:32.000Z,10.37
2022-09-28T07:55:06.672Z,10.83
2022-09-28T07:57:36.251Z,10.90
2022-09-28T08:00:08.150Z,10.33
2022-09-28T08:02:38.770Z,10.13
2022-09-28T08:05:10.142Z,10.50
2022-09-28T08:07:39.337Z,10.07
2022-09-28T08:10:08.507Z,11.00
2022-09-28T08:12:38.651Z,9.50
2022-09-28T08:15:12.633Z,9.73
2022-09-28T08:17:47.811Z,10.60
2022-09-28T08:20:34.353Z,12.37
2022-09-28T08:23:05.021Z,9.37
2022-09-28T08:25:33.695Z,8.77
2022-09-28T08:28:02.654Z,9.80
2022-09-28T08:30:31.685Z,9.60
2022-09-28T08:33:01.671Z,11.03
2022-09-28T08:35:30.159Z,11.10
2022-09-28T08:37:59.342Z,10.27
2022-09-28T08:40:28.077Z,10.43
2022-09-28T08:42:59.553Z,10.90
2022-09-28T08:45:30.549Z,9.90
2022-09-28T08:48:21.785Z,10.43
2022-09-28T08:50:55.506Z,10.30
2022-09-28T08:53:36.688Z,9.57
2022-09-28T08:56:10.624Z,9.40
2022-09-28T08:58:43.811Z,9.20
2022-09-28T09:01:16.508Z,9.33
2022-09-28T09:03:47.979Z,8.97
2022-09-28T09:06:26.207Z,8.93
2022-09-28T09:09:05.579Z,10.33
2022-09-28T09:11:52.010Z,9.13
2022-09-28T09:14:42.395Z,9.73
2022-09-28T09:17:19.195Z,8.57
2022-09-28T09:19:55.521Z,10.47
2022-09-28T09:22:36.182Z,10.17
2022-09-28T09:25:10.651Z,10.70
2022-09-28T09:27:53.533Z,9.30
2022-09-28T09:30:23.042Z,9.60
2022-09-28T09:33:23.106Z,10.47
2022-09-28T09:36:05.343Z,10.40
2022-09-28T09:38:46.669Z,11.37
2022-09-28T09:41:27.926Z,9.87
2022-09-28T09:44:13.841Z,10.23
2022-09-28T09:46:48.160Z,10.83
2022-09-28T09:49:20.842Z,11.37
2022-09-28T09:51:54.856Z,9.73
2022-09-28T09:54:28.229Z,11.47
2022-09-28T09:57:01.451Z,11.47
2022-09-28T09:59:35.129Z,10.60
2022-09-28T10:02:11.930Z,9.73
2022-09-28T10:04:44.565Z,11.03
2022-09-28T10:07:21.907Z,12.07
2022-09-28T10:09:51.891Z,11.30
2022-09-28T10:12:22.237Z,11.23
2022-09-28T10:14:51.077Z,11.30
2022-09-28T10:17:26.854Z,11.53
2022-09-28T10:19:56.941Z,12.50
2022-09-28T10:22:29.879Z,12.10
2022-09-28T10:25:00.399Z,12.43
2022-09-28T10:27:32.341Z,12.80
2022-09-28T10:30:03.837Z,12.47
2022-09-28T10:32:40.048Z,12.17
2022-09-28T10:35:23.581Z,11.90
2022-09-28T10:37:57.183Z,11.87
2022-09-28T10:40:40.260Z,12.43
2022-09-28T10:43:21.708Z,11.13
2022-09-28T10:45:51.068Z,13.00
2022-09-28T10:48:22.899Z,12.33
2022-09-28T10:51:04.295Z,13.20
2022-09-28T10:53:37.129Z,12.10
2022-09-28T10:56:08.737Z,12.60
2022-09-28T10:58:40.687Z,12.67
2022-09-28T11:01:11.922Z,12.20
2022-09-28T11:03:52.138Z,13.13
2022-09-28T11:06:29.052Z,12.43
2022-09-28T11:09:02.951Z,13.07
2022-09-28T11:11:40.831Z,13.40
2022-09-28T11:14:28.853Z,11.73
2022-09-28T11:17:16.560Z,13.67
2022-09-28T11:19:45.489Z,12.97
2022-09-28T11:22:41.822Z,11.77
2022-09-28T11:25:24.744Z,12.60
2022-09-28T11:28:04.298Z,12.10
2022-09-28T11:30:40.828Z,14.53
2022-09-28T11:33:14.999Z,12.20
2022-09-28T11:35:50.531Z,14.07
2022-09-28T11:38:34.864Z,13.33
2022-09-28T11:41:15.988Z,14.53
2022-09-28T11:44:20.732Z,12.33
2022-09-28T11:47:00.980Z,14.03
2022-09-28T11:49:36.762Z,12.90
2022-09-28T11:52:11.851Z,13.80
2022-09-28T11:54:45.310Z,13.43
2022-09-28T11:57:19.393Z,13.13
2022-09-28T11:59:58.583Z,13.57
2022-09-28T12:02:32.238Z,13.90
2022-09-28T12:05:19.835Z,14.80
2022-09-28T12:07:54.378Z,14.10
2022-09-28T12:10:37.043Z,14.27
2022-09-28T12:13:12.935Z,15.33
2022-09-28T12:16:15.049Z,14.30
2022-09-28T12:18:45.339Z,14.60
2022-09-28T12:21:31.416Z,13.17
2022-09-28T12:24:08.696Z,14.17
2022-09-28T12:26:43.361Z,13.73
2022-09-28T12:29:17.607Z,14.10
2022-09-28T12:31:56.999Z,13.13
2022-09-28T12:34:25.749Z,12.87
2022-09-28T12:37:06.409Z,15.20
2022-09-28T12:39:57.903Z,12.30
2022-09-28T12:42:44.263Z,13.47
2022-09-28T12:45:42.885Z,13.60
2022-09-28T12:48:36.401Z,12.43
2022-09-28T12:51:14.600Z,11.67
2022-09-28T12:54:02.149Z,12.70
2022-09-28T12:56:39.671Z,15.00
2022-09-28T12:59:20.121Z,15.17
2022-09-28T13:02:33.933Z,14.73
2022-09-28T13:05:22.205Z,14.73
2022-09-28T13:07:58.614Z,14.97
2022-09-28T13:10:33.974Z,14.77
2022-09-28T13:13:22.070Z,14.17
2022-09-28T13:15:57.905Z,14.30
2022-09-28T13:18:34.936Z,15.50
2022-09-28T13:21:14.670Z,14.50
2022-09-28T13:23:45.874Z,13.27
2022-09-28T13:26:22.440Z,13.60
2022-09-28T13:28:54.800Z,15.77
2022-09-28T13:31:31.817Z,14.03
2022-09-28T13:34:04.887Z,16.63
2022-09-28T13:36:47.830Z,14.80
2022-09-28T13:39:37.577Z,15.30
2022-09-28T13:42:09.769Z,14.70
2022-09-28T13:45:09.752Z,14.33
2022-09-28T13:48:01.563Z,13.40
2022-09-28T13:50:38.911Z,14.13
2022-09-28T13:53:21.695Z,13.93
2022-09-28T13:55:57.629Z,13.03
2022-09-28T13:58:30.608Z,13.03
2022-09-28T14:01:04.633Z,13.20
2022-09-28T14:03:53.814Z,12.90
2022-09-28T14:06:26.561Z,12.90
2022-09-28T14:09:48.035Z,12.97
2022-09-28T14:12:44.236Z,13.53
2022-09-28T14:15:43.370Z,13.40
2022-09-28T14:18:29.505Z,13.10
2022-09-28T14:21:24.109Z,13.67
2022-09-28T14:24:09.381Z,12.70
2022-09-28T14:27:06.280Z,12.70
2022-09-28T14:29:37.846Z,13.73
2022-09-28T14:32:22.673Z,12.63
2022-09-28T14:34:58.453Z,12.97
2022-09-28T14:37:48.783Z,13.53
2022-09-28T14:40:47.165Z,13.50
2022-09-28T14:43:29.015Z,13.07
2022-09-28T14:46:32.417Z,12.67
2022-09-28T14:49:03.725Z,13.47
2022-09-28T14:52:08.537Z,12.87
2022-09-28T14:54:49.388Z,12.93
2022-09-28T14:57:24.993Z,13.93
2022-09-28T14:59:55.514Z,12.67
2022-09-28T15:02:27.554Z,13.83
2022-09-28T15:05:00.075Z,12.93
2022-09-28T15:07:34.260Z,14.10
2022-09-28T15:10:03.425Z,14.53
2022-09-28T15:12:33.421Z,12.07
2022-09-28T15:15:04.035Z,12.33
2022-09-28T15:17:39.532Z,11.70
2022-09-28T15:20:22.656Z,12.23
2022-09-28T15:22:54.945Z,12.23
2022-09-28T15:25:25.196Z,12.37
2022-09-28T15:27:57.184Z,11.03
2022-09-28T15:30:29.080Z,12.40
2022-09-28T15:33:19.170Z,13.10
2022-09-28T15:35:50.006Z,11.03
2022-09-28T15:38:18.916Z,13.00
2022-09-28T15:40:48.065Z,11.97
2022-09-28T15:43:29.033Z,12.50
2022-09-28T15:46:02.725Z,11.87
2022-09-28T15:48:34.718Z,12.90
2022-09-28T15:51:11.058Z,11.83
2022-09-28T15:53:44.685Z,11.93
2022-09-28T15:56:13.342Z,12.03
2022-09-28T15:58:44.173Z,11.97
2022-09-28T16:01:35.948Z,11.13
2022-09-28T16:04:37.433Z,12.50
2022-09-28T16:07:18.579Z,12.67
2022-09-28T16:10:06.415Z,12.67
2022-09-28T16:12:46.588Z,10.90
2022-09-28T16:15:21.292Z,12.70
2022-09-28T16:17:55.282Z,13.27
2022-09-28T16:20:29.521Z,11.63
2022-09-28T16:23:05.633Z,11.77
2022-09-28T16:25:37.524Z,12.13
2022-09-28T16:28:07.011Z,12.10
2022-09-28T16:30:37.140Z,11.17
2022-09-28T16:33:07.299Z,12.90
2022-09-28T16:35:51.800Z,11.90
2022-09-28T16:38:21.642Z,12.77
2022-09-28T16:40:53.829Z,12.43
2022-09-28T16:43:26.763Z,12.70
2022-09-28T16:45:58.082Z,13.17
2022-09-28T16:48:28.037Z,13.17
2022-09-28T16:50:56.865Z,11.80
2022-09-28T16:53:43.444Z,11.80
2022-09-28T16:56:13.386Z,12.07
2022-09-28T16:58:42.602Z,11.77
2022-09-28T17:01:13.522Z,11.83
2022-09-28T17:03:46.834Z,11.83
2022-09-28T17:06:16.492Z,13.30
2022-09-28T17:08:45.129Z,12.80
2022-09-28T17:11:19.187Z,11.70
2022-09-28T17:13:52.030Z,10.70
2022-09-28T17:16:49.366Z,13.67
2022-09-28T17:19:20.131Z,11.83
2022-09-28T17:21:49.149Z,10.63
2022-09-28T17:24:18.270Z,12.87
2022-09-28T17:26:49.081Z,12.67
2022-09-28T17:29:17.821Z,13.20
2022-09-28T17:31:48.606Z,11.60
2022-09-28T17:34:17.827Z,10.87
2022-09-28T17:36:46.702Z,11.77
2022-09-28T17:39:16.986Z,12.13
2022-09-28T17:41:45.862Z,11.23
2022-09-28T17:44:16.423Z,13.23
2022-09-28T17:46:49.373Z,13.10
2022-09-28T17:49:18.729Z,11.83
2022-09-28T17:51:47.647Z,11.30
2022-09-28T17:54:20.063Z,12.27
2022-09-28T17:56:49.220Z,13.63
2022-09-28T17:59:19.603Z,13.07
2022-09-28T18:01:49.646Z,11.03
2022-09-28T18:04:47.269Z,13.57
2022-09-28T18:07:07.330Z,11.80
2022-09-28T18:09:35.921Z,10.50
2022-09-28T18:12:06.407Z,10.60
2022-09-28T18:14:35.922Z,12.07
2022-09-28T18:17:05.986Z,10.43
2022-09-28T18:19:34.623Z,10.77
2022-09-28T18:22:03.212Z,10.43
2022-09-28T18:24:32.604Z,10.50
2022-09-28T18:27:01.322Z,10.60
2022-09-28T18:29:33.057Z,10.47
2022-09-28T18:32:02.926Z,10.03
2022-09-28T18:34:35.843Z,10.23
2022-09-28T18:37:05.017Z,11.43
2022-09-28T18:39:35.619Z,9.83
2022-09-28T18:42:04.301Z,11.60
2022-09-28T18:44:32.892Z,10.37
2022-09-28T18:47:02.362Z,10.53
2022-09-28T18:49:33.636Z,10.80
2022-09-28T18:52:02.734Z,10.57
2022-09-28T18:54:31.374Z,12.13
2022-09-28T18:57:00.180Z,13.25
2022-09-28T18:59:28.831Z,15.93
2022-09-28T19:01:57.655Z,13.70
2022-09-28T19:04:26.392Z,11.60
2022-09-28T19:06:56.404Z,13.83
2022-09-28T19:09:26.599Z,13.33
2022-09-28T19:11:55.557Z,10.10
2022-09-28T19:14:24.106Z,12.10
2022-09-28T19:16:52.764Z,10.97
2022-09-28T19:19:21.821Z,14.50
2022-09-28T19:21:50.476Z,10.93
2022-09-28T19:24:20.946Z,11.07
2022-09-28T19:26:49.942Z,9.40
2022-09-28T19:29:18.572Z,13.30
2022-09-28T19:31:47.631Z,12.97
2022-09-28T19:34:16.586Z,11.63
2022-09-28T19:36:45.616Z,11.10
2022-09-28T19:39:16.038Z,12.07
2022-09-28T19:41:49.630Z,10.70
2022-09-28T19:44:25.066Z,12.00
2022-09-28T19:46:56.604Z,9.53
2022-09-28T19:49:26.827Z,10.23
2022-09-28T19:52:14.701Z,9.77
2022-09-28T19:54:45.434Z,9.27
2022-09-28T19:57:16.097Z,14.13
2022-09-28T19:59:48.405Z,31.60
2022-09-28T20:02:19.757Z,11.60
2022-09-28T20:04:48.497Z,11.13
2022-09-28T20:07:17.309Z,12.23
2022-09-28T20:09:45.936Z,11.07
2022-09-28T20:12:15.937Z,11.50
2022-09-28T20:14:44.531Z,9.90
2022-09-28T20:17:13.114Z,9.50
2022-09-28T20:19:42.308Z,11.33
2022-09-28T20:22:12.227Z,9.77
2022-09-28T20:24:41.064Z,9.40
2022-09-28T20:27:09.724Z,10.07
2022-09-28T20:29:39.789Z,8.47
2022-09-28T20:32:08.924Z,10.27
2022-09-28T20:34:37.592Z,10.07
2022-09-28T20:37:06.357Z,10.57
2022-09-28T20:39:35.016Z,8.67
2022-09-28T20:42:03.612Z,10.50
2022-09-28T20:44:32.264Z,9.40
2022-09-28T20:47:02.556Z,8.83
2022-09-28T20:49:31.792Z,9.90
2022-09-28T20:52:00.421Z,8.87
2022-09-28T20:54:29.197Z,10.00
2022-09-28T20:56:57.867Z,11.67
2022-09-28T20:59:27.740Z,9.53
2022-09-28T21:01:56.343Z,9.67
2022-09-28T21:04:27.087Z,9.93
2022-09-28T21:06:55.724Z,9.83
2022-09-28T21:09:24.388Z,12.67
2022-09-28T21:11:52.905Z,10.77
2022-09-28T21:14:21.575Z,12.93
2022-09-28T21:16:50.713Z,8.90
2022-09-28T21:19:19.395Z,9.97
2022-09-28T21:21:49.274Z,10.40
2022-09-28T21:24:18.177Z,9.53
2022-09-28T21:26:46.921Z,9.43
2022-09-28T21:29:16.578Z,10.90
2022-09-28T21:31:46.781Z,9.53
2022-09-28T21:34:18.698Z,9.80
2022-09-28T21:36:51.274Z,10.77
2022-09-28T21:39:20.622Z,10.17
2022-09-28T21:41:49.345Z,11.53
2022-09-28T21:44:17.967Z,11.47
2022-09-28T21:46:46.619Z,11.53
2022-09-28T21:49:15.273Z,11.57
2022-09-28T21:51:45.380Z,9.97
2022-09-28T21:54:15.467Z,10.03
2022-09-28T21:56:44.112Z,9.07
2022-09-28T21:59:12.681Z,10.27
2022-09-28T22:01:42.785Z,10.50
2022-09-28T22:04:12.086Z,11.07
2022-09-28T22:06:40.954Z,9.33
2022-09-28T22:09:09.809Z,10.53
2022-09-28T22:11:39.874Z,10.87
2022-09-28T22:14:08.447Z,9.13
2022-09-28T22:16:37.006Z,9.43
2022-09-28T22:19:05.681Z,9.50
2022-09-28T22:21:35.419Z,11.03
2022-09-28T22:24:06.518Z,8.90
2022-09-28T22:26:37.457Z,9.13
2022-09-28T22:29:09.282Z,9.07
2022-09-28T22:31:40.482Z,9.93
2022-09-28T22:34:10.233Z,10.87
2022-09-28T22:36:38.890Z,10.00
2022-09-28T22:39:07.730Z,9.87
2022-09-28T22:41:36.241Z,8.50
2022-09-28T22:44:04.810Z,10.47
2022-09-28T22:46:34.941Z,8.90
2022-09-28T22:49:03.706Z,9.90
2022-09-28T22:51:32.591Z,10.23
2022-09-28T22:54:01.434Z,9.60
2022-09-28T22:56:30.567Z,10.13
2022-09-28T22:58:59.315Z,10.37
2022-09-28T23:01:30.051Z,10.57
2022-09-28T23:04:00.888Z,9.83
2022-09-28T23:06:30.814Z,9.43
2022-09-28T23:08:59.539Z,10.23
2022-09-28T23:11:28.828Z,10.53
2022-09-28T23:13:58.867Z,10.73
2022-09-28T23:16:30.051Z,10.83
2022-09-28T23:19:00.030Z,10.30
2022-09-28T23:21:29.392Z,11.37
2022-09-28T23:24:01.598Z,10.13
2022-09-28T23:26:32.781Z,10.63
2022-09-28T23:29:02.034Z,8.87
2022-09-28T23:31:32.486Z,9.73
2022-09-28T23:34:04.938Z,10.00
2022-09-28T23:36:34.050Z,9.37
2022-09-28T23:39:02.928Z,8.43
2022-09-28T23:41:31.615Z,11.43
2022-09-28T23:44:00.211Z,8.90
2022-09-28T23:46:28.911Z,10.07
2022-09-28T23:48:57.512Z,8.30
2022-09-28T23:51:27.566Z,10.03
2022-09-28T23:53:56.064Z,8.67
2022-09-28T23:56:24.731Z,10.47
2022-09-28T23:58:53.251Z,10.07
