createdAt,value
2023-05-25T00:01:16.643Z,102589.00
2023-05-25T00:03:44.113Z,102606.06
2023-05-25T00:06:11.247Z,102596.31
2023-05-25T00:08:40.619Z,102603.53
2023-05-25T00:11:07.573Z,102599.16
2023-05-25T00:13:34.439Z,102589.44
2023-05-25T00:16:01.278Z,102599.16
2023-05-25T00:18:28.138Z,102601.94
2023-05-25T00:20:55.067Z,102607.31
2023-05-25T00:23:21.949Z,102612.69
2023-05-25T00:25:48.807Z,102600.31
2023-05-25T00:28:16.008Z,102608.38
2023-05-25T00:30:42.980Z,102609.28
2023-05-25T00:33:10.881Z,102607.56
2023-05-25T00:35:37.957Z,102599.75
2023-05-25T00:38:04.893Z,102605.06
2023-05-25T00:40:31.735Z,102604.22
2023-05-25T00:42:59.885Z,102602.69
2023-05-25T00:45:26.744Z,102609.72
2023-05-25T00:47:53.788Z,102610.59
2023-05-25T00:50:25.401Z,102613.34
2023-05-25T00:52:52.298Z,102615.03
2023-05-25T00:55:19.962Z,102608.91
2023-05-25T00:57:50.196Z,102614.34
2023-05-25T01:00:17.886Z,102612.47
2023-05-25T01:02:45.839Z,102605.56
2023-05-25T01:05:14.752Z,102609.13
2023-05-25T01:07:43.745Z,102617.19
2023-05-25T01:10:11.599Z,102618.19
2023-05-25T01:12:39.435Z,102617.41
2023-05-25T01:15:06.760Z,102618.28
2023-05-25T01:17:38.578Z,102620.06
2023-05-25T01:20:11.740Z,102621.06
2023-05-25T01:22:45.940Z,102628.13
2023-05-25T01:25:15.314Z,102633.56
2023-05-25T01:27:47.299Z,102629.25
2023-05-25T01:30:15.260Z,102632.88
2023-05-25T01:32:45.741Z,102634.69
2023-05-25T01:35:13.946Z,102637.34
2023-05-25T01:37:45.781Z,102643.63
2023-05-25T01:40:13.246Z,102642.75
2023-05-25T01:42:40.200Z,102649.00
2023-05-25T01:45:08.344Z,102654.31
2023-05-25T01:47:44.458Z,102647.25
2023-05-25T01:50:17.247Z,102642.06
2023-05-25T01:52:49.711Z,102645.66
2023-05-25T01:55:18.489Z,102643.91
2023-05-25T01:57:46.889Z,102644.88
2023-05-25T02:00:13.957Z,102638.78
2023-05-25T02:02:42.521Z,102641.44
2023-05-25T02:05:09.711Z,102642.41
2023-05-25T02:07:36.633Z,102643.28
2023-05-25T02:10:03.742Z,102647.72
2023-05-25T02:12:30.833Z,102637.19
2023-05-25T02:14:57.691Z,102639.84
2023-05-25T02:17:28.371Z,102639.06
2023-05-25T02:19:55.316Z,102647.06
2023-05-25T02:22:22.724Z,102646.22
2023-05-25T02:24:49.766Z,102642.72
2023-05-25T02:27:16.618Z,102633.97
2023-05-25T02:29:43.611Z,102642.84
2023-05-25T02:32:10.468Z,102643.78
2023-05-25T02:34:37.285Z,102638.50
2023-05-25T02:37:04.256Z,102646.53
2023-05-25T02:39:31.206Z,102652.78
2023-05-25T02:41:58.155Z,102652.84
2023-05-25T02:44:25.035Z,102653.81
2023-05-25T02:46:51.953Z,102653.81
2023-05-25T02:49:18.899Z,102652.06
2023-05-25T02:51:45.817Z,102658.25
2023-05-25T02:54:12.677Z,102648.59
2023-05-25T02:56:39.506Z,102656.66
2023-05-25T02:59:06.401Z,102664.66
2023-05-25T03:01:35.271Z,102667.38
2023-05-25T03:04:02.533Z,102666.50
2023-05-25T03:06:29.464Z,102665.69
2023-05-25T03:08:56.579Z,102653.31
2023-05-25T03:11:23.764Z,102664.84
2023-05-25T03:13:51.146Z,102660.50
2023-05-25T03:16:18.028Z,102661.41
2023-05-25T03:18:44.938Z,102659.69
2023-05-25T03:21:11.805Z,102658.84
2023-05-25T03:23:38.634Z,102665.09
2023-05-25T03:26:05.490Z,102665.13
2023-05-25T03:28:32.339Z,102666.91
2023-05-25T03:30:59.253Z,102664.31
2023-05-25T03:33:26.131Z,102667.88
2023-05-25T03:35:52.960Z,102668.75
2023-05-25T03:38:19.781Z,102666.19
2023-05-25T03:40:46.575Z,102671.50
2023-05-25T03:43:13.411Z,102669.81
2023-05-25T03:45:40.336Z,102667.16
2023-05-25T03:48:07.327Z,102674.25
2023-05-25T03:50:34.678Z,102669.81
2023-05-25T03:53:01.510Z,102667.19
2023-05-25T03:55:28.718Z,102668.13
2023-05-25T03:57:55.688Z,102668.13
2023-05-25T04:00:22.534Z,102672.59
2023-05-25T04:02:49.473Z,102675.25
2023-05-25T04:05:16.428Z,102677.09
2023-05-25T04:07:43.389Z,102685.13
2023-05-25T04:10:10.482Z,102684.25
2023-05-25T04:12:37.431Z,102683.38
2023-05-25T04:15:05.819Z,102685.13
2023-05-25T04:17:32.717Z,102682.41
2023-05-25T04:19:59.643Z,102684.28
2023-05-25T04:22:26.555Z,102690.53
2023-05-25T04:24:53.418Z,102690.53
2023-05-25T04:27:20.856Z,102694.19
2023-05-25T04:29:47.797Z,102699.41
2023-05-25T04:32:18.181Z,102691.44
2023-05-25T04:34:47.157Z,102701.25
2023-05-25T04:37:14.417Z,102699.41
2023-05-25T04:39:41.409Z,102710.84
2023-05-25T04:42:08.384Z,102712.41
2023-05-25T04:44:35.307Z,102717.63
2023-05-25T04:47:02.805Z,102716.69
2023-05-25T04:49:29.738Z,102722.81
2023-05-25T04:51:56.600Z,102720.16
2023-05-25T04:54:23.780Z,102722.81
2023-05-25T04:56:50.853Z,102720.16
2023-05-25T04:59:17.696Z,102722.81
2023-05-25T05:01:44.945Z,102718.34
2023-05-25T05:04:12.292Z,102729.75
2023-05-25T05:06:39.633Z,102727.91
2023-05-25T05:09:06.786Z,102726.03
2023-05-25T05:11:33.768Z,102718.94
2023-05-25T05:14:00.862Z,102732.97
2023-05-25T05:16:32.089Z,102728.53
2023-05-25T05:18:59.091Z,102735.06
2023-05-25T05:21:26.191Z,102736.59
2023-05-25T05:23:53.347Z,102738.59
2023-05-25T05:26:21.598Z,102733.03
2023-05-25T05:28:48.684Z,102739.78
2023-05-25T05:31:17.785Z,102736.09
2023-05-25T05:33:44.826Z,102742.16
2023-05-25T05:36:11.803Z,102742.97
2023-05-25T05:38:40.780Z,102736.75
2023-05-25T05:41:13.896Z,102743.72
2023-05-25T05:43:42.805Z,102746.31
2023-05-25T05:46:11.250Z,102748.06
2023-05-25T05:48:38.724Z,102749.78
2023-05-25T05:51:06.627Z,102755.09
2023-05-25T05:53:35.667Z,102754.13
2023-05-25T05:56:07.576Z,102748.91
2023-05-25T05:58:34.645Z,102751.56
2023-05-25T06:01:02.443Z,102755.09
2023-05-25T06:03:29.577Z,102758.69
2023-05-25T06:05:56.899Z,102761.28
2023-05-25T06:08:23.921Z,102759.50
2023-05-25T06:10:51.097Z,102769.19
2023-05-25T06:13:18.377Z,102762.16
2023-05-25T06:15:45.777Z,102767.47
2023-05-25T06:18:13.244Z,102764.00
2023-05-25T06:20:40.248Z,102762.78
2023-05-25T06:23:08.592Z,102759.69
2023-05-25T06:25:35.714Z,102767.03
2023-05-25T06:28:02.912Z,102770.81
2023-05-25T06:30:30.042Z,102775.22
2023-05-25T06:32:57.665Z,102777.75
2023-05-25T06:35:24.917Z,102775.72
2023-05-25T06:37:52.059Z,102767.56
2023-05-25T06:40:19.679Z,102777.25
2023-05-25T06:42:46.958Z,102778.09
2023-05-25T06:45:14.145Z,102778.91
2023-05-25T06:47:41.341Z,102774.38
2023-05-25T06:50:09.498Z,102769.97
2023-05-25T06:52:36.965Z,102776.03
2023-05-25T06:55:04.525Z,102773.28
2023-05-25T06:57:31.610Z,102781.19
2023-05-25T06:59:58.670Z,102775.81
2023-05-25T07:02:25.806Z,102774.09
2023-05-25T07:04:53.132Z,102768.72
2023-05-25T07:07:20.316Z,102778.47
2023-05-25T07:09:47.882Z,102774.91
2023-05-25T07:12:15.461Z,102776.66
2023-05-25T07:14:42.841Z,102776.56
2023-05-25T07:17:10.702Z,102776.56
2023-05-25T07:19:37.808Z,102779.97
2023-05-25T07:22:05.230Z,102774.63
2023-05-25T07:24:32.732Z,102781.63
2023-05-25T07:26:59.852Z,102776.25
2023-05-25T07:29:26.956Z,102779.72
2023-05-25T07:31:54.186Z,102781.47
2023-05-25T07:34:21.463Z,102786.69
2023-05-25T07:36:48.701Z,102788.38
2023-05-25T07:39:16.273Z,102786.56
2023-05-25T07:41:43.425Z,102786.50
2023-05-25T07:44:10.655Z,102793.50
2023-05-25T07:46:37.829Z,102785.53
2023-05-25T07:49:06.608Z,102787.22
2023-05-25T07:51:33.734Z,102784.53
2023-05-25T07:54:00.943Z,102786.16
2023-05-25T07:56:29.166Z,102785.22
2023-05-25T07:58:56.294Z,102781.53
2023-05-25T08:01:26.904Z,102797.38
2023-05-25T08:03:54.216Z,102796.47
2023-05-25T08:06:21.352Z,102800.84
2023-05-25T08:08:48.344Z,102805.25
2023-05-25T08:11:15.900Z,102799.88
2023-05-25T08:13:43.345Z,102803.31
2023-05-25T08:16:10.768Z,102802.31
2023-05-25T08:18:37.910Z,102804.09
2023-05-25T08:21:05.064Z,102795.16
2023-05-25T08:23:32.434Z,102803.16
2023-05-25T08:26:01.137Z,102799.53
2023-05-25T08:28:28.216Z,102802.09
2023-05-25T08:30:55.645Z,102798.44
2023-05-25T08:33:26.114Z,102806.50
2023-05-25T08:35:53.850Z,102795.88
2023-05-25T08:38:25.542Z,102799.28
2023-05-25T08:41:03.961Z,102800.28
2023-05-25T08:43:31.282Z,102793.13
2023-05-25T08:46:00.311Z,102795.66
2023-05-25T08:48:40.242Z,102803.53
2023-05-25T08:51:10.975Z,102810.63
2023-05-25T08:53:39.260Z,102800.88
2023-05-25T08:56:27.404Z,102800.88
2023-05-25T08:58:58.446Z,102805.25
2023-05-25T09:01:28.114Z,102805.13
2023-05-25T09:03:57.002Z,102809.56
2023-05-25T09:06:24.910Z,102802.38
2023-05-25T09:08:52.089Z,102812.06
2023-05-25T09:11:34.771Z,102804.84
2023-05-25T09:14:07.988Z,102804.75
2023-05-25T09:16:37.637Z,102797.66
2023-05-25T09:19:05.028Z,102794.13
2023-05-25T09:21:32.097Z,102795.88
2023-05-25T09:24:00.546Z,102796.72
2023-05-25T09:26:28.079Z,102787.00
2023-05-25T09:28:55.090Z,102790.47
2023-05-25T09:31:23.815Z,102787.72
2023-05-25T09:33:51.608Z,102785.91
2023-05-25T09:36:21.704Z,102790.19
2023-05-25T09:38:49.090Z,102787.53
2023-05-25T09:41:16.869Z,102784.88
2023-05-25T09:43:54.756Z,102790.16
2023-05-25T09:46:36.771Z,102785.63
2023-05-25T09:49:04.414Z,102782.88
2023-05-25T09:51:34.733Z,102783.66
2023-05-25T09:54:03.014Z,102777.44
2023-05-25T09:56:31.857Z,102771.84
2023-05-25T09:58:59.336Z,102766.31
2023-05-25T10:01:27.745Z,102763.53
2023-05-25T10:04:04.243Z,102769.88
2023-05-25T10:06:33.749Z,102762.97
2023-05-25T10:09:01.413Z,102762.78
2023-05-25T10:11:29.811Z,102767.19
2023-05-25T10:16:25.579Z,102755.66
2023-05-25T10:19:00.994Z,102760.38
2023-05-25T10:21:32.036Z,102764.63
2023-05-25T10:24:07.217Z,102757.56
2023-05-25T10:26:39.292Z,102758.22
2023-05-25T10:29:08.052Z,102762.38
2023-05-25T10:31:38.034Z,102744.50
2023-05-25T10:34:05.674Z,102757.50
2023-05-25T10:36:35.565Z,102752.84
2023-05-25T10:39:03.556Z,102751.81
2023-05-25T10:41:30.761Z,102744.66
2023-05-25T10:43:58.233Z,102747.91
2023-05-25T10:46:26.436Z,102745.03
2023-05-25T10:48:53.850Z,102749.38
2023-05-25T10:51:21.623Z,102746.53
2023-05-25T10:54:00.312Z,102738.56
2023-05-25T10:56:27.447Z,102746.28
2023-05-25T10:58:54.680Z,102740.78
2023-05-25T11:01:21.958Z,102736.16
2023-05-25T11:03:52.044Z,102736.00
2023-05-25T11:06:22.006Z,102731.38
2023-05-25T11:09:07.002Z,102726.81
2023-05-25T11:11:43.245Z,102723.22
2023-05-25T11:14:22.430Z,102723.06
2023-05-25T11:17:16.158Z,102726.44
2023-05-25T11:19:46.741Z,102726.28
2023-05-25T11:22:20.856Z,102723.31
2023-05-25T11:24:49.162Z,102722.31
2023-05-25T11:27:16.608Z,102722.31
2023-05-25T11:29:44.169Z,102718.44
2023-05-25T11:32:15.482Z,102719.38
2023-05-25T11:34:47.066Z,102714.97
2023-05-25T11:37:21.507Z,102714.03
2023-05-25T11:39:50.109Z,102704.19
2023-05-25T11:42:18.278Z,102700.53
2023-05-25T11:44:46.135Z,102702.38
2023-05-25T11:47:14.896Z,102695.25
2023-05-25T11:49:44.582Z,102690.03
2023-05-25T11:52:13.027Z,102698.69
2023-05-25T11:54:43.648Z,102684.31
2023-05-25T11:57:23.091Z,102699.53
2023-05-25T11:59:51.582Z,102695.72
2023-05-25T12:02:19.669Z,102692.22
2023-05-25T12:04:58.817Z,102686.06
2023-05-25T12:07:27.646Z,102689.44
2023-05-25T12:10:08.698Z,102682.41
2023-05-25T12:12:49.795Z,102683.19
2023-05-25T12:15:27.524Z,102684.94
2023-05-25T12:17:55.093Z,102680.47
2023-05-25T12:20:22.697Z,102690.13
2023-05-25T12:22:50.109Z,102680.47
2023-05-25T12:25:24.992Z,102684.78
2023-05-25T12:28:12.616Z,102679.31
2023-05-25T12:30:39.918Z,102680.34
2023-05-25T12:33:08.102Z,102684.66
2023-05-25T12:35:49.939Z,102684.66
2023-05-25T12:38:22.162Z,102682.88
2023-05-25T12:41:05.735Z,102680.34
2023-05-25T12:43:44.199Z,102685.31
2023-05-25T12:46:11.522Z,102677.19
2023-05-25T12:48:38.680Z,102677.06
2023-05-25T12:51:06.021Z,102685.97
2023-05-25T12:53:49.920Z,102682.16
2023-05-25T12:56:17.148Z,102676.97
2023-05-25T12:58:46.098Z,102675.16
2023-05-25T13:01:13.484Z,102677.91
2023-05-25T13:03:40.637Z,102675.16
2023-05-25T13:06:07.965Z,102677.78
2023-05-25T13:08:35.038Z,102671.44
2023-05-25T13:11:04.025Z,102667.13
2023-05-25T13:13:31.095Z,102659.91
2023-05-25T13:15:58.771Z,102662.63
2023-05-25T13:18:25.946Z,102658.81
2023-05-25T13:20:56.124Z,102659.69
2023-05-25T13:23:23.856Z,102655.88
2023-05-25T13:25:50.977Z,102652.56
2023-05-25T13:28:18.095Z,102654.34
2023-05-25T13:30:45.535Z,102646.56
2023-05-25T13:33:12.954Z,102638.44
2023-05-25T13:35:58.613Z,102649.16
2023-05-25T13:38:26.081Z,102641.16
2023-05-25T13:40:53.264Z,102647.50
2023-05-25T13:43:20.381Z,102646.72
2023-05-25T13:45:48.238Z,102645.13
2023-05-25T13:48:15.308Z,102641.47
2023-05-25T13:50:43.178Z,102641.28
2023-05-25T13:53:10.467Z,102647.50
2023-05-25T13:55:38.671Z,102641.16
2023-05-25T13:58:06.349Z,102636.53
2023-05-25T14:00:33.686Z,102639.34
2023-05-25T14:03:01.133Z,102636.63
2023-05-25T14:05:29.206Z,102638.44
2023-05-25T14:07:57.112Z,102634.03
2023-05-25T14:10:24.407Z,102619.91
2023-05-25T14:12:51.545Z,102631.34
2023-05-25T14:15:18.705Z,102630.34
2023-05-25T14:17:45.940Z,102636.41
2023-05-25T14:20:16.436Z,102623.13
2023-05-25T14:22:43.526Z,102631.06
2023-05-25T14:25:10.780Z,102632.09
2023-05-25T14:27:37.872Z,102630.28
2023-05-25T14:30:07.567Z,102628.69
2023-05-25T14:32:34.877Z,102618.81
2023-05-25T14:35:01.971Z,102619.81
2023-05-25T14:37:29.029Z,102613.47
2023-05-25T14:39:56.208Z,102618.75
2023-05-25T14:42:23.796Z,102614.19
2023-05-25T14:44:51.104Z,102617.66
2023-05-25T14:47:18.588Z,102613.97
2023-05-25T14:49:49.245Z,102615.94
2023-05-25T14:52:16.623Z,102616.06
2023-05-25T14:54:45.330Z,102606.41
2023-05-25T14:57:12.741Z,102604.63
2023-05-25T14:59:39.997Z,102602.66
2023-05-25T15:02:07.404Z,102606.09
2023-05-25T15:04:34.877Z,102603.75
2023-05-25T15:07:02.181Z,102599.47
2023-05-25T15:09:29.302Z,102599.34
2023-05-25T15:11:56.678Z,102593.78
2023-05-25T15:14:24.015Z,102590.28
2023-05-25T15:16:51.341Z,102591.97
2023-05-25T15:19:18.552Z,102589.19
2023-05-25T15:21:46.068Z,102591.72
2023-05-25T15:24:17.201Z,102593.44
2023-05-25T15:26:45.128Z,102589.97
2023-05-25T15:29:12.503Z,102589.13
2023-05-25T15:31:39.688Z,102582.91
2023-05-25T15:34:07.005Z,102579.44
2023-05-25T15:36:34.345Z,102576.13
2023-05-25T15:39:01.847Z,102575.94
2023-05-25T15:41:29.142Z,102567.09
2023-05-25T15:44:01.398Z,102569.94
2023-05-25T15:46:28.859Z,102576.13
2023-05-25T15:48:56.375Z,102570.00
2023-05-25T15:51:23.483Z,102567.41
2023-05-25T15:53:50.720Z,102560.28
2023-05-25T15:56:17.931Z,102558.41
2023-05-25T15:58:49.289Z,102563.59
2023-05-25T16:01:16.706Z,102552.94
2023-05-25T16:03:45.124Z,102553.06
2023-05-25T16:06:12.320Z,102555.59
2023-05-25T16:08:39.440Z,102556.53
2023-05-25T16:11:06.751Z,102549.44
2023-05-25T16:13:33.887Z,102545.84
2023-05-25T16:16:01.116Z,102549.38
2023-05-25T16:18:28.186Z,102545.56
2023-05-25T16:20:58.328Z,102545.44
2023-05-25T16:23:25.850Z,102545.47
2023-05-25T16:25:53.572Z,102539.06
2023-05-25T16:28:20.880Z,102532.13
2023-05-25T16:30:48.052Z,102535.53
2023-05-25T16:33:15.266Z,102541.66
2023-05-25T16:35:42.525Z,102537.41
2023-05-25T16:38:09.652Z,102522.34
2023-05-25T16:40:37.574Z,102534.56
2023-05-25T16:43:04.674Z,102540.88
2023-05-25T16:45:31.869Z,102524.09
2023-05-25T16:47:59.076Z,102524.88
2023-05-25T16:50:26.243Z,102536.31
2023-05-25T16:52:53.342Z,102534.56
2023-05-25T16:55:20.729Z,102529.25
2023-05-25T16:57:47.820Z,102532.72
2023-05-25T17:00:15.490Z,102531.75
2023-05-25T17:02:42.632Z,102532.72
2023-05-25T17:05:10.231Z,102529.97
2023-05-25T17:07:38.172Z,102532.56
2023-05-25T17:10:07.392Z,102524.47
2023-05-25T17:12:34.768Z,102529.69
2023-05-25T17:15:02.020Z,102524.25
2023-05-25T17:17:29.278Z,102527.88
2023-05-25T17:19:56.537Z,102526.91
2023-05-25T17:22:23.655Z,102524.19
2023-05-25T17:24:51.976Z,102523.31
2023-05-25T17:27:19.021Z,102532.09
2023-05-25T17:29:46.305Z,102528.56
2023-05-25T17:32:13.460Z,102532.09
2023-05-25T17:34:40.756Z,102533.13
2023-05-25T17:37:07.885Z,102534.72
2023-05-25T17:39:35.164Z,102531.97
2023-05-25T17:42:03.748Z,102535.50
2023-05-25T17:44:30.778Z,102531.72
2023-05-25T17:46:57.880Z,102537.16
2023-05-25T17:49:24.866Z,102532.69
2023-05-25T17:51:52.198Z,102536.13
2023-05-25T17:54:25.996Z,102533.56
2023-05-25T17:56:53.769Z,102528.03
2023-05-25T17:59:20.954Z,102543.22
2023-05-25T18:01:48.156Z,102542.34
2023-05-25T18:04:15.408Z,102529.69
2023-05-25T18:06:42.706Z,102530.66
2023-05-25T18:09:09.999Z,102525.16
2023-05-25T18:11:37.233Z,102526.09
2023-05-25T18:14:08.302Z,102532.94
2023-05-25T18:16:40.101Z,102525.72
2023-05-25T18:19:08.820Z,102521.22
2023-05-25T18:21:39.779Z,102518.66
2023-05-25T18:24:08.056Z,102521.31
2023-05-25T18:26:36.386Z,102529.25
2023-05-25T18:29:03.698Z,102524.69
2023-05-25T18:31:32.548Z,102535.31
2023-05-25T18:34:02.676Z,102529.16
2023-05-25T18:36:29.866Z,102528.13
2023-05-25T18:38:56.975Z,102533.31
2023-05-25T18:41:24.829Z,102532.31
2023-05-25T18:43:52.437Z,102534.06
2023-05-25T18:46:19.990Z,102530.31
2023-05-25T18:48:47.099Z,102525.66
2023-05-25T18:51:16.152Z,102528.28
2023-05-25T18:53:43.761Z,102529.84
2023-05-25T18:56:11.537Z,102530.56
2023-05-25T18:58:38.652Z,102528.56
2023-05-25T19:01:05.693Z,102531.09
2023-05-25T19:03:32.870Z,102531.91
2023-05-25T19:06:00.183Z,102529.84
2023-05-25T19:08:27.264Z,102532.38
2023-05-25T19:10:54.539Z,102536.59
2023-05-25T19:13:23.565Z,102536.69
2023-05-25T19:15:51.309Z,102535.66
2023-05-25T19:18:18.801Z,102545.22
2023-05-25T19:20:46.288Z,102542.66
2023-05-25T19:23:13.678Z,102547.91
2023-05-25T19:25:40.913Z,102558.75
2023-05-25T19:28:08.217Z,102563.94
2023-05-25T19:30:36.475Z,102564.81
2023-05-25T19:33:03.980Z,102572.91
2023-05-25T19:35:31.492Z,102570.25
2023-05-25T19:37:59.975Z,102575.41
2023-05-25T19:40:29.331Z,102576.19
2023-05-25T19:42:56.686Z,102577.91
2023-05-25T19:45:24.285Z,102594.09
2023-05-25T19:47:52.501Z,102587.03
2023-05-25T19:50:19.958Z,102593.16
2023-05-25T19:52:47.396Z,102602.06
2023-05-25T19:55:15.123Z,102599.44
2023-05-25T19:57:43.685Z,102611.88
2023-05-25T20:00:21.232Z,102613.66
2023-05-25T20:02:54.107Z,102615.47
2023-05-25T20:05:21.437Z,102620.09
2023-05-25T20:07:50.877Z,102629.28
2023-05-25T20:10:18.340Z,102628.25
2023-05-25T20:12:45.479Z,102632.19
2023-05-25T20:15:12.923Z,102634.78
2023-05-25T20:17:40.280Z,102653.31
2023-05-25T20:20:07.813Z,102649.78
2023-05-25T20:22:35.329Z,102654.28
2023-05-25T20:25:02.981Z,102662.28
2023-05-25T20:27:30.408Z,102659.44
2023-05-25T20:29:58.130Z,102665.91
2023-05-25T20:32:25.595Z,102669.50
2023-05-25T20:34:53.021Z,102674.06
2023-05-25T20:37:20.568Z,102691.97
2023-05-25T20:39:47.868Z,102691.22
2023-05-25T20:42:15.260Z,102691.31
2023-05-25T20:44:42.920Z,102698.47
2023-05-25T20:47:10.491Z,102700.41
2023-05-25T20:49:37.875Z,102703.16
2023-05-25T20:52:05.721Z,102710.16
2023-05-25T20:54:33.621Z,102712.81
2023-05-25T20:57:04.220Z,102715.41
2023-05-25T20:59:32.291Z,102713.63
2023-05-25T21:01:59.882Z,102720.84
2023-05-25T21:04:28.125Z,102721.97
2023-05-25T21:06:56.642Z,102722.31
2023-05-25T21:09:24.135Z,102728.44
2023-05-25T21:11:51.374Z,102733.78
2023-05-25T21:14:18.887Z,102725.88
2023-05-25T21:16:46.540Z,102733.22
2023-05-25T21:19:14.457Z,102734.22
2023-05-25T21:21:42.013Z,102737.84
2023-05-25T21:24:09.301Z,102742.38
2023-05-25T21:26:38.016Z,102745.06
2023-05-25T21:29:05.334Z,102735.38
2023-05-25T21:31:32.586Z,102738.47
2023-05-25T21:34:00.214Z,102749.41
2023-05-25T21:36:27.819Z,102747.84
2023-05-25T21:38:55.068Z,102745.44
2023-05-25T21:41:22.375Z,102749.19
2023-05-25T21:43:49.637Z,102749.38
2023-05-25T21:46:17.805Z,102757.50
2023-05-25T21:48:45.551Z,102757.94
2023-05-25T21:51:12.622Z,102756.44
2023-05-25T21:53:39.920Z,102751.41
2023-05-25T21:56:07.017Z,102754.25
2023-05-25T21:58:34.385Z,102747.31
2023-05-25T22:01:01.671Z,102750.19
2023-05-25T22:03:29.108Z,102749.44
2023-05-25T22:05:58.909Z,102761.09
2023-05-25T22:08:26.077Z,102755.13
2023-05-25T22:10:53.115Z,102769.44
2023-05-25T22:13:20.221Z,102766.81
2023-05-25T22:15:47.455Z,102763.47
2023-05-25T22:18:14.782Z,102769.75
2023-05-25T22:20:42.466Z,102768.00
2023-05-25T22:23:12.245Z,102765.41
2023-05-25T22:25:39.462Z,102769.88
2023-05-25T22:28:06.944Z,102773.53
2023-05-25T22:30:34.071Z,102776.25
2023-05-25T22:33:01.209Z,102777.25
2023-05-25T22:35:28.502Z,102779.09
2023-05-25T22:37:55.512Z,102777.44
2023-05-25T22:40:22.762Z,102783.69
2023-05-25T22:42:50.711Z,102782.88
2023-05-25T22:45:18.758Z,102781.22
2023-05-25T22:47:46.136Z,102791.00
2023-05-25T22:50:13.725Z,102787.53
2023-05-25T22:52:41.604Z,102786.66
2023-05-25T22:55:10.028Z,102781.41
2023-05-25T22:57:37.513Z,102789.41
2023-05-25T23:00:05.173Z,102791.31
2023-05-25T23:02:32.381Z,102793.09
2023-05-25T23:04:59.517Z,102795.09
2023-05-25T23:07:26.546Z,102791.50
2023-05-25T23:09:53.586Z,102786.31
2023-05-25T23:12:20.654Z,102797.94
2023-05-25T23:14:47.712Z,102792.75
2023-05-25T23:17:14.738Z,102796.31
2023-05-25T23:19:41.811Z,102795.47
2023-05-25T23:22:08.853Z,102797.31
2023-05-25T23:24:35.952Z,102799.06
2023-05-25T23:27:03.289Z,102799.19
2023-05-25T23:29:30.292Z,102800.16
2023-05-25T23:31:57.377Z,102806.38
2023-05-25T23:34:24.359Z,102802.91
2023-05-25T23:36:54.522Z,102800.25
2023-05-25T23:39:21.921Z,102799.41
2023-05-25T23:41:48.953Z,102801.28
2023-05-25T23:44:16.457Z,102804.91
2023-05-25T23:46:43.540Z,102799.59
2023-05-25T23:49:10.646Z,102806.72
2023-05-25T23:51:37.964Z,102803.25
2023-05-25T23:54:05.152Z,102798.84
2023-05-25T23:56:32.970Z,102812.16
2023-05-25T23:59:00.013Z,102810.41
