createdAt,value
2019-03-26T00:01:42.021Z,-21416.22
2019-03-26T00:04:10.454Z,-21357.27
2019-03-26T00:06:38.747Z,-21329.63
2019-03-26T00:09:08.735Z,-21361.35
2019-03-26T00:11:37.323Z,-21385.43
2019-03-26T00:14:05.599Z,-21369.80
2019-03-26T00:16:34.059Z,-21383.74
2019-03-26T00:19:02.329Z,-21418.61
2019-03-26T00:21:30.600Z,-21416.36
2019-03-26T00:23:58.862Z,-21429.29
2019-03-26T00:26:27.124Z,-21447.53
2019-03-26T00:28:55.402Z,-21430.55
2019-03-26T00:31:23.652Z,-21428.02
2019-03-26T00:33:51.944Z,-21432.79
2019-03-26T00:36:20.254Z,-21436.02
2019-03-26T00:38:48.573Z,-21437.57
2019-03-26T00:41:16.804Z,-21455.95
2019-03-26T00:43:45.070Z,-21428.30
2019-03-26T00:46:14.194Z,-21451.88
2019-03-26T00:48:42.459Z,-21433.92
2019-03-26T00:51:10.722Z,-21446.97
2019-03-26T00:53:38.977Z,-21428.02
2019-03-26T00:56:07.262Z,-21423.53
2019-03-26T00:58:35.526Z,-21424.65
2019-03-26T01:01:03.796Z,-21431.67
2019-03-26T01:03:32.155Z,-21442.62
2019-03-26T01:06:00.433Z,-21439.95
2019-03-26T01:08:28.717Z,-21447.95
2019-03-26T01:10:56.982Z,-21456.65
2019-03-26T01:13:25.224Z,-21470.95
2019-03-26T01:15:53.499Z,-21461.42
2019-03-26T01:18:21.763Z,-21421.99
2019-03-26T01:20:50.024Z,-21439.25
2019-03-26T01:23:18.292Z,-21430.41
2019-03-26T01:25:46.560Z,-21453.14
2019-03-26T01:28:14.846Z,-21459.31
2019-03-26T01:30:43.135Z,-21457.77
2019-03-26T01:33:11.417Z,-21460.71
2019-03-26T01:35:39.677Z,-21431.54
2019-03-26T01:38:07.996Z,-21456.09
2019-03-26T01:40:36.567Z,-21412.71
2019-03-26T01:43:04.906Z,-21415.38
2019-03-26T01:45:33.163Z,-21401.89
2019-03-26T01:48:01.434Z,-21449.64
2019-03-26T01:50:29.782Z,-21456.23
2019-03-26T01:52:58.180Z,-21455.53
2019-03-26T01:55:26.438Z,-21479.64
2019-03-26T01:57:54.763Z,-21462.68
2019-03-26T02:00:23.104Z,-21454.26
2019-03-26T02:02:51.371Z,-21458.47
2019-03-26T02:05:19.636Z,-21455.11
2019-03-26T02:07:47.908Z,-21460.86
2019-03-26T02:10:16.241Z,-21439.11
2019-03-26T02:12:44.490Z,-21443.60
2019-03-26T02:15:15.946Z,-21464.50
2019-03-26T02:17:44.198Z,-21443.46
2019-03-26T02:20:12.450Z,-21443.32
2019-03-26T02:22:40.717Z,-21455.11
2019-03-26T02:25:09.025Z,-21438.97
2019-03-26T02:27:37.268Z,-21431.39
2019-03-26T02:30:06.391Z,-21433.92
2019-03-26T02:32:34.635Z,-21455.24
2019-03-26T02:35:17.014Z,-21467.59
2019-03-26T02:37:32.950Z,-21437.43
2019-03-26T02:40:01.223Z,-21453.29
2019-03-26T02:42:31.490Z,-21442.76
2019-03-26T02:44:59.745Z,-21422.69
2019-03-26T02:47:28.013Z,-21434.34
2019-03-26T02:49:56.337Z,-21436.16
2019-03-26T02:52:24.669Z,-21441.36
2019-03-26T02:54:52.968Z,-21426.48
2019-03-26T02:57:21.232Z,-21439.68
2019-03-26T02:59:49.508Z,-21403.57
2019-03-26T03:02:17.795Z,-21423.11
2019-03-26T03:04:46.109Z,-21433.78
2019-03-26T03:07:14.366Z,-21442.05
2019-03-26T03:09:42.631Z,-21431.11
2019-03-26T03:12:10.902Z,-21432.93
2019-03-26T03:14:39.137Z,-21445.15
2019-03-26T03:17:07.485Z,-21447.53
2019-03-26T03:19:35.725Z,-21433.64
2019-03-26T03:22:04.001Z,-21429.71
2019-03-26T03:24:32.269Z,-21437.29
2019-03-26T03:27:00.815Z,-21423.67
2019-03-26T03:29:29.076Z,-21454.13
2019-03-26T03:31:57.332Z,-21449.92
2019-03-26T03:34:25.684Z,-21405.96
2019-03-26T03:36:54.215Z,-21420.44
2019-03-26T03:39:22.499Z,-21415.94
2019-03-26T03:41:50.763Z,-21404.00
2019-03-26T03:44:19.058Z,-21386.69
2019-03-26T03:46:47.978Z,-21411.02
2019-03-26T03:49:18.647Z,-21413.97
2019-03-26T03:51:47.180Z,-21397.11
2019-03-26T03:54:15.704Z,-21415.09
2019-03-26T03:56:44.532Z,-21400.34
2019-03-26T03:59:12.807Z,-21378.25
2019-03-26T04:01:41.073Z,-21383.04
2019-03-26T04:04:09.418Z,-21367.83
2019-03-26T04:06:37.730Z,-21401.89
2019-03-26T04:09:06.061Z,-21350.36
2019-03-26T04:11:34.327Z,-21403.16
2019-03-26T04:14:02.685Z,-21395.97
2019-03-26T04:16:30.936Z,-21383.88
2019-03-26T04:19:00.538Z,-21363.89
2019-03-26T04:21:28.888Z,-21401.46
2019-03-26T04:23:58.177Z,-21357.83
2019-03-26T04:26:26.563Z,-21382.75
2019-03-26T04:28:54.879Z,-21422.55
2019-03-26T04:31:23.150Z,-21428.44
2019-03-26T04:33:51.416Z,-21422.27
2019-03-26T04:36:26.123Z,-21416.78
2019-03-26T04:38:49.665Z,-21421.00
2019-03-26T04:41:17.935Z,-21397.67
2019-03-26T04:43:46.276Z,-21399.64
2019-03-26T04:46:14.533Z,-21406.66
2019-03-26T04:48:42.792Z,-21384.86
2019-03-26T04:51:11.173Z,-21371.78
2019-03-26T04:53:39.452Z,-21379.09
2019-03-26T04:56:07.715Z,-21382.90
2019-03-26T04:58:35.987Z,-21400.20
2019-03-26T05:01:04.269Z,-21382.19
2019-03-26T05:03:32.653Z,-21410.60
2019-03-26T05:06:00.921Z,-21409.48
2019-03-26T05:08:29.184Z,-21424.65
2019-03-26T05:10:57.469Z,-21411.58
2019-03-26T05:13:25.758Z,-21404.42
2019-03-26T05:15:54.022Z,-21411.45
2019-03-26T05:18:22.304Z,-21403.86
2019-03-26T05:20:50.592Z,-21395.70
2019-03-26T05:23:18.897Z,-21385.29
2019-03-26T05:25:47.172Z,-21387.39
2019-03-26T05:28:15.430Z,-21382.75
2019-03-26T05:30:43.706Z,-21424.23
2019-03-26T05:33:12.004Z,-21388.10
2019-03-26T05:35:40.299Z,-21379.09
2019-03-26T05:38:08.659Z,-21368.53
2019-03-26T05:40:36.954Z,-21413.55
2019-03-26T05:43:05.469Z,-21400.90
2019-03-26T05:45:33.738Z,-21394.43
2019-03-26T05:48:02.007Z,-21418.61
2019-03-26T05:50:30.337Z,-21368.53
2019-03-26T05:52:58.592Z,-21355.29
2019-03-26T05:55:26.879Z,-21341.05
2019-03-26T05:57:55.157Z,-21371.63
2019-03-26T06:00:24.769Z,-21334.15
2019-03-26T06:02:53.039Z,-21377.41
2019-03-26T06:05:21.815Z,-21394.01
2019-03-26T06:07:50.090Z,-21350.22
2019-03-26T06:10:18.362Z,-21375.44
2019-03-26T06:12:46.636Z,-21366.56
2019-03-26T06:15:14.931Z,-21381.77
2019-03-26T06:17:43.234Z,-21409.05
2019-03-26T06:20:11.550Z,-21411.16
2019-03-26T06:22:39.877Z,-21369.52
2019-03-26T06:25:08.239Z,-21402.87
2019-03-26T06:27:36.506Z,-21379.38
2019-03-26T06:30:07.491Z,-21378.53
2019-03-26T06:32:35.820Z,-21365.43
2019-03-26T06:35:06.342Z,-21377.41
2019-03-26T06:37:34.594Z,-21361.63
2019-03-26T06:40:03.020Z,-21377.13
2019-03-26T06:42:31.292Z,-21394.01
2019-03-26T06:44:59.564Z,-21409.05
2019-03-26T06:47:27.848Z,-21385.71
2019-03-26T06:49:56.116Z,-21389.51
2019-03-26T06:52:24.971Z,-21401.19
2019-03-26T06:54:53.262Z,-21420.85
2019-03-26T06:57:34.618Z,-21420.44
2019-03-26T06:59:51.547Z,-21362.34
2019-03-26T07:02:19.809Z,-21377.55
2019-03-26T07:04:48.249Z,-21368.68
2019-03-26T07:07:16.720Z,-21328.51
2019-03-26T07:09:44.979Z,-21360.93
2019-03-26T07:12:13.253Z,-21348.25
2019-03-26T07:14:41.584Z,-21366.00
2019-03-26T07:17:09.889Z,-21349.09
2019-03-26T07:19:38.133Z,-21336.12
2019-03-26T07:22:06.392Z,-21368.82
2019-03-26T07:24:34.717Z,-21376.56
2019-03-26T07:27:03.044Z,-21380.50
2019-03-26T07:29:31.333Z,-21375.71
2019-03-26T07:31:59.595Z,-21369.24
2019-03-26T07:34:27.877Z,-21363.89
2019-03-26T07:36:56.133Z,-21363.61
2019-03-26T07:39:24.441Z,-21404.00
2019-03-26T07:41:52.932Z,-21396.12
2019-03-26T07:44:21.263Z,-21400.48
2019-03-26T07:46:49.554Z,-21404.84
2019-03-26T07:49:17.887Z,-21384.02
2019-03-26T07:51:46.236Z,-21404.42
2019-03-26T07:54:14.493Z,-21376.98
2019-03-26T07:56:42.769Z,-21409.61
2019-03-26T07:59:11.032Z,-21395.70
2019-03-26T08:01:39.353Z,-21383.04
2019-03-26T08:04:07.602Z,-21430.41
2019-03-26T08:06:35.872Z,-21383.32
2019-03-26T08:09:05.787Z,-21340.49
2019-03-26T08:11:34.106Z,-21377.13
2019-03-26T08:14:02.495Z,-21404.42
2019-03-26T08:16:30.740Z,-21390.77
2019-03-26T08:18:59.005Z,-21397.95
2019-03-26T08:21:27.322Z,-21389.09
2019-03-26T08:23:56.373Z,-21374.31
2019-03-26T08:26:24.682Z,-21431.95
2019-03-26T08:28:52.953Z,-21435.46
2019-03-26T08:31:21.286Z,-21436.16
2019-03-26T08:33:49.562Z,-21425.35
2019-03-26T08:36:17.936Z,-21438.13
2019-03-26T08:38:46.201Z,-21491.40
2019-03-26T08:41:14.722Z,-21455.81
2019-03-26T08:43:42.976Z,-21454.55
2019-03-26T08:46:11.266Z,-21469.27
2019-03-26T08:48:39.531Z,-21465.62
2019-03-26T08:51:07.804Z,-21438.41
2019-03-26T08:53:36.061Z,-21439.95
2019-03-26T08:56:04.357Z,-21444.73
2019-03-26T08:58:32.651Z,-21433.22
2019-03-26T09:01:01.074Z,-21444.17
2019-03-26T09:03:29.370Z,-21429.43
2019-03-26T09:05:57.644Z,-21464.36
2019-03-26T09:08:25.994Z,-21465.20
2019-03-26T09:10:54.317Z,-21457.91
2019-03-26T09:13:22.576Z,-21509.73
2019-03-26T09:15:50.872Z,-21515.88
2019-03-26T09:18:19.279Z,-21496.02
2019-03-26T09:20:47.594Z,-21476.70
2019-03-26T09:23:15.871Z,-21443.88
2019-03-26T09:25:44.155Z,-21395.97
2019-03-26T09:28:12.439Z,-21378.53
2019-03-26T09:30:40.766Z,-21387.54
2019-03-26T09:33:09.082Z,-21426.34
2019-03-26T09:35:37.351Z,-21393.73
2019-03-26T09:38:05.620Z,-21430.27
2019-03-26T09:40:33.956Z,-21438.55
2019-03-26T09:43:02.162Z,-21432.38
2019-03-26T09:45:30.507Z,-21404.70
2019-03-26T09:47:58.765Z,-21438.41
2019-03-26T09:50:35.082Z,-21435.32
2019-03-26T09:53:03.868Z,-21390.35
2019-03-26T09:55:32.143Z,-21455.24
2019-03-26T09:58:00.405Z,-21416.50
2019-03-26T10:00:30.243Z,-21413.41
2019-03-26T10:02:58.513Z,-21448.09
2019-03-26T10:05:26.839Z,-21427.18
2019-03-26T10:07:55.130Z,-21416.22
2019-03-26T10:10:23.403Z,-21417.20
2019-03-26T10:12:51.657Z,-21448.94
2019-03-26T10:15:19.920Z,-21458.61
2019-03-26T10:17:48.355Z,-21461.13
2019-03-26T10:20:16.694Z,-21409.48
2019-03-26T10:22:44.979Z,-21429.01
2019-03-26T10:25:13.238Z,-21442.05
2019-03-26T10:27:41.524Z,-21440.23
2019-03-26T10:30:12.430Z,-21419.88
2019-03-26T10:32:40.987Z,-21438.69
2019-03-26T10:35:10.501Z,-21432.66
2019-03-26T10:37:38.802Z,-21407.23
2019-03-26T10:40:08.004Z,-21455.53
2019-03-26T10:42:36.311Z,-21446.41
2019-03-26T10:45:06.330Z,-21431.39
2019-03-26T10:47:34.677Z,-21429.71
2019-03-26T10:50:03.040Z,-21409.34
2019-03-26T10:52:34.426Z,-21421.99
2019-03-26T10:55:01.294Z,-21407.79
2019-03-26T10:57:29.643Z,-21430.41
2019-03-26T10:59:57.919Z,-21443.74
2019-03-26T11:02:26.212Z,-21419.17
2019-03-26T11:04:54.483Z,-21443.32
2019-03-26T11:07:22.790Z,-21461.83
2019-03-26T11:09:51.079Z,-21475.99
2019-03-26T11:12:19.388Z,-21403.57
2019-03-26T11:14:47.681Z,-21416.50
2019-03-26T11:17:15.971Z,-21414.39
2019-03-26T11:19:46.349Z,-21434.34
2019-03-26T11:22:14.225Z,-21427.46
2019-03-26T11:24:42.504Z,-21454.83
2019-03-26T11:27:10.790Z,-21480.62
2019-03-26T11:29:39.077Z,-21454.13
2019-03-26T11:32:07.341Z,-21457.91
2019-03-26T11:34:35.702Z,-21459.31
2019-03-26T11:37:03.956Z,-21454.13
2019-03-26T11:39:33.210Z,-21427.32
2019-03-26T11:42:01.602Z,-21448.65
2019-03-26T11:44:29.958Z,-21450.20
2019-03-26T11:46:58.291Z,-21498.82
2019-03-26T11:49:26.580Z,-21461.83
2019-03-26T11:51:54.876Z,-21431.11
2019-03-26T11:54:23.165Z,-21433.50
2019-03-26T11:56:51.443Z,-21441.07
2019-03-26T11:59:19.703Z,-21443.32
2019-03-26T12:01:48.068Z,-21444.03
2019-03-26T12:04:16.319Z,-21468.43
2019-03-26T12:06:44.612Z,-21424.65
2019-03-26T12:09:17.055Z,-21459.88
2019-03-26T12:11:54.957Z,-21455.24
2019-03-26T12:14:23.216Z,-21434.90
2019-03-26T12:16:51.479Z,-21428.44
2019-03-26T12:19:19.772Z,-21417.63
2019-03-26T12:21:48.055Z,-21450.20
2019-03-26T12:24:16.345Z,-21454.97
2019-03-26T12:26:44.671Z,-21451.60
2019-03-26T12:29:12.923Z,-21484.12
2019-03-26T12:31:41.227Z,-21473.75
2019-03-26T12:34:09.575Z,-21472.21
2019-03-26T12:36:40.074Z,-21537.68
2019-03-26T12:39:07.891Z,-21504.27
2019-03-26T12:41:38.516Z,-21541.45
2019-03-26T12:44:06.193Z,-21494.34
2019-03-26T12:46:34.517Z,-21512.11
2019-03-26T12:49:02.841Z,-21476.83
2019-03-26T12:51:31.079Z,-21455.53
2019-03-26T12:53:59.367Z,-21492.94
2019-03-26T12:56:27.665Z,-21501.19
2019-03-26T12:58:55.923Z,-21445.57
2019-03-26T13:01:24.221Z,-21468.71
2019-03-26T13:03:52.546Z,-21506.23
2019-03-26T13:06:20.908Z,-21500.07
2019-03-26T13:08:49.173Z,-21501.05
2019-03-26T13:11:17.439Z,-21487.76
2019-03-26T13:13:45.729Z,-21466.75
2019-03-26T13:16:13.986Z,-21466.47
2019-03-26T13:18:42.277Z,-21448.80
2019-03-26T13:21:10.535Z,-21430.27
2019-03-26T13:23:38.862Z,-21421.43
2019-03-26T13:26:07.327Z,-21491.40
2019-03-26T13:28:35.600Z,-21508.19
2019-03-26T13:31:03.861Z,-21505.95
2019-03-26T13:33:32.130Z,-21473.61
2019-03-26T13:36:00.405Z,-21495.04
2019-03-26T13:38:28.701Z,-21483.14
2019-03-26T13:40:56.988Z,-21452.44
2019-03-26T13:43:25.251Z,-21448.52
2019-03-26T13:45:53.539Z,-21474.31
2019-03-26T13:48:21.813Z,-21475.02
2019-03-26T13:50:50.088Z,-21488.32
2019-03-26T13:53:18.369Z,-21483.55
2019-03-26T13:55:49.162Z,-21469.13
2019-03-26T13:58:17.475Z,-21486.36
2019-03-26T14:00:45.741Z,-21483.27
2019-03-26T14:03:14.003Z,-21429.57
2019-03-26T14:05:42.289Z,-21437.29
2019-03-26T14:08:10.624Z,-21453.14
2019-03-26T14:10:41.164Z,-21415.09
2019-03-26T14:13:08.964Z,-21412.29
2019-03-26T14:15:37.384Z,-21439.81
2019-03-26T14:18:05.581Z,-21447.67
2019-03-26T14:20:33.862Z,-21435.18
2019-03-26T14:23:02.120Z,-21459.03
2019-03-26T14:25:30.417Z,-21486.91
2019-03-26T14:27:58.695Z,-21488.74
2019-03-26T14:30:42.469Z,-21531.25
2019-03-26T14:33:10.724Z,-21534.61
2019-03-26T14:35:39.126Z,-21520.35
2019-03-26T14:38:07.556Z,-21525.52
2019-03-26T14:40:35.889Z,-21504.55
2019-03-26T14:43:04.471Z,-21472.77
2019-03-26T14:45:32.770Z,-21521.75
2019-03-26T14:48:01.022Z,-21526.92
2019-03-26T14:50:29.274Z,-21510.15
2019-03-26T14:52:57.547Z,-21546.89
2019-03-26T14:55:25.878Z,-21506.51
2019-03-26T14:57:54.224Z,-21495.32
2019-03-26T15:00:22.498Z,-21508.33
2019-03-26T15:02:50.765Z,-21546.47
2019-03-26T15:05:19.145Z,-21516.72
2019-03-26T15:07:47.516Z,-21554.43
2019-03-26T15:10:15.786Z,-21510.01
2019-03-26T15:12:44.072Z,-21494.48
2019-03-26T15:15:12.413Z,-21474.59
2019-03-26T15:17:40.693Z,-21465.62
2019-03-26T15:20:09.141Z,-21479.64
2019-03-26T15:22:37.403Z,-21493.22
2019-03-26T15:25:06.690Z,-21518.12
2019-03-26T15:27:34.963Z,-21474.31
2019-03-26T15:30:04.562Z,-21469.55
2019-03-26T15:32:32.821Z,-21484.12
2019-03-26T15:35:01.097Z,-21483.84
2019-03-26T15:37:29.361Z,-21490.70
2019-03-26T15:39:57.627Z,-21505.81
2019-03-26T15:42:26.977Z,-21507.35
2019-03-26T15:44:55.347Z,-21531.54
2019-03-26T15:47:27.996Z,-21477.54
2019-03-26T15:50:07.582Z,-21503.71
2019-03-26T15:52:37.555Z,-21500.63
2019-03-26T15:55:07.676Z,-21501.05
2019-03-26T15:57:35.942Z,-21516.72
2019-03-26T16:00:06.849Z,-21531.25
2019-03-26T16:02:35.159Z,-21506.09
2019-03-26T16:05:04.284Z,-21514.91
2019-03-26T16:07:33.248Z,-21489.58
2019-03-26T16:10:01.598Z,-21466.47
2019-03-26T16:12:40.546Z,-21465.76
2019-03-26T16:14:59.874Z,-21467.30
2019-03-26T16:17:28.133Z,-21466.75
2019-03-26T16:19:56.491Z,-21466.04
2019-03-26T16:22:24.782Z,-21475.71
2019-03-26T16:24:53.422Z,-21451.74
2019-03-26T16:27:21.902Z,-21481.60
2019-03-26T16:29:50.159Z,-21485.51
2019-03-26T16:32:18.431Z,-21475.15
2019-03-26T16:34:46.686Z,-21457.21
2019-03-26T16:37:14.935Z,-21455.39
2019-03-26T16:39:43.227Z,-21476.13
2019-03-26T16:42:11.482Z,-21481.73
2019-03-26T16:44:39.749Z,-21481.03
2019-03-26T16:47:08.008Z,-21486.21
2019-03-26T16:49:36.346Z,-21496.72
2019-03-26T16:52:04.684Z,-21492.24
2019-03-26T16:54:32.964Z,-21480.05
2019-03-26T16:57:01.230Z,-21477.81
2019-03-26T16:59:29.544Z,-21474.87
2019-03-26T17:01:57.812Z,-21445.85
2019-03-26T17:04:26.087Z,-21458.05
2019-03-26T17:06:54.371Z,-21489.30
2019-03-26T17:09:22.654Z,-21455.39
2019-03-26T17:12:02.528Z,-21467.30
2019-03-26T17:14:20.929Z,-21465.34
2019-03-26T17:16:49.197Z,-21465.48
2019-03-26T17:19:17.543Z,-21447.39
2019-03-26T17:21:45.890Z,-21421.84
2019-03-26T17:24:14.177Z,-21432.66
2019-03-26T17:26:42.454Z,-21439.81
2019-03-26T17:29:10.802Z,-21435.74
2019-03-26T17:31:39.061Z,-21435.61
2019-03-26T17:34:07.324Z,-21475.43
2019-03-26T17:36:35.673Z,-21456.37
2019-03-26T17:39:05.862Z,-21467.45
2019-03-26T17:41:34.164Z,-21463.94
2019-03-26T17:44:02.425Z,-21472.63
2019-03-26T17:46:30.686Z,-21480.47
2019-03-26T17:48:58.991Z,-21433.50
2019-03-26T17:51:27.273Z,-21469.27
2019-03-26T17:53:55.554Z,-21484.12
2019-03-26T17:56:23.814Z,-21485.51
2019-03-26T17:58:52.101Z,-21472.35
2019-03-26T18:01:20.360Z,-21487.20
2019-03-26T18:03:48.799Z,-21494.76
2019-03-26T18:06:17.216Z,-21468.99
2019-03-26T18:08:45.715Z,-21457.35
2019-03-26T18:11:14.151Z,-21438.97
2019-03-26T18:13:42.590Z,-21453.14
2019-03-26T18:16:10.853Z,-21447.25
2019-03-26T18:18:39.127Z,-21453.56
2019-03-26T18:21:08.204Z,-21446.83
2019-03-26T18:23:36.549Z,-21474.03
2019-03-26T18:26:04.914Z,-21429.43
2019-03-26T18:28:33.176Z,-21459.31
2019-03-26T18:31:01.438Z,-21459.88
2019-03-26T18:33:29.716Z,-21457.35
2019-03-26T18:35:58.020Z,-21491.68
2019-03-26T18:38:26.288Z,-21501.89
2019-03-26T18:40:54.564Z,-21497.55
2019-03-26T18:43:22.828Z,-21468.29
2019-03-26T18:45:51.119Z,-21446.27
2019-03-26T18:48:19.865Z,-21456.23
2019-03-26T18:50:48.144Z,-21464.08
2019-03-26T18:53:16.435Z,-21472.77
2019-03-26T18:55:44.702Z,-21468.15
2019-03-26T18:58:13.047Z,-21493.50
2019-03-26T19:00:41.338Z,-21444.17
2019-03-26T19:03:09.885Z,-21451.60
2019-03-26T19:05:38.163Z,-21446.13
2019-03-26T19:08:06.496Z,-21457.91
2019-03-26T19:10:36.112Z,-21462.25
2019-03-26T19:13:18.017Z,-21464.36
2019-03-26T19:15:34.813Z,-21451.18
2019-03-26T19:18:03.228Z,-21468.15
2019-03-26T19:20:31.497Z,-21465.48
2019-03-26T19:22:59.847Z,-21442.34
2019-03-26T19:25:28.168Z,-21474.73
2019-03-26T19:27:56.488Z,-21459.31
2019-03-26T19:30:24.773Z,-21463.10
2019-03-26T19:32:53.055Z,-21453.85
2019-03-26T19:35:21.332Z,-21448.38
2019-03-26T19:37:50.156Z,-21430.55
2019-03-26T19:40:22.274Z,-21454.13
2019-03-26T19:42:52.110Z,-21455.95
2019-03-26T19:45:20.682Z,-21436.44
2019-03-26T19:47:50.580Z,-21425.21
2019-03-26T19:50:19.086Z,-21444.31
2019-03-26T19:52:47.594Z,-21464.50
2019-03-26T19:55:19.201Z,-21467.17
2019-03-26T19:57:47.555Z,-21460.15
2019-03-26T20:00:16.773Z,-21434.34
2019-03-26T20:02:45.132Z,-21446.41
2019-03-26T20:05:13.476Z,-21455.11
2019-03-26T20:07:41.772Z,-21456.65
2019-03-26T20:10:11.386Z,-21441.36
2019-03-26T20:12:39.638Z,-21461.42
2019-03-26T20:15:09.493Z,-21470.11
2019-03-26T20:17:37.763Z,-21428.16
2019-03-26T20:20:06.858Z,-21465.76
2019-03-26T20:22:35.131Z,-21461.70
2019-03-26T20:25:04.061Z,-21453.56
2019-03-26T20:27:32.322Z,-21449.64
2019-03-26T20:30:00.600Z,-21461.98
2019-03-26T20:32:39.053Z,-21434.20
2019-03-26T20:35:11.415Z,-21437.71
2019-03-26T20:37:39.743Z,-21433.78
2019-03-26T20:40:09.450Z,-21425.21
2019-03-26T20:42:38.389Z,-21428.44
2019-03-26T20:45:27.578Z,-21442.90
2019-03-26T20:47:55.878Z,-21434.76
2019-03-26T20:50:24.269Z,-21419.59
2019-03-26T20:52:52.545Z,-21416.78
2019-03-26T20:55:32.109Z,-21432.52
2019-03-26T20:58:00.787Z,-21421.56
2019-03-26T21:00:42.383Z,-21417.91
2019-03-26T21:03:10.757Z,-21421.56
2019-03-26T21:05:39.554Z,-21415.94
2019-03-26T21:08:07.914Z,-21445.71
2019-03-26T21:10:36.243Z,-21458.33
2019-03-26T21:13:04.661Z,-21440.51
2019-03-26T21:15:32.924Z,-21453.29
2019-03-26T21:18:01.231Z,-21461.98
2019-03-26T21:20:29.511Z,-21445.57
2019-03-26T21:22:57.797Z,-21482.16
2019-03-26T21:25:26.074Z,-21477.39
2019-03-26T21:27:54.370Z,-21462.81
2019-03-26T21:30:22.698Z,-21471.65
2019-03-26T21:32:50.978Z,-21430.97
2019-03-26T21:35:19.444Z,-21462.12
2019-03-26T21:37:47.706Z,-21445.99
2019-03-26T21:40:16.231Z,-21433.22
2019-03-26T21:42:44.542Z,-21391.62
2019-03-26T21:45:13.174Z,-21377.55
2019-03-26T21:47:41.462Z,-21385.85
2019-03-26T21:50:10.910Z,-21408.35
2019-03-26T21:52:39.188Z,-21371.07
2019-03-26T21:55:08.607Z,-21408.07
2019-03-26T21:57:36.897Z,-21455.39
2019-03-26T22:00:09.000Z,-21469.55
2019-03-26T22:05:07.131Z,-21468.01
2019-03-26T22:07:35.404Z,-21456.37
2019-03-26T22:10:04.633Z,-21425.07
2019-03-26T22:12:32.948Z,-21456.93
2019-03-26T22:15:01.317Z,-21459.59
2019-03-26T22:17:29.603Z,-21457.35
2019-03-26T22:19:57.901Z,-21433.78
2019-03-26T22:22:26.181Z,-21441.36
2019-03-26T22:24:54.493Z,-21420.71
2019-03-26T22:27:22.795Z,-21384.58
2019-03-26T22:29:51.090Z,-21397.67
2019-03-26T22:32:19.451Z,-21398.66
2019-03-26T22:34:47.681Z,-21396.12
2019-03-26T22:37:16.025Z,-21402.17
2019-03-26T22:39:44.317Z,-21412.71
2019-03-26T22:42:12.731Z,-21435.32
2019-03-26T22:44:41.121Z,-21421.14
2019-03-26T22:47:09.417Z,-21427.60
2019-03-26T22:49:37.702Z,-21381.07
2019-03-26T22:52:06.000Z,-21392.04
2019-03-26T22:54:34.296Z,-21382.19
2019-03-26T22:57:02.590Z,-21384.72
2019-03-26T22:59:30.872Z,-21372.62
2019-03-26T23:01:59.221Z,-21372.48
2019-03-26T23:04:27.521Z,-21352.62
2019-03-26T23:06:55.785Z,-21387.12
2019-03-26T23:09:24.067Z,-21374.45
2019-03-26T23:11:52.370Z,-21408.63
2019-03-26T23:14:20.684Z,-21421.84
2019-03-26T23:16:49.028Z,-21434.76
2019-03-26T23:19:17.290Z,-21448.38
2019-03-26T23:21:45.574Z,-21394.43
2019-03-26T23:24:13.823Z,-21371.49
2019-03-26T23:26:42.104Z,-21363.75
2019-03-26T23:29:10.362Z,-21407.79
2019-03-26T23:31:38.655Z,-21386.83
2019-03-26T23:34:06.989Z,-21376.14
2019-03-26T23:36:35.281Z,-21405.68
2019-03-26T23:39:04.527Z,-21432.93
2019-03-26T23:41:32.887Z,-21428.02
2019-03-26T23:44:01.182Z,-21436.30
2019-03-26T23:46:29.449Z,-21454.97
2019-03-26T23:48:57.723Z,-21454.26
2019-03-26T23:51:25.999Z,-21459.03
2019-03-26T23:53:54.302Z,-21428.30
2019-03-26T23:56:22.575Z,-21414.11
2019-03-26T23:58:50.925Z,-21439.95
