createdAt,value
2018-08-06T00:00:25.858Z,10.43
2018-08-06T00:02:54.418Z,14.03
2018-08-06T00:05:23.036Z,14.23
2018-08-06T00:07:51.763Z,12.70
2018-08-06T00:10:22.048Z,8.67
2018-08-06T00:12:50.706Z,15.57
2018-08-06T00:15:19.615Z,7.47
2018-08-06T00:17:48.199Z,7.23
2018-08-06T00:20:17.495Z,7.43
2018-08-06T00:22:46.248Z,7.40
2018-08-06T00:25:16.054Z,6.67
2018-08-06T00:27:44.958Z,6.40
2018-08-06T00:30:14.695Z,6.60
2018-08-06T00:32:44.148Z,5.90
2018-08-06T00:35:13.258Z,5.77
2018-08-06T00:37:41.874Z,6.20
2018-08-06T00:40:13.093Z,5.93
2018-08-06T00:42:42.263Z,5.37
2018-08-06T00:45:12.485Z,5.30
2018-08-06T00:47:40.984Z,4.90
2018-08-06T00:50:09.860Z,4.57
2018-08-06T00:52:38.870Z,4.67
2018-08-06T00:55:09.982Z,4.73
2018-08-06T00:57:38.692Z,4.80
2018-08-06T01:00:09.247Z,4.30
2018-08-06T01:02:37.858Z,3.80
2018-08-06T01:05:07.636Z,3.77
2018-08-06T01:07:36.517Z,3.27
2018-08-06T01:10:07.002Z,3.23
2018-08-06T01:12:36.576Z,4.00
2018-08-06T01:15:06.224Z,3.73
2018-08-06T01:17:35.172Z,3.93
2018-08-06T01:20:04.993Z,4.23
2018-08-06T01:22:33.745Z,4.90
2018-08-06T01:25:02.596Z,3.93
2018-08-06T01:27:31.681Z,3.30
2018-08-06T01:30:00.708Z,4.33
2018-08-06T01:32:29.651Z,4.40
2018-08-06T01:34:58.610Z,4.70
2018-08-06T01:37:27.577Z,4.60
2018-08-06T01:39:56.485Z,4.30
2018-08-06T01:42:25.899Z,4.47
2018-08-06T01:44:54.714Z,4.17
2018-08-06T01:47:24.011Z,4.03
2018-08-06T01:49:52.541Z,4.57
2018-08-06T01:52:21.849Z,4.20
2018-08-06T01:54:50.872Z,3.53
2018-08-06T01:57:20.601Z,4.70
2018-08-06T01:59:49.860Z,4.10
2018-08-06T02:02:19.111Z,3.97
2018-08-06T02:04:48.042Z,4.70
2018-08-06T02:07:17.091Z,4.63
2018-08-06T02:09:46.069Z,4.17
2018-08-06T02:12:14.975Z,4.30
2018-08-06T02:14:43.633Z,3.70
2018-08-06T02:17:12.287Z,3.97
2018-08-06T02:19:40.997Z,4.00
2018-08-06T02:22:09.662Z,4.00
2018-08-06T02:24:38.297Z,4.23
2018-08-06T02:27:07.061Z,3.73
2018-08-06T02:29:35.646Z,3.67
2018-08-06T02:32:04.272Z,3.30
2018-08-06T02:34:32.898Z,3.83
2018-08-06T02:37:01.508Z,3.73
2018-08-06T02:39:30.102Z,3.70
2018-08-06T02:41:58.737Z,3.97
2018-08-06T02:44:27.268Z,3.43
2018-08-06T02:46:55.938Z,4.10
2018-08-06T02:49:24.602Z,3.80
2018-08-06T02:51:53.216Z,3.27
2018-08-06T02:54:21.889Z,3.23
2018-08-06T02:56:51.127Z,3.47
2018-08-06T02:59:19.755Z,3.17
2018-08-06T03:01:48.408Z,3.40
2018-08-06T03:04:17.067Z,3.20
2018-08-06T03:06:45.757Z,2.93
2018-08-06T03:09:14.343Z,3.30
2018-08-06T03:11:43.098Z,3.30
2018-08-06T03:14:11.795Z,3.20
2018-08-06T03:16:40.638Z,2.57
2018-08-06T03:19:09.156Z,2.53
2018-08-06T03:21:37.707Z,2.83
2018-08-06T03:24:06.288Z,2.80
2018-08-06T03:26:35.006Z,2.90
2018-08-06T03:29:03.591Z,2.40
2018-08-06T03:31:32.233Z,3.17
2018-08-06T03:34:00.853Z,3.03
2018-08-06T03:36:29.481Z,3.00
2018-08-06T03:38:58.119Z,3.03
2018-08-06T03:41:26.909Z,2.60
2018-08-06T03:43:55.732Z,3.10
2018-08-06T03:46:24.373Z,3.07
2018-08-06T03:48:52.957Z,2.93
2018-08-06T03:51:21.577Z,2.67
2018-08-06T03:53:50.256Z,2.77
2018-08-06T03:56:20.733Z,2.90
2018-08-06T03:58:50.541Z,2.80
2018-08-06T04:01:19.225Z,2.77
2018-08-06T04:03:47.900Z,2.57
2018-08-06T04:06:16.896Z,2.67
2018-08-06T04:08:45.508Z,2.40
2018-08-06T04:11:14.159Z,2.70
2018-08-06T04:13:43.493Z,2.63
2018-08-06T04:16:12.196Z,2.47
2018-08-06T04:18:40.812Z,3.10
2018-08-06T04:21:09.377Z,2.47
2018-08-06T04:23:38.012Z,2.60
2018-08-06T04:26:06.702Z,2.60
2018-08-06T04:28:35.280Z,2.60
2018-08-06T04:31:03.939Z,2.80
2018-08-06T04:33:32.651Z,3.33
2018-08-06T04:36:01.380Z,2.70
2018-08-06T04:38:30.239Z,2.50
2018-08-06T04:40:58.924Z,2.30
2018-08-06T04:43:27.612Z,2.50
2018-08-06T04:45:56.239Z,2.83
2018-08-06T04:48:25.835Z,2.60
2018-08-06T04:50:54.538Z,2.50
2018-08-06T04:53:23.214Z,3.00
2018-08-06T04:55:51.895Z,2.53
2018-08-06T04:58:20.619Z,2.40
2018-08-06T05:00:49.306Z,3.03
2018-08-06T05:03:17.956Z,2.90
2018-08-06T05:05:46.616Z,2.80
2018-08-06T05:08:15.524Z,2.80
2018-08-06T05:10:44.272Z,3.00
2018-08-06T05:13:13.085Z,3.07
2018-08-06T05:15:41.978Z,3.17
2018-08-06T05:18:10.679Z,2.80
2018-08-06T05:20:39.525Z,3.10
2018-08-06T05:23:08.298Z,3.97
2018-08-06T05:25:36.996Z,3.77
2018-08-06T05:28:06.022Z,4.50
2018-08-06T05:30:34.739Z,2.87
2018-08-06T05:33:03.384Z,3.23
2018-08-06T05:35:32.010Z,3.57
2018-08-06T05:38:00.660Z,3.10
2018-08-06T05:40:29.485Z,3.33
2018-08-06T05:42:58.112Z,2.77
2018-08-06T05:45:26.737Z,2.60
2018-08-06T05:47:55.341Z,2.60
2018-08-06T05:50:24.029Z,4.73
2018-08-06T05:52:52.932Z,5.23
2018-08-06T05:55:21.501Z,3.20
2018-08-06T05:57:50.223Z,2.80
2018-08-06T06:00:19.463Z,3.43
2018-08-06T06:02:48.289Z,4.10
2018-08-06T06:05:16.989Z,4.23
2018-08-06T06:07:45.745Z,3.60
2018-08-06T06:10:15.667Z,3.90
2018-08-06T06:12:44.285Z,3.60
2018-08-06T06:15:14.553Z,3.00
2018-08-06T06:17:44.050Z,2.80
2018-08-06T06:20:12.694Z,2.80
2018-08-06T06:22:41.362Z,2.93
2018-08-06T06:25:11.715Z,3.10
2018-08-06T06:27:40.406Z,2.00
2018-08-06T06:30:11.698Z,2.80
2018-08-06T06:32:40.476Z,2.43
2018-08-06T06:35:09.112Z,2.30
2018-08-06T06:37:37.899Z,2.20
2018-08-06T06:40:06.730Z,2.07
2018-08-06T06:42:35.380Z,2.17
2018-08-06T06:45:04.735Z,2.03
2018-08-06T06:47:33.454Z,2.13
2018-08-06T06:50:02.052Z,1.90
2018-08-06T06:52:30.824Z,1.80
2018-08-06T06:54:59.485Z,1.67
2018-08-06T06:57:28.212Z,1.67
2018-08-06T06:59:57.032Z,1.80
2018-08-06T07:02:28.449Z,1.97
2018-08-06T07:04:57.400Z,1.98
2018-08-06T07:07:26.793Z,2.00
2018-08-06T07:09:55.638Z,1.50
2018-08-06T07:12:25.285Z,1.98
2018-08-06T07:14:53.989Z,1.60
2018-08-06T07:17:22.616Z,1.80
2018-08-06T07:19:51.274Z,1.77
2018-08-06T07:22:19.876Z,1.82
2018-08-06T07:24:48.766Z,2.10
2018-08-06T07:27:17.623Z,1.82
2018-08-06T07:29:46.248Z,2.08
2018-08-06T07:32:14.863Z,1.62
2018-08-06T07:34:43.471Z,1.98
2018-08-06T07:37:12.095Z,1.80
2018-08-06T07:39:40.716Z,1.92
2018-08-06T07:42:12.433Z,1.95
2018-08-06T07:44:40.978Z,1.85
2018-08-06T07:47:09.504Z,1.80
2018-08-06T07:49:38.394Z,1.67
2018-08-06T07:52:07.037Z,1.80
2018-08-06T07:54:35.674Z,1.80
2018-08-06T07:57:04.362Z,1.72
2018-08-06T07:59:32.969Z,1.80
2018-08-06T08:02:01.590Z,1.92
2018-08-06T08:04:30.303Z,2.00
2018-08-06T08:06:58.891Z,2.27
2018-08-06T08:09:27.566Z,2.15
2018-08-06T08:11:56.301Z,1.90
2018-08-06T08:14:25.212Z,2.12
2018-08-06T08:16:53.808Z,2.00
2018-08-06T08:19:22.538Z,2.00
2018-08-06T08:21:51.223Z,2.02
2018-08-06T08:24:19.838Z,2.10
2018-08-06T08:26:48.499Z,1.87
2018-08-06T08:29:17.152Z,2.08
2018-08-06T08:31:45.785Z,1.90
2018-08-06T08:34:14.598Z,2.08
2018-08-06T08:36:43.193Z,1.90
2018-08-06T08:39:12.874Z,2.08
2018-08-06T08:41:41.604Z,1.98
2018-08-06T08:44:10.180Z,1.80
2018-08-06T08:46:38.661Z,2.00
2018-08-06T08:49:07.203Z,2.10
2018-08-06T08:51:35.854Z,2.27
2018-08-06T08:54:04.441Z,2.02
2018-08-06T08:56:33.025Z,2.10
2018-08-06T08:59:01.597Z,2.20
2018-08-06T09:01:30.148Z,2.00
2018-08-06T09:03:58.712Z,1.87
2018-08-06T09:06:27.288Z,2.20
2018-08-06T09:08:56.017Z,2.10
2018-08-06T09:11:26.876Z,2.02
2018-08-06T09:13:58.167Z,2.33
2018-08-06T09:16:27.054Z,2.42
2018-08-06T09:18:55.645Z,2.02
2018-08-06T09:21:24.288Z,2.00
2018-08-06T09:23:52.867Z,2.25
2018-08-06T09:26:21.629Z,2.42
2018-08-06T09:28:50.231Z,2.30
2018-08-06T09:31:19.038Z,3.02
2018-08-06T09:34:08.752Z,2.22
2018-08-06T09:36:42.316Z,2.35
2018-08-06T09:39:30.202Z,2.30
2018-08-06T09:45:03.817Z,2.85
2018-08-06T09:47:41.110Z,2.75
2018-08-06T09:50:11.767Z,2.40
2018-08-06T09:52:40.768Z,2.37
2018-08-06T09:55:12.720Z,2.55
2018-08-06T09:57:41.876Z,2.58
2018-08-06T10:00:18.513Z,2.25
2018-08-06T10:02:47.567Z,2.27
2018-08-06T10:05:16.232Z,2.55
2018-08-06T10:07:45.363Z,2.42
2018-08-06T10:10:14.352Z,2.65
2018-08-06T10:12:43.720Z,2.45
2018-08-06T10:15:12.780Z,2.85
2018-08-06T10:17:42.976Z,2.42
2018-08-06T10:20:13.560Z,2.33
2018-08-06T10:22:42.155Z,2.60
2018-08-06T10:25:12.108Z,2.65
2018-08-06T10:27:41.650Z,2.50
2018-08-06T10:30:14.268Z,2.60
2018-08-06T10:32:42.946Z,2.80
2018-08-06T10:35:12.586Z,2.58
2018-08-06T10:37:41.185Z,2.60
2018-08-06T10:40:13.485Z,2.30
2018-08-06T10:42:42.655Z,2.60
2018-08-06T10:45:13.490Z,2.80
2018-08-06T10:47:42.380Z,2.75
2018-08-06T10:50:11.067Z,2.90
2018-08-06T10:52:39.826Z,2.52
2018-08-06T10:55:09.302Z,3.00
2018-08-06T10:57:38.472Z,3.05
2018-08-06T11:00:11.912Z,3.00
2018-08-06T11:02:40.607Z,2.83
2018-08-06T11:05:10.344Z,2.77
2018-08-06T11:07:39.128Z,3.05
2018-08-06T11:10:10.657Z,2.90
2018-08-06T11:12:39.666Z,2.72
2018-08-06T11:15:12.917Z,2.95
2018-08-06T11:17:41.529Z,2.45
2018-08-06T11:20:11.868Z,2.72
2018-08-06T11:22:40.932Z,2.60
2018-08-06T11:25:11.035Z,2.22
2018-08-06T11:27:39.630Z,2.60
2018-08-06T11:30:09.981Z,2.50
2018-08-06T11:32:40.867Z,2.58
2018-08-06T11:35:14.165Z,2.60
2018-08-06T11:37:43.278Z,2.50
2018-08-06T11:40:20.135Z,2.60
2018-08-06T11:42:53.569Z,2.52
2018-08-06T11:45:29.516Z,3.27
2018-08-06T11:48:07.318Z,2.30
2018-08-06T11:50:37.625Z,2.37
2018-08-06T11:53:23.298Z,2.27
2018-08-06T11:55:52.274Z,2.20
2018-08-06T11:58:20.880Z,2.60
2018-08-06T12:00:49.497Z,2.17
2018-08-06T12:03:18.094Z,2.50
2018-08-06T12:05:46.753Z,2.52
2018-08-06T12:08:15.387Z,2.25
2018-08-06T12:10:44.966Z,2.37
2018-08-06T12:13:13.593Z,2.08
2018-08-06T12:15:42.138Z,2.40
2018-08-06T12:18:10.709Z,2.15
2018-08-06T12:20:39.267Z,2.25
2018-08-06T12:23:07.884Z,2.30
2018-08-06T12:25:36.454Z,2.60
2018-08-06T12:28:05.052Z,2.40
2018-08-06T12:30:33.624Z,2.40
2018-08-06T12:33:02.276Z,1.90
2018-08-06T12:35:31.076Z,2.12
2018-08-06T12:37:59.673Z,1.95
2018-08-06T12:40:28.245Z,2.17
2018-08-06T12:42:56.837Z,2.25
2018-08-06T12:45:25.472Z,2.37
2018-08-06T12:47:54.108Z,2.42
2018-08-06T12:50:22.727Z,2.08
2018-08-06T12:52:51.328Z,2.42
2018-08-06T12:55:19.884Z,2.20
2018-08-06T12:57:48.614Z,2.40
2018-08-06T13:00:20.570Z,2.80
2018-08-06T13:02:49.680Z,1.92
2018-08-06T13:05:18.844Z,1.98
2018-08-06T13:07:47.451Z,2.10
2018-08-06T13:10:16.128Z,2.27
2018-08-06T13:12:44.903Z,2.02
2018-08-06T13:15:14.512Z,2.00
2018-08-06T13:17:43.088Z,2.37
2018-08-06T13:20:11.652Z,1.82
2018-08-06T13:22:40.387Z,2.10
2018-08-06T13:25:10.449Z,1.62
2018-08-06T13:27:39.050Z,3.55
2018-08-06T13:30:12.188Z,2.25
2018-08-06T13:32:41.042Z,2.30
2018-08-06T13:35:09.669Z,1.98
2018-08-06T13:37:38.429Z,1.92
2018-08-06T13:40:07.693Z,2.00
2018-08-06T13:42:36.460Z,2.05
2018-08-06T13:45:06.766Z,1.82
2018-08-06T13:47:35.320Z,1.95
2018-08-06T13:50:03.985Z,2.33
2018-08-06T13:52:32.616Z,2.20
2018-08-06T13:55:01.204Z,2.08
2018-08-06T13:57:29.847Z,2.10
2018-08-06T13:59:58.549Z,1.90
2018-08-06T14:02:27.151Z,1.90
2018-08-06T14:04:55.677Z,2.30
2018-08-06T14:07:24.326Z,2.30
2018-08-06T14:09:52.985Z,2.00
2018-08-06T14:12:21.607Z,1.90
2018-08-06T14:14:50.207Z,2.20
2018-08-06T14:17:18.773Z,2.40
2018-08-06T14:19:47.316Z,2.58
2018-08-06T14:22:15.864Z,2.30
2018-08-06T14:24:44.459Z,2.45
2018-08-06T14:27:13.105Z,2.22
2018-08-06T14:29:41.666Z,1.87
2018-08-06T14:32:10.247Z,2.35
2018-08-06T14:34:38.889Z,2.15
2018-08-06T14:37:07.717Z,2.50
2018-08-06T14:39:36.254Z,2.58
2018-08-06T14:42:04.818Z,2.12
2018-08-06T14:44:33.455Z,1.77
2018-08-06T14:47:02.095Z,1.90
2018-08-06T14:49:30.698Z,2.00
2018-08-06T14:51:59.463Z,2.37
2018-08-06T14:54:28.120Z,2.35
2018-08-06T14:56:56.714Z,1.90
2018-08-06T14:59:25.396Z,3.00
2018-08-06T15:01:53.995Z,2.33
2018-08-06T15:04:22.543Z,2.10
2018-08-06T15:06:51.226Z,2.37
2018-08-06T15:09:19.868Z,3.35
2018-08-06T15:11:48.604Z,2.08
2018-08-06T15:14:17.283Z,2.10
2018-08-06T15:16:45.868Z,2.47
2018-08-06T15:19:14.519Z,2.77
2018-08-06T15:21:43.206Z,2.62
2018-08-06T15:24:11.905Z,3.50
2018-08-06T15:26:40.466Z,2.45
2018-08-06T15:29:09.140Z,3.42
2018-08-06T15:31:37.777Z,3.05
2018-08-06T15:34:06.381Z,2.80
2018-08-06T15:36:35.060Z,2.70
2018-08-06T15:39:04.026Z,2.62
2018-08-06T15:41:32.597Z,2.60
2018-08-06T15:44:01.210Z,3.80
2018-08-06T15:46:29.862Z,2.83
2018-08-06T15:48:58.657Z,2.70
2018-08-06T15:51:27.328Z,2.83
2018-08-06T15:53:55.973Z,2.30
2018-08-06T15:56:24.572Z,3.00
2018-08-06T15:58:53.177Z,3.30
2018-08-06T16:01:22.245Z,3.50
2018-08-06T16:03:53.300Z,2.80
2018-08-06T16:06:22.181Z,2.40
2018-08-06T16:08:50.748Z,2.30
2018-08-06T16:11:19.260Z,2.17
2018-08-06T16:13:47.841Z,2.52
2018-08-06T16:16:16.463Z,2.40
2018-08-06T16:18:45.024Z,3.47
2018-08-06T16:21:13.558Z,2.92
2018-08-06T16:23:42.233Z,3.47
2018-08-06T16:26:10.768Z,3.20
2018-08-06T16:28:39.501Z,3.40
2018-08-06T16:31:08.169Z,2.80
2018-08-06T16:33:36.710Z,2.30
2018-08-06T16:36:05.308Z,2.22
2018-08-06T16:38:34.034Z,1.95
2018-08-06T16:41:02.662Z,1.95
2018-08-06T16:43:31.336Z,2.40
2018-08-06T16:46:00.013Z,2.60
2018-08-06T16:48:28.729Z,3.05
2018-08-06T16:50:57.346Z,2.40
2018-08-06T16:53:25.928Z,3.00
2018-08-06T16:55:54.490Z,2.65
2018-08-06T16:58:23.149Z,3.35
2018-08-06T17:00:51.766Z,2.62
2018-08-06T17:03:20.344Z,3.15
2018-08-06T17:05:48.892Z,2.47
2018-08-06T17:08:17.533Z,2.30
2018-08-06T17:10:46.125Z,2.58
2018-08-06T17:13:14.766Z,2.60
2018-08-06T17:15:43.291Z,2.52
2018-08-06T17:18:11.852Z,2.40
2018-08-06T17:20:40.638Z,2.27
2018-08-06T17:23:09.199Z,2.17
2018-08-06T17:25:37.838Z,2.98
2018-08-06T17:28:06.447Z,3.02
2018-08-06T17:30:35.184Z,3.30
2018-08-06T17:33:03.810Z,2.90
2018-08-06T17:35:32.541Z,2.83
2018-08-06T17:38:01.189Z,3.25
2018-08-06T17:40:29.838Z,3.50
2018-08-06T17:42:58.515Z,7.75
2018-08-06T17:45:27.283Z,3.90
2018-08-06T17:47:55.856Z,2.33
2018-08-06T17:50:24.573Z,2.67
2018-08-06T17:52:53.608Z,2.35
2018-08-06T17:55:23.110Z,2.37
2018-08-06T17:57:51.777Z,3.10
2018-08-06T18:00:20.831Z,2.37
2018-08-06T18:02:49.435Z,2.10
2018-08-06T18:05:19.672Z,2.37
2018-08-06T18:07:48.359Z,2.40
2018-08-06T18:10:17.841Z,3.05
2018-08-06T18:12:47.308Z,14.83
2018-08-06T18:15:16.310Z,2.63
2018-08-06T18:17:45.126Z,3.20
2018-08-06T18:20:16.533Z,2.63
2018-08-06T18:22:45.439Z,3.47
2018-08-06T18:25:15.989Z,2.90
2018-08-06T18:27:45.752Z,2.40
2018-08-06T18:30:16.249Z,2.60
2018-08-06T18:32:45.038Z,3.50
2018-08-06T18:35:15.057Z,2.87
2018-08-06T18:37:44.017Z,2.90
2018-08-06T18:40:13.614Z,2.70
2018-08-06T18:42:42.492Z,2.60
2018-08-06T18:45:16.380Z,3.40
2018-08-06T18:47:46.031Z,3.13
2018-08-06T18:50:15.645Z,2.90
2018-08-06T18:52:45.638Z,2.93
2018-08-06T18:55:15.248Z,2.70
2018-08-06T18:57:44.912Z,3.07
2018-08-06T19:00:18.324Z,4.10
2018-08-06T19:02:47.686Z,3.20
2018-08-06T19:05:16.908Z,2.90
2018-08-06T19:07:45.835Z,3.00
2018-08-06T19:10:17.101Z,2.40
2018-08-06T19:12:50.887Z,3.13
2018-08-06T19:15:19.801Z,3.20
2018-08-06T19:17:53.668Z,3.30
2018-08-06T19:20:22.975Z,3.30
2018-08-06T19:22:51.765Z,2.83
2018-08-06T19:25:25.577Z,5.87
2018-08-06T19:27:54.459Z,3.80
2018-08-06T19:30:27.450Z,2.93
2018-08-06T19:32:56.444Z,4.10
2018-08-06T19:35:25.406Z,3.30
2018-08-06T19:37:56.340Z,4.17
2018-08-06T19:40:25.513Z,3.60
2018-08-06T19:42:59.561Z,3.37
2018-08-06T19:45:28.436Z,3.43
2018-08-06T19:47:57.299Z,3.43
2018-08-06T19:50:31.142Z,3.73
2018-08-06T19:53:00.967Z,3.90
2018-08-06T19:55:34.824Z,3.67
2018-08-06T19:58:03.769Z,3.60
2018-08-06T20:00:32.711Z,3.50
2018-08-06T20:03:01.535Z,3.57
2018-08-06T20:05:30.449Z,3.40
2018-08-06T20:07:59.317Z,3.93
2018-08-06T20:10:28.151Z,3.87
2018-08-06T20:12:57.312Z,3.30
2018-08-06T20:15:26.284Z,3.40
2018-08-06T20:17:55.257Z,4.00
2018-08-06T20:20:25.278Z,3.30
2018-08-06T20:22:54.188Z,3.00
2018-08-06T20:25:29.928Z,3.33
2018-08-06T20:27:59.780Z,3.33
2018-08-06T20:30:28.808Z,3.03
2018-08-06T20:32:58.226Z,3.17
2018-08-06T20:35:27.409Z,3.50
2018-08-06T20:37:56.635Z,3.33
2018-08-06T20:40:26.645Z,3.40
2018-08-06T20:42:55.931Z,3.40
2018-08-06T20:45:25.847Z,3.20
2018-08-06T20:47:55.584Z,2.97
2018-08-06T20:50:25.133Z,3.40
2018-08-06T20:52:54.805Z,3.23
2018-08-06T20:55:23.952Z,3.17
2018-08-06T20:57:53.559Z,3.30
2018-08-06T21:00:27.035Z,2.83
2018-08-06T21:02:55.832Z,3.50
2018-08-06T21:05:24.668Z,4.40
2018-08-06T21:07:53.384Z,4.23
2018-08-06T21:10:22.327Z,4.27
2018-08-06T21:12:51.160Z,3.60
2018-08-06T21:15:19.925Z,3.40
2018-08-06T21:17:48.852Z,3.23
2018-08-06T21:20:18.836Z,3.80
2018-08-06T21:22:48.572Z,4.17
2018-08-06T21:25:17.484Z,3.60
2018-08-06T21:27:47.398Z,4.20
2018-08-06T21:30:19.060Z,4.00
2018-08-06T21:32:52.121Z,4.20
2018-08-06T21:35:21.896Z,3.97
2018-08-06T21:37:51.928Z,4.00
2018-08-06T21:40:21.628Z,3.93
2018-08-06T21:42:50.994Z,3.90
2018-08-06T21:45:20.232Z,3.83
2018-08-06T21:47:49.466Z,4.30
2018-08-06T21:50:18.427Z,4.03
2018-08-06T21:52:47.625Z,4.77
2018-08-06T21:55:16.732Z,4.07
2018-08-06T21:57:45.741Z,3.93
2018-08-06T22:00:25.729Z,4.23
2018-08-06T22:02:54.517Z,4.77
2018-08-06T22:05:23.269Z,4.33
2018-08-06T22:07:52.085Z,4.03
2018-08-06T22:10:20.989Z,4.40
2018-08-06T22:12:49.788Z,5.03
2018-08-06T22:15:18.748Z,7.33
2018-08-06T22:17:47.530Z,9.90
2018-08-06T22:20:16.385Z,4.93
2018-08-06T22:22:45.170Z,4.63
2018-08-06T22:25:14.037Z,4.03
2018-08-06T22:27:42.818Z,3.87
2018-08-06T22:30:12.122Z,3.83
2018-08-06T22:32:40.909Z,3.90
2018-08-06T22:35:11.586Z,4.10
2018-08-06T22:37:40.636Z,3.90
2018-08-06T22:40:11.047Z,4.07
2018-08-06T22:42:40.187Z,4.00
2018-08-06T22:45:10.000Z,4.70
2018-08-06T22:47:38.782Z,3.87
2018-08-06T22:50:09.166Z,4.00
2018-08-06T22:52:37.954Z,4.03
2018-08-06T22:55:07.136Z,4.03
2018-08-06T22:57:35.742Z,4.00
2018-08-06T23:00:05.333Z,4.07
2018-08-06T23:02:33.976Z,3.50
2018-08-06T23:05:02.671Z,4.10
2018-08-06T23:07:31.395Z,4.13
2018-08-06T23:10:00.130Z,4.27
2018-08-06T23:12:28.811Z,4.37
2018-08-06T23:14:57.512Z,4.33
2018-08-06T23:17:26.091Z,3.83
2018-08-06T23:19:54.841Z,3.83
2018-08-06T23:22:23.836Z,3.43
2018-08-06T23:24:52.512Z,3.87
2018-08-06T23:27:21.127Z,3.53
2018-08-06T23:29:49.880Z,4.13
2018-08-06T23:32:18.605Z,3.40
2018-08-06T23:34:47.300Z,3.87
2018-08-06T23:37:16.131Z,3.73
2018-08-06T23:39:44.793Z,3.83
2018-08-06T23:42:13.504Z,4.27
2018-08-06T23:44:42.228Z,4.00
2018-08-06T23:47:10.871Z,3.90
2018-08-06T23:49:39.669Z,3.93
2018-08-06T23:52:08.373Z,3.80
2018-08-06T23:54:37.028Z,3.43
2018-08-06T23:57:05.927Z,3.80
2018-08-06T23:59:34.589Z,3.10
