createdAt,value
2017-09-06T00:02:03.098Z,17.30
2017-09-06T00:04:30.726Z,17.30
2017-09-06T00:06:58.600Z,17.20
2017-09-06T00:09:26.235Z,17.20
2017-09-06T00:11:53.870Z,17.20
2017-09-06T00:14:21.566Z,17.20
2017-09-06T00:16:49.284Z,17.20
2017-09-06T00:19:16.923Z,17.20
2017-09-06T00:21:44.610Z,17.20
2017-09-06T00:24:12.258Z,17.20
2017-09-06T00:26:39.966Z,17.20
2017-09-06T00:29:07.754Z,17.20
2017-09-06T00:31:35.460Z,17.20
2017-09-06T00:34:03.206Z,17.20
2017-09-06T00:36:31.056Z,17.20
2017-09-06T00:38:58.804Z,17.10
2017-09-06T00:41:26.454Z,17.10
2017-09-06T00:43:54.147Z,17.10
2017-09-06T00:46:21.818Z,17.10
2017-09-06T00:48:49.486Z,17.10
2017-09-06T00:51:17.213Z,17.10
2017-09-06T00:53:44.874Z,17.10
2017-09-06T00:56:12.590Z,17.00
2017-09-06T00:58:40.349Z,17.00
2017-09-06T01:01:08.121Z,17.00
2017-09-06T01:03:35.765Z,17.00
2017-09-06T01:06:03.459Z,16.90
2017-09-06T01:08:31.118Z,16.90
2017-09-06T01:10:58.802Z,16.90
2017-09-06T01:13:26.653Z,16.90
2017-09-06T01:15:54.399Z,16.90
2017-09-06T01:18:22.066Z,16.80
2017-09-06T01:20:49.838Z,16.80
2017-09-06T01:23:17.541Z,16.80
2017-09-06T01:25:45.250Z,16.70
2017-09-06T01:28:12.971Z,16.60
2017-09-06T01:30:40.614Z,16.60
2017-09-06T01:33:08.286Z,16.60
2017-09-06T01:35:36.026Z,16.60
2017-09-06T01:38:03.820Z,16.60
2017-09-06T01:40:31.450Z,16.60
2017-09-06T01:42:59.180Z,16.60
2017-09-06T01:45:26.888Z,16.60
2017-09-06T01:47:54.530Z,16.60
2017-09-06T01:50:22.223Z,16.60
2017-09-06T01:52:49.999Z,16.70
2017-09-06T01:55:17.727Z,16.70
2017-09-06T01:57:45.418Z,16.70
2017-09-06T02:00:13.138Z,16.60
2017-09-06T02:02:40.788Z,16.60
2017-09-06T02:05:08.714Z,16.60
2017-09-06T02:07:36.354Z,16.60
2017-09-06T02:10:03.986Z,16.60
2017-09-06T02:12:31.777Z,16.60
2017-09-06T02:14:59.410Z,16.60
2017-09-06T02:17:27.055Z,16.60
2017-09-06T02:19:54.847Z,16.50
2017-09-06T02:22:22.485Z,16.50
2017-09-06T02:24:50.204Z,16.60
2017-09-06T02:27:17.886Z,16.60
2017-09-06T02:29:45.525Z,16.50
2017-09-06T02:32:13.240Z,16.40
2017-09-06T02:34:40.987Z,16.40
2017-09-06T02:37:08.631Z,16.40
2017-09-06T02:39:36.262Z,16.40
2017-09-06T02:42:03.965Z,16.40
2017-09-06T02:44:31.669Z,16.40
2017-09-06T02:46:59.297Z,16.50
2017-09-06T02:49:27.161Z,16.50
2017-09-06T02:51:54.838Z,16.50
2017-09-06T02:54:22.473Z,16.50
2017-09-06T02:56:50.274Z,16.50
2017-09-06T02:59:17.897Z,16.60
2017-09-06T03:01:45.530Z,16.60
2017-09-06T03:04:13.218Z,16.60
2017-09-06T03:06:40.846Z,16.60
2017-09-06T03:09:08.482Z,16.50
2017-09-06T03:11:36.158Z,16.50
2017-09-06T03:14:03.801Z,16.40
2017-09-06T03:16:31.430Z,16.40
2017-09-06T03:18:59.123Z,16.40
2017-09-06T03:21:26.856Z,16.40
2017-09-06T03:23:54.504Z,16.50
2017-09-06T03:26:22.245Z,16.40
2017-09-06T03:28:49.882Z,16.40
2017-09-06T03:31:17.525Z,16.40
2017-09-06T03:33:45.210Z,16.30
2017-09-06T03:36:12.841Z,16.30
2017-09-06T03:38:40.575Z,16.30
2017-09-06T03:41:08.286Z,16.30
2017-09-06T03:43:35.920Z,16.20
2017-09-06T03:46:03.558Z,16.10
2017-09-06T03:48:31.302Z,16.10
2017-09-06T03:50:59.007Z,16.10
2017-09-06T03:53:26.657Z,16.10
2017-09-06T03:55:54.498Z,16.10
2017-09-06T03:58:22.142Z,16.10
2017-09-06T04:00:49.790Z,16.10
2017-09-06T04:03:17.477Z,16.10
2017-09-06T04:05:45.111Z,16.10
2017-09-06T04:08:13.031Z,16.10
2017-09-06T04:10:40.779Z,16.20
2017-09-06T04:13:08.423Z,16.20
2017-09-06T04:15:36.171Z,16.20
2017-09-06T04:18:03.918Z,16.10
2017-09-06T04:20:31.667Z,16.10
2017-09-06T04:22:59.341Z,16.10
2017-09-06T04:25:27.160Z,16.10
2017-09-06T04:27:54.907Z,16.10
2017-09-06T04:30:22.551Z,16.10
2017-09-06T04:32:50.405Z,16.10
2017-09-06T04:35:18.048Z,16.10
2017-09-06T04:37:45.694Z,16.10
2017-09-06T04:40:13.392Z,16.20
2017-09-06T04:42:41.025Z,16.20
2017-09-06T04:45:08.663Z,16.30
2017-09-06T04:47:36.479Z,16.30
2017-09-06T04:50:04.225Z,16.30
2017-09-06T04:52:31.859Z,16.20
2017-09-06T04:54:59.558Z,16.30
2017-09-06T04:57:27.186Z,16.30
2017-09-06T04:59:54.826Z,16.30
2017-09-06T05:02:22.534Z,16.30
2017-09-06T05:04:50.198Z,16.30
2017-09-06T05:07:17.949Z,16.30
2017-09-06T05:09:45.706Z,16.30
2017-09-06T05:12:13.343Z,16.40
2017-09-06T05:14:41.085Z,16.40
2017-09-06T05:19:42.622Z,16.40
2017-09-06T05:22:10.422Z,16.40
2017-09-06T05:24:38.064Z,16.50
2017-09-06T05:27:05.713Z,16.50
2017-09-06T05:29:33.396Z,16.50
2017-09-06T05:32:01.050Z,16.50
2017-09-06T05:34:28.686Z,16.50
2017-09-06T05:36:56.374Z,16.50
2017-09-06T05:39:24.005Z,16.50
2017-09-06T05:41:51.734Z,16.50
2017-09-06T05:44:19.434Z,16.50
2017-09-06T05:46:47.074Z,16.40
2017-09-06T05:49:14.771Z,16.50
2017-09-06T05:51:42.543Z,16.50
2017-09-06T05:54:10.265Z,16.50
2017-09-06T05:56:37.898Z,16.60
2017-09-06T05:59:05.602Z,16.80
2017-09-06T06:01:33.234Z,16.80
2017-09-06T06:04:00.858Z,16.90
2017-09-06T06:06:28.591Z,16.90
2017-09-06T06:08:56.235Z,16.90
2017-09-06T06:11:23.863Z,17.00
2017-09-06T06:13:51.558Z,17.00
2017-09-06T06:16:19.275Z,17.00
2017-09-06T06:18:46.906Z,17.00
2017-09-06T06:21:14.670Z,17.00
2017-09-06T06:23:42.342Z,17.00
2017-09-06T06:26:10.060Z,17.10
2017-09-06T06:28:37.758Z,17.20
2017-09-06T06:31:05.404Z,17.30
2017-09-06T06:33:33.038Z,17.50
2017-09-06T06:36:00.845Z,17.60
2017-09-06T06:38:28.482Z,17.70
2017-09-06T06:40:56.118Z,17.80
2017-09-06T06:43:23.982Z,17.80
2017-09-06T06:45:51.629Z,17.80
2017-09-06T06:48:19.377Z,17.70
2017-09-06T06:50:47.162Z,17.70
2017-09-06T06:53:14.799Z,17.70
2017-09-06T06:55:42.429Z,17.70
2017-09-06T06:58:10.160Z,17.80
2017-09-06T07:00:37.805Z,17.80
2017-09-06T07:03:05.552Z,17.90
2017-09-06T07:05:33.226Z,17.90
2017-09-06T07:08:00.945Z,18.00
2017-09-06T07:10:28.575Z,18.10
2017-09-06T07:12:56.270Z,18.20
2017-09-06T07:15:23.981Z,18.30
2017-09-06T07:17:51.629Z,18.30
2017-09-06T07:20:19.324Z,18.30
2017-09-06T07:22:47.024Z,18.30
2017-09-06T07:25:14.657Z,18.30
2017-09-06T07:27:42.413Z,18.40
2017-09-06T07:30:10.057Z,18.60
2017-09-06T07:32:37.702Z,18.70
2017-09-06T07:35:05.414Z,18.70
2017-09-06T07:37:33.095Z,18.70
2017-09-06T07:40:00.735Z,18.90
2017-09-06T07:42:28.487Z,19.40
2017-09-06T07:44:56.146Z,20.10
2017-09-06T07:47:23.791Z,20.30
2017-09-06T07:49:51.490Z,20.60
2017-09-06T07:52:19.171Z,20.70
2017-09-06T07:54:46.918Z,20.70
2017-09-06T07:57:14.768Z,20.70
2017-09-06T07:59:42.514Z,20.50
2017-09-06T08:02:10.262Z,20.40
2017-09-06T08:04:38.039Z,20.20
2017-09-06T08:07:06.594Z,20.10
2017-09-06T08:09:34.322Z,19.90
2017-09-06T08:12:01.997Z,19.90
2017-09-06T08:14:29.713Z,19.90
2017-09-06T08:16:57.351Z,19.80
2017-09-06T08:19:25.058Z,19.60
2017-09-06T08:21:52.694Z,19.50
2017-09-06T08:24:20.331Z,19.50
2017-09-06T08:26:48.042Z,19.40
2017-09-06T08:29:15.684Z,19.30
2017-09-06T08:31:43.315Z,19.20
2017-09-06T08:34:10.994Z,18.90
2017-09-06T08:36:38.633Z,18.60
2017-09-06T08:39:06.276Z,18.30
2017-09-06T08:41:34.015Z,18.10
2017-09-06T08:44:01.655Z,17.90
2017-09-06T08:46:29.298Z,17.70
2017-09-06T08:48:56.988Z,17.70
2017-09-06T08:51:24.730Z,17.60
2017-09-06T08:53:52.362Z,17.60
2017-09-06T08:56:20.154Z,17.50
2017-09-06T08:58:47.794Z,17.50
2017-09-06T09:01:15.434Z,17.40
2017-09-06T09:03:43.130Z,17.50
2017-09-06T09:06:10.762Z,17.60
2017-09-06T09:08:38.417Z,17.70
2017-09-06T09:11:06.255Z,17.80
2017-09-06T09:13:33.892Z,17.90
2017-09-06T09:16:01.538Z,17.90
2017-09-06T09:18:29.246Z,17.80
2017-09-06T09:20:56.893Z,17.90
2017-09-06T09:23:24.517Z,17.90
2017-09-06T09:25:52.217Z,18.20
2017-09-06T09:28:19.850Z,18.40
2017-09-06T09:30:47.478Z,18.60
2017-09-06T09:33:15.158Z,18.70
2017-09-06T09:35:42.789Z,18.80
2017-09-06T09:38:10.415Z,18.90
2017-09-06T09:40:38.298Z,19.10
2017-09-06T09:43:05.958Z,19.40
2017-09-06T09:45:33.585Z,19.80
2017-09-06T09:48:01.359Z,20.10
2017-09-06T09:50:28.986Z,20.10
2017-09-06T09:52:56.614Z,19.90
2017-09-06T09:55:24.306Z,19.80
2017-09-06T09:57:52.136Z,19.90
2017-09-06T10:00:19.884Z,20.10
2017-09-06T10:02:47.574Z,20.20
2017-09-06T10:05:15.210Z,20.30
2017-09-06T10:07:43.125Z,20.40
2017-09-06T10:10:10.822Z,20.50
2017-09-06T10:12:38.518Z,20.50
2017-09-06T10:15:06.176Z,20.50
2017-09-06T10:17:34.201Z,20.70
2017-09-06T10:20:01.865Z,20.70
2017-09-06T10:22:29.534Z,20.60
2017-09-06T10:24:57.253Z,20.50
2017-09-06T10:27:24.889Z,20.50
2017-09-06T10:29:52.609Z,20.40
2017-09-06T10:32:20.526Z,20.50
2017-09-06T10:34:48.245Z,20.70
2017-09-06T10:37:16.094Z,20.60
2017-09-06T10:39:43.870Z,20.40
2017-09-06T10:42:11.588Z,20.00
2017-09-06T10:44:39.917Z,19.80
2017-09-06T10:47:08.490Z,19.70
2017-09-06T10:49:36.165Z,19.60
2017-09-06T10:52:04.192Z,19.50
2017-09-06T10:54:31.919Z,19.70
2017-09-06T10:56:59.550Z,19.90
2017-09-06T10:59:27.252Z,20.10
2017-09-06T11:01:54.999Z,20.20
2017-09-06T11:04:22.639Z,20.20
2017-09-06T11:06:50.602Z,20.30
2017-09-06T11:09:18.294Z,20.40
2017-09-06T11:11:45.937Z,20.60
2017-09-06T11:14:13.635Z,20.80
2017-09-06T11:16:41.312Z,21.10
2017-09-06T11:19:08.943Z,21.30
2017-09-06T11:21:36.672Z,21.40
2017-09-06T11:24:04.521Z,21.40
2017-09-06T11:26:32.269Z,21.40
2017-09-06T11:28:59.908Z,21.50
2017-09-06T11:31:27.660Z,21.50
2017-09-06T11:33:55.408Z,21.50
2017-09-06T11:36:23.037Z,21.70
2017-09-06T11:38:50.738Z,22.00
2017-09-06T11:41:18.374Z,22.20
2017-09-06T11:43:46.001Z,22.30
2017-09-06T11:46:13.761Z,22.30
2017-09-06T11:48:41.391Z,22.30
2017-09-06T11:51:09.130Z,22.40
2017-09-06T11:53:36.814Z,22.20
2017-09-06T11:56:04.521Z,22.00
2017-09-06T11:58:32.165Z,21.90
2017-09-06T12:00:59.846Z,21.60
2017-09-06T12:03:27.487Z,21.50
2017-09-06T12:05:55.113Z,21.30
2017-09-06T12:08:22.789Z,21.30
2017-09-06T12:10:50.475Z,20.90
2017-09-06T12:13:18.106Z,20.60
2017-09-06T12:15:45.887Z,20.40
2017-09-06T12:18:13.518Z,20.20
2017-09-06T12:20:41.145Z,20.30
2017-09-06T12:23:08.922Z,20.20
2017-09-06T12:25:36.567Z,20.10
2017-09-06T12:28:04.212Z,20.10
2017-09-06T12:30:32.062Z,20.10
2017-09-06T12:32:59.810Z,20.00
2017-09-06T12:35:27.453Z,19.90
2017-09-06T12:37:55.125Z,19.90
2017-09-06T12:40:22.846Z,19.90
2017-09-06T12:42:50.494Z,19.90
2017-09-06T12:45:18.241Z,19.90
2017-09-06T12:47:45.885Z,19.70
2017-09-06T12:50:13.633Z,19.50
2017-09-06T12:52:41.482Z,19.40
2017-09-06T12:55:09.128Z,19.40
2017-09-06T12:57:36.771Z,19.40
2017-09-06T13:00:04.520Z,19.30
2017-09-06T13:02:32.158Z,19.30
2017-09-06T13:04:59.798Z,19.20
2017-09-06T13:07:27.658Z,19.00
2017-09-06T13:09:55.334Z,18.90
2017-09-06T13:12:23.050Z,18.80
2017-09-06T13:14:50.801Z,18.60
2017-09-06T13:17:18.444Z,18.50
2017-09-06T13:19:46.089Z,18.40
2017-09-06T13:22:13.838Z,18.30
2017-09-06T13:24:41.480Z,18.30
2017-09-06T13:27:09.228Z,18.30
2017-09-06T13:29:37.570Z,18.30
2017-09-06T13:32:05.190Z,18.30
2017-09-06T13:34:32.880Z,18.50
2017-09-06T13:37:00.628Z,18.60
2017-09-06T13:39:28.374Z,18.60
2017-09-06T13:41:56.024Z,18.80
2017-09-06T13:44:23.765Z,19.00
2017-09-06T13:46:51.417Z,19.10
2017-09-06T13:49:19.057Z,19.20
2017-09-06T13:51:46.750Z,19.40
2017-09-06T13:54:14.450Z,19.50
2017-09-06T13:56:42.098Z,20.10
2017-09-06T13:59:09.842Z,20.80
2017-09-06T14:01:37.474Z,21.30
2017-09-06T14:04:05.134Z,21.70
2017-09-06T14:06:32.879Z,22.00
2017-09-06T14:09:00.523Z,21.90
2017-09-06T14:11:28.151Z,21.60
2017-09-06T14:13:55.930Z,21.50
2017-09-06T14:16:23.662Z,21.40
2017-09-06T14:18:51.310Z,21.40
2017-09-06T14:21:19.005Z,21.40
2017-09-06T14:23:46.702Z,21.50
2017-09-06T14:26:14.334Z,21.80
2017-09-06T14:28:42.028Z,22.00
2017-09-06T14:31:09.739Z,22.20
2017-09-06T14:33:37.383Z,22.20
2017-09-06T14:36:05.170Z,22.10
2017-09-06T14:38:32.878Z,21.80
2017-09-06T14:41:00.503Z,21.80
2017-09-06T14:43:28.270Z,21.80
2017-09-06T14:45:55.898Z,21.80
2017-09-06T14:48:23.559Z,21.70
2017-09-06T14:50:51.308Z,21.70
2017-09-06T14:53:18.942Z,21.80
2017-09-06T14:55:46.598Z,22.00
2017-09-06T14:58:14.286Z,22.10
2017-09-06T15:00:41.923Z,22.00
2017-09-06T15:03:09.635Z,21.90
2017-09-06T15:05:37.335Z,21.70
2017-09-06T15:08:04.974Z,21.60
2017-09-06T15:10:32.673Z,21.40
2017-09-06T15:13:00.520Z,21.30
2017-09-06T15:15:28.166Z,21.50
2017-09-06T15:17:55.810Z,21.90
2017-09-06T15:20:24.276Z,22.00
2017-09-06T15:22:52.307Z,22.00
2017-09-06T15:25:20.065Z,22.00
2017-09-06T15:27:47.929Z,21.90
2017-09-06T15:30:15.676Z,21.80
2017-09-06T15:32:43.446Z,21.80
2017-09-06T15:35:11.198Z,21.80
2017-09-06T15:37:38.920Z,21.70
2017-09-06T15:40:06.666Z,21.70
2017-09-06T15:42:34.345Z,21.70
2017-09-06T15:45:01.976Z,21.60
2017-09-06T15:47:29.602Z,21.50
2017-09-06T15:49:57.273Z,21.40
2017-09-06T15:52:24.930Z,21.30
2017-09-06T15:54:52.563Z,21.30
2017-09-06T15:57:20.283Z,21.20
2017-09-06T15:59:48.031Z,21.20
2017-09-06T16:02:15.779Z,21.10
2017-09-06T16:04:43.627Z,21.00
2017-09-06T16:07:11.272Z,20.90
2017-09-06T16:09:39.021Z,20.80
2017-09-06T16:12:06.714Z,20.70
2017-09-06T16:14:34.412Z,20.50
2017-09-06T16:17:02.054Z,20.30
2017-09-06T16:19:29.759Z,20.00
2017-09-06T16:21:57.448Z,19.90
2017-09-06T16:24:25.195Z,19.90
2017-09-06T16:26:52.890Z,19.80
2017-09-06T16:29:20.514Z,19.60
2017-09-06T16:31:48.236Z,19.50
2017-09-06T16:34:15.983Z,19.30
2017-09-06T16:36:43.729Z,19.30
2017-09-06T16:39:11.477Z,19.30
2017-09-06T16:41:39.162Z,19.30
2017-09-06T16:44:06.870Z,19.20
2017-09-06T16:46:34.566Z,19.00
2017-09-06T16:49:02.364Z,19.00
2017-09-06T16:51:30.006Z,18.90
2017-09-06T16:53:58.472Z,18.70
2017-09-06T16:56:28.392Z,18.80
2017-09-06T16:58:56.023Z,18.90
2017-09-06T17:01:23.760Z,18.90
2017-09-06T17:03:51.516Z,19.00
2017-09-06T17:06:19.259Z,18.90
2017-09-06T17:08:47.006Z,18.80
2017-09-06T17:11:14.854Z,18.80
2017-09-06T17:13:42.498Z,18.70
2017-09-06T17:16:10.246Z,18.70
2017-09-06T17:18:37.994Z,18.60
2017-09-06T17:21:05.617Z,18.60
2017-09-06T17:23:33.282Z,18.50
2017-09-06T17:26:02.248Z,18.50
2017-09-06T17:28:30.015Z,18.50
2017-09-06T17:30:57.650Z,18.40
2017-09-06T17:33:25.398Z,18.30
2017-09-06T17:35:53.118Z,18.30
2017-09-06T17:38:20.899Z,18.40
2017-09-06T17:40:48.714Z,18.50
2017-09-06T17:43:16.492Z,18.40
2017-09-06T17:45:44.343Z,18.30
2017-09-06T17:48:12.021Z,18.30
2017-09-06T17:50:39.733Z,18.30
2017-09-06T17:53:07.377Z,18.30
2017-09-06T17:55:35.066Z,18.20
2017-09-06T17:58:02.770Z,18.30
2017-09-06T18:00:30.415Z,18.20
2017-09-06T18:02:58.139Z,18.00
2017-09-06T18:05:25.807Z,17.90
2017-09-06T18:07:53.450Z,17.80
2017-09-06T18:10:21.202Z,17.70
2017-09-06T18:12:48.845Z,17.70
2017-09-06T18:15:16.498Z,17.70
2017-09-06T18:17:44.238Z,17.70
2017-09-06T18:20:11.886Z,17.70
2017-09-06T18:22:39.515Z,17.60
2017-09-06T18:25:07.686Z,17.60
2017-09-06T18:27:35.431Z,17.60
2017-09-06T18:30:03.099Z,17.60
2017-09-06T18:32:30.822Z,17.50
2017-09-06T18:34:58.499Z,17.50
2017-09-06T18:37:26.139Z,17.40
2017-09-06T18:39:53.949Z,17.40
2017-09-06T18:42:21.621Z,17.40
2017-09-06T18:44:49.356Z,17.40
2017-09-06T18:47:17.063Z,17.30
2017-09-06T18:49:44.774Z,17.20
2017-09-06T18:52:12.500Z,17.10
2017-09-06T18:54:40.243Z,17.10
2017-09-06T18:57:07.990Z,17.10
2017-09-06T18:59:35.704Z,17.00
2017-09-06T19:02:03.551Z,17.10
2017-09-06T19:04:31.232Z,17.00
2017-09-06T19:06:58.978Z,17.00
2017-09-06T19:09:27.098Z,17.10
2017-09-06T19:11:54.734Z,17.00
2017-09-06T19:14:22.433Z,17.00
2017-09-06T19:16:50.385Z,17.00
2017-09-06T19:19:18.275Z,16.90
2017-09-06T19:21:46.333Z,16.90
2017-09-06T19:24:14.567Z,16.80
2017-09-06T19:26:42.292Z,16.70
2017-09-06T19:29:10.038Z,16.80
2017-09-06T19:31:37.762Z,16.80
2017-09-06T19:34:05.428Z,16.70
2017-09-06T19:36:33.702Z,16.60
2017-09-06T19:39:01.693Z,16.60
2017-09-06T19:41:29.346Z,16.60
2017-09-06T19:43:57.324Z,16.60
2017-09-06T19:46:25.121Z,16.50
2017-09-06T19:48:52.833Z,16.50
2017-09-06T19:51:20.481Z,16.40
2017-09-06T19:53:48.175Z,16.40
2017-09-06T19:56:15.977Z,16.40
2017-09-06T19:58:44.587Z,16.40
2017-09-06T20:01:12.494Z,16.40
2017-09-06T20:03:40.218Z,16.30
2017-09-06T20:06:08.297Z,16.20
2017-09-06T20:08:36.144Z,16.10
2017-09-06T20:11:03.778Z,16.10
2017-09-06T20:13:31.440Z,16.10
2017-09-06T20:15:59.286Z,16.00
2017-09-06T20:18:27.051Z,16.10
2017-09-06T20:20:54.762Z,15.90
2017-09-06T20:23:22.528Z,15.80
2017-09-06T20:25:50.167Z,15.80
2017-09-06T20:28:17.920Z,15.80
2017-09-06T20:30:45.667Z,15.70
2017-09-06T20:33:13.418Z,15.70
2017-09-06T20:35:41.062Z,15.60
2017-09-06T20:38:09.524Z,15.50
2017-09-06T20:40:37.270Z,15.60
2017-09-06T20:43:04.913Z,15.60
2017-09-06T20:45:32.611Z,15.50
2017-09-06T20:48:00.246Z,15.50
2017-09-06T20:50:28.155Z,15.50
2017-09-06T20:52:56.082Z,15.60
2017-09-06T20:55:23.730Z,15.60
2017-09-06T20:57:51.382Z,15.60
2017-09-06T21:00:19.148Z,15.70
2017-09-06T21:02:46.788Z,15.70
2017-09-06T21:05:14.425Z,15.60
2017-09-06T21:07:42.263Z,15.60
2017-09-06T21:10:09.902Z,15.50
2017-09-06T21:12:37.542Z,15.50
2017-09-06T21:15:05.222Z,15.50
2017-09-06T21:17:32.868Z,15.50
2017-09-06T21:20:00.509Z,15.50
2017-09-06T21:22:28.256Z,15.50
2017-09-06T21:24:56.004Z,15.50
2017-09-06T21:27:23.752Z,15.50
2017-09-06T21:29:51.439Z,15.50
2017-09-06T21:32:19.147Z,15.50
2017-09-06T21:34:46.790Z,15.50
2017-09-06T21:37:14.487Z,15.50
2017-09-06T21:39:42.122Z,15.60
2017-09-06T21:42:09.828Z,15.60
2017-09-06T21:44:37.517Z,15.50
2017-09-06T21:47:05.219Z,15.50
2017-09-06T21:49:32.967Z,15.50
2017-09-06T21:52:00.713Z,15.50
2017-09-06T21:54:28.461Z,15.40
2017-09-06T21:56:56.104Z,15.40
2017-09-06T21:59:23.955Z,15.40
2017-09-06T22:01:51.601Z,15.40
2017-09-06T22:04:19.246Z,15.40
2017-09-06T22:06:46.934Z,15.40
2017-09-06T22:09:14.645Z,15.40
2017-09-06T22:11:42.387Z,15.40
2017-09-06T22:14:10.134Z,15.40
2017-09-06T22:16:37.778Z,15.40
2017-09-06T22:19:05.406Z,15.40
2017-09-06T22:21:33.178Z,15.30
2017-09-06T22:24:34.511Z,15.30
2017-09-06T22:27:02.352Z,15.30
2017-09-06T22:32:04.092Z,15.30
2017-09-06T22:34:31.736Z,15.30
2017-09-06T22:36:59.379Z,15.30
2017-09-06T22:39:27.128Z,15.30
2017-09-06T22:41:54.766Z,15.30
2017-09-06T22:44:22.402Z,15.20
2017-09-06T22:46:50.168Z,15.10
2017-09-06T22:49:17.915Z,15.10
2017-09-06T22:51:45.560Z,15.10
2017-09-06T22:54:13.267Z,15.10
2017-09-06T22:56:40.955Z,15.20
2017-09-06T22:59:08.594Z,15.20
2017-09-06T23:01:36.345Z,15.20
2017-09-06T23:04:03.978Z,15.10
2017-09-06T23:06:31.633Z,15.10
2017-09-06T23:08:59.310Z,15.00
2017-09-06T23:11:26.951Z,15.00
2017-09-06T23:13:54.670Z,15.00
2017-09-06T23:16:22.463Z,15.00
2017-09-06T23:18:50.167Z,15.00
2017-09-06T23:21:17.811Z,14.90
2017-09-06T23:23:45.598Z,14.70
2017-09-06T23:26:13.306Z,14.70
2017-09-06T23:28:40.951Z,14.70
2017-09-06T23:31:08.648Z,14.80
2017-09-06T23:33:36.552Z,14.70
2017-09-06T23:36:04.193Z,14.70
2017-09-06T23:38:31.940Z,14.70
2017-09-06T23:40:59.687Z,14.60
2017-09-06T23:43:27.331Z,14.50
2017-09-06T23:45:55.181Z,14.50
2017-09-06T23:48:22.825Z,14.50
2017-09-06T23:50:50.473Z,14.50
2017-09-06T23:53:18.220Z,14.50
2017-09-06T23:55:45.862Z,14.50
2017-09-06T23:58:13.485Z,14.40
