createdAt,value
2019-05-09T00:00:15.050Z,12.02
2019-05-09T00:02:47.609Z,12.04
2019-05-09T00:05:22.729Z,12.05
2019-05-09T00:07:54.413Z,12.02
2019-05-09T00:10:38.499Z,12.04
2019-05-09T00:13:03.352Z,12.02
2019-05-09T00:15:35.585Z,12.04
2019-05-09T00:18:08.120Z,12.04
2019-05-09T00:20:43.610Z,12.02
2019-05-09T00:23:16.415Z,12.05
2019-05-09T00:25:50.195Z,12.04
2019-05-09T00:28:23.637Z,12.04
2019-05-09T00:30:58.145Z,12.02
2019-05-09T00:33:34.306Z,12.02
2019-05-09T00:36:06.901Z,12.02
2019-05-09T00:38:46.324Z,12.05
2019-05-09T00:41:19.110Z,12.02
2019-05-09T00:43:54.330Z,12.04
2019-05-09T00:46:43.119Z,12.04
2019-05-09T00:49:17.064Z,12.02
2019-05-09T00:51:49.786Z,12.04
2019-05-09T00:54:24.033Z,12.02
2019-05-09T00:56:56.760Z,12.02
2019-05-09T00:59:29.445Z,12.02
2019-05-09T01:02:03.932Z,12.04
2019-05-09T01:04:36.179Z,12.05
2019-05-09T01:07:08.935Z,12.02
2019-05-09T01:09:43.857Z,12.04
2019-05-09T01:12:15.896Z,12.02
2019-05-09T01:14:48.611Z,12.02
2019-05-09T01:17:23.900Z,12.04
2019-05-09T01:19:55.865Z,12.04
2019-05-09T01:22:29.935Z,12.02
2019-05-09T01:25:04.192Z,12.00
2019-05-09T01:27:37.020Z,12.02
2019-05-09T01:30:13.162Z,11.97
2019-05-09T01:33:03.619Z,11.98
2019-05-09T01:35:36.485Z,11.96
2019-05-09T01:38:10.470Z,11.94
2019-05-09T01:40:43.856Z,11.93
2019-05-09T01:43:16.709Z,11.90
2019-05-09T01:45:49.380Z,11.89
2019-05-09T01:48:23.418Z,11.86
2019-05-09T01:50:56.246Z,11.86
2019-05-09T01:53:30.549Z,11.83
2019-05-09T01:56:03.901Z,11.82
2019-05-09T01:58:36.502Z,11.80
2019-05-09T02:01:09.970Z,11.79
2019-05-09T02:03:44.300Z,11.76
2019-05-09T02:06:17.111Z,11.73
2019-05-09T02:08:50.210Z,11.70
2019-05-09T02:11:23.890Z,11.73
2019-05-09T02:13:57.005Z,11.66
2019-05-09T02:16:38.281Z,11.66
2019-05-09T02:19:15.395Z,11.63
2019-05-09T02:21:48.040Z,11.65
2019-05-09T02:24:23.189Z,11.62
2019-05-09T02:26:55.194Z,11.61
2019-05-09T02:29:27.975Z,11.59
2019-05-09T02:32:04.215Z,11.56
2019-05-09T02:34:35.816Z,11.59
2019-05-09T02:37:09.271Z,11.58
2019-05-09T02:39:42.078Z,11.55
2019-05-09T02:42:15.041Z,11.52
2019-05-09T02:44:49.310Z,11.52
2019-05-09T02:47:23.556Z,11.49
2019-05-09T02:49:58.976Z,11.48
2019-05-09T02:52:30.425Z,11.46
2019-05-09T02:55:03.307Z,11.45
2019-05-09T02:57:37.516Z,11.46
2019-05-09T03:00:24.765Z,11.45
2019-05-09T03:03:09.191Z,11.42
2019-05-09T03:05:42.407Z,11.41
2019-05-09T03:08:14.979Z,11.39
2019-05-09T03:10:48.993Z,11.37
2019-05-09T03:13:22.231Z,11.37
2019-05-09T03:15:58.574Z,11.35
2019-05-09T03:18:30.597Z,11.34
2019-05-09T03:21:19.153Z,11.34
2019-05-09T03:23:52.096Z,11.31
2019-05-09T03:26:32.497Z,11.31
2019-05-09T03:29:18.800Z,11.31
2019-05-09T03:31:50.660Z,11.31
2019-05-09T03:34:23.116Z,11.29
2019-05-09T03:36:57.951Z,11.28
2019-05-09T03:39:31.056Z,11.29
2019-05-09T03:42:03.824Z,11.28
2019-05-09T03:44:38.487Z,11.28
2019-05-09T03:47:12.151Z,11.28
2019-05-09T03:49:47.629Z,11.29
2019-05-09T03:52:20.475Z,11.28
2019-05-09T03:54:53.275Z,11.29
2019-05-09T03:57:33.317Z,11.28
2019-05-09T04:00:08.150Z,11.29
2019-05-09T04:02:40.780Z,11.28
2019-05-09T04:05:14.770Z,11.28
2019-05-09T04:07:47.980Z,11.28
2019-05-09T04:10:20.950Z,11.26
2019-05-09T04:12:56.594Z,11.28
2019-05-09T04:15:27.915Z,11.28
2019-05-09T04:18:00.470Z,11.25
2019-05-09T04:20:33.045Z,11.28
2019-05-09T04:23:07.834Z,11.26
2019-05-09T04:25:41.605Z,11.25
2019-05-09T04:28:14.580Z,11.26
2019-05-09T04:30:48.805Z,11.25
2019-05-09T04:33:21.614Z,11.25
2019-05-09T04:35:54.237Z,11.25
2019-05-09T04:38:27.885Z,11.28
2019-05-09T04:41:00.970Z,11.28
2019-05-09T04:43:36.984Z,11.26
2019-05-09T04:46:13.001Z,11.25
2019-05-09T04:48:43.800Z,11.29
2019-05-09T04:51:18.007Z,11.26
2019-05-09T04:53:50.615Z,11.29
2019-05-09T04:56:25.010Z,11.26
2019-05-09T04:58:58.449Z,11.29
2019-05-09T05:01:32.895Z,11.31
2019-05-09T05:04:07.731Z,11.31
2019-05-09T05:06:40.674Z,11.32
2019-05-09T05:09:13.504Z,11.32
2019-05-09T05:11:48.695Z,11.35
2019-05-09T05:14:22.140Z,11.35
2019-05-09T05:17:03.291Z,11.38
2019-05-09T05:19:31.483Z,11.41
2019-05-09T05:22:07.441Z,11.45
2019-05-09T05:24:42.831Z,11.49
2019-05-09T05:27:15.611Z,11.52
2019-05-09T05:29:48.550Z,11.58
2019-05-09T05:32:22.740Z,11.62
2019-05-09T05:34:58.346Z,11.66
2019-05-09T05:37:31.839Z,11.70
2019-05-09T05:40:07.623Z,11.76
2019-05-09T05:42:39.889Z,11.82
2019-05-09T05:45:13.130Z,11.83
2019-05-09T05:47:48.540Z,11.90
2019-05-09T05:50:21.505Z,11.96
2019-05-09T05:52:54.166Z,11.96
2019-05-09T05:55:27.457Z,12.01
2019-05-09T05:58:00.780Z,12.04
2019-05-09T06:00:33.523Z,12.05
2019-05-09T06:03:08.789Z,12.08
2019-05-09T06:05:41.135Z,12.16
2019-05-09T06:08:13.730Z,12.16
2019-05-09T06:10:48.297Z,12.18
2019-05-09T06:13:21.200Z,12.24
2019-05-09T06:15:53.975Z,12.25
2019-05-09T06:18:27.628Z,12.27
2019-05-09T06:21:00.595Z,12.28
2019-05-09T06:23:33.536Z,12.29
2019-05-09T06:26:10.014Z,12.32
2019-05-09T06:28:40.744Z,12.32
2019-05-09T06:31:13.597Z,12.32
2019-05-09T06:33:52.578Z,12.32
2019-05-09T06:36:20.670Z,12.37
2019-05-09T06:38:53.566Z,12.34
2019-05-09T06:41:28.616Z,12.37
2019-05-09T06:44:14.263Z,12.37
2019-05-09T06:46:41.525Z,12.38
2019-05-09T06:49:27.648Z,12.41
2019-05-09T06:51:50.366Z,12.38
2019-05-09T06:54:23.430Z,12.39
2019-05-09T06:56:58.291Z,12.39
2019-05-09T06:59:30.290Z,12.38
2019-05-09T07:02:04.473Z,12.38
2019-05-09T07:04:44.813Z,12.41
2019-05-09T07:07:38.470Z,12.37
2019-05-09T07:10:11.840Z,12.39
2019-05-09T07:12:44.503Z,12.39
2019-05-09T07:15:18.560Z,12.39
2019-05-09T07:17:51.155Z,12.42
2019-05-09T07:20:23.567Z,12.39
2019-05-09T07:22:58.356Z,12.38
2019-05-09T07:25:37.810Z,12.35
2019-05-09T07:28:11.127Z,12.35
2019-05-09T07:30:51.026Z,12.35
2019-05-09T07:33:28.025Z,13.61
2019-05-09T07:36:00.465Z,15.64
2019-05-09T07:38:33.785Z,17.11
2019-05-09T07:41:08.592Z,17.42
2019-05-09T07:43:41.485Z,17.00
2019-05-09T07:46:28.379Z,16.59
2019-05-09T07:49:01.728Z,16.23
2019-05-09T07:51:34.165Z,15.96
2019-05-09T07:54:20.997Z,15.70
2019-05-09T07:56:40.685Z,15.42
2019-05-09T07:59:13.020Z,15.21
2019-05-09T08:01:48.747Z,14.99
2019-05-09T08:04:21.285Z,14.80
2019-05-09T08:06:57.483Z,14.58
2019-05-09T08:09:28.905Z,15.54
2019-05-09T08:12:01.251Z,17.40
2019-05-09T08:14:34.026Z,18.92
2019-05-09T08:17:08.593Z,19.11
2019-05-09T08:19:41.114Z,18.48
2019-05-09T08:22:13.507Z,17.97
2019-05-09T08:24:48.196Z,17.52
2019-05-09T08:27:20.845Z,17.10
2019-05-09T08:29:53.386Z,16.72
2019-05-09T08:32:28.437Z,16.38
2019-05-09T08:35:00.025Z,16.03
2019-05-09T08:37:32.525Z,15.73
2019-05-09T08:40:07.964Z,15.41
2019-05-09T08:42:41.185Z,15.13
2019-05-09T08:45:27.354Z,16.10
2019-05-09T08:47:49.187Z,17.93
2019-05-09T08:50:28.155Z,18.27
2019-05-09T08:53:00.705Z,17.65
2019-05-09T08:55:33.167Z,17.14
2019-05-09T08:58:07.781Z,16.71
2019-05-09T09:00:39.625Z,16.31
2019-05-09T09:03:12.705Z,15.93
2019-05-09T09:05:45.186Z,15.61
2019-05-09T09:08:18.462Z,15.25
2019-05-09T09:10:51.185Z,14.93
2019-05-09T09:13:23.567Z,15.99
2019-05-09T09:16:12.067Z,17.86
2019-05-09T09:18:32.665Z,18.24
2019-05-09T09:21:05.085Z,17.64
2019-05-09T09:23:43.941Z,17.09
2019-05-09T09:26:11.706Z,16.65
2019-05-09T09:28:44.165Z,16.26
2019-05-09T09:31:17.975Z,15.89
2019-05-09T09:33:51.545Z,15.55
2019-05-09T09:36:23.825Z,16.55
2019-05-09T09:38:58.424Z,18.38
2019-05-09T09:41:30.705Z,18.62
2019-05-09T09:44:03.007Z,17.97
2019-05-09T09:46:37.416Z,17.37
2019-05-09T09:49:09.668Z,16.91
2019-05-09T09:51:42.145Z,16.48
2019-05-09T09:54:18.663Z,16.09
2019-05-09T09:56:50.565Z,15.70
2019-05-09T09:59:28.297Z,15.38
2019-05-09T10:02:02.627Z,16.30
2019-05-09T10:04:37.378Z,18.05
2019-05-09T10:07:09.185Z,19.58
2019-05-09T10:09:45.105Z,19.61
2019-05-09T10:12:18.425Z,18.93
2019-05-09T10:15:01.765Z,18.37
2019-05-09T10:17:52.165Z,17.89
2019-05-09T10:20:31.714Z,17.47
2019-05-09T10:23:16.289Z,17.09
2019-05-09T10:25:38.390Z,16.76
2019-05-09T10:28:10.830Z,16.44
2019-05-09T10:30:43.130Z,16.14
2019-05-09T10:33:17.571Z,17.16
2019-05-09T10:35:50.179Z,18.93
2019-05-09T10:38:22.550Z,19.37
2019-05-09T10:40:54.890Z,18.83
2019-05-09T10:43:38.462Z,18.28
2019-05-09T10:46:21.652Z,17.84
2019-05-09T10:48:58.641Z,17.40
2019-05-09T10:51:30.677Z,17.00
2019-05-09T10:54:03.101Z,16.62
2019-05-09T10:56:38.167Z,16.33
2019-05-09T10:59:09.630Z,17.38
2019-05-09T11:01:43.369Z,19.06
2019-05-09T11:04:18.014Z,20.47
2019-05-09T11:06:49.851Z,20.44
2019-05-09T11:09:22.378Z,19.84
2019-05-09T11:11:57.729Z,19.23
2019-05-09T11:14:36.555Z,18.71
2019-05-09T11:17:10.736Z,18.27
2019-05-09T11:19:37.211Z,17.90
2019-05-09T11:22:10.130Z,17.55
2019-05-09T11:24:46.656Z,17.24
2019-05-09T11:27:18.625Z,16.91
2019-05-09T11:29:50.893Z,16.61
2019-05-09T11:32:23.290Z,16.38
2019-05-09T11:34:57.618Z,17.47
2019-05-09T11:37:29.890Z,19.30
2019-05-09T11:40:04.216Z,19.66
2019-05-09T11:42:39.790Z,19.11
2019-05-09T11:45:12.459Z,18.57
2019-05-09T11:47:46.434Z,18.10
2019-05-09T11:50:22.997Z,17.68
2019-05-09T11:52:53.214Z,17.30
2019-05-09T11:55:34.753Z,16.93
2019-05-09T11:57:59.740Z,16.64
2019-05-09T12:00:34.710Z,17.72
2019-05-09T12:03:09.167Z,19.61
2019-05-09T12:05:41.310Z,19.99
2019-05-09T12:08:17.589Z,19.41
2019-05-09T12:10:49.555Z,18.86
2019-05-09T12:13:21.897Z,18.41
2019-05-09T12:15:54.314Z,18.06
2019-05-09T12:18:28.577Z,17.71
2019-05-09T12:21:00.770Z,17.41
2019-05-09T12:23:33.231Z,17.14
2019-05-09T12:26:08.026Z,16.88
2019-05-09T12:28:43.110Z,17.97
2019-05-09T12:31:17.808Z,19.93
2019-05-09T12:33:49.490Z,20.24
2019-05-09T12:36:22.010Z,19.76
2019-05-09T12:38:54.484Z,19.27
2019-05-09T12:41:30.995Z,18.92
2019-05-09T12:44:00.872Z,18.52
2019-05-09T12:46:33.630Z,18.24
2019-05-09T12:49:08.734Z,17.93
2019-05-09T12:51:40.030Z,17.69
2019-05-09T12:54:13.451Z,17.44
2019-05-09T12:56:48.357Z,17.20
2019-05-09T12:59:20.091Z,17.00
2019-05-09T13:01:52.571Z,18.19
2019-05-09T13:04:25.151Z,20.15
2019-05-09T13:06:58.717Z,20.64
2019-05-09T13:09:32.350Z,20.16
2019-05-09T13:12:04.872Z,19.76
2019-05-09T13:14:38.092Z,19.37
2019-05-09T13:17:22.536Z,19.02
2019-05-09T13:19:54.990Z,18.64
2019-05-09T13:22:28.350Z,18.31
2019-05-09T13:25:03.008Z,17.97
2019-05-09T13:27:35.315Z,17.69
2019-05-09T13:30:09.610Z,17.42
2019-05-09T13:32:42.031Z,18.51
2019-05-09T13:35:14.551Z,20.26
2019-05-09T13:37:49.127Z,20.61
2019-05-09T13:40:21.130Z,20.08
2019-05-09T13:42:53.410Z,19.60
2019-05-09T13:45:28.453Z,19.23
2019-05-09T13:48:00.132Z,18.83
2019-05-09T13:50:32.730Z,18.48
2019-05-09T13:53:05.011Z,18.16
2019-05-09T13:55:38.118Z,17.89
2019-05-09T13:58:10.861Z,17.64
2019-05-09T14:00:55.793Z,18.52
2019-05-09T14:03:18.225Z,20.27
2019-05-09T14:05:51.373Z,20.60
2019-05-09T14:08:24.585Z,20.06
2019-05-09T14:10:58.401Z,19.58
2019-05-09T14:13:31.016Z,19.17
2019-05-09T14:16:19.026Z,18.82
2019-05-09T14:18:38.613Z,18.48
2019-05-09T14:21:11.462Z,18.24
2019-05-09T14:23:51.004Z,18.03
2019-05-09T14:26:19.285Z,17.82
2019-05-09T14:28:52.146Z,17.64
2019-05-09T14:31:28.700Z,17.38
2019-05-09T14:33:58.815Z,17.17
2019-05-09T14:36:31.275Z,18.27
2019-05-09T14:39:05.396Z,20.11
2019-05-09T14:41:39.143Z,20.39
2019-05-09T14:44:12.108Z,19.91
2019-05-09T14:46:44.565Z,19.50
2019-05-09T14:49:17.665Z,19.14
2019-05-09T14:51:50.450Z,18.78
2019-05-09T14:54:22.926Z,18.54
2019-05-09T14:56:55.205Z,18.23
2019-05-09T14:59:28.641Z,17.96
2019-05-09T15:02:01.506Z,17.67
2019-05-09T15:04:34.025Z,17.41
2019-05-09T15:07:07.965Z,17.16
2019-05-09T15:09:40.565Z,16.93
2019-05-09T15:12:33.500Z,17.95
2019-05-09T15:15:09.525Z,19.99
2019-05-09T15:17:42.220Z,21.15
2019-05-09T15:20:15.045Z,21.20
2019-05-09T15:22:48.033Z,20.62
2019-05-09T15:25:20.859Z,20.06
2019-05-09T15:27:53.826Z,19.61
2019-05-09T15:30:28.746Z,19.23
2019-05-09T15:33:01.415Z,18.86
2019-05-09T15:35:34.175Z,18.47
2019-05-09T15:38:08.582Z,18.16
2019-05-09T15:40:40.855Z,17.81
2019-05-09T15:43:13.435Z,17.51
2019-05-09T15:45:48.556Z,17.21
2019-05-09T15:48:21.270Z,16.95
2019-05-09T15:50:54.005Z,17.96
2019-05-09T15:53:27.821Z,19.74
2019-05-09T15:56:00.611Z,20.19
2019-05-09T15:58:33.025Z,19.65
2019-05-09T16:01:08.112Z,19.16
2019-05-09T16:03:40.296Z,18.72
2019-05-09T16:06:12.903Z,18.38
2019-05-09T16:08:47.010Z,18.06
2019-05-09T16:11:20.156Z,17.72
2019-05-09T16:13:52.510Z,17.45
2019-05-09T16:16:28.452Z,17.17
2019-05-09T16:18:59.686Z,18.20
2019-05-09T16:21:32.655Z,19.88
2019-05-09T16:24:07.880Z,20.19
2019-05-09T16:26:39.488Z,19.66
2019-05-09T16:29:12.321Z,19.13
2019-05-09T16:31:47.762Z,18.67
2019-05-09T16:34:19.841Z,18.31
2019-05-09T16:36:52.475Z,17.95
2019-05-09T16:39:27.802Z,17.62
2019-05-09T16:41:59.992Z,17.31
2019-05-09T16:44:32.593Z,17.00
2019-05-09T16:47:05.145Z,17.99
2019-05-09T16:49:38.712Z,19.68
2019-05-09T16:52:11.870Z,20.96
2019-05-09T16:54:49.788Z,20.99
2019-05-09T16:57:20.922Z,20.31
2019-05-09T16:59:54.046Z,19.74
2019-05-09T17:02:28.716Z,19.23
2019-05-09T17:05:01.265Z,18.72
2019-05-09T17:07:33.763Z,18.28
2019-05-09T17:10:08.578Z,17.85
2019-05-09T17:12:41.127Z,17.47
2019-05-09T17:15:18.065Z,17.14
2019-05-09T17:17:50.855Z,17.99
2019-05-09T17:20:27.670Z,19.75
2019-05-09T17:23:17.515Z,20.03
2019-05-09T17:25:50.131Z,19.34
2019-05-09T17:28:23.035Z,18.78
2019-05-09T17:30:57.812Z,18.27
2019-05-09T17:33:30.105Z,17.82
2019-05-09T17:36:02.899Z,17.41
2019-05-09T17:38:38.212Z,17.05
2019-05-09T17:41:10.197Z,18.02
2019-05-09T17:43:42.695Z,19.72
2019-05-09T17:46:15.355Z,19.99
2019-05-09T17:48:48.090Z,19.38
2019-05-09T17:51:32.640Z,18.79
2019-05-09T17:53:54.864Z,18.27
2019-05-09T17:56:27.600Z,17.82
2019-05-09T17:59:00.145Z,17.40
2019-05-09T18:01:33.224Z,17.02
2019-05-09T18:04:09.207Z,17.89
2019-05-09T18:06:41.710Z,19.55
2019-05-09T18:09:14.445Z,20.79
2019-05-09T18:11:48.303Z,20.77
2019-05-09T18:14:21.412Z,20.05
2019-05-09T18:16:54.325Z,19.38
2019-05-09T18:19:29.313Z,18.85
2019-05-09T18:22:01.960Z,18.31
2019-05-09T18:24:34.569Z,17.82
2019-05-09T18:27:07.810Z,17.38
2019-05-09T18:29:40.752Z,16.98
2019-05-09T18:32:34.681Z,17.72
2019-05-09T18:35:15.705Z,19.68
2019-05-09T18:37:48.505Z,19.91
2019-05-09T18:40:22.211Z,19.23
2019-05-09T18:42:55.185Z,18.57
2019-05-09T18:45:29.160Z,18.00
2019-05-09T18:48:02.056Z,17.54
2019-05-09T18:50:34.610Z,17.09
2019-05-09T18:53:07.520Z,16.66
2019-05-09T18:55:40.605Z,17.48
2019-05-09T18:58:13.125Z,19.09
2019-05-09T19:00:46.022Z,20.43
2019-05-09T19:03:18.622Z,20.41
2019-05-09T19:05:51.505Z,19.64
2019-05-09T19:08:23.915Z,18.98
2019-05-09T19:10:56.697Z,18.34
2019-05-09T19:13:29.445Z,17.79
2019-05-09T19:16:06.912Z,17.29
2019-05-09T19:18:59.531Z,16.82
2019-05-09T19:21:34.430Z,16.26
2019-05-09T19:24:07.105Z,17.11
2019-05-09T19:26:39.822Z,18.82
2019-05-09T19:29:12.612Z,19.13
2019-05-09T19:31:45.315Z,18.41
2019-05-09T19:34:18.498Z,17.76
2019-05-09T19:36:51.545Z,17.19
2019-05-09T19:39:24.705Z,16.69
2019-05-09T19:41:57.643Z,16.23
2019-05-09T19:44:30.315Z,15.80
2019-05-09T19:47:03.058Z,16.58
2019-05-09T19:49:36.211Z,18.24
2019-05-09T19:52:09.156Z,19.57
2019-05-09T19:54:41.785Z,19.55
2019-05-09T19:57:14.760Z,18.79
2019-05-09T19:59:47.615Z,18.09
2019-05-09T20:02:20.841Z,17.52
2019-05-09T20:04:55.542Z,16.99
2019-05-09T20:07:28.145Z,16.47
2019-05-09T20:10:09.542Z,15.99
2019-05-09T20:12:46.885Z,15.54
2019-05-09T20:15:21.436Z,16.27
2019-05-09T20:17:54.468Z,17.93
2019-05-09T20:20:27.355Z,18.23
2019-05-09T20:23:00.259Z,17.57
2019-05-09T20:25:33.025Z,16.92
2019-05-09T20:28:06.710Z,16.37
2019-05-09T20:30:39.579Z,15.90
2019-05-09T20:33:13.474Z,15.44
2019-05-09T20:35:46.296Z,14.99
2019-05-09T20:38:19.280Z,14.55
2019-05-09T20:40:53.465Z,15.44
2019-05-09T20:43:26.301Z,17.14
2019-05-09T20:45:59.245Z,18.52
2019-05-09T20:48:32.391Z,18.50
2019-05-09T20:51:05.615Z,17.75
2019-05-09T20:53:38.680Z,17.07
2019-05-09T20:56:11.836Z,16.44
2019-05-09T20:58:46.270Z,15.92
2019-05-09T21:01:18.944Z,15.34
2019-05-09T21:04:00.122Z,14.79
2019-05-09T21:06:27.627Z,14.32
2019-05-09T21:09:00.697Z,13.86
2019-05-09T21:11:35.460Z,14.71
2019-05-09T21:14:09.625Z,16.26
2019-05-09T21:16:42.376Z,17.57
2019-05-09T21:19:15.211Z,17.64
2019-05-09T21:21:48.055Z,16.89
2019-05-09T21:24:20.927Z,16.24
2019-05-09T21:26:53.851Z,15.64
2019-05-09T21:29:26.762Z,15.14
2019-05-09T21:31:59.765Z,14.66
2019-05-09T21:34:33.573Z,14.16
2019-05-09T21:37:06.401Z,13.73
2019-05-09T21:39:39.215Z,14.49
2019-05-09T21:42:11.826Z,16.28
2019-05-09T21:44:44.915Z,17.75
2019-05-09T21:47:17.891Z,17.74
2019-05-09T21:49:50.706Z,16.95
2019-05-09T21:52:23.735Z,16.27
2019-05-09T21:54:56.545Z,15.65
2019-05-09T21:57:29.247Z,15.13
2019-05-09T22:00:01.868Z,14.61
2019-05-09T22:02:47.296Z,14.07
2019-05-09T22:05:20.330Z,13.62
2019-05-09T22:07:53.301Z,13.18
2019-05-09T22:10:26.035Z,13.99
2019-05-09T22:12:58.890Z,15.78
2019-05-09T22:15:31.491Z,17.24
2019-05-09T22:18:04.157Z,17.31
2019-05-09T22:20:37.135Z,16.54
2019-05-09T22:23:09.885Z,15.82
2019-05-09T22:25:42.591Z,15.21
2019-05-09T22:28:15.165Z,14.69
2019-05-09T22:30:47.919Z,14.18
2019-05-09T22:33:20.670Z,13.73
2019-05-09T22:35:53.810Z,13.31
2019-05-09T22:38:26.465Z,13.92
2019-05-09T22:40:59.616Z,15.47
2019-05-09T22:43:32.705Z,16.76
2019-05-09T22:46:05.610Z,16.79
2019-05-09T22:48:38.590Z,16.07
2019-05-09T22:51:11.815Z,15.41
2019-05-09T22:53:44.577Z,14.85
2019-05-09T22:56:17.591Z,14.32
2019-05-09T22:58:50.311Z,13.82
2019-05-09T23:01:23.429Z,13.34
2019-05-09T23:03:57.090Z,12.92
2019-05-09T23:06:29.800Z,12.48
2019-05-09T23:09:02.744Z,13.28
2019-05-09T23:11:35.575Z,14.97
2019-05-09T23:14:08.780Z,16.30
2019-05-09T23:16:42.099Z,16.28
2019-05-09T23:19:14.885Z,15.54
2019-05-09T23:21:47.590Z,14.86
2019-05-09T23:24:29.099Z,14.25
2019-05-09T23:27:01.981Z,13.73
2019-05-09T23:29:34.635Z,13.25
2019-05-09T23:32:19.085Z,12.76
2019-05-09T23:34:51.721Z,12.28
2019-05-09T23:37:24.776Z,11.86
2019-05-09T23:39:58.210Z,12.58
2019-05-09T23:42:31.129Z,14.17
2019-05-09T23:45:03.716Z,15.52
2019-05-09T23:47:36.855Z,15.58
2019-05-09T23:50:09.825Z,14.87
2019-05-09T23:52:42.760Z,14.17
2019-05-09T23:55:33.360Z,13.62
2019-05-09T23:58:23.965Z,13.00
