createdAt,value
2023-04-20T00:00:21.751Z,0.00
2023-04-20T00:00:53.684Z,0.00
2023-04-20T00:01:23.324Z,0.00
2023-04-20T00:01:55.332Z,0.00
2023-04-20T00:02:25.347Z,0.00
2023-04-20T00:02:56.957Z,0.00
2023-04-20T00:03:26.874Z,0.00
2023-04-20T00:04:29.313Z,0.00
2023-04-20T00:05:00.340Z,0.00
2023-04-20T00:05:30.789Z,0.00
2023-04-20T00:06:01.708Z,0.00
2023-04-20T00:06:32.642Z,0.00
2023-04-20T00:07:02.157Z,0.00
2023-04-20T00:07:34.091Z,0.00
2023-04-20T00:08:05.014Z,0.00
2023-04-20T00:08:34.552Z,0.00
2023-04-20T00:09:06.481Z,0.00
2023-04-20T00:09:37.400Z,0.00
2023-04-20T00:10:08.325Z,0.00
2023-04-20T00:10:37.947Z,0.00
2023-04-20T00:11:09.863Z,0.00
2023-04-20T00:11:40.786Z,0.00
2023-04-20T00:12:10.397Z,0.00
2023-04-20T00:12:41.022Z,0.00
2023-04-20T00:13:12.960Z,0.00
2023-04-20T00:13:43.887Z,0.00
2023-04-20T00:14:14.799Z,0.00
2023-04-20T00:14:44.322Z,0.00
2023-04-20T00:15:16.241Z,0.00
2023-04-20T00:15:47.179Z,0.00
2023-04-20T00:16:18.157Z,0.00
2023-04-20T00:17:19.932Z,0.00
2023-04-20T00:17:50.381Z,0.00
2023-04-20T00:18:21.303Z,0.00
2023-04-20T00:18:52.236Z,0.00
2023-04-20T00:19:23.174Z,0.00
2023-04-20T00:19:54.117Z,0.00
2023-04-20T00:20:25.026Z,0.00
2023-04-20T00:20:55.942Z,0.00
2023-04-20T00:21:26.772Z,0.00
2023-04-20T00:21:57.695Z,0.00
2023-04-20T00:22:27.217Z,0.00
2023-04-20T00:22:59.177Z,0.00
2023-04-20T00:23:30.125Z,0.00
2023-04-20T00:24:00.941Z,0.00
2023-04-20T00:24:31.860Z,0.00
2023-04-20T00:25:02.795Z,0.00
2023-04-20T00:25:33.705Z,0.00
2023-04-20T00:26:04.638Z,0.00
2023-04-20T00:26:35.562Z,0.00
2023-04-20T00:27:06.471Z,0.00
2023-04-20T00:27:37.416Z,0.00
2023-04-20T00:28:06.937Z,0.00
2023-04-20T00:28:38.881Z,0.00
2023-04-20T00:29:08.502Z,0.00
2023-04-20T00:29:40.433Z,0.00
2023-04-20T00:30:11.377Z,0.00
2023-04-20T00:30:42.201Z,0.00
2023-04-20T00:31:13.173Z,0.00
2023-04-20T00:31:43.663Z,0.00
2023-04-20T00:32:14.571Z,0.00
2023-04-20T00:32:45.523Z,0.00
2023-04-20T00:33:15.033Z,0.00
2023-04-20T00:33:47.016Z,0.00
2023-04-20T00:34:17.920Z,0.00
2023-04-20T00:34:47.428Z,0.00
2023-04-20T00:35:20.743Z,0.00
2023-04-20T00:35:51.273Z,0.00
2023-04-20T00:36:19.886Z,0.00
2023-04-20T00:36:51.799Z,0.00
2023-04-20T00:37:22.734Z,0.00
2023-04-20T00:37:53.682Z,0.00
2023-04-20T00:38:24.603Z,0.00
2023-04-20T00:38:55.541Z,0.00
2023-04-20T00:39:26.343Z,0.00
2023-04-20T00:39:57.247Z,0.00
2023-04-20T00:40:28.167Z,0.00
2023-04-20T00:40:59.090Z,0.00
2023-04-20T00:41:30.003Z,0.00
2023-04-20T00:42:00.833Z,0.00
2023-04-20T00:42:30.347Z,0.00
2023-04-20T00:43:02.150Z,0.00
2023-04-20T00:43:33.074Z,0.00
2023-04-20T00:44:02.608Z,0.00
2023-04-20T00:44:34.542Z,0.00
2023-04-20T00:45:05.479Z,0.00
2023-04-20T00:45:35.096Z,0.00
2023-04-20T00:46:07.061Z,0.00
2023-04-20T00:46:38.058Z,0.00
2023-04-20T00:47:07.622Z,0.00
2023-04-20T00:47:39.597Z,0.00
2023-04-20T00:48:10.500Z,0.00
2023-04-20T00:48:42.204Z,0.00
2023-04-20T00:49:12.083Z,0.00
2023-04-20T00:49:41.612Z,0.00
2023-04-20T00:50:13.588Z,0.00
2023-04-20T00:50:44.503Z,0.00
2023-04-20T00:51:15.300Z,0.00
2023-04-20T00:51:46.201Z,0.00
2023-04-20T00:52:17.120Z,0.00
2023-04-20T00:52:48.029Z,0.00
2023-04-20T00:53:17.540Z,0.00
2023-04-20T00:53:49.362Z,0.00
2023-04-20T00:54:18.971Z,0.00
2023-04-20T00:54:49.478Z,0.00
2023-04-20T00:55:21.401Z,0.00
2023-04-20T00:55:50.920Z,0.00
2023-04-20T00:56:22.855Z,0.00
2023-04-20T00:56:53.823Z,0.00
2023-04-20T00:57:24.575Z,0.00
2023-04-20T00:57:55.384Z,0.00
2023-04-20T00:58:26.317Z,0.00
2023-04-20T00:58:55.881Z,0.00
2023-04-20T00:59:27.782Z,0.00
2023-04-20T01:00:28.289Z,0.00
2023-04-20T01:00:58.891Z,0.00
2023-04-20T01:01:30.868Z,0.00
2023-04-20T01:02:01.909Z,0.00
2023-04-20T01:02:32.438Z,0.00
2023-04-20T01:03:02.147Z,0.00
2023-04-20T01:03:33.813Z,0.00
2023-04-20T01:04:04.585Z,0.00
2023-04-20T01:04:35.202Z,0.00
2023-04-20T01:05:05.674Z,0.00
2023-04-20T01:05:36.482Z,0.00
2023-04-20T01:06:07.428Z,0.00
2023-04-20T01:06:39.326Z,0.00
2023-04-20T01:07:10.223Z,0.00
2023-04-20T01:07:38.781Z,0.00
2023-04-20T01:08:10.724Z,0.00
2023-04-20T01:08:41.631Z,0.00
2023-04-20T01:09:12.554Z,0.00
2023-04-20T01:09:43.470Z,0.00
2023-04-20T01:10:14.374Z,0.00
2023-04-20T01:10:45.337Z,0.00
2023-04-20T01:11:16.236Z,0.00
2023-04-20T01:11:47.167Z,0.00
2023-04-20T01:12:16.698Z,0.00
2023-04-20T01:12:48.595Z,0.00
2023-04-20T01:13:19.095Z,0.00
2023-04-20T01:13:50.002Z,0.00
2023-04-20T01:14:19.516Z,0.00
2023-04-20T01:14:51.469Z,0.00
2023-04-20T01:15:22.373Z,0.00
2023-04-20T01:15:53.326Z,0.00
2023-04-20T01:16:24.241Z,0.00
2023-04-20T01:16:55.191Z,0.00
2023-04-20T01:17:26.172Z,0.00
2023-04-20T01:17:57.122Z,0.00
2023-04-20T01:18:26.657Z,0.00
2023-04-20T01:18:58.589Z,0.00
2023-04-20T01:19:28.105Z,0.00
2023-04-20T01:19:59.906Z,0.00
2023-04-20T01:20:30.842Z,0.00
2023-04-20T01:21:32.720Z,0.00
2023-04-20T01:22:03.497Z,0.00
2023-04-20T01:22:34.403Z,0.00
2023-04-20T01:23:05.298Z,0.00
2023-04-20T01:23:36.219Z,0.00
2023-04-20T01:24:07.144Z,0.00
2023-04-20T01:24:38.059Z,0.00
2023-04-20T01:25:08.869Z,0.00
2023-04-20T01:25:39.825Z,0.00
2023-04-20T01:26:10.731Z,0.00
2023-04-20T01:26:41.647Z,0.00
2023-04-20T01:27:12.573Z,0.00
2023-04-20T01:27:43.497Z,0.00
2023-04-20T01:28:14.370Z,0.00
2023-04-20T01:28:44.841Z,0.00
2023-04-20T01:29:16.001Z,0.00
2023-04-20T01:29:46.545Z,0.00
2023-04-20T01:30:17.515Z,0.00
2023-04-20T01:30:47.180Z,0.00
2023-04-20T01:31:19.117Z,0.00
2023-04-20T01:31:50.184Z,0.00
2023-04-20T01:32:20.864Z,0.00
2023-04-20T01:32:51.876Z,0.00
2023-04-20T01:33:22.579Z,0.00
2023-04-20T01:33:53.506Z,0.00
2023-04-20T01:34:24.456Z,0.00
2023-04-20T01:34:55.387Z,0.00
2023-04-20T01:35:25.006Z,0.00
2023-04-20T01:35:56.984Z,0.00
2023-04-20T01:36:27.870Z,0.00
2023-04-20T01:36:58.854Z,0.00
2023-04-20T01:37:29.768Z,0.00
2023-04-20T01:38:00.658Z,0.00
2023-04-20T01:39:03.590Z,0.00
2023-04-20T01:39:32.260Z,0.00
2023-04-20T01:40:04.223Z,0.00
2023-04-20T01:40:34.974Z,0.00
2023-04-20T01:41:04.980Z,0.00
2023-04-20T01:41:36.786Z,0.00
2023-04-20T01:42:07.710Z,0.00
2023-04-20T01:42:37.227Z,0.00
2023-04-20T01:43:09.191Z,0.00
2023-04-20T01:43:40.100Z,0.00
2023-04-20T01:44:09.607Z,0.00
2023-04-20T01:44:41.551Z,0.00
2023-04-20T01:45:12.495Z,0.00
2023-04-20T01:45:43.405Z,0.00
2023-04-20T01:46:15.783Z,0.00
2023-04-20T01:46:44.914Z,0.00
2023-04-20T01:47:15.348Z,0.00
2023-04-20T01:47:46.196Z,0.00
2023-04-20T01:48:17.123Z,0.00
2023-04-20T01:48:48.052Z,0.00
2023-04-20T01:49:19.376Z,0.00
2023-04-20T01:49:49.953Z,0.00
2023-04-20T01:50:20.851Z,0.00
2023-04-20T01:50:51.794Z,0.00
2023-04-20T01:51:21.329Z,0.00
2023-04-20T01:51:53.141Z,0.00
2023-04-20T01:52:22.770Z,0.00
2023-04-20T01:52:54.660Z,0.00
2023-04-20T01:53:25.571Z,0.00
2023-04-20T01:53:56.493Z,0.00
2023-04-20T01:54:26.108Z,0.00
2023-04-20T01:54:58.071Z,0.00
2023-04-20T01:55:28.979Z,0.00
2023-04-20T01:55:58.576Z,0.00
2023-04-20T01:56:30.383Z,0.00
2023-04-20T01:57:01.353Z,0.00
2023-04-20T01:57:32.275Z,0.00
2023-04-20T01:58:03.217Z,0.00
2023-04-20T01:58:34.127Z,0.00
2023-04-20T01:59:03.684Z,0.00
2023-04-20T01:59:35.622Z,0.00
2023-04-20T02:00:06.407Z,0.00
2023-04-20T02:00:36.438Z,0.00
2023-04-20T02:01:07.101Z,0.00
2023-04-20T02:01:39.008Z,0.00
2023-04-20T02:02:08.567Z,0.00
2023-04-20T02:02:40.618Z,0.00
2023-04-20T02:03:11.356Z,0.00
2023-04-20T02:03:42.111Z,0.00
2023-04-20T02:04:12.682Z,0.00
2023-04-20T02:04:43.580Z,0.00
2023-04-20T02:05:14.428Z,0.00
2023-04-20T02:05:45.354Z,0.00
2023-04-20T02:06:16.247Z,0.00
2023-04-20T02:06:47.165Z,0.00
2023-04-20T02:07:18.089Z,0.00
2023-04-20T02:07:48.106Z,0.00
2023-04-20T02:08:18.713Z,0.00
2023-04-20T02:08:50.520Z,0.00
2023-04-20T02:09:21.422Z,0.00
2023-04-20T02:09:52.238Z,0.00
2023-04-20T02:10:23.134Z,0.00
2023-04-20T02:10:54.060Z,0.00
2023-04-20T02:11:24.879Z,0.00
2023-04-20T02:11:55.791Z,0.00
2023-04-20T02:12:26.697Z,0.00
2023-04-20T02:12:57.643Z,0.00
2023-04-20T02:13:28.578Z,0.00
2023-04-20T02:13:59.522Z,0.00
2023-04-20T02:14:29.042Z,0.00
2023-04-20T02:15:00.946Z,0.00
2023-04-20T02:15:30.560Z,0.00
2023-04-20T02:16:02.496Z,0.00
2023-04-20T02:16:33.456Z,0.00
2023-04-20T02:17:03.119Z,0.00
2023-04-20T02:17:35.120Z,0.00
2023-04-20T02:18:06.110Z,0.00
2023-04-20T02:18:36.514Z,0.00
2023-04-20T02:19:07.472Z,0.00
2023-04-20T02:19:38.379Z,0.00
2023-04-20T02:20:09.310Z,0.00
2023-04-20T02:20:38.815Z,0.00
2023-04-20T02:21:10.625Z,0.00
2023-04-20T02:21:41.526Z,0.00
2023-04-20T02:22:12.456Z,0.00
2023-04-20T02:22:43.373Z,0.00
2023-04-20T02:23:14.358Z,0.00
2023-04-20T02:23:45.246Z,0.00
2023-04-20T02:24:16.185Z,0.00
2023-04-20T02:24:46.038Z,0.00
2023-04-20T02:25:17.978Z,0.00
2023-04-20T02:25:48.913Z,0.00
2023-04-20T02:26:19.840Z,0.00
2023-04-20T02:26:50.748Z,0.00
2023-04-20T02:27:21.548Z,0.00
2023-04-20T02:27:52.455Z,0.00
2023-04-20T02:28:23.397Z,0.00
2023-04-20T02:28:54.277Z,0.00
2023-04-20T02:29:23.913Z,0.00
2023-04-20T02:30:25.855Z,0.00
2023-04-20T02:30:57.781Z,0.00
2023-04-20T02:31:28.708Z,0.00
2023-04-20T02:31:59.527Z,0.00
2023-04-20T02:32:30.471Z,0.00
2023-04-20T02:33:00.025Z,0.00
2023-04-20T02:33:31.951Z,0.00
2023-04-20T02:34:02.888Z,0.00
2023-04-20T02:34:33.795Z,0.00
2023-04-20T02:35:04.731Z,0.00
2023-04-20T02:35:35.653Z,0.00
2023-04-20T02:36:06.455Z,0.00
2023-04-20T02:36:37.385Z,0.00
2023-04-20T02:37:08.324Z,0.00
2023-04-20T02:37:39.262Z,0.00
2023-04-20T02:38:10.184Z,0.00
2023-04-20T02:38:41.149Z,0.00
2023-04-20T02:39:12.042Z,0.00
2023-04-20T02:39:42.850Z,0.00
2023-04-20T02:40:13.792Z,0.00
2023-04-20T02:40:43.400Z,0.00
2023-04-20T02:41:15.316Z,0.00
2023-04-20T02:41:44.921Z,0.00
2023-04-20T02:42:15.460Z,0.00
2023-04-20T02:42:47.391Z,0.00
2023-04-20T02:43:18.201Z,0.00
2023-04-20T02:43:47.706Z,0.00
2023-04-20T02:44:19.594Z,0.00
2023-04-20T02:44:49.483Z,0.00
2023-04-20T02:45:20.091Z,0.00
2023-04-20T02:45:52.025Z,0.00
2023-04-20T02:46:22.955Z,0.00
2023-04-20T02:46:54.021Z,0.00
2023-04-20T02:47:23.719Z,0.00
2023-04-20T02:47:55.652Z,0.00
2023-04-20T02:48:26.572Z,0.00
2023-04-20T02:48:56.216Z,0.00
2023-04-20T02:49:28.144Z,0.00
2023-04-20T02:49:59.088Z,0.00
2023-04-20T02:50:30.011Z,0.00
2023-04-20T02:51:00.905Z,0.00
2023-04-20T02:51:30.499Z,0.00
2023-04-20T02:52:01.024Z,0.00
2023-04-20T02:52:32.941Z,0.00
2023-04-20T02:53:03.868Z,0.00
2023-04-20T02:53:34.662Z,0.00
2023-04-20T02:54:05.493Z,0.00
2023-04-20T02:54:36.382Z,0.00
2023-04-20T02:55:07.327Z,0.00
2023-04-20T02:55:38.115Z,0.00
2023-04-20T02:56:09.020Z,0.00
2023-04-20T02:56:39.913Z,0.00
2023-04-20T02:57:10.731Z,0.00
2023-04-20T02:57:42.745Z,0.00
2023-04-20T02:58:12.467Z,0.00
2023-04-20T02:58:43.410Z,0.00
2023-04-20T02:59:14.349Z,0.00
2023-04-20T02:59:43.872Z,0.00
2023-04-20T03:00:46.624Z,0.00
2023-04-20T03:01:17.559Z,0.00
2023-04-20T03:01:48.602Z,0.00
2023-04-20T03:02:19.149Z,0.00
2023-04-20T03:02:49.827Z,0.00
2023-04-20T03:03:19.575Z,0.00
2023-04-20T03:03:51.374Z,0.00
2023-04-20T03:04:21.151Z,0.00
2023-04-20T03:04:52.974Z,0.00
2023-04-20T03:05:23.532Z,0.00
2023-04-20T03:05:56.141Z,0.00
2023-04-20T03:06:24.413Z,0.00
2023-04-20T03:06:56.339Z,0.00
2023-04-20T03:07:27.261Z,0.00
2023-04-20T03:07:58.184Z,0.00
2023-04-20T03:08:29.102Z,0.00
2023-04-20T03:08:59.914Z,0.00
2023-04-20T03:09:29.429Z,0.00
2023-04-20T03:10:00.031Z,0.00
2023-04-20T03:10:30.887Z,0.00
2023-04-20T03:11:02.785Z,0.00
2023-04-20T03:11:33.716Z,0.00
2023-04-20T03:12:04.628Z,0.00
2023-04-20T03:12:35.551Z,0.00
2023-04-20T03:13:06.492Z,0.00
2023-04-20T03:13:37.299Z,0.00
2023-04-20T03:14:08.239Z,0.00
2023-04-20T03:14:39.149Z,0.00
2023-04-20T03:15:10.068Z,0.00
2023-04-20T03:15:40.984Z,0.00
2023-04-20T03:16:11.981Z,0.00
2023-04-20T03:16:41.969Z,0.00
2023-04-20T03:17:16.283Z,0.00
2023-04-20T03:17:44.185Z,0.00
2023-04-20T03:18:46.022Z,0.00
2023-04-20T03:19:17.184Z,0.00
2023-04-20T03:19:47.796Z,0.00
2023-04-20T03:20:18.719Z,0.00
2023-04-20T03:20:48.324Z,0.00
2023-04-20T03:21:20.273Z,0.00
2023-04-20T03:21:51.213Z,0.00
2023-04-20T03:22:22.126Z,0.00
2023-04-20T03:22:53.090Z,0.00
2023-04-20T03:23:24.012Z,0.00
2023-04-20T03:23:54.936Z,0.00
2023-04-20T03:24:25.843Z,0.00
2023-04-20T03:24:56.804Z,0.00
2023-04-20T03:25:27.695Z,0.00
2023-04-20T03:25:58.636Z,0.00
2023-04-20T03:26:29.552Z,0.00
2023-04-20T03:27:00.482Z,0.00
2023-04-20T03:27:31.403Z,0.00
2023-04-20T03:28:02.351Z,0.00
2023-04-20T03:28:31.957Z,0.00
2023-04-20T03:29:03.880Z,0.00
2023-04-20T03:29:34.679Z,0.00
2023-04-20T03:30:05.585Z,0.00
2023-04-20T03:30:36.405Z,0.00
2023-04-20T03:31:07.334Z,0.00
2023-04-20T03:31:38.280Z,0.00
2023-04-20T03:32:09.293Z,0.00
2023-04-20T03:32:39.769Z,0.00
2023-04-20T03:33:10.787Z,0.00
2023-04-20T03:33:40.280Z,0.00
2023-04-20T03:34:12.098Z,0.00
2023-04-20T03:34:43.017Z,0.00
2023-04-20T03:35:13.954Z,0.00
2023-04-20T03:35:44.892Z,0.00
2023-04-20T03:36:15.812Z,0.00
2023-04-20T03:36:46.711Z,0.00
2023-04-20T03:37:16.233Z,0.00
2023-04-20T03:37:48.051Z,0.00
2023-04-20T03:38:18.981Z,0.00
2023-04-20T03:38:48.595Z,0.00
2023-04-20T03:39:20.536Z,0.00
2023-04-20T03:39:51.453Z,0.00
2023-04-20T03:40:22.298Z,0.00
2023-04-20T03:40:52.166Z,0.00
2023-04-20T03:41:24.085Z,0.00
2023-04-20T03:41:54.996Z,0.00
2023-04-20T03:42:24.602Z,0.00
2023-04-20T03:42:56.521Z,0.00
2023-04-20T03:43:27.451Z,0.00
2023-04-20T03:43:58.374Z,0.00
2023-04-20T03:44:29.294Z,0.00
2023-04-20T03:44:58.910Z,0.00
2023-04-20T03:45:30.862Z,0.00
2023-04-20T03:46:02.835Z,0.00
2023-04-20T03:46:31.445Z,0.00
2023-04-20T03:47:03.369Z,0.00
2023-04-20T03:47:34.348Z,0.00
2023-04-20T03:48:05.352Z,0.00
2023-04-20T03:48:35.000Z,0.00
2023-04-20T03:49:06.940Z,0.00
2023-04-20T03:49:37.846Z,0.00
2023-04-20T03:50:08.793Z,0.00
2023-04-20T03:50:39.684Z,0.00
2023-04-20T03:51:10.590Z,0.00
2023-04-20T03:51:41.520Z,0.00
2023-04-20T03:52:12.415Z,0.00
2023-04-20T03:52:43.350Z,0.00
2023-04-20T03:53:14.248Z,0.00
2023-04-20T03:53:45.145Z,0.00
2023-04-20T03:54:14.756Z,0.00
2023-04-20T03:54:45.397Z,0.00
2023-04-20T03:55:17.324Z,0.00
2023-04-20T03:55:48.287Z,0.00
2023-04-20T03:56:17.802Z,0.00
2023-04-20T03:56:49.730Z,0.00
2023-04-20T03:57:20.672Z,0.00
2023-04-20T03:57:51.602Z,0.00
2023-04-20T03:58:22.532Z,0.00
2023-04-20T03:58:53.448Z,0.00
2023-04-20T03:59:24.369Z,0.00
2023-04-20T03:59:55.294Z,0.00
2023-04-20T04:00:26.227Z,0.00
2023-04-20T04:00:57.036Z,0.00
2023-04-20T04:01:27.868Z,0.00
2023-04-20T04:01:59.881Z,1.00
2023-04-20T04:02:28.629Z,0.00
2023-04-20T04:03:00.272Z,0.00
2023-04-20T04:03:30.989Z,0.00
2023-04-20T04:04:01.742Z,0.00
2023-04-20T04:04:32.562Z,0.00
2023-04-20T04:05:03.306Z,1.00
2023-04-20T04:05:33.000Z,1.00
2023-04-20T04:06:04.733Z,1.00
2023-04-20T04:06:34.229Z,1.00
2023-04-20T04:07:06.131Z,1.00
2023-04-20T04:07:36.978Z,1.00
2023-04-20T04:08:07.731Z,1.00
2023-04-20T04:08:38.582Z,1.00
2023-04-20T04:09:09.447Z,1.00
2023-04-20T04:10:11.170Z,1.00
2023-04-20T04:10:40.974Z,2.00
2023-04-20T04:11:12.869Z,2.00
2023-04-20T04:11:43.793Z,0.00
2023-04-20T04:12:14.726Z,0.00
2023-04-20T04:12:45.613Z,2.00
2023-04-20T04:13:16.523Z,2.00
2023-04-20T04:13:47.392Z,2.00
2023-04-20T04:14:17.995Z,2.00
2023-04-20T04:14:48.833Z,2.00
2023-04-20T04:15:19.704Z,3.00
2023-04-20T04:15:49.678Z,3.00
2023-04-20T04:16:21.627Z,1.00
2023-04-20T04:16:51.162Z,1.00
2023-04-20T04:17:23.079Z,1.00
2023-04-20T04:17:54.129Z,1.00
2023-04-20T04:18:24.490Z,3.00
2023-04-20T04:18:55.436Z,3.00
2023-04-20T04:19:25.001Z,3.00
2023-04-20T04:19:56.757Z,3.00
2023-04-20T04:20:27.603Z,4.00
2023-04-20T04:20:58.351Z,2.00
2023-04-20T04:21:29.243Z,2.00
2023-04-20T04:22:00.109Z,2.00
2023-04-20T04:22:30.634Z,3.00
2023-04-20T04:23:00.240Z,1.00
2023-04-20T04:23:30.791Z,3.00
2023-04-20T04:24:02.568Z,6.00
2023-04-20T04:24:33.247Z,4.00
2023-04-20T04:25:02.799Z,4.00
2023-04-20T04:25:34.676Z,4.00
2023-04-20T04:26:05.537Z,6.00
2023-04-20T04:26:36.436Z,8.00
2023-04-20T04:27:07.271Z,8.00
2023-04-20T04:27:38.144Z,7.00
2023-04-20T04:28:08.096Z,7.00
2023-04-20T04:28:40.004Z,7.00
2023-04-20T04:29:10.860Z,5.00
2023-04-20T04:29:41.741Z,7.00
2023-04-20T04:30:11.265Z,8.00
2023-04-20T04:30:43.144Z,5.00
2023-04-20T04:31:14.918Z,7.00
2023-04-20T04:31:44.821Z,6.00
2023-04-20T04:32:14.453Z,6.00
2023-04-20T04:32:46.375Z,8.00
2023-04-20T04:33:17.310Z,10.00
2023-04-20T04:33:46.926Z,12.00
2023-04-20T04:34:18.868Z,12.00
2023-04-20T04:34:48.850Z,11.00
2023-04-20T04:35:20.930Z,11.00
2023-04-20T04:35:51.531Z,11.00
2023-04-20T04:36:22.396Z,14.00
2023-04-20T04:36:53.267Z,13.00
2023-04-20T04:37:23.203Z,13.00
2023-04-20T04:37:55.093Z,14.00
2023-04-20T04:38:25.072Z,13.00
2023-04-20T04:38:56.974Z,14.00
2023-04-20T04:39:26.794Z,12.00
2023-04-20T04:39:58.671Z,12.00
2023-04-20T04:40:29.528Z,13.00
2023-04-20T04:40:59.490Z,15.00
2023-04-20T04:41:31.344Z,18.00
2023-04-20T04:42:04.336Z,18.00
2023-04-20T04:42:33.188Z,18.00
2023-04-20T04:43:04.057Z,20.00
2023-04-20T04:43:34.915Z,22.00
2023-04-20T04:44:04.476Z,23.00
2023-04-20T04:44:35.452Z,26.00
2023-04-20T04:45:07.335Z,30.00
2023-04-20T04:45:38.091Z,30.00
2023-04-20T04:46:08.978Z,30.00
2023-04-20T04:46:39.878Z,34.00
2023-04-20T04:47:10.761Z,31.00
2023-04-20T04:47:40.331Z,31.00
2023-04-20T04:48:12.397Z,34.00
2023-04-20T04:48:41.687Z,36.00
2023-04-20T04:49:13.538Z,37.00
2023-04-20T04:49:43.427Z,40.00
2023-04-20T04:50:15.305Z,39.00
2023-04-20T04:50:46.153Z,38.00
2023-04-20T04:51:16.108Z,37.00
2023-04-20T04:51:47.984Z,42.00
2023-04-20T04:52:18.835Z,42.00
2023-04-20T04:52:49.718Z,41.00
2023-04-20T04:53:20.584Z,42.00
2023-04-20T04:53:50.142Z,43.00
2023-04-20T04:54:20.719Z,43.00
2023-04-20T04:54:54.662Z,48.00
2023-04-20T04:55:23.486Z,48.00
2023-04-20T04:56:25.260Z,51.00
2023-04-20T04:56:56.151Z,54.00
2023-04-20T04:57:27.037Z,53.00
2023-04-20T04:57:57.773Z,58.00
2023-04-20T04:58:28.645Z,57.00
2023-04-20T04:58:59.506Z,53.00
2023-04-20T04:59:30.266Z,61.00
2023-04-20T05:00:01.158Z,61.00
2023-04-20T05:00:32.020Z,61.00
2023-04-20T05:01:02.900Z,69.00
2023-04-20T05:01:32.904Z,67.00
2023-04-20T05:02:04.850Z,69.00
2023-04-20T05:02:34.649Z,74.00
2023-04-20T05:03:05.473Z,76.00
2023-04-20T05:03:37.082Z,77.00
2023-04-20T05:04:38.443Z,88.00
2023-04-20T05:05:10.017Z,92.00
2023-04-20T05:05:39.588Z,89.00
2023-04-20T05:06:10.377Z,93.00
2023-04-20T05:06:41.244Z,100.00
2023-04-20T05:07:12.120Z,104.00
2023-04-20T05:07:42.970Z,107.00
2023-04-20T05:08:13.836Z,116.00
2023-04-20T05:08:44.618Z,128.00
2023-04-20T05:09:15.785Z,134.00
2023-04-20T05:09:46.351Z,139.00
2023-04-20T05:10:17.223Z,138.00
2023-04-20T05:10:48.104Z,155.00
2023-04-20T05:11:18.941Z,156.00
2023-04-20T05:11:49.697Z,164.00
2023-04-20T05:12:20.583Z,167.00
2023-04-20T05:12:51.476Z,174.00
2023-04-20T05:13:22.312Z,182.00
2023-04-20T05:13:51.857Z,176.00
2023-04-20T05:14:23.733Z,183.00
2023-04-20T05:14:54.483Z,186.00
2023-04-20T05:15:24.457Z,183.00
2023-04-20T05:15:56.329Z,200.00
2023-04-20T05:16:27.248Z,185.00
2023-04-20T05:17:28.863Z,209.00
2023-04-20T05:17:59.761Z,199.00
2023-04-20T05:18:30.638Z,207.00
2023-04-20T05:19:01.381Z,206.00
2023-04-20T05:19:31.349Z,191.00
2023-04-20T05:20:03.240Z,177.00
2023-04-20T05:20:34.087Z,193.00
2023-04-20T05:21:04.970Z,169.00
2023-04-20T05:21:35.816Z,176.00
2023-04-20T05:22:06.701Z,165.00
2023-04-20T05:22:36.689Z,172.00
2023-04-20T05:23:08.576Z,175.00
2023-04-20T05:23:39.315Z,176.00
2023-04-20T05:24:09.127Z,175.00
2023-04-20T05:24:39.682Z,168.00
2023-04-20T05:25:13.725Z,171.00
2023-04-20T05:25:42.356Z,187.00
2023-04-20T05:26:12.321Z,158.00
2023-04-20T05:26:42.862Z,167.00
2023-04-20T05:27:14.738Z,176.00
2023-04-20T05:27:45.585Z,207.00
2023-04-20T05:28:16.468Z,217.00
2023-04-20T05:28:47.403Z,234.00
2023-04-20T05:29:18.404Z,260.00
2023-04-20T05:30:21.797Z,214.00
2023-04-20T05:30:50.639Z,217.00
2023-04-20T05:31:20.392Z,242.00
2023-04-20T05:31:52.281Z,291.00
2023-04-20T05:32:23.149Z,297.00
2023-04-20T05:32:54.093Z,292.00
2023-04-20T05:33:23.703Z,309.00
2023-04-20T05:33:55.560Z,246.00
2023-04-20T05:34:26.432Z,308.00
2023-04-20T05:34:57.292Z,295.00
2023-04-20T05:35:28.061Z,315.00
2023-04-20T05:35:58.927Z,269.00
2023-04-20T05:36:29.799Z,271.00
2023-04-20T05:37:00.658Z,307.00
2023-04-20T05:37:30.621Z,303.00
2023-04-20T05:38:01.165Z,327.00
2023-04-20T05:38:33.032Z,331.00
2023-04-20T05:39:03.925Z,346.00
2023-04-20T05:39:34.806Z,335.00
2023-04-20T05:40:05.670Z,327.00
2023-04-20T05:40:35.207Z,322.00
2023-04-20T05:41:07.088Z,322.00
2023-04-20T05:41:37.014Z,372.00
2023-04-20T05:42:08.850Z,376.00
2023-04-20T05:43:09.627Z,357.00
2023-04-20T05:43:41.502Z,263.00
2023-04-20T05:44:12.656Z,242.00
2023-04-20T05:44:42.991Z,244.00
2023-04-20T05:45:13.832Z,263.00
2023-04-20T05:45:44.688Z,309.00
2023-04-20T05:46:14.698Z,366.00
2023-04-20T05:46:46.567Z,345.00
2023-04-20T05:47:47.161Z,335.00
2023-04-20T05:48:19.053Z,348.00
2023-04-20T05:48:49.887Z,361.00
2023-04-20T05:49:20.739Z,286.00
2023-04-20T05:49:51.571Z,294.00
2023-04-20T05:50:21.532Z,310.00
2023-04-20T05:50:53.390Z,354.00
2023-04-20T05:51:23.370Z,320.00
2023-04-20T05:51:55.235Z,299.00
2023-04-20T05:52:26.084Z,271.00
2023-04-20T05:52:56.965Z,282.00
2023-04-20T05:53:26.514Z,342.00
2023-04-20T05:53:57.492Z,331.00
2023-04-20T05:54:29.337Z,295.00
2023-04-20T05:55:00.262Z,289.00
2023-04-20T05:55:29.758Z,307.00
2023-04-20T05:56:01.602Z,343.00
2023-04-20T05:56:32.383Z,335.00
2023-04-20T05:57:03.233Z,278.00
2023-04-20T05:57:34.329Z,314.00
2023-04-20T05:58:04.680Z,342.00
2023-04-20T05:58:35.537Z,285.00
2023-04-20T05:59:06.482Z,278.00
2023-04-20T05:59:37.339Z,265.00
2023-04-20T06:00:08.097Z,313.00
2023-04-20T06:00:38.945Z,300.00
2023-04-20T06:01:09.794Z,316.00
2023-04-20T06:01:40.660Z,295.00
2023-04-20T06:02:11.662Z,316.00
2023-04-20T06:02:42.214Z,285.00
2023-04-20T06:03:12.820Z,286.00
2023-04-20T06:03:43.565Z,254.00
2023-04-20T06:04:13.608Z,199.00
2023-04-20T06:04:45.402Z,264.00
2023-04-20T06:05:15.973Z,447.00
2023-04-20T06:05:46.868Z,357.00
2023-04-20T06:06:16.773Z,401.00
2023-04-20T06:06:48.247Z,325.00
2023-04-20T06:07:19.133Z,226.00
2023-04-20T06:07:49.987Z,244.00
2023-04-20T06:08:20.841Z,371.00
2023-04-20T06:08:51.721Z,331.00
2023-04-20T06:09:22.571Z,303.00
2023-04-20T06:09:52.141Z,281.00
2023-04-20T06:10:24.044Z,236.00
2023-04-20T06:10:54.873Z,229.00
2023-04-20T06:11:25.764Z,284.00
2023-04-20T06:11:56.508Z,448.00
2023-04-20T06:12:26.797Z,333.00
2023-04-20T06:12:58.225Z,296.00
2023-04-20T06:13:29.089Z,213.00
2023-04-20T06:13:59.036Z,213.00
2023-04-20T06:14:31.063Z,380.00
2023-04-20T06:15:01.922Z,318.00
2023-04-20T06:15:32.901Z,302.00
2023-04-20T06:16:03.829Z,324.00
2023-04-20T06:17:04.210Z,217.00
2023-04-20T06:17:36.161Z,199.00
2023-04-20T06:18:07.130Z,228.00
2023-04-20T06:18:38.286Z,295.00
2023-04-20T06:19:08.625Z,289.00
2023-04-20T06:19:39.470Z,240.00
2023-04-20T06:20:10.334Z,222.00
2023-04-20T06:20:41.231Z,359.00
2023-04-20T06:21:12.115Z,282.00
2023-04-20T06:21:41.935Z,225.00
2023-04-20T06:22:13.781Z,188.00
2023-04-20T06:22:44.659Z,190.00
2023-04-20T06:23:15.536Z,329.00
2023-04-20T06:23:46.285Z,442.00
2023-04-20T06:24:17.202Z,333.00
2023-04-20T06:24:48.049Z,329.00
2023-04-20T06:25:18.904Z,281.00
2023-04-20T06:25:48.886Z,274.00
2023-04-20T06:26:20.752Z,374.00
2023-04-20T06:26:51.617Z,391.00
2023-04-20T06:27:22.495Z,311.00
2023-04-20T06:27:53.381Z,240.00
2023-04-20T06:28:24.229Z,250.00
2023-04-20T06:28:54.977Z,277.00
2023-04-20T06:29:25.723Z,281.00
2023-04-20T06:29:55.737Z,225.00
2023-04-20T06:30:26.291Z,249.00
2023-04-20T06:30:58.172Z,218.00
2023-04-20T06:31:29.065Z,169.00
2023-04-20T06:31:58.586Z,189.00
2023-04-20T06:32:30.462Z,198.00
2023-04-20T06:33:01.343Z,167.00
2023-04-20T06:33:31.845Z,145.00
2023-04-20T06:34:01.811Z,136.00
2023-04-20T06:34:32.793Z,130.00
2023-04-20T06:35:04.684Z,127.00
2023-04-20T06:35:34.246Z,125.00
2023-04-20T06:36:04.801Z,124.00
2023-04-20T06:36:36.677Z,139.00
2023-04-20T06:37:07.561Z,152.00
2023-04-20T06:37:38.442Z,142.00
2023-04-20T06:38:11.356Z,142.00
2023-04-20T06:38:40.063Z,149.00
2023-04-20T06:39:10.950Z,221.00
2023-04-20T06:39:41.807Z,263.00
2023-04-20T06:40:13.143Z,277.00
2023-04-20T06:40:43.540Z,265.00
2023-04-20T06:41:14.422Z,248.00
2023-04-20T06:41:45.290Z,245.00
2023-04-20T06:42:16.174Z,220.00
2023-04-20T06:42:47.048Z,196.00
2023-04-20T06:43:17.881Z,193.00
2023-04-20T06:43:47.842Z,221.00
2023-04-20T06:44:19.611Z,229.00
2023-04-20T06:44:49.155Z,232.00
2023-04-20T06:45:19.738Z,239.00
2023-04-20T06:45:51.578Z,259.00
2023-04-20T06:46:22.530Z,269.00
2023-04-20T06:47:23.363Z,261.00
2023-04-20T06:47:54.436Z,279.00
2023-04-20T06:48:32.272Z,304.00
2023-04-20T06:48:56.619Z,368.00
2023-04-20T06:49:27.495Z,378.00
2023-04-20T06:49:58.396Z,390.00
2023-04-20T06:50:29.237Z,466.00
2023-04-20T06:50:58.787Z,547.00
2023-04-20T06:51:29.798Z,493.00