createdAt,value
2023-01-22T00:00:16.291Z,24.90
2023-01-22T00:00:49.337Z,25.60
2023-01-22T00:01:21.844Z,29.90
2023-01-22T00:01:54.378Z,34.70
2023-01-22T00:02:26.904Z,33.50
2023-01-22T00:02:59.432Z,29.90
2023-01-22T00:03:31.885Z,24.10
2023-01-22T00:04:04.373Z,29.40
2023-01-22T00:04:36.779Z,27.60
2023-01-22T00:05:09.295Z,25.80
2023-01-22T00:05:41.733Z,30.00
2023-01-22T00:06:14.156Z,27.80
2023-01-22T00:06:46.633Z,21.50
2023-01-22T00:07:20.337Z,20.80
2023-01-22T00:07:53.551Z,21.80
2023-01-22T00:08:26.089Z,23.70
2023-01-22T00:08:58.531Z,21.60
2023-01-22T00:09:31.057Z,21.70
2023-01-22T00:10:03.676Z,21.50
2023-01-22T00:10:36.109Z,20.30
2023-01-22T00:11:08.557Z,20.20
2023-01-22T00:11:41.006Z,22.90
2023-01-22T00:12:13.445Z,25.20
2023-01-22T00:12:45.943Z,24.00
2023-01-22T00:13:18.432Z,21.30
2023-01-22T00:13:50.913Z,25.00
2023-01-22T00:14:23.396Z,28.50
2023-01-22T00:14:55.813Z,25.60
2023-01-22T00:15:28.290Z,22.50
2023-01-22T00:16:00.856Z,20.70
2023-01-22T00:16:33.224Z,16.30
2023-01-22T00:17:05.689Z,21.70
2023-01-22T00:17:38.134Z,26.60
2023-01-22T00:18:10.643Z,23.90
2023-01-22T00:18:43.063Z,26.90
2023-01-22T00:19:15.572Z,22.40
2023-01-22T00:19:48.092Z,20.40
2023-01-22T00:20:20.858Z,21.60
2023-01-22T00:20:53.096Z,23.20
2023-01-22T00:21:25.508Z,25.90
2023-01-22T00:21:58.124Z,26.20
2023-01-22T00:22:30.574Z,23.80
2023-01-22T00:23:03.034Z,23.00
2023-01-22T00:23:35.453Z,19.70
2023-01-22T00:24:07.883Z,18.70
2023-01-22T00:24:40.311Z,19.40
2023-01-22T00:25:12.751Z,20.90
2023-01-22T00:25:45.171Z,21.90
2023-01-22T00:26:17.681Z,24.10
2023-01-22T00:26:50.173Z,24.90
2023-01-22T00:27:22.622Z,26.10
2023-01-22T00:27:55.072Z,24.90
2023-01-22T00:28:27.504Z,24.10
2023-01-22T00:29:00.044Z,23.00
2023-01-22T00:29:32.576Z,26.10
2023-01-22T00:30:05.136Z,25.60
2023-01-22T00:30:37.580Z,23.70
2023-01-22T00:31:10.100Z,24.50
2023-01-22T00:31:42.548Z,24.00
2023-01-22T00:32:15.045Z,21.60
2023-01-22T00:32:47.431Z,22.70
2023-01-22T00:33:19.900Z,25.00
2023-01-22T00:33:52.365Z,22.60
2023-01-22T00:34:24.854Z,22.10
2023-01-22T00:34:57.321Z,26.20
2023-01-22T00:35:29.745Z,26.10
2023-01-22T00:36:02.290Z,21.90
2023-01-22T00:36:34.816Z,21.60
2023-01-22T00:37:07.274Z,22.30
2023-01-22T00:37:39.729Z,23.90
2023-01-22T00:38:12.195Z,22.60
2023-01-22T00:38:44.723Z,19.80
2023-01-22T00:39:17.159Z,20.60
2023-01-22T00:39:49.697Z,24.10
2023-01-22T00:40:22.144Z,30.20
2023-01-22T00:40:54.633Z,24.20
2023-01-22T00:41:27.076Z,20.70
2023-01-22T00:41:59.543Z,20.40
2023-01-22T00:42:31.985Z,21.70
2023-01-22T00:43:04.436Z,24.50
2023-01-22T00:43:36.860Z,24.80
2023-01-22T00:44:09.302Z,23.70
2023-01-22T00:44:41.749Z,20.60
2023-01-22T00:45:14.211Z,19.60
2023-01-22T00:45:46.646Z,21.30
2023-01-22T00:46:19.162Z,23.40
2023-01-22T00:46:51.588Z,22.60
2023-01-22T00:47:23.975Z,22.80
2023-01-22T00:47:56.416Z,23.00
2023-01-22T00:48:28.855Z,22.70
2023-01-22T00:49:01.285Z,21.70
2023-01-22T00:49:33.699Z,24.90
2023-01-22T00:50:06.133Z,25.70
2023-01-22T00:50:38.607Z,23.00
2023-01-22T00:51:11.082Z,23.30
2023-01-22T00:51:43.514Z,23.30
2023-01-22T00:52:15.947Z,25.20
2023-01-22T00:52:48.375Z,27.60
2023-01-22T00:53:20.813Z,23.50
2023-01-22T00:53:53.317Z,20.60
2023-01-22T00:54:25.789Z,20.90
2023-01-22T00:54:58.282Z,21.80
2023-01-22T00:55:30.733Z,20.30
2023-01-22T00:56:03.159Z,20.30
2023-01-22T00:56:35.663Z,20.60
2023-01-22T00:57:08.150Z,20.90
2023-01-22T00:57:40.591Z,20.50
2023-01-22T00:58:13.045Z,20.90
2023-01-22T00:58:46.811Z,19.60
2023-01-22T00:59:19.257Z,19.40
2023-01-22T00:59:51.773Z,21.40
2023-01-22T01:00:24.276Z,20.30
2023-01-22T01:00:57.018Z,21.60
2023-01-22T01:01:29.710Z,23.50
2023-01-22T01:02:02.255Z,19.60
2023-01-22T01:02:34.849Z,21.20
2023-01-22T01:03:07.220Z,22.70
2023-01-22T01:03:40.252Z,22.40
2023-01-22T01:04:13.813Z,20.80
2023-01-22T01:04:46.501Z,20.10
2023-01-22T01:05:20.601Z,21.10
2023-01-22T01:05:55.478Z,20.00
2023-01-22T01:06:29.071Z,19.10
2023-01-22T01:07:01.558Z,18.50
2023-01-22T01:07:34.066Z,19.90
2023-01-22T01:08:06.638Z,19.70
2023-01-22T01:08:40.546Z,20.00
2023-01-22T01:09:13.019Z,18.40
2023-01-22T01:09:45.491Z,19.30
2023-01-22T01:10:18.849Z,21.10
2023-01-22T01:10:51.765Z,17.70
2023-01-22T01:11:24.209Z,18.60
2023-01-22T01:11:56.899Z,19.70
2023-01-22T01:12:29.329Z,19.70
2023-01-22T01:13:01.881Z,22.00
2023-01-22T01:13:34.361Z,24.40
2023-01-22T01:14:06.936Z,23.30
2023-01-22T01:14:40.446Z,21.20
2023-01-22T01:15:12.915Z,19.50
2023-01-22T01:15:45.401Z,19.70
2023-01-22T01:16:17.888Z,21.30
2023-01-22T01:16:50.234Z,19.90
2023-01-22T01:17:22.724Z,19.90
2023-01-22T01:17:55.176Z,22.10
2023-01-22T01:18:27.659Z,22.20
2023-01-22T01:19:00.185Z,21.10
2023-01-22T01:19:34.566Z,19.80
2023-01-22T01:20:09.088Z,21.00
2023-01-22T01:20:41.223Z,21.30
2023-01-22T01:21:14.114Z,20.90
2023-01-22T01:21:48.148Z,21.80
2023-01-22T01:22:21.654Z,23.90
2023-01-22T01:22:54.755Z,22.10
2023-01-22T01:23:27.421Z,20.70
2023-01-22T01:23:59.891Z,21.10
2023-01-22T01:24:33.139Z,19.30
2023-01-22T01:25:05.753Z,17.30
2023-01-22T01:25:38.342Z,20.20
2023-01-22T01:26:11.357Z,19.60
2023-01-22T01:26:43.981Z,18.90
2023-01-22T01:27:16.850Z,21.50
2023-01-22T01:27:49.354Z,19.80
2023-01-22T01:28:21.856Z,20.00
2023-01-22T01:28:54.346Z,19.00
2023-01-22T01:29:26.862Z,17.30
2023-01-22T01:29:59.370Z,18.10
2023-01-22T01:30:32.273Z,19.80
2023-01-22T01:31:07.865Z,21.50
2023-01-22T01:31:40.263Z,23.60
2023-01-22T01:32:12.697Z,22.40
2023-01-22T01:32:45.479Z,17.40
2023-01-22T01:33:17.979Z,14.90
2023-01-22T01:33:50.411Z,16.60
2023-01-22T01:34:22.907Z,17.50
2023-01-22T01:34:55.343Z,20.20
2023-01-22T01:35:27.769Z,19.70
2023-01-22T01:36:00.318Z,17.20
2023-01-22T01:37:05.282Z,22.20
2023-01-22T01:37:37.724Z,23.80
2023-01-22T01:38:10.158Z,22.10
2023-01-22T01:38:42.686Z,19.30
2023-01-22T01:39:15.197Z,19.60
2023-01-22T01:39:47.607Z,17.60
2023-01-22T01:40:20.222Z,17.30
2023-01-22T01:40:52.623Z,20.20
2023-01-22T01:41:25.055Z,22.80
2023-01-22T01:41:57.523Z,21.30
2023-01-22T01:42:30.053Z,19.70
2023-01-22T01:43:02.478Z,19.50
2023-01-22T01:43:34.996Z,22.20
2023-01-22T01:44:07.429Z,19.40
2023-01-22T01:44:39.972Z,16.40
2023-01-22T01:45:12.485Z,18.80
2023-01-22T01:45:44.934Z,20.00
2023-01-22T01:46:17.462Z,20.10
2023-01-22T01:46:49.898Z,18.30
2023-01-22T01:47:22.337Z,20.40
2023-01-22T01:47:54.767Z,20.00
2023-01-22T01:48:27.212Z,21.00
2023-01-22T01:48:59.703Z,22.00
2023-01-22T01:49:32.184Z,18.30
2023-01-22T01:50:04.636Z,15.50
2023-01-22T01:50:37.053Z,21.70
2023-01-22T01:51:09.625Z,22.80
2023-01-22T01:51:42.094Z,17.90
2023-01-22T01:52:14.524Z,19.20
2023-01-22T01:52:46.972Z,17.30
2023-01-22T01:53:19.445Z,16.50
2023-01-22T01:53:51.941Z,19.80
2023-01-22T01:54:24.462Z,24.30
2023-01-22T01:54:56.970Z,24.00
2023-01-22T01:55:29.488Z,22.70
2023-01-22T01:56:01.968Z,22.40
2023-01-22T01:56:34.465Z,17.60
2023-01-22T01:57:06.961Z,19.20
2023-01-22T01:57:39.388Z,17.30
2023-01-22T01:58:11.843Z,18.70
2023-01-22T01:58:44.304Z,19.40
2023-01-22T01:59:16.751Z,17.10
2023-01-22T01:59:49.243Z,17.10
2023-01-22T02:00:21.689Z,22.00
2023-01-22T02:00:54.272Z,21.40
2023-01-22T02:01:26.681Z,18.50
2023-01-22T02:01:59.149Z,20.10
2023-01-22T02:02:31.594Z,18.40
2023-01-22T02:03:04.029Z,18.40
2023-01-22T02:03:36.480Z,20.70
2023-01-22T02:04:08.974Z,22.20
2023-01-22T02:04:41.397Z,20.60
2023-01-22T02:05:13.888Z,20.50
2023-01-22T02:05:46.357Z,18.80
2023-01-22T02:06:18.847Z,17.40
2023-01-22T02:06:51.352Z,17.70
2023-01-22T02:07:23.866Z,17.50
2023-01-22T02:07:56.410Z,21.40
2023-01-22T02:08:28.875Z,20.80
2023-01-22T02:09:01.331Z,18.50
2023-01-22T02:09:33.837Z,21.20
2023-01-22T02:10:06.271Z,21.20
2023-01-22T02:10:38.801Z,22.20
2023-01-22T02:11:11.291Z,20.70
2023-01-22T02:11:43.959Z,19.80
2023-01-22T02:12:16.399Z,18.90
2023-01-22T02:12:48.893Z,18.20
2023-01-22T02:13:21.358Z,17.70
2023-01-22T02:13:53.842Z,18.50
2023-01-22T02:14:26.312Z,19.80
2023-01-22T02:14:58.791Z,21.80
2023-01-22T02:15:31.357Z,20.70
2023-01-22T02:16:03.893Z,22.40
2023-01-22T02:16:36.382Z,18.20
2023-01-22T02:17:08.742Z,19.50
2023-01-22T02:17:41.229Z,21.90
2023-01-22T02:18:13.715Z,23.30
2023-01-22T02:18:46.671Z,23.30
2023-01-22T02:19:19.127Z,22.90
2023-01-22T02:19:51.639Z,21.90
2023-01-22T02:20:24.062Z,20.50
2023-01-22T02:20:56.512Z,21.20
2023-01-22T02:21:28.966Z,18.00
2023-01-22T02:22:01.484Z,17.60
2023-01-22T02:22:33.996Z,22.20
2023-01-22T02:23:06.473Z,23.30
2023-01-22T02:23:38.932Z,21.10
2023-01-22T02:24:11.414Z,20.00
2023-01-22T02:24:43.908Z,20.10
2023-01-22T02:25:16.380Z,22.80
2023-01-22T02:25:48.867Z,24.40
2023-01-22T02:26:21.331Z,26.20
2023-01-22T02:26:54.544Z,26.30
2023-01-22T02:27:26.984Z,22.80
2023-01-22T02:27:59.503Z,21.00
2023-01-22T02:28:31.951Z,20.60
2023-01-22T02:29:04.515Z,20.50
2023-01-22T02:29:36.938Z,20.40
2023-01-22T02:30:09.414Z,21.90
2023-01-22T02:30:41.902Z,22.90
2023-01-22T02:31:14.392Z,21.70
2023-01-22T02:31:46.874Z,20.40
2023-01-22T02:32:19.299Z,19.70
2023-01-22T02:32:51.733Z,21.40
2023-01-22T02:33:24.159Z,21.80
2023-01-22T02:33:56.670Z,21.50
2023-01-22T02:34:30.039Z,22.40
2023-01-22T02:35:02.514Z,20.90
2023-01-22T02:35:34.949Z,25.40
2023-01-22T02:36:07.386Z,23.90
2023-01-22T02:36:39.906Z,17.90
2023-01-22T02:37:12.382Z,20.30
2023-01-22T02:37:44.820Z,20.10
2023-01-22T02:38:17.278Z,20.80
2023-01-22T02:38:49.791Z,22.40
2023-01-22T02:39:22.242Z,22.30
2023-01-22T02:39:54.751Z,20.50
2023-01-22T02:40:27.241Z,22.40
2023-01-22T02:40:59.697Z,21.70
2023-01-22T02:41:32.148Z,19.10
2023-01-22T02:42:04.680Z,21.30
2023-01-22T02:42:37.183Z,25.50
2023-01-22T02:43:09.627Z,23.00
2023-01-22T02:43:42.116Z,21.90
2023-01-22T02:44:14.534Z,20.10
2023-01-22T02:44:46.999Z,21.50
2023-01-22T02:45:19.526Z,20.80
2023-01-22T02:45:51.991Z,22.50
2023-01-22T02:46:24.409Z,23.20
2023-01-22T02:46:56.867Z,21.30
2023-01-22T02:47:29.310Z,20.80
2023-01-22T02:48:01.820Z,20.40
2023-01-22T02:48:34.411Z,20.40
2023-01-22T02:49:06.947Z,22.20
2023-01-22T02:49:39.448Z,21.30
2023-01-22T02:50:11.925Z,21.10
2023-01-22T02:50:44.440Z,19.60
2023-01-22T02:51:17.062Z,20.30
2023-01-22T02:51:49.367Z,23.30
2023-01-22T02:52:21.877Z,27.80
2023-01-22T02:52:54.368Z,24.60
2023-01-22T02:53:26.858Z,19.40
2023-01-22T02:53:59.370Z,20.20
2023-01-22T02:54:31.816Z,24.60
2023-01-22T02:55:04.298Z,24.70
2023-01-22T02:55:36.736Z,23.60
2023-01-22T02:56:09.209Z,22.30
2023-01-22T02:56:41.698Z,21.50
2023-01-22T02:57:14.205Z,20.60
2023-01-22T02:57:46.647Z,20.30
2023-01-22T02:58:19.153Z,22.70
2023-01-22T02:58:51.612Z,21.70
2023-01-22T02:59:24.047Z,22.10
2023-01-22T02:59:56.482Z,24.00
2023-01-22T03:00:28.896Z,21.10
2023-01-22T03:01:01.381Z,26.30
2023-01-22T03:01:33.843Z,24.90
2023-01-22T03:02:06.324Z,21.20
2023-01-22T03:02:38.803Z,20.00
2023-01-22T03:03:11.265Z,20.10
2023-01-22T03:03:43.704Z,17.20
2023-01-22T03:04:16.124Z,19.30
2023-01-22T03:04:48.717Z,21.90
2023-01-22T03:05:21.204Z,21.10
2023-01-22T03:05:53.671Z,21.90
2023-01-22T03:06:26.141Z,26.50
2023-01-22T03:06:58.649Z,29.70
2023-01-22T03:07:31.124Z,25.30
2023-01-22T03:08:03.587Z,22.40
2023-01-22T03:08:36.044Z,19.70
2023-01-22T03:09:08.547Z,19.90
2023-01-22T03:09:41.043Z,22.20
2023-01-22T03:10:13.535Z,20.20
2023-01-22T03:10:46.077Z,22.90
2023-01-22T03:11:18.543Z,24.80
2023-01-22T03:11:50.994Z,21.50
2023-01-22T03:12:23.452Z,19.70
2023-01-22T03:12:55.940Z,19.20
2023-01-22T03:13:28.426Z,19.50
2023-01-22T03:14:00.969Z,21.60
2023-01-22T03:14:33.384Z,21.30
2023-01-22T03:15:05.914Z,20.90
2023-01-22T03:15:38.368Z,22.40
2023-01-22T03:16:10.929Z,19.20
2023-01-22T03:16:43.426Z,20.50
2023-01-22T03:17:15.923Z,21.80
2023-01-22T03:17:48.374Z,21.90
2023-01-22T03:18:20.834Z,19.80
2023-01-22T03:18:53.313Z,20.70
2023-01-22T03:19:25.759Z,21.30
2023-01-22T03:19:58.231Z,20.10
2023-01-22T03:20:30.679Z,21.50
2023-01-22T03:21:03.127Z,25.00
2023-01-22T03:21:35.552Z,24.00
2023-01-22T03:22:08.032Z,21.70
2023-01-22T03:22:40.516Z,19.80
2023-01-22T03:23:12.949Z,18.40
2023-01-22T03:23:45.398Z,19.70
2023-01-22T03:24:17.848Z,18.90
2023-01-22T03:24:50.267Z,23.40
2023-01-22T03:25:22.701Z,22.40
2023-01-22T03:25:55.145Z,21.40
2023-01-22T03:26:27.600Z,22.80
2023-01-22T03:27:00.095Z,22.20
2023-01-22T03:27:32.542Z,23.00
2023-01-22T03:28:04.999Z,26.10
2023-01-22T03:28:37.526Z,23.00
2023-01-22T03:29:09.952Z,22.80
2023-01-22T03:29:42.423Z,23.60
2023-01-22T03:30:14.909Z,25.00
2023-01-22T03:30:47.415Z,31.80
2023-01-22T03:31:19.930Z,25.00
2023-01-22T03:31:52.328Z,22.40
2023-01-22T03:32:24.788Z,17.00
2023-01-22T03:32:57.282Z,17.70
2023-01-22T03:33:29.820Z,21.00
2023-01-22T03:34:02.420Z,22.20
2023-01-22T03:34:35.016Z,20.90
2023-01-22T03:35:07.598Z,22.00
2023-01-22T03:35:40.080Z,22.70
2023-01-22T03:36:12.511Z,20.70
2023-01-22T03:36:44.950Z,20.20
2023-01-22T03:37:17.381Z,24.90
2023-01-22T03:37:49.888Z,25.60
2023-01-22T03:38:22.379Z,21.00
2023-01-22T03:38:54.852Z,23.00
2023-01-22T03:39:27.287Z,22.70
2023-01-22T03:39:59.786Z,24.80
2023-01-22T03:40:32.258Z,21.00
2023-01-22T03:41:04.777Z,24.40
2023-01-22T03:41:37.241Z,25.00
2023-01-22T03:42:09.697Z,27.00
2023-01-22T03:42:42.186Z,25.20
2023-01-22T03:43:14.634Z,21.20
2023-01-22T03:43:47.137Z,16.50
2023-01-22T03:44:19.590Z,18.10
2023-01-22T03:44:52.109Z,19.20
2023-01-22T03:45:24.553Z,19.30
2023-01-22T03:45:57.031Z,20.50
2023-01-22T03:46:29.480Z,21.20
2023-01-22T03:47:01.962Z,20.60
2023-01-22T03:47:34.542Z,21.40
2023-01-22T03:48:07.054Z,24.50
2023-01-22T03:48:39.505Z,25.40
2023-01-22T03:49:11.954Z,22.00
2023-01-22T03:49:44.402Z,21.20
2023-01-22T03:50:17.027Z,21.30
2023-01-22T03:50:49.363Z,20.40
2023-01-22T03:51:21.803Z,21.60
2023-01-22T03:51:54.230Z,23.40
2023-01-22T03:52:26.700Z,25.70
2023-01-22T03:52:59.182Z,24.60
2023-01-22T03:53:31.667Z,22.50
2023-01-22T03:54:04.170Z,20.50
2023-01-22T03:54:36.807Z,19.80
2023-01-22T03:55:09.317Z,22.20
2023-01-22T03:55:41.845Z,24.60
2023-01-22T03:56:14.314Z,22.90
2023-01-22T03:56:46.767Z,22.70
2023-01-22T03:57:19.182Z,25.00
2023-01-22T03:57:51.656Z,27.60
2023-01-22T03:58:24.076Z,25.20
2023-01-22T03:58:56.531Z,20.10
2023-01-22T03:59:29.030Z,21.30
2023-01-22T04:00:01.492Z,22.60
2023-01-22T04:00:33.898Z,24.50
2023-01-22T04:01:06.461Z,25.20
2023-01-22T04:01:38.875Z,23.50
2023-01-22T04:02:11.473Z,21.70
2023-01-22T04:02:44.114Z,21.70
2023-01-22T04:03:16.556Z,23.70
2023-01-22T04:03:49.033Z,24.50
2023-01-22T04:04:21.562Z,23.20
2023-01-22T04:04:54.076Z,23.90
2023-01-22T04:05:26.605Z,22.80
2023-01-22T04:05:59.145Z,23.80
2023-01-22T04:06:31.618Z,23.40
2023-01-22T04:07:04.081Z,24.00
2023-01-22T04:07:36.599Z,21.10
2023-01-22T04:08:09.066Z,22.00
2023-01-22T04:08:41.565Z,25.00
2023-01-22T04:09:14.148Z,24.60
2023-01-22T04:09:46.637Z,22.30
2023-01-22T04:10:19.460Z,20.30
2023-01-22T04:10:51.581Z,23.00
2023-01-22T04:11:24.145Z,24.00
2023-01-22T04:11:56.572Z,24.10
2023-01-22T04:12:29.001Z,23.10
2023-01-22T04:13:01.470Z,26.80
2023-01-22T04:13:33.930Z,28.70
2023-01-22T04:14:06.357Z,26.30
2023-01-22T04:14:38.842Z,24.70
2023-01-22T04:15:11.386Z,24.90
2023-01-22T04:15:43.875Z,23.90
2023-01-22T04:16:16.413Z,19.40
2023-01-22T04:16:48.863Z,23.40
2023-01-22T04:17:21.284Z,25.10
2023-01-22T04:17:53.718Z,22.60
2023-01-22T04:18:26.168Z,19.20
2023-01-22T04:18:58.640Z,21.90
2023-01-22T04:19:31.084Z,24.60
2023-01-22T04:20:03.544Z,25.00
2023-01-22T04:20:36.079Z,24.30
2023-01-22T04:21:08.538Z,24.40
2023-01-22T04:21:41.173Z,23.50
2023-01-22T04:22:13.671Z,22.90
2023-01-22T04:22:46.237Z,22.90
2023-01-22T04:23:18.703Z,22.80
2023-01-22T04:23:51.202Z,23.60
2023-01-22T04:24:23.694Z,24.60
2023-01-22T04:24:56.193Z,24.70
2023-01-22T04:25:28.679Z,20.70
2023-01-22T04:26:01.126Z,23.30
2023-01-22T04:26:33.574Z,30.10
2023-01-22T04:27:06.054Z,25.20
2023-01-22T04:27:38.526Z,21.90
2023-01-22T04:28:10.999Z,25.20
2023-01-22T04:28:43.483Z,21.10
2023-01-22T04:29:15.930Z,21.80
2023-01-22T04:29:48.453Z,23.80
2023-01-22T04:30:20.931Z,25.30
2023-01-22T04:30:53.518Z,26.10
2023-01-22T04:31:26.140Z,25.00
2023-01-22T04:31:58.464Z,23.00
2023-01-22T04:32:30.926Z,23.30
2023-01-22T04:33:03.431Z,20.60
2023-01-22T04:33:35.934Z,22.50
2023-01-22T04:34:08.391Z,26.30
2023-01-22T04:34:41.008Z,27.90
2023-01-22T04:35:13.544Z,23.70
2023-01-22T04:35:46.035Z,26.50
2023-01-22T04:36:18.496Z,27.00
2023-01-22T04:36:50.979Z,23.30
2023-01-22T04:37:23.444Z,21.90
2023-01-22T04:37:55.924Z,19.20
2023-01-22T04:38:28.513Z,19.90
2023-01-22T04:39:00.823Z,30.00
2023-01-22T04:39:33.349Z,23.90
2023-01-22T04:40:06.194Z,20.90
2023-01-22T04:40:38.769Z,21.90
2023-01-22T04:41:11.225Z,23.00
2023-01-22T04:41:43.650Z,25.50
2023-01-22T04:42:16.162Z,25.50
2023-01-22T04:42:48.648Z,26.60
2023-01-22T04:43:21.132Z,27.10
2023-01-22T04:43:53.563Z,25.40
2023-01-22T04:44:26.036Z,25.10
2023-01-22T04:44:58.537Z,29.60
2023-01-22T04:45:31.870Z,28.50
2023-01-22T04:46:04.370Z,23.70
2023-01-22T04:46:36.775Z,24.00
2023-01-22T04:47:09.267Z,24.10
2023-01-22T04:47:41.846Z,20.60
2023-01-22T04:48:14.311Z,19.70
2023-01-22T04:48:46.859Z,20.40
2023-01-22T04:49:19.314Z,20.40
2023-01-22T04:49:51.898Z,22.30
2023-01-22T04:50:24.370Z,22.90
2023-01-22T04:50:56.926Z,20.60
2023-01-22T04:51:29.442Z,22.60
2023-01-22T04:52:01.933Z,25.50
2023-01-22T04:52:34.425Z,25.60
2023-01-22T04:53:06.903Z,24.30
2023-01-22T04:53:39.348Z,21.50
2023-01-22T04:54:11.785Z,21.40
2023-01-22T04:54:44.356Z,22.40
2023-01-22T04:55:16.833Z,22.40
2023-01-22T04:55:49.310Z,21.90
2023-01-22T04:56:21.851Z,22.20
2023-01-22T04:56:54.375Z,21.30
2023-01-22T04:57:26.817Z,19.70
2023-01-22T04:57:59.325Z,22.30
2023-01-22T04:58:31.792Z,25.00
2023-01-22T04:59:04.234Z,28.10
2023-01-22T04:59:36.659Z,25.10
2023-01-22T05:00:09.133Z,22.00
2023-01-22T05:00:41.571Z,19.80
2023-01-22T05:01:14.087Z,20.10
2023-01-22T05:01:46.480Z,22.20
2023-01-22T05:02:18.988Z,23.70
2023-01-22T05:02:51.456Z,24.90
2023-01-22T05:03:23.917Z,24.10
2023-01-22T05:03:56.355Z,24.20
2023-01-22T05:04:28.788Z,25.20
2023-01-22T05:05:01.265Z,23.80
2023-01-22T05:05:33.895Z,23.20
2023-01-22T05:06:06.381Z,29.10
2023-01-22T05:06:38.884Z,28.70
2023-01-22T05:07:11.360Z,20.70
2023-01-22T05:07:43.808Z,18.50
2023-01-22T05:08:16.262Z,18.20
2023-01-22T05:08:48.767Z,19.80
2023-01-22T05:09:21.211Z,18.70
2023-01-22T05:09:53.638Z,21.00
2023-01-22T05:10:26.126Z,24.30
2023-01-22T05:10:58.600Z,23.90
2023-01-22T05:11:31.022Z,23.80
2023-01-22T05:12:03.472Z,23.40
2023-01-22T05:12:35.928Z,21.00
2023-01-22T05:13:08.601Z,24.10
2023-01-22T05:13:48.635Z,23.60
2023-01-22T05:14:21.209Z,23.90
2023-01-22T05:14:53.738Z,27.10
2023-01-22T05:15:26.251Z,23.10
2023-01-22T05:15:58.801Z,21.10
2023-01-22T05:16:31.255Z,21.20
2023-01-22T05:17:03.733Z,20.90
2023-01-22T05:17:36.208Z,22.10
2023-01-22T05:18:08.656Z,19.90
2023-01-22T05:18:41.113Z,17.30
2023-01-22T05:19:13.613Z,20.00
2023-01-22T05:19:46.175Z,20.40
2023-01-22T05:20:18.830Z,19.70
2023-01-22T05:20:51.214Z,16.90
2023-01-22T05:21:23.801Z,17.60
2023-01-22T05:21:56.263Z,19.50
2023-01-22T05:22:28.849Z,24.30
2023-01-22T05:23:01.324Z,23.80
2023-01-22T05:23:33.873Z,23.30
2023-01-22T05:24:06.449Z,22.80
2023-01-22T05:24:38.997Z,20.70
2023-01-22T05:25:11.506Z,21.00
2023-01-22T05:25:43.954Z,20.20
2023-01-22T05:26:16.459Z,21.00
2023-01-22T05:26:48.954Z,21.30
2023-01-22T05:27:21.392Z,20.80
2023-01-22T05:27:53.944Z,22.20
2023-01-22T05:28:26.434Z,25.90
2023-01-22T05:28:59.011Z,26.60
2023-01-22T05:29:31.561Z,24.00
2023-01-22T05:30:04.693Z,26.60
2023-01-22T05:30:37.204Z,21.50
2023-01-22T05:31:09.797Z,25.10
2023-01-22T05:31:42.352Z,19.70
2023-01-22T05:32:14.793Z,19.60
2023-01-22T05:32:47.289Z,24.40
2023-01-22T05:33:20.728Z,26.40
2023-01-22T05:33:53.723Z,22.70
2023-01-22T05:34:26.296Z,23.40
2023-01-22T05:34:59.727Z,20.60
2023-01-22T05:35:32.355Z,24.80
2023-01-22T05:36:05.445Z,26.60
2023-01-22T05:36:37.935Z,24.30
2023-01-22T05:37:10.464Z,25.00
2023-01-22T05:37:42.974Z,22.50
2023-01-22T05:38:15.592Z,20.10
2023-01-22T05:38:48.028Z,25.30
2023-01-22T05:39:21.943Z,24.60
2023-01-22T05:39:53.031Z,21.80
2023-01-22T05:40:25.545Z,21.20
2023-01-22T05:40:58.121Z,20.70
2023-01-22T05:41:30.636Z,23.70
2023-01-22T05:42:03.163Z,23.90
2023-01-22T05:42:35.642Z,24.70
2023-01-22T05:43:08.104Z,23.90
2023-01-22T05:43:40.575Z,23.60
2023-01-22T05:44:13.106Z,22.10
2023-01-22T05:44:45.654Z,21.70
2023-01-22T05:45:18.127Z,23.00
2023-01-22T05:45:50.781Z,25.20
2023-01-22T05:46:23.240Z,26.50
2023-01-22T05:46:55.751Z,25.90
2023-01-22T05:47:28.254Z,21.10
2023-01-22T05:48:00.817Z,21.60
2023-01-22T05:48:33.307Z,22.00
2023-01-22T05:49:05.815Z,22.20
2023-01-22T05:49:38.251Z,27.60
2023-01-22T05:50:10.710Z,30.90
2023-01-22T05:50:43.240Z,25.30
2023-01-22T05:51:15.760Z,21.30
2023-01-22T05:51:48.205Z,24.40
2023-01-22T05:52:20.731Z,24.80
2023-01-22T05:52:53.275Z,24.20
2023-01-22T05:53:26.468Z,25.90
2023-01-22T05:53:58.992Z,24.80
2023-01-22T05:54:31.622Z,21.80
2023-01-22T05:55:04.156Z,21.20
2023-01-22T05:55:36.698Z,21.00
2023-01-22T05:56:10.200Z,23.20
2023-01-22T05:56:43.430Z,23.70
2023-01-22T05:57:15.892Z,21.80
2023-01-22T05:57:48.420Z,24.80
2023-01-22T05:58:20.862Z,26.30
2023-01-22T05:58:53.385Z,23.40
2023-01-22T05:59:26.036Z,25.10
2023-01-22T05:59:58.690Z,27.60
2023-01-22T06:00:31.155Z,27.20
2023-01-22T06:01:03.616Z,23.90
2023-01-22T06:01:36.099Z,22.60
2023-01-22T06:02:08.590Z,23.90
2023-01-22T06:02:41.223Z,25.60
2023-01-22T06:03:14.077Z,25.70
2023-01-22T06:03:46.594Z,23.40
2023-01-22T06:04:19.005Z,26.40
2023-01-22T06:04:51.499Z,26.30
2023-01-22T06:05:24.083Z,20.60
2023-01-22T06:05:56.609Z,21.40
2023-01-22T06:06:29.096Z,27.30
2023-01-22T06:07:01.694Z,27.20
2023-01-22T06:07:34.209Z,22.90
2023-01-22T06:08:06.745Z,25.30
2023-01-22T06:08:39.260Z,24.00
2023-01-22T06:09:11.750Z,23.50
2023-01-22T06:09:44.292Z,24.20
2023-01-22T06:10:17.112Z,23.00
2023-01-22T06:10:49.341Z,27.60
2023-01-22T06:11:21.737Z,25.60
2023-01-22T06:11:54.211Z,22.80
2023-01-22T06:12:26.712Z,23.70
2023-01-22T06:12:59.192Z,23.50
2023-01-22T06:13:31.801Z,27.60
2023-01-22T06:14:04.274Z,29.60
2023-01-22T06:14:36.721Z,24.40
2023-01-22T06:15:09.233Z,23.40
2023-01-22T06:15:41.741Z,25.80
2023-01-22T06:16:14.319Z,23.80
2023-01-22T06:16:46.698Z,21.70
2023-01-22T06:17:19.502Z,23.10
2023-01-22T06:17:51.969Z,24.90
2023-01-22T06:18:24.540Z,23.20
2023-01-22T06:18:57.003Z,24.40
2023-01-22T06:19:29.465Z,24.10
2023-01-22T06:20:01.942Z,25.30
2023-01-22T06:20:34.393Z,25.70
2023-01-22T06:21:06.904Z,23.90
2023-01-22T06:21:39.381Z,24.70
2023-01-22T06:22:11.820Z,23.60
2023-01-22T06:22:44.317Z,23.40
2023-01-22T06:23:16.811Z,24.50
2023-01-22T06:23:49.306Z,21.10
2023-01-22T06:24:21.823Z,25.10
2023-01-22T06:24:54.368Z,25.50
2023-01-22T06:25:26.865Z,23.80
2023-01-22T06:25:59.346Z,28.70
2023-01-22T06:26:32.697Z,27.30
2023-01-22T06:27:05.152Z,21.80
2023-01-22T06:27:37.591Z,24.50
2023-01-22T06:28:10.057Z,23.60
2023-01-22T06:28:42.502Z,21.30
2023-01-22T06:29:15.921Z,22.40
2023-01-22T06:29:48.413Z,24.90
2023-01-22T06:30:20.846Z,26.70
2023-01-22T06:30:53.362Z,21.60
2023-01-22T06:31:25.784Z,20.00
2023-01-22T06:31:58.230Z,21.00
2023-01-22T06:32:30.677Z,22.70
2023-01-22T06:33:03.146Z,23.40
2023-01-22T06:33:35.586Z,26.60
2023-01-22T06:34:08.141Z,26.20
2023-01-22T06:34:40.640Z,22.30
2023-01-22T06:35:13.181Z,19.50
2023-01-22T06:35:45.899Z,24.80
2023-01-22T06:36:18.706Z,25.40
2023-01-22T06:36:51.227Z,20.70
2023-01-22T06:37:23.802Z,22.70
2023-01-22T06:37:56.281Z,21.80
2023-01-22T06:38:28.900Z,22.50
2023-01-22T06:39:01.227Z,23.70
2023-01-22T06:39:33.725Z,24.40
2023-01-22T06:40:06.247Z,24.00
2023-01-22T06:40:38.881Z,18.70
2023-01-22T06:41:11.409Z,20.00
2023-01-22T06:41:43.885Z,20.30
2023-01-22T06:42:16.355Z,19.10
2023-01-22T06:42:48.913Z,18.50
2023-01-22T06:43:21.422Z,20.10
2023-01-22T06:43:53.918Z,20.40
2023-01-22T06:44:26.392Z,19.00
2023-01-22T06:44:58.919Z,21.40
2023-01-22T06:45:31.400Z,26.00
2023-01-22T06:46:03.929Z,24.40
2023-01-22T06:46:36.473Z,23.60
2023-01-22T06:47:08.839Z,26.40
2023-01-22T06:47:41.296Z,23.30
2023-01-22T06:48:13.861Z,23.50
2023-01-22T06:48:47.577Z,23.30
2023-01-22T06:49:18.840Z,21.40
2023-01-22T06:49:51.438Z,25.50
2023-01-22T06:50:23.847Z,25.00
2023-01-22T06:50:56.356Z,22.00
2023-01-22T06:51:28.740Z,20.40
2023-01-22T06:52:01.196Z,22.60
2023-01-22T06:52:33.689Z,24.00
2023-01-22T06:53:06.202Z,22.30
2023-01-22T06:53:38.689Z,22.10
2023-01-22T06:54:11.179Z,23.20
2023-01-22T06:54:43.610Z,21.00
2023-01-22T06:55:16.087Z,20.50
2023-01-22T06:55:48.536Z,21.10
2023-01-22T06:56:20.994Z,22.60
2023-01-22T06:56:53.438Z,23.20
2023-01-22T06:57:26.510Z,20.40
2023-01-22T06:57:59.263Z,18.60
2023-01-22T06:58:31.773Z,21.30
2023-01-22T06:59:04.374Z,20.30
2023-01-22T06:59:37.861Z,21.70