createdAt,value
2023-02-02T00:02:01.416Z,1.90
2023-02-02T00:04:34.116Z,1.43
2023-02-02T00:07:01.732Z,0.57
2023-02-02T00:09:29.886Z,0.53
2023-02-02T00:11:57.153Z,0.43
2023-02-02T00:14:24.906Z,0.30
2023-02-02T00:16:53.512Z,0.40
2023-02-02T00:19:26.586Z,5.90
2023-02-02T00:21:54.748Z,1.03
2023-02-02T00:24:21.811Z,0.90
2023-02-02T00:26:52.101Z,0.40
2023-02-02T00:29:26.469Z,0.87
2023-02-02T00:31:53.525Z,0.57
2023-02-02T00:34:20.969Z,2.40
2023-02-02T00:36:48.576Z,1.17
2023-02-02T00:39:18.754Z,0.30
2023-02-02T00:41:46.188Z,0.20
2023-02-02T00:44:32.133Z,0.83
2023-02-02T00:46:58.912Z,0.40
2023-02-02T00:49:25.601Z,0.30
2023-02-02T00:51:52.429Z,0.20
2023-02-02T00:54:19.152Z,1.80
2023-02-02T00:56:45.860Z,0.60
2023-02-02T00:59:12.593Z,2.73
2023-02-02T01:01:39.424Z,0.20
2023-02-02T01:04:06.254Z,0.20
2023-02-02T01:06:32.971Z,0.20
2023-02-02T01:08:59.639Z,0.40
2023-02-02T01:11:26.461Z,0.30
2023-02-02T01:13:53.218Z,0.40
2023-02-02T01:16:22.614Z,0.30
2023-02-02T01:18:50.810Z,0.33
2023-02-02T01:21:18.224Z,0.20
2023-02-02T01:23:45.201Z,0.20
2023-02-02T01:26:12.931Z,0.73
2023-02-02T01:28:40.489Z,0.30
2023-02-02T01:31:17.051Z,0.40
2023-02-02T01:33:44.885Z,0.20
2023-02-02T01:36:14.748Z,0.20
2023-02-02T01:38:42.484Z,0.30
2023-02-02T01:41:12.859Z,0.20
2023-02-02T01:43:45.460Z,0.20
2023-02-02T01:46:13.724Z,3.57
2023-02-02T01:48:42.386Z,1.80
2023-02-02T01:51:17.976Z,0.77
2023-02-02T01:53:45.481Z,0.30
2023-02-02T01:56:18.042Z,0.63
2023-02-02T01:58:45.185Z,0.30
2023-02-02T02:01:12.181Z,0.40
2023-02-02T02:03:38.784Z,0.20
2023-02-02T02:06:12.826Z,1.00
2023-02-02T02:08:55.955Z,1.40
2023-02-02T02:11:23.404Z,0.30
2023-02-02T02:14:09.162Z,0.20
2023-02-02T02:16:49.576Z,0.40
2023-02-02T02:19:58.094Z,0.20
2023-02-02T02:22:44.350Z,0.20
2023-02-02T02:25:53.606Z,1.90
2023-02-02T02:28:51.375Z,0.40
2023-02-02T02:31:33.457Z,1.53
2023-02-02T02:34:29.676Z,3.97
2023-02-02T02:37:17.736Z,1.90
2023-02-02T02:40:03.377Z,0.93
2023-02-02T02:42:34.936Z,0.30
2023-02-02T02:45:03.444Z,1.43
2023-02-02T02:47:31.325Z,0.20
2023-02-02T02:49:58.063Z,0.50
2023-02-02T02:52:24.734Z,0.20
2023-02-02T02:54:55.325Z,0.50
2023-02-02T02:57:50.640Z,3.50
2023-02-02T03:00:29.065Z,0.83
2023-02-02T03:03:17.217Z,0.40
2023-02-02T03:05:50.046Z,0.20
2023-02-02T03:08:31.717Z,0.30
2023-02-02T03:10:59.183Z,1.43
2023-02-02T03:13:26.805Z,0.30
2023-02-02T03:15:53.608Z,0.37
2023-02-02T03:18:23.149Z,0.30
2023-02-02T03:20:49.825Z,4.03
2023-02-02T03:23:16.534Z,0.63
2023-02-02T03:25:43.743Z,0.27
2023-02-02T03:28:10.888Z,0.50
2023-02-02T03:30:39.025Z,1.13
2023-02-02T03:33:06.367Z,0.20
2023-02-02T03:35:33.090Z,2.23
2023-02-02T03:37:59.825Z,1.27
2023-02-02T03:40:28.277Z,2.00
2023-02-02T03:42:55.704Z,0.30
2023-02-02T03:45:22.511Z,0.20
2023-02-02T03:47:49.395Z,0.20
2023-02-02T03:50:16.385Z,0.50
2023-02-02T03:52:43.087Z,0.20
2023-02-02T03:55:09.877Z,0.20
2023-02-02T03:57:36.551Z,0.20
2023-02-02T04:00:04.187Z,0.30
2023-02-02T04:02:31.023Z,0.20
2023-02-02T04:04:57.775Z,0.40
2023-02-02T04:07:24.509Z,0.30
2023-02-02T04:09:51.271Z,0.20
2023-02-02T04:12:18.166Z,0.97
2023-02-02T04:14:44.905Z,0.20
2023-02-02T04:17:11.785Z,2.47
2023-02-02T04:19:38.510Z,2.30
2023-02-02T04:22:05.257Z,0.30
2023-02-02T04:24:32.006Z,0.20
2023-02-02T04:26:58.665Z,0.20
2023-02-02T04:29:26.498Z,0.20
2023-02-02T04:31:53.241Z,0.23
2023-02-02T04:34:19.916Z,0.20
2023-02-02T04:36:46.696Z,0.30
2023-02-02T04:39:13.355Z,0.20
2023-02-02T04:41:40.895Z,0.70
2023-02-02T04:44:14.409Z,0.20
2023-02-02T04:46:41.206Z,0.20
2023-02-02T04:49:09.830Z,0.20
2023-02-02T04:51:36.546Z,0.67
2023-02-02T04:54:03.421Z,0.20
2023-02-02T04:56:30.157Z,0.77
2023-02-02T04:58:56.952Z,0.20
2023-02-02T05:01:23.830Z,0.20
2023-02-02T05:03:51.128Z,0.33
2023-02-02T05:06:19.425Z,0.40
2023-02-02T05:08:48.105Z,0.40
2023-02-02T05:11:18.176Z,0.33
2023-02-02T05:13:50.696Z,0.20
2023-02-02T05:16:17.714Z,0.20
2023-02-02T05:18:52.601Z,0.60
2023-02-02T05:21:19.908Z,2.30
2023-02-02T05:23:47.232Z,0.30
2023-02-02T05:26:17.039Z,0.20
2023-02-02T05:28:43.757Z,0.70
2023-02-02T05:31:10.645Z,0.37
2023-02-02T05:33:37.478Z,1.27
2023-02-02T05:36:04.804Z,0.40
2023-02-02T05:38:31.842Z,0.30
2023-02-02T05:40:58.651Z,0.20
2023-02-02T05:43:26.520Z,0.93
2023-02-02T05:45:53.683Z,1.33
2023-02-02T05:48:20.723Z,14.07
2023-02-02T05:50:55.531Z,1.10
2023-02-02T05:53:22.141Z,0.90
2023-02-02T05:55:48.850Z,0.87
2023-02-02T05:58:15.642Z,0.30
2023-02-02T06:00:42.378Z,0.20
2023-02-02T06:03:09.184Z,0.20
2023-02-02T06:05:35.974Z,0.40
2023-02-02T06:08:02.685Z,0.20
2023-02-02T06:10:31.555Z,0.30
2023-02-02T06:12:58.842Z,0.30
2023-02-02T06:15:27.732Z,0.60
2023-02-02T06:17:54.699Z,0.30
2023-02-02T06:20:22.493Z,0.40
2023-02-02T06:22:49.266Z,0.73
2023-02-02T06:25:16.053Z,0.30
2023-02-02T06:27:45.335Z,0.90
2023-02-02T06:30:13.467Z,2.57
2023-02-02T06:32:40.427Z,0.30
2023-02-02T06:35:07.814Z,0.60
2023-02-02T06:37:34.639Z,2.90
2023-02-02T06:40:01.295Z,5.37
2023-02-02T06:42:28.045Z,14.00
2023-02-02T06:44:54.797Z,27.73
2023-02-02T06:47:21.435Z,9.17
2023-02-02T06:49:48.111Z,3.80
2023-02-02T06:52:14.852Z,1.60
2023-02-02T06:54:41.505Z,1.30
2023-02-02T06:57:09.517Z,0.70
2023-02-02T06:59:36.751Z,0.83
2023-02-02T07:02:03.511Z,2.10
2023-02-02T07:04:30.440Z,1.50
2023-02-02T07:06:57.263Z,0.93
2023-02-02T07:09:24.068Z,3.60
2023-02-02T07:11:50.815Z,2.70
2023-02-02T07:14:17.649Z,2.43
2023-02-02T07:16:44.334Z,1.07
2023-02-02T07:19:11.090Z,11.40
2023-02-02T07:21:37.845Z,2.03
2023-02-02T07:24:05.689Z,1.70
2023-02-02T07:26:34.679Z,1.13
2023-02-02T07:29:01.582Z,0.90
2023-02-02T07:31:29.247Z,1.00
2023-02-02T07:33:56.129Z,0.80
2023-02-02T07:36:24.460Z,0.60
2023-02-02T07:38:57.543Z,1.37
2023-02-02T07:41:24.739Z,1.23
2023-02-02T07:43:51.585Z,1.90
2023-02-02T07:46:19.143Z,2.60
2023-02-02T07:48:45.944Z,2.20
2023-02-02T07:51:15.929Z,4.57
2023-02-02T07:53:50.846Z,1.30
2023-02-02T07:56:22.690Z,0.97
2023-02-02T07:58:51.882Z,0.80
2023-02-02T08:01:20.492Z,1.60
2023-02-02T08:03:47.359Z,3.70
2023-02-02T08:06:20.095Z,2.40
2023-02-02T08:08:47.982Z,3.80
2023-02-02T08:11:17.014Z,1.50
2023-02-02T08:13:44.556Z,1.27
2023-02-02T08:16:12.030Z,0.50
2023-02-02T08:18:38.877Z,1.00
2023-02-02T08:21:08.824Z,0.47
2023-02-02T08:23:36.764Z,0.53
2023-02-02T08:26:14.702Z,1.80
2023-02-02T08:28:43.320Z,0.70
2023-02-02T08:31:14.910Z,0.53
2023-02-02T08:33:41.900Z,0.70
2023-02-02T08:36:12.646Z,0.60
2023-02-02T08:38:39.724Z,0.77
2023-02-02T08:41:07.741Z,0.40
2023-02-02T08:43:34.605Z,0.80
2023-02-02T08:46:05.599Z,0.57
2023-02-02T08:48:33.577Z,0.40
2023-02-02T08:51:00.596Z,1.23
2023-02-02T08:53:28.208Z,0.97
2023-02-02T08:56:15.353Z,0.77
2023-02-02T08:58:46.856Z,0.30
2023-02-02T09:01:16.127Z,0.60
2023-02-02T09:03:43.344Z,0.40
2023-02-02T09:06:15.704Z,1.07
2023-02-02T09:08:42.783Z,4.20
2023-02-02T09:11:12.549Z,21.23
2023-02-02T09:13:40.194Z,3.00
2023-02-02T09:16:09.542Z,1.00
2023-02-02T09:18:36.626Z,0.40
2023-02-02T09:21:05.540Z,4.20
2023-02-02T09:23:33.544Z,1.93
2023-02-02T09:26:40.686Z,1.20
2023-02-02T09:29:08.843Z,1.87
2023-02-02T09:31:37.705Z,14.30
2023-02-02T09:34:10.015Z,6.93
2023-02-02T09:36:37.515Z,2.80
2023-02-02T09:39:04.637Z,3.30
2023-02-02T09:41:37.311Z,1.17
2023-02-02T09:44:40.480Z,2.50
2023-02-02T09:47:07.232Z,4.10
2023-02-02T09:50:01.691Z,4.53
2023-02-02T09:52:41.162Z,2.23
2023-02-02T09:55:36.878Z,0.70
2023-02-02T09:58:21.409Z,0.60
2023-02-02T10:01:07.863Z,0.30
2023-02-02T10:03:59.595Z,1.07
2023-02-02T10:06:39.252Z,1.00
2023-02-02T10:09:26.583Z,4.20
2023-02-02T10:11:59.691Z,0.73
2023-02-02T10:14:40.703Z,1.10
2023-02-02T10:17:39.783Z,2.77
2023-02-02T10:20:21.106Z,5.03
2023-02-02T10:22:48.511Z,1.93
2023-02-02T10:25:15.879Z,1.30
2023-02-02T10:27:50.013Z,1.33
2023-02-02T10:30:20.413Z,2.83
2023-02-02T10:33:09.026Z,1.30
2023-02-02T10:35:46.554Z,3.43
2023-02-02T10:38:47.713Z,3.10
2023-02-02T10:41:34.023Z,3.10
2023-02-02T10:44:04.422Z,4.97
2023-02-02T10:46:34.545Z,6.53
2023-02-02T10:49:13.659Z,9.47
2023-02-02T10:51:41.591Z,10.60
2023-02-02T10:54:30.066Z,4.90
2023-02-02T10:56:59.695Z,4.03
2023-02-02T10:59:31.302Z,6.37
2023-02-02T11:02:03.728Z,4.20
2023-02-02T11:04:55.110Z,3.90
2023-02-02T11:07:21.819Z,1.90
2023-02-02T11:09:48.552Z,3.87
2023-02-02T11:12:31.737Z,2.03
2023-02-02T11:15:07.586Z,5.03
2023-02-02T11:17:35.613Z,3.77
2023-02-02T11:20:02.480Z,3.40
2023-02-02T11:22:34.873Z,2.20
2023-02-02T11:25:05.348Z,4.73
2023-02-02T11:27:41.611Z,1.70
2023-02-02T11:30:27.458Z,1.47
2023-02-02T11:32:55.906Z,1.43
2023-02-02T11:35:27.203Z,1.63
2023-02-02T11:38:01.238Z,1.53
2023-02-02T11:40:36.930Z,1.70
2023-02-02T11:43:15.786Z,1.90
2023-02-02T11:45:43.772Z,3.07
2023-02-02T11:48:23.005Z,1.87
2023-02-02T11:50:55.407Z,1.40
2023-02-02T11:53:43.025Z,3.93
2023-02-02T11:56:25.215Z,1.10
2023-02-02T11:58:56.649Z,2.00
2023-02-02T12:01:35.670Z,0.73
2023-02-02T12:04:22.423Z,8.53
2023-02-02T12:06:49.154Z,3.50
2023-02-02T12:09:24.317Z,2.53
2023-02-02T12:12:11.733Z,4.10
2023-02-02T12:14:48.884Z,7.43
2023-02-02T12:17:28.863Z,2.27
2023-02-02T12:19:58.782Z,2.00
2023-02-02T12:22:31.303Z,1.50
2023-02-02T12:25:11.505Z,7.00
2023-02-02T12:27:59.185Z,5.53
2023-02-02T12:30:59.825Z,5.33
2023-02-02T12:33:39.192Z,5.33
2023-02-02T12:36:13.523Z,2.60
2023-02-02T12:39:07.104Z,0.97
2023-02-02T12:42:01.203Z,1.00
2023-02-02T12:44:57.303Z,1.17
2023-02-02T12:47:39.639Z,0.80
2023-02-02T12:50:18.680Z,7.63
2023-02-02T12:52:53.062Z,17.20
2023-02-02T12:55:44.903Z,10.97
2023-02-02T12:58:37.094Z,17.93
2023-02-02T13:01:03.825Z,13.43
2023-02-02T13:03:48.226Z,14.30
2023-02-02T13:06:36.726Z,10.80
2023-02-02T13:09:05.894Z,5.93
2023-02-02T13:11:45.975Z,4.80
2023-02-02T13:14:16.983Z,3.23
2023-02-02T13:16:48.674Z,2.87
2023-02-02T13:19:33.146Z,4.33
2023-02-02T13:22:01.230Z,1.90
2023-02-02T13:24:31.262Z,5.20
2023-02-02T13:27:01.635Z,6.50
2023-02-02T13:29:50.227Z,3.60
2023-02-02T13:32:36.997Z,1.30
2023-02-02T13:35:17.614Z,1.10
2023-02-02T13:38:18.313Z,0.40
2023-02-02T13:40:45.391Z,0.83
2023-02-02T13:43:31.220Z,0.57
2023-02-02T13:46:10.236Z,0.70
2023-02-02T13:48:42.642Z,1.43
2023-02-02T13:51:31.284Z,2.50
2023-02-02T13:54:22.883Z,1.63
2023-02-02T13:57:17.278Z,2.37
2023-02-02T14:00:05.906Z,2.53
2023-02-02T14:02:41.760Z,3.97
2023-02-02T14:05:09.143Z,5.93
2023-02-02T14:07:43.416Z,3.07
2023-02-02T14:10:32.763Z,4.27
2023-02-02T14:13:41.884Z,2.00
2023-02-02T14:16:25.075Z,2.47
2023-02-02T14:18:57.027Z,2.70
2023-02-02T14:21:32.729Z,3.10
2023-02-02T14:24:03.667Z,1.70
2023-02-02T14:26:43.988Z,3.40
2023-02-02T14:29:31.282Z,2.70
2023-02-02T14:32:17.784Z,4.50
2023-02-02T14:34:45.127Z,4.53
2023-02-02T14:37:23.903Z,6.03
2023-02-02T14:39:54.104Z,2.80
2023-02-02T14:43:04.543Z,2.00
2023-02-02T14:45:36.776Z,3.47
2023-02-02T14:48:06.279Z,10.90
2023-02-02T14:50:39.053Z,7.73
2023-02-02T14:53:08.663Z,19.37
2023-02-02T14:55:50.842Z,29.10
2023-02-02T14:58:44.058Z,10.70
2023-02-02T15:01:23.890Z,3.70
2023-02-02T15:04:00.625Z,3.00
2023-02-02T15:06:38.045Z,3.50
2023-02-02T15:09:20.057Z,10.50
2023-02-02T15:12:01.232Z,11.63
2023-02-02T15:14:47.487Z,13.27
2023-02-02T15:17:40.987Z,9.07
2023-02-02T15:20:13.585Z,12.70
2023-02-02T15:22:55.503Z,19.57
2023-02-02T15:25:25.040Z,6.63
2023-02-02T15:28:09.498Z,5.83
2023-02-02T15:30:38.175Z,10.40
2023-02-02T15:33:37.837Z,5.97
2023-02-02T15:36:09.839Z,6.80
2023-02-02T15:38:39.663Z,6.17
2023-02-02T15:41:27.882Z,10.17
2023-02-02T15:43:54.723Z,10.30
2023-02-02T15:46:25.054Z,9.73
2023-02-02T15:49:37.760Z,10.50
2023-02-02T15:52:15.602Z,15.20
2023-02-02T15:54:54.082Z,10.77
2023-02-02T15:57:25.143Z,13.83
2023-02-02T15:59:51.967Z,14.20
2023-02-02T16:02:18.817Z,11.47
2023-02-02T16:04:45.685Z,11.70
2023-02-02T16:07:18.823Z,10.90
2023-02-02T16:09:45.937Z,16.50
2023-02-02T16:12:21.731Z,28.63
2023-02-02T16:14:51.746Z,20.40
2023-02-02T16:17:24.666Z,17.90
2023-02-02T16:20:09.945Z,11.40
2023-02-02T16:22:37.776Z,9.20
2023-02-02T16:25:15.831Z,7.27
2023-02-02T16:27:46.370Z,5.13
2023-02-02T16:30:24.224Z,5.60
2023-02-02T16:32:50.962Z,18.13
2023-02-02T16:35:31.793Z,6.80
2023-02-02T16:38:15.982Z,7.30
2023-02-02T16:40:42.898Z,7.30
2023-02-02T16:43:21.201Z,3.20
2023-02-02T16:45:53.718Z,3.70
2023-02-02T16:48:36.975Z,3.90
2023-02-02T16:51:05.994Z,4.17
2023-02-02T16:53:32.943Z,3.60
2023-02-02T16:55:59.708Z,3.60
2023-02-02T16:58:27.118Z,4.87
2023-02-02T17:01:16.277Z,4.60
2023-02-02T17:03:53.370Z,8.57
2023-02-02T17:06:45.705Z,12.30
2023-02-02T17:09:28.765Z,14.17
2023-02-02T17:12:30.710Z,20.73
2023-02-02T17:15:05.098Z,20.93
2023-02-02T17:17:31.935Z,20.57
2023-02-02T17:19:58.591Z,8.93
2023-02-02T17:22:25.983Z,7.53
2023-02-02T17:24:52.793Z,13.53
2023-02-02T17:27:28.711Z,6.13
2023-02-02T17:29:55.895Z,7.10
2023-02-02T17:32:25.122Z,16.90
2023-02-02T17:34:51.898Z,12.17
2023-02-02T17:37:18.823Z,7.00
2023-02-02T17:39:45.711Z,4.00
2023-02-02T17:42:27.058Z,2.47
2023-02-02T17:44:53.948Z,3.37
2023-02-02T17:47:20.732Z,2.93
2023-02-02T17:49:47.586Z,4.50
2023-02-02T17:52:14.292Z,2.17
2023-02-02T17:54:41.029Z,4.97
2023-02-02T17:57:07.805Z,2.63
2023-02-02T17:59:34.591Z,2.23
2023-02-02T18:02:01.642Z,3.10
2023-02-02T18:04:28.655Z,3.93
2023-02-02T18:06:55.355Z,3.90
2023-02-02T18:09:22.199Z,1.57
2023-02-02T18:11:49.969Z,2.53
2023-02-02T18:14:16.741Z,1.90
2023-02-02T18:16:43.453Z,0.83
2023-02-02T18:19:10.447Z,0.47
2023-02-02T18:21:37.563Z,3.73
2023-02-02T18:24:05.064Z,2.13
2023-02-02T18:26:32.740Z,2.10
2023-02-02T18:28:59.614Z,2.20
2023-02-02T18:31:27.082Z,0.80
2023-02-02T18:33:54.613Z,0.50
2023-02-02T18:36:23.687Z,1.43
2023-02-02T18:38:51.442Z,1.03
2023-02-02T18:49:08.175Z,1.23
2023-02-02T18:51:34.984Z,1.50
2023-02-02T18:54:02.348Z,1.23
2023-02-02T18:56:30.251Z,3.90
2023-02-02T18:58:58.226Z,2.17
2023-02-02T19:01:26.289Z,3.60
2023-02-02T19:03:54.282Z,2.47
2023-02-02T19:06:40.096Z,3.93
2023-02-02T19:09:07.248Z,7.20
2023-02-02T19:11:43.087Z,11.00
2023-02-02T19:14:20.272Z,12.10
2023-02-02T19:16:48.492Z,8.50
2023-02-02T19:19:33.835Z,6.40
2023-02-02T19:22:04.423Z,8.73
2023-02-02T19:24:39.055Z,11.07
2023-02-02T19:27:29.301Z,13.07
2023-02-02T19:30:00.062Z,12.57
2023-02-02T19:32:29.585Z,14.80
2023-02-02T19:34:58.861Z,15.70
2023-02-02T19:37:30.151Z,11.00
2023-02-02T19:40:08.957Z,11.00
2023-02-02T19:42:40.783Z,7.60
2023-02-02T19:45:26.370Z,8.57
2023-02-02T19:47:55.969Z,20.77
2023-02-02T19:50:28.000Z,11.83
2023-02-02T19:52:55.982Z,8.10
2023-02-02T19:55:24.341Z,9.23
2023-02-02T19:57:52.876Z,6.37
2023-02-02T20:00:30.420Z,6.43
2023-02-02T20:03:02.876Z,3.40
2023-02-02T20:05:39.669Z,15.00
2023-02-02T20:08:18.705Z,6.53
2023-02-02T20:10:46.330Z,7.53
2023-02-02T20:13:16.964Z,5.83
2023-02-02T20:15:43.806Z,12.00
2023-02-02T20:18:17.280Z,8.03
2023-02-02T20:20:45.351Z,21.77
2023-02-02T20:23:35.098Z,21.83
2023-02-02T20:26:06.485Z,34.77
2023-02-02T20:28:43.539Z,24.53
2023-02-02T20:31:13.664Z,40.37
2023-02-02T20:33:44.561Z,38.30
2023-02-02T20:36:33.200Z,33.20
2023-02-02T20:39:33.649Z,19.87
2023-02-02T20:42:01.553Z,14.00
2023-02-02T20:44:29.959Z,8.90
2023-02-02T20:46:57.395Z,10.30
2023-02-02T20:49:26.736Z,4.90
2023-02-02T20:51:55.053Z,2.70
2023-02-02T20:54:23.199Z,10.20
2023-02-02T20:56:50.235Z,3.20
2023-02-02T20:59:17.447Z,4.70
2023-02-02T21:01:44.071Z,4.20
2023-02-02T21:04:10.970Z,2.77
2023-02-02T21:06:39.077Z,1.80
2023-02-02T21:09:07.240Z,2.20
2023-02-02T21:11:34.695Z,2.80
2023-02-02T21:14:01.567Z,3.10
2023-02-02T21:16:28.208Z,2.97
2023-02-02T21:18:54.976Z,1.60
2023-02-02T21:21:22.755Z,3.73
2023-02-02T21:23:51.583Z,1.87
2023-02-02T21:26:20.508Z,2.43
2023-02-02T21:28:47.137Z,1.40
2023-02-02T21:31:15.431Z,1.70
2023-02-02T21:33:46.521Z,1.10
2023-02-02T21:36:33.039Z,1.33
2023-02-02T21:39:21.940Z,1.03
2023-02-02T21:41:49.955Z,2.00
2023-02-02T21:44:18.986Z,0.97
2023-02-02T21:46:47.358Z,0.90
2023-02-02T21:49:37.207Z,3.27
2023-02-02T21:52:14.394Z,1.27
2023-02-02T21:54:41.637Z,1.20
2023-02-02T21:57:22.528Z,0.97
2023-02-02T21:59:54.700Z,1.60
2023-02-02T22:02:48.364Z,1.33
2023-02-02T22:05:19.326Z,1.37
2023-02-02T22:07:48.906Z,0.80
2023-02-02T22:10:40.377Z,3.07
2023-02-02T22:13:21.830Z,2.37
2023-02-02T22:15:51.146Z,1.83
2023-02-02T22:18:19.954Z,4.00
2023-02-02T22:20:50.716Z,4.63
2023-02-02T22:23:22.748Z,4.80
2023-02-02T22:25:51.758Z,4.60
2023-02-02T22:28:26.212Z,5.90
2023-02-02T22:30:54.156Z,6.03
2023-02-02T22:33:21.680Z,8.50
2023-02-02T22:35:48.579Z,7.40
2023-02-02T22:38:17.685Z,7.87
2023-02-02T22:40:45.216Z,7.33
2023-02-02T22:43:13.453Z,16.13
2023-02-02T22:45:40.134Z,17.90
2023-02-02T22:48:06.705Z,16.97
2023-02-02T22:50:35.025Z,14.03
2023-02-02T22:53:02.698Z,9.57
2023-02-02T22:55:29.403Z,12.53
2023-02-02T22:57:55.973Z,4.70
2023-02-02T23:00:26.028Z,7.60
2023-02-02T23:02:53.763Z,9.50
2023-02-02T23:05:21.017Z,6.23
2023-02-02T23:07:49.003Z,10.03
2023-02-02T23:10:21.086Z,10.20
2023-02-02T23:12:48.726Z,5.23
2023-02-02T23:15:15.640Z,4.40
2023-02-02T23:17:42.619Z,4.63
2023-02-02T23:20:11.896Z,5.73
2023-02-02T23:22:38.816Z,1.57
2023-02-02T23:25:05.870Z,1.10
2023-02-02T23:27:32.706Z,1.13
2023-02-02T23:29:59.400Z,0.77
2023-02-02T23:32:26.002Z,0.60
2023-02-02T23:34:52.576Z,0.30
2023-02-02T23:37:19.150Z,0.80
2023-02-02T23:39:45.747Z,0.30
2023-02-02T23:42:12.352Z,0.33
2023-02-02T23:44:39.013Z,0.73
2023-02-02T23:47:05.914Z,0.87
2023-02-02T23:49:33.337Z,0.20
2023-02-02T23:52:00.310Z,0.60
2023-02-02T23:54:28.052Z,0.23
2023-02-02T23:56:55.387Z,1.50
2023-02-02T23:59:22.118Z,1.47
