createdAt,value
2018-08-11T00:02:16.555Z,75.37
2018-08-11T00:04:49.254Z,75.20
2018-08-11T00:07:20.445Z,74.83
2018-08-11T00:09:50.992Z,75.90
2018-08-11T00:12:22.165Z,76.55
2018-08-11T00:14:52.588Z,76.20
2018-08-11T00:17:23.165Z,76.16
2018-08-11T00:19:53.299Z,77.35
2018-08-11T00:22:23.353Z,77.12
2018-08-11T00:24:53.538Z,77.18
2018-08-11T00:27:27.421Z,78.15
2018-08-11T00:29:57.781Z,77.12
2018-08-11T00:32:27.919Z,77.49
2018-08-11T00:34:58.986Z,76.96
2018-08-11T00:37:29.744Z,77.73
2018-08-11T00:40:00.054Z,77.15
2018-08-11T00:42:32.529Z,77.83
2018-08-11T00:45:03.086Z,77.70
2018-08-11T00:47:34.022Z,77.38
2018-08-11T00:50:06.594Z,77.61
2018-08-11T00:52:39.130Z,77.82
2018-08-11T00:55:12.480Z,77.91
2018-08-11T00:57:43.595Z,78.05
2018-08-11T01:00:19.209Z,77.37
2018-08-11T01:02:50.435Z,77.56
2018-08-11T01:05:21.660Z,76.85
2018-08-11T01:07:52.165Z,77.33
2018-08-11T01:10:22.695Z,77.11
2018-08-11T01:12:54.357Z,76.86
2018-08-11T01:15:24.619Z,77.45
2018-08-11T01:17:55.745Z,77.15
2018-08-11T01:20:26.539Z,77.93
2018-08-11T01:22:56.729Z,78.85
2018-08-11T01:25:27.907Z,77.91
2018-08-11T01:27:58.811Z,78.70
2018-08-11T01:30:29.016Z,78.32
2018-08-11T01:32:59.369Z,78.94
2018-08-11T01:35:32.905Z,77.77
2018-08-11T01:38:03.136Z,77.77
2018-08-11T01:40:33.650Z,78.17
2018-08-11T01:43:04.398Z,78.46
2018-08-11T01:45:35.427Z,78.66
2018-08-11T01:48:05.681Z,78.82
2018-08-11T01:50:36.733Z,78.48
2018-08-11T01:53:09.359Z,79.14
2018-08-11T01:55:41.098Z,79.29
2018-08-11T01:58:11.193Z,79.23
2018-08-11T02:00:41.707Z,79.01
2018-08-11T02:03:12.380Z,78.71
2018-08-11T02:05:45.027Z,78.78
2018-08-11T02:08:15.638Z,79.51
2018-08-11T02:10:46.075Z,79.47
2018-08-11T02:13:18.401Z,79.34
2018-08-11T02:15:49.873Z,79.82
2018-08-11T02:18:21.044Z,80.12
2018-08-11T02:20:54.208Z,79.46
2018-08-11T02:23:25.093Z,80.13
2018-08-11T02:25:56.543Z,80.04
2018-08-11T02:28:28.679Z,80.64
2018-08-11T02:30:59.816Z,81.25
2018-08-11T02:33:30.593Z,81.46
2018-08-11T02:36:02.070Z,81.83
2018-08-11T02:38:32.947Z,81.68
2018-08-11T02:41:03.579Z,82.06
2018-08-11T02:43:34.423Z,82.27
2018-08-11T02:46:04.778Z,82.79
2018-08-11T02:48:35.413Z,82.55
2018-08-11T02:51:06.711Z,82.29
2018-08-11T02:53:36.800Z,82.97
2018-08-11T02:56:07.430Z,83.44
2018-08-11T02:58:38.170Z,82.50
2018-08-11T03:01:08.310Z,83.41
2018-08-11T03:03:38.812Z,83.96
2018-08-11T03:06:08.903Z,84.72
2018-08-11T03:08:38.980Z,84.80
2018-08-11T03:11:09.462Z,84.65
2018-08-11T03:13:40.888Z,84.30
2018-08-11T03:16:13.262Z,85.06
2018-08-11T03:18:44.921Z,85.33
2018-08-11T03:21:15.074Z,85.45
2018-08-11T03:23:45.978Z,85.81
2018-08-11T03:26:16.428Z,85.69
2018-08-11T03:28:47.153Z,85.49
2018-08-11T03:31:18.298Z,85.69
2018-08-11T03:33:48.962Z,85.09
2018-08-11T03:36:20.335Z,85.21
2018-08-11T03:38:50.394Z,84.72
2018-08-11T03:41:20.497Z,84.59
2018-08-11T03:43:51.167Z,85.55
2018-08-11T03:46:21.196Z,85.62
2018-08-11T03:48:51.251Z,84.46
2018-08-11T03:51:21.947Z,84.19
2018-08-11T03:53:53.984Z,84.48
2018-08-11T03:56:24.084Z,83.62
2018-08-11T03:58:54.313Z,83.67
2018-08-11T04:01:25.904Z,83.95
2018-08-11T04:03:55.897Z,83.47
2018-08-11T04:06:26.139Z,83.87
2018-08-11T04:08:56.230Z,83.45
2018-08-11T04:11:27.723Z,83.46
2018-08-11T04:13:59.467Z,82.94
2018-08-11T04:16:30.753Z,82.83
2018-08-11T04:19:01.492Z,83.91
2018-08-11T04:21:31.576Z,83.01
2018-08-11T04:24:02.181Z,82.44
2018-08-11T04:26:33.860Z,82.17
2018-08-11T04:29:05.251Z,82.46
2018-08-11T04:31:36.077Z,83.20
2018-08-11T04:34:08.997Z,82.65
2018-08-11T04:36:41.171Z,81.82
2018-08-11T04:39:12.929Z,81.23
2018-08-11T04:41:45.570Z,81.53
2018-08-11T04:44:17.127Z,81.36
2018-08-11T04:46:49.523Z,80.40
2018-08-11T04:49:20.791Z,79.69
2018-08-11T04:51:52.106Z,80.60
2018-08-11T04:54:23.407Z,80.30
2018-08-11T04:56:55.093Z,80.13
2018-08-11T04:59:25.825Z,81.15
2018-08-11T05:01:57.101Z,80.36
2018-08-11T05:04:27.509Z,80.29
2018-08-11T05:06:57.863Z,79.88
2018-08-11T05:09:28.332Z,79.88
2018-08-11T05:11:59.225Z,79.08
2018-08-11T05:14:29.333Z,78.49
2018-08-11T05:16:59.883Z,77.98
2018-08-11T05:19:31.322Z,78.07
2018-08-11T05:22:02.383Z,78.59
2018-08-11T05:24:33.577Z,78.43
2018-08-11T05:27:05.123Z,77.49
2018-08-11T05:29:35.870Z,77.84
2018-08-11T05:32:05.975Z,76.21
2018-08-11T05:34:36.097Z,75.53
2018-08-11T05:37:06.801Z,75.96
2018-08-11T05:39:37.147Z,74.58
2018-08-11T05:42:07.263Z,74.56
2018-08-11T05:44:37.581Z,73.16
2018-08-11T05:47:07.788Z,72.94
2018-08-11T05:49:37.875Z,72.51
2018-08-11T05:52:08.040Z,72.70
2018-08-11T05:54:38.265Z,70.49
2018-08-11T05:57:08.587Z,70.41
2018-08-11T05:59:38.639Z,66.94
2018-08-11T06:02:10.095Z,66.80
2018-08-11T06:04:40.901Z,66.30
2018-08-11T06:07:12.522Z,65.87
2018-08-11T06:09:42.722Z,66.00
2018-08-11T06:12:13.125Z,66.24
2018-08-11T06:14:44.039Z,63.23
2018-08-11T06:17:16.587Z,61.69
2018-08-11T06:19:46.711Z,60.58
2018-08-11T06:22:22.667Z,61.46
2018-08-11T06:24:53.285Z,61.65
2018-08-11T06:27:23.607Z,61.49
2018-08-11T06:29:54.341Z,60.22
2018-08-11T06:32:27.009Z,58.07
2018-08-11T06:34:58.683Z,55.48
2018-08-11T06:37:31.543Z,55.20
2018-08-11T06:40:06.387Z,51.37
2018-08-11T06:42:38.083Z,49.48
2018-08-11T06:45:09.460Z,50.33
2018-08-11T06:47:40.794Z,46.50
2018-08-11T06:50:12.185Z,44.17
2018-08-11T06:52:44.011Z,42.27
2018-08-11T06:55:15.126Z,41.35
2018-08-11T06:57:46.769Z,38.75
2018-08-11T07:00:17.406Z,37.61
2018-08-11T07:02:48.075Z,35.79
2018-08-11T07:05:19.751Z,34.57
2018-08-11T07:07:50.015Z,34.44
2018-08-11T07:10:21.478Z,31.45
2018-08-11T07:12:51.672Z,30.98
2018-08-11T07:15:22.359Z,30.74
2018-08-11T07:17:56.485Z,29.65
2018-08-11T07:20:27.612Z,30.21
2018-08-11T07:22:57.862Z,31.30
2018-08-11T07:25:31.955Z,29.54
2018-08-11T07:28:02.207Z,32.00
2018-08-11T07:30:34.873Z,31.03
2018-08-11T07:33:07.297Z,29.64
2018-08-11T07:35:38.046Z,28.45
2018-08-11T07:38:10.488Z,28.67
2018-08-11T07:40:41.386Z,29.57
2018-08-11T07:43:14.340Z,30.01
2018-08-11T07:45:46.649Z,31.45
2018-08-11T07:48:18.407Z,31.74
2018-08-11T07:50:49.650Z,31.55
2018-08-11T07:53:23.588Z,32.67
2018-08-11T07:55:55.133Z,32.15
2018-08-11T07:58:27.099Z,32.13
2018-08-11T08:01:00.232Z,32.42
2018-08-11T08:03:31.372Z,33.87
2018-08-11T08:06:02.099Z,34.28
2018-08-11T08:08:32.781Z,34.38
2018-08-11T08:11:03.742Z,33.59
2018-08-11T08:13:34.511Z,31.56
2018-08-11T08:16:06.330Z,31.60
2018-08-11T08:18:36.993Z,30.95
2018-08-11T08:21:08.360Z,31.21
2018-08-11T08:23:39.387Z,32.85
2018-08-11T08:26:10.732Z,32.04
2018-08-11T08:28:42.434Z,31.23
2018-08-11T08:31:13.077Z,30.58
2018-08-11T08:33:45.124Z,28.58
2018-08-11T08:36:16.932Z,29.96
2018-08-11T08:38:47.842Z,28.91
2018-08-11T08:41:20.180Z,29.74
2018-08-11T08:43:51.310Z,30.22
2018-08-11T08:46:23.737Z,32.10
2018-08-11T08:48:56.876Z,32.88
2018-08-11T08:51:29.431Z,31.66
2018-08-11T08:54:00.661Z,31.04
2018-08-11T08:56:33.037Z,30.97
2018-08-11T08:59:05.061Z,29.97
2018-08-11T09:01:37.694Z,28.53
2018-08-11T09:04:09.193Z,27.49
2018-08-11T09:06:40.267Z,28.01
2018-08-11T09:09:12.093Z,27.75
2018-08-11T09:11:43.874Z,27.97
2018-08-11T09:14:14.574Z,28.13
2018-08-11T09:16:52.402Z,26.83
2018-08-11T09:19:25.062Z,28.20
2018-08-11T09:21:55.628Z,29.26
2018-08-11T09:24:26.348Z,28.88
2018-08-11T09:26:57.754Z,28.81
2018-08-11T09:29:28.233Z,28.52
2018-08-11T09:31:58.870Z,27.53
2018-08-11T09:34:29.533Z,26.26
2018-08-11T09:37:00.274Z,25.62
2018-08-11T09:39:30.757Z,26.40
2018-08-11T09:42:01.254Z,27.27
2018-08-11T09:44:31.608Z,26.80
2018-08-11T09:47:04.046Z,26.25
2018-08-11T09:49:37.585Z,25.19
2018-08-11T09:52:09.103Z,25.25
2018-08-11T09:54:39.525Z,26.66
2018-08-11T09:57:09.987Z,26.78
2018-08-11T09:59:41.685Z,25.71
2018-08-11T10:02:26.321Z,25.36
2018-08-11T10:04:56.857Z,25.17
2018-08-11T10:07:28.057Z,28.27
2018-08-11T10:09:59.213Z,30.54
2018-08-11T10:12:29.635Z,29.05
2018-08-11T10:15:00.474Z,28.52
2018-08-11T10:17:30.842Z,27.69
2018-08-11T10:20:02.153Z,29.45
2018-08-11T10:22:32.579Z,29.66
2018-08-11T10:25:03.159Z,28.36
2018-08-11T10:27:35.116Z,30.18
2018-08-11T10:30:07.545Z,32.09
2018-08-11T10:32:37.828Z,31.96
2018-08-11T10:35:08.611Z,32.21
2018-08-11T10:37:39.452Z,32.52
2018-08-11T10:40:10.877Z,31.38
2018-08-11T10:42:40.969Z,29.57
2018-08-11T10:45:12.495Z,27.65
2018-08-11T10:47:42.856Z,27.07
2018-08-11T10:50:12.965Z,29.89
2018-08-11T10:52:43.165Z,31.61
2018-08-11T10:55:14.950Z,31.35
2018-08-11T10:57:46.715Z,31.65
2018-08-11T11:00:17.675Z,32.18
2018-08-11T11:02:50.314Z,32.24
2018-08-11T11:05:20.647Z,32.40
2018-08-11T11:07:53.890Z,29.69
2018-08-11T11:10:25.696Z,28.87
2018-08-11T11:12:55.983Z,28.90
2018-08-11T11:15:26.738Z,29.83
2018-08-11T11:17:56.851Z,30.67
2018-08-11T11:20:27.809Z,31.33
2018-08-11T11:22:58.074Z,31.82
2018-08-11T11:25:28.694Z,31.12
2018-08-11T11:27:59.933Z,28.74
2018-08-11T11:30:31.495Z,29.73
2018-08-11T11:33:02.594Z,28.26
2018-08-11T11:35:33.375Z,26.76
2018-08-11T11:38:09.855Z,28.06
2018-08-11T11:40:40.734Z,27.92
2018-08-11T11:43:11.751Z,28.83
2018-08-11T11:45:43.460Z,30.53
2018-08-11T11:48:15.904Z,29.01
2018-08-11T11:50:48.825Z,25.71
2018-08-11T11:53:29.045Z,26.82
2018-08-11T11:56:00.239Z,29.45
2018-08-11T11:58:32.976Z,30.37
2018-08-11T12:01:04.198Z,29.84
2018-08-11T12:03:34.845Z,28.10
2018-08-11T12:06:05.190Z,26.46
2018-08-11T12:08:35.464Z,24.80
2018-08-11T12:11:06.007Z,25.04
2018-08-11T12:13:36.926Z,26.68
2018-08-11T12:16:08.499Z,26.88
2018-08-11T12:18:40.435Z,24.20
2018-08-11T12:21:11.090Z,23.05
2018-08-11T12:23:43.316Z,21.46
2018-08-11T12:26:15.609Z,24.46
2018-08-11T12:28:46.093Z,26.41
2018-08-11T12:31:19.116Z,27.34
2018-08-11T12:33:51.780Z,28.96
2018-08-11T12:36:22.567Z,29.70
2018-08-11T12:38:54.246Z,29.76
2018-08-11T12:41:25.720Z,30.10
2018-08-11T12:43:57.537Z,24.46
2018-08-11T12:46:29.122Z,24.00
2018-08-11T12:49:01.620Z,26.73
2018-08-11T12:51:32.140Z,27.39
2018-08-11T12:54:04.994Z,27.64
2018-08-11T12:56:35.860Z,28.76
2018-08-11T12:59:06.293Z,28.11
2018-08-11T13:01:36.698Z,28.65
2018-08-11T13:04:06.854Z,30.13
2018-08-11T13:06:45.256Z,27.67
2018-08-11T13:09:16.216Z,27.15
2018-08-11T13:11:48.346Z,27.97
2018-08-11T13:14:21.189Z,28.76
2018-08-11T13:16:51.799Z,27.32
2018-08-11T13:19:22.232Z,28.78
2018-08-11T13:21:53.286Z,29.40
2018-08-11T13:24:24.454Z,28.58
2018-08-11T13:26:55.467Z,27.46
2018-08-11T13:29:26.428Z,24.92
2018-08-11T13:31:59.539Z,23.93
2018-08-11T13:34:30.744Z,23.99
2018-08-11T13:37:03.089Z,26.29
2018-08-11T13:39:35.508Z,27.19
2018-08-11T13:42:06.217Z,24.83
2018-08-11T13:44:36.814Z,23.19
2018-08-11T13:47:07.911Z,24.74
2018-08-11T13:49:39.547Z,26.87
2018-08-11T13:52:10.433Z,26.18
2018-08-11T13:54:43.342Z,26.44
2018-08-11T13:57:14.977Z,25.94
2018-08-11T13:59:46.442Z,24.19
2018-08-11T14:02:17.930Z,23.08
2018-08-11T14:04:49.434Z,23.60
2018-08-11T14:07:20.803Z,26.23
2018-08-11T14:09:51.238Z,23.73
2018-08-11T14:12:23.592Z,20.49
2018-08-11T14:14:54.786Z,19.93
2018-08-11T14:17:24.890Z,22.98
2018-08-11T14:19:56.429Z,24.57
2018-08-11T14:22:26.626Z,21.52
2018-08-11T14:24:56.924Z,20.66
2018-08-11T14:27:27.041Z,20.92
2018-08-11T14:29:57.497Z,22.62
2018-08-11T14:32:27.582Z,23.78
2018-08-11T14:34:58.032Z,22.78
2018-08-11T14:37:29.065Z,21.58
2018-08-11T14:39:59.269Z,22.69
2018-08-11T14:42:29.453Z,24.10
2018-08-11T14:45:01.442Z,24.89
2018-08-11T14:47:31.758Z,25.61
2018-08-11T14:50:01.804Z,26.42
2018-08-11T14:52:32.316Z,26.17
2018-08-11T14:55:03.021Z,26.00
2018-08-11T14:57:34.741Z,26.03
2018-08-11T15:00:10.466Z,26.49
2018-08-11T15:02:41.830Z,23.33
2018-08-11T15:05:13.849Z,22.67
2018-08-11T15:07:45.239Z,20.76
2018-08-11T15:10:15.586Z,20.96
2018-08-11T15:12:47.391Z,21.67
2018-08-11T15:15:20.524Z,22.52
2018-08-11T15:17:50.707Z,23.39
2018-08-11T15:20:22.750Z,23.62
2018-08-11T15:22:53.290Z,22.71
2018-08-11T15:25:25.538Z,23.62
2018-08-11T15:27:57.169Z,26.06
2018-08-11T15:30:29.206Z,27.10
2018-08-11T15:33:00.145Z,27.80
2018-08-11T15:35:30.699Z,25.64
2018-08-11T15:38:01.921Z,23.87
2018-08-11T15:40:34.678Z,24.17
2018-08-11T15:45:17.098Z,24.02
2018-08-11T15:47:47.633Z,23.80
2018-08-11T15:50:26.297Z,23.52
2018-08-11T15:52:57.386Z,23.18
2018-08-11T15:55:36.923Z,24.93
2018-08-11T15:58:08.425Z,25.35
2018-08-11T16:00:39.264Z,25.80
2018-08-11T16:03:10.808Z,25.93
2018-08-11T16:05:42.533Z,25.34
2018-08-11T16:08:13.268Z,25.47
2018-08-11T16:10:43.541Z,25.86
2018-08-11T16:13:15.656Z,24.44
2018-08-11T16:15:48.861Z,24.96
2018-08-11T16:18:19.116Z,25.33
2018-08-11T16:20:49.542Z,26.25
2018-08-11T16:23:20.482Z,26.00
2018-08-11T16:25:58.328Z,25.19
2018-08-11T16:28:29.351Z,25.06
2018-08-11T16:30:59.820Z,25.43
2018-08-11T16:33:30.526Z,26.22
2018-08-11T16:36:01.247Z,27.37
2018-08-11T16:38:32.404Z,26.62
2018-08-11T16:41:02.627Z,26.18
2018-08-11T16:43:33.861Z,27.57
2018-08-11T16:46:04.322Z,27.31
2018-08-11T16:48:36.350Z,26.73
2018-08-11T16:51:10.058Z,26.50
2018-08-11T16:53:40.633Z,26.25
2018-08-11T16:56:11.108Z,28.46
2018-08-11T16:58:42.379Z,30.33
2018-08-11T17:01:12.923Z,29.01
2018-08-11T17:03:44.893Z,28.40
2018-08-11T17:06:15.314Z,28.91
2018-08-11T17:08:45.628Z,27.56
2018-08-11T17:11:17.014Z,27.42
2018-08-11T17:13:47.537Z,26.73
2018-08-11T17:16:19.194Z,25.96
2018-08-11T17:18:49.970Z,24.09
2018-08-11T17:21:21.186Z,25.71
2018-08-11T17:23:51.940Z,24.81
2018-08-11T17:26:23.790Z,25.99
2018-08-11T17:28:54.334Z,26.00
2018-08-11T17:31:25.642Z,26.91
2018-08-11T17:33:58.673Z,26.28
2018-08-11T17:36:30.084Z,27.81
2018-08-11T17:39:00.910Z,28.85
2018-08-11T17:41:32.412Z,30.49
2018-08-11T17:44:04.009Z,30.73
2018-08-11T17:46:35.344Z,30.82
2018-08-11T17:49:11.594Z,30.01
2018-08-11T17:51:42.809Z,31.32
2018-08-11T17:54:15.136Z,31.96
2018-08-11T17:56:45.620Z,32.89
2018-08-11T17:59:16.867Z,31.99
2018-08-11T18:01:48.366Z,32.75
2018-08-11T18:04:18.808Z,32.69
2018-08-11T18:06:50.457Z,33.55
2018-08-11T18:09:21.686Z,33.75
2018-08-11T18:11:52.282Z,34.09
2018-08-11T18:17:01.260Z,34.21
2018-08-11T18:19:31.992Z,34.99
2018-08-11T18:22:02.513Z,34.32
2018-08-11T18:24:32.902Z,34.49
2018-08-11T18:27:03.512Z,35.49
2018-08-11T18:29:35.209Z,35.81
2018-08-11T18:32:05.805Z,36.14
2018-08-11T18:34:37.188Z,35.63
2018-08-11T18:37:08.465Z,36.42
2018-08-11T18:39:38.880Z,36.17
2018-08-11T18:42:09.497Z,36.92
2018-08-11T18:44:40.953Z,36.89
2018-08-11T18:47:12.601Z,36.98
2018-08-11T18:49:44.318Z,36.83
2018-08-11T18:52:15.786Z,37.33
2018-08-11T18:54:47.034Z,37.20
2018-08-11T18:57:17.455Z,37.60
2018-08-11T18:59:49.019Z,37.04
2018-08-11T19:02:19.260Z,36.92
2018-08-11T19:04:50.582Z,37.81
2018-08-11T19:07:21.604Z,37.11
2018-08-11T19:09:52.591Z,37.97
2018-08-11T19:12:44.469Z,38.09
2018-08-11T19:15:19.466Z,38.51
2018-08-11T19:17:51.392Z,38.94
2018-08-11T19:20:25.256Z,39.56
2018-08-11T19:22:56.779Z,39.06
2018-08-11T19:25:33.414Z,39.92
2018-08-11T19:28:06.226Z,39.47
2018-08-11T19:30:38.084Z,40.10
2018-08-11T19:33:08.765Z,40.25
2018-08-11T19:35:40.715Z,39.99
2018-08-11T19:38:11.317Z,40.76
2018-08-11T19:40:41.693Z,40.36
2018-08-11T19:43:14.744Z,41.14
2018-08-11T19:45:45.871Z,41.51
2018-08-11T19:48:17.034Z,41.87
2018-08-11T19:50:49.095Z,42.49
2018-08-11T19:53:20.824Z,41.77
2018-08-11T19:55:51.665Z,42.74
2018-08-11T19:58:24.992Z,42.07
2018-08-11T20:00:55.486Z,41.70
2018-08-11T20:03:26.551Z,42.32
2018-08-11T20:05:58.779Z,42.67
2018-08-11T20:08:29.075Z,42.88
2018-08-11T20:11:01.193Z,43.30
2018-08-11T20:13:32.497Z,42.74
2018-08-11T20:16:05.117Z,43.53
2018-08-11T20:18:35.732Z,43.95
2018-08-11T20:21:37.955Z,43.71
2018-08-11T20:24:15.574Z,43.85
2018-08-11T20:26:52.257Z,44.64
2018-08-11T20:29:22.705Z,44.11
2018-08-11T20:31:53.027Z,44.86
2018-08-11T20:34:24.214Z,44.76
2018-08-11T20:36:55.537Z,44.63
2018-08-11T20:39:25.752Z,44.19
2018-08-11T20:41:57.738Z,44.20
2018-08-11T20:44:29.057Z,44.47
2018-08-11T20:46:59.718Z,44.76
2018-08-11T20:49:30.759Z,45.56
2018-08-11T20:52:03.444Z,46.20
2018-08-11T20:54:34.520Z,45.32
2018-08-11T20:57:08.441Z,45.92
2018-08-11T20:59:41.006Z,46.32
2018-08-11T21:02:11.490Z,46.57
2018-08-11T21:04:42.104Z,46.63
2018-08-11T21:07:13.056Z,46.37
2018-08-11T21:09:44.678Z,46.83
2018-08-11T21:12:17.339Z,47.06
2018-08-11T21:14:48.808Z,46.62
2018-08-11T21:17:19.650Z,46.48
2018-08-11T21:19:50.265Z,46.18
2018-08-11T21:22:21.667Z,46.57
2018-08-11T21:24:52.640Z,45.96
2018-08-11T21:27:23.970Z,46.01
2018-08-11T21:29:54.838Z,46.46
2018-08-11T21:32:27.159Z,46.27
2018-08-11T21:34:58.744Z,46.06
2018-08-11T21:37:29.265Z,46.64
2018-08-11T21:40:00.576Z,47.04
2018-08-11T21:42:31.125Z,46.58
2018-08-11T21:45:02.101Z,46.44
2018-08-11T21:47:32.631Z,46.82
2018-08-11T21:50:04.783Z,47.91
2018-08-11T21:52:35.972Z,47.75
2018-08-11T21:55:06.832Z,48.10
2018-08-11T21:57:38.681Z,47.80
2018-08-11T22:00:32.877Z,48.35
2018-08-11T22:03:04.620Z,48.63
2018-08-11T22:05:34.804Z,48.85
2018-08-11T22:08:05.117Z,48.92
2018-08-11T22:10:35.438Z,48.47
2018-08-11T22:13:06.316Z,49.48
2018-08-11T22:15:37.697Z,49.25
2018-08-11T22:18:11.875Z,51.03
2018-08-11T22:20:42.056Z,50.87
2018-08-11T22:23:12.748Z,52.63
2018-08-11T22:25:43.676Z,52.47
2018-08-11T22:28:15.867Z,52.52
2018-08-11T22:30:46.355Z,53.99
2018-08-11T22:33:18.357Z,53.45
2018-08-11T22:35:48.530Z,53.58
2018-08-11T22:38:20.186Z,54.04
2018-08-11T22:40:51.244Z,53.03
2018-08-11T22:43:21.839Z,52.72
2018-08-11T22:45:53.714Z,53.13
2018-08-11T22:48:25.610Z,54.36
2018-08-11T22:50:55.928Z,54.77
2018-08-11T22:53:27.606Z,56.32
2018-08-11T22:55:58.304Z,56.56
2018-08-11T22:58:29.320Z,56.80
2018-08-11T23:01:02.189Z,57.25
2018-08-11T23:03:32.387Z,57.56
2018-08-11T23:06:02.618Z,58.08
2018-08-11T23:08:33.820Z,58.40
2018-08-11T23:11:04.553Z,58.23
2018-08-11T23:13:34.790Z,58.94
2018-08-11T23:16:05.049Z,59.74
2018-08-11T23:18:36.341Z,59.55
2018-08-11T23:21:06.865Z,59.82
2018-08-11T23:23:36.971Z,59.67
2018-08-11T23:26:07.186Z,60.52
2018-08-11T23:28:37.451Z,60.16
2018-08-11T23:31:08.419Z,61.11
2018-08-11T23:33:41.343Z,60.60
2018-08-11T23:36:12.590Z,61.30
2018-08-11T23:38:43.488Z,61.13
2018-08-11T23:41:14.021Z,61.14
2018-08-11T23:43:44.212Z,61.39
2018-08-11T23:46:14.542Z,61.94
2018-08-11T23:48:45.136Z,62.14
2018-08-11T23:51:15.300Z,61.73
2018-08-11T23:53:45.388Z,62.44
2018-08-11T23:56:18.813Z,61.95
2018-08-11T23:58:51.815Z,62.46
