createdAt,value
2022-09-05T00:00:21.816Z,0.00
2022-09-05T00:01:27.589Z,0.00
2022-09-05T00:02:21.889Z,0.00
2022-09-05T00:03:22.125Z,0.00
2022-09-05T00:04:24.781Z,0.00
2022-09-05T00:05:21.752Z,0.00
2022-09-05T00:06:21.737Z,0.00
2022-09-05T00:07:41.247Z,0.00
2022-09-05T00:08:21.711Z,0.00
2022-09-05T00:09:21.700Z,0.00
2022-09-05T00:10:21.686Z,0.00
2022-09-05T00:11:42.519Z,0.00
2022-09-05T00:12:21.661Z,0.00
2022-09-05T00:13:21.649Z,0.00
2022-09-05T00:14:34.469Z,0.00
2022-09-05T00:15:21.623Z,0.00
2022-09-05T00:16:21.686Z,0.00
2022-09-05T00:17:21.598Z,0.00
2022-09-05T00:21:38.104Z,0.00
2022-09-05T00:24:18.438Z,0.00
2022-09-05T00:24:21.788Z,0.00
2022-09-05T00:24:36.938Z,0.00
2022-09-05T00:24:37.781Z,0.00
2022-09-05T00:24:42.708Z,0.00
2022-09-05T00:24:42.788Z,0.00
2022-09-05T00:25:31.401Z,0.00
2022-09-05T00:26:21.479Z,0.00
2022-09-05T00:27:21.467Z,0.00
2022-09-05T00:28:26.683Z,0.00
2022-09-05T00:29:30.272Z,0.00
2022-09-05T00:31:07.811Z,0.00
2022-09-05T00:31:53.454Z,0.00
2022-09-05T00:32:23.435Z,0.00
2022-09-05T00:33:21.389Z,0.00
2022-09-05T00:34:21.374Z,0.00
2022-09-05T00:35:21.363Z,0.00
2022-09-05T00:36:21.354Z,0.00
2022-09-05T00:37:21.338Z,0.00
2022-09-05T00:38:22.299Z,0.00
2022-09-05T00:39:21.364Z,0.00
2022-09-05T00:40:21.350Z,0.00
2022-09-05T00:41:21.286Z,0.00
2022-09-05T00:42:21.271Z,0.00
2022-09-05T00:43:21.312Z,0.00
2022-09-05T00:44:21.245Z,0.00
2022-09-05T00:45:21.234Z,0.00
2022-09-05T00:46:21.271Z,0.00
2022-09-05T00:47:21.208Z,0.00
2022-09-05T00:48:21.193Z,0.00
2022-09-05T00:49:21.182Z,0.00
2022-09-05T00:50:21.167Z,0.00
2022-09-05T00:51:21.158Z,0.00
2022-09-05T00:52:23.141Z,0.00
2022-09-05T00:53:21.150Z,0.00
2022-09-05T00:54:26.783Z,0.00
2022-09-05T00:55:21.103Z,0.00
2022-09-05T00:57:21.078Z,0.00
2022-09-05T00:58:21.063Z,0.00
2022-09-05T00:59:21.052Z,0.00
2022-09-05T01:00:21.038Z,0.00
2022-09-05T01:01:21.755Z,0.00
2022-09-05T01:02:21.107Z,0.00
2022-09-05T01:03:21.081Z,0.00
2022-09-05T01:04:21.000Z,0.00
2022-09-05T01:05:20.974Z,0.00
2022-09-05T01:06:20.975Z,0.00
2022-09-05T01:07:20.948Z,0.00
2022-09-05T01:08:20.935Z,0.00
2022-09-05T01:09:20.923Z,0.00
2022-09-05T01:10:23.510Z,0.00
2022-09-05T01:11:20.896Z,0.00
2022-09-05T01:12:20.883Z,0.00
2022-09-05T01:13:20.906Z,0.00
2022-09-05T01:14:20.857Z,0.00
2022-09-05T01:15:20.845Z,0.00
2022-09-05T01:16:20.880Z,0.00
2022-09-05T01:17:20.820Z,0.00
2022-09-05T01:18:20.806Z,0.00
2022-09-05T01:19:20.791Z,0.00
2022-09-05T01:20:20.779Z,0.00
2022-09-05T01:21:20.767Z,0.00
2022-09-05T01:22:20.752Z,0.00
2022-09-05T01:23:20.823Z,0.00
2022-09-05T01:24:27.685Z,0.00
2022-09-05T01:25:20.715Z,0.00
2022-09-05T01:26:20.699Z,0.00
2022-09-05T01:27:20.688Z,0.00
2022-09-05T01:29:14.147Z,0.00
2022-09-05T01:29:20.663Z,0.00
2022-09-05T01:30:20.649Z,0.00
2022-09-05T01:31:20.677Z,0.00
2022-09-05T01:32:20.621Z,0.00
2022-09-05T01:33:20.763Z,0.00
2022-09-05T01:34:23.037Z,0.00
2022-09-05T01:35:22.583Z,0.00
2022-09-05T01:36:20.570Z,0.00
2022-09-05T01:37:33.167Z,0.00
2022-09-05T01:38:20.544Z,0.00
2022-09-05T01:40:10.954Z,0.00
2022-09-05T01:40:21.608Z,0.00
2022-09-05T01:41:20.577Z,0.00
2022-09-05T01:42:20.492Z,0.00
2022-09-05T01:43:20.581Z,0.00
2022-09-05T01:44:20.466Z,0.00
2022-09-05T01:45:20.456Z,0.00
2022-09-05T01:46:20.502Z,0.00
2022-09-05T01:47:29.552Z,0.00
2022-09-05T01:48:20.415Z,0.00
2022-09-05T01:49:20.403Z,0.00
2022-09-05T01:50:20.388Z,0.00
2022-09-05T01:51:29.189Z,0.00
2022-09-05T01:52:20.362Z,0.00
2022-09-05T01:53:20.368Z,0.00
2022-09-05T01:54:24.746Z,0.00
2022-09-05T01:55:20.324Z,0.00
2022-09-05T01:56:20.310Z,0.00
2022-09-05T01:57:20.301Z,0.00
2022-09-05T01:58:20.285Z,0.00
2022-09-05T01:59:20.274Z,0.00
2022-09-05T02:00:20.258Z,0.00
2022-09-05T02:01:26.643Z,0.00
2022-09-05T02:02:20.387Z,0.00
2022-09-05T02:03:20.380Z,0.00
2022-09-05T02:04:20.206Z,0.00
2022-09-05T02:05:27.546Z,0.00
2022-09-05T02:06:20.185Z,0.00
2022-09-05T02:07:31.267Z,0.00
2022-09-05T02:08:20.159Z,0.00
2022-09-05T02:09:20.143Z,0.00
2022-09-05T02:10:20.130Z,0.00
2022-09-05T02:11:36.169Z,0.00
2022-09-05T02:12:20.104Z,0.00
2022-09-05T02:13:20.245Z,0.00
2022-09-05T02:14:33.738Z,0.00
2022-09-05T02:15:20.066Z,0.00
2022-09-05T02:16:20.087Z,0.00
2022-09-05T02:17:27.270Z,0.00
2022-09-05T02:18:20.027Z,0.00
2022-09-05T02:19:20.013Z,0.00
2022-09-05T02:20:23.746Z,0.00
2022-09-05T02:21:19.989Z,0.00
2022-09-05T02:22:19.974Z,0.00
2022-09-05T02:23:40.149Z,0.00
2022-09-05T02:24:21.947Z,0.00
2022-09-05T02:26:02.087Z,0.00
2022-09-05T02:26:19.920Z,0.00
2022-09-05T02:28:02.198Z,0.00
2022-09-05T02:28:19.898Z,0.00
2022-09-05T02:29:29.207Z,0.00
2022-09-05T02:30:19.868Z,0.00
2022-09-05T02:31:20.933Z,0.00
2022-09-05T02:32:19.845Z,0.00
2022-09-05T02:33:19.866Z,0.00
2022-09-05T02:34:19.816Z,0.00
2022-09-05T02:35:19.805Z,0.00
2022-09-05T02:36:19.790Z,0.00
2022-09-05T02:37:26.300Z,0.00
2022-09-05T02:43:27.632Z,0.00
2022-09-05T02:45:01.726Z,0.00
2022-09-05T02:45:01.822Z,0.00
2022-09-05T02:45:06.888Z,0.00
2022-09-05T02:45:08.709Z,0.00
2022-09-05T02:45:11.902Z,0.00
2022-09-05T02:45:13.701Z,0.00
2022-09-05T02:45:26.936Z,0.00
2022-09-05T02:46:21.770Z,0.00
2022-09-05T02:47:19.648Z,0.00
2022-09-05T02:48:19.635Z,0.00
2022-09-05T02:50:01.611Z,0.00
2022-09-05T02:53:27.408Z,0.00
2022-09-05T02:57:24.268Z,0.00
2022-09-05T02:57:24.396Z,0.00
2022-09-05T02:57:33.107Z,0.00
2022-09-05T02:57:39.659Z,0.00
2022-09-05T02:57:47.031Z,0.00
2022-09-05T02:58:04.428Z,0.00
2022-09-05T02:58:05.430Z,0.00
2022-09-05T02:58:21.591Z,0.00
2022-09-05T02:59:19.493Z,0.00
2022-09-05T03:00:19.479Z,0.00
2022-09-05T03:01:19.488Z,0.00
2022-09-05T03:02:25.720Z,0.00
2022-09-05T03:03:19.441Z,0.00
2022-09-05T03:04:19.431Z,0.00
2022-09-05T03:05:19.420Z,0.00
2022-09-05T03:06:34.381Z,0.00
2022-09-05T03:07:19.397Z,0.00
2022-09-05T03:08:19.480Z,0.00
2022-09-05T03:09:19.364Z,0.00
2022-09-05T03:10:19.352Z,0.00
2022-09-05T03:11:21.338Z,0.00
2022-09-05T03:12:29.367Z,0.00
2022-09-05T03:13:19.311Z,0.00
2022-09-05T03:14:19.304Z,0.00
2022-09-05T03:15:23.270Z,0.00
2022-09-05T03:16:19.356Z,0.00
2022-09-05T03:17:19.260Z,0.00
2022-09-05T03:18:20.205Z,0.00
2022-09-05T03:19:19.233Z,0.00
2022-09-05T03:20:19.221Z,0.00
2022-09-05T03:21:19.208Z,0.00
2022-09-05T03:22:19.193Z,0.00
2022-09-05T03:23:19.184Z,0.00
2022-09-05T03:24:19.167Z,0.00
2022-09-05T03:25:19.155Z,0.00
2022-09-05T03:26:19.141Z,0.00
2022-09-05T03:27:19.129Z,0.00
2022-09-05T03:28:19.167Z,0.00
2022-09-05T03:29:19.104Z,0.00
2022-09-05T03:30:19.090Z,0.00
2022-09-05T03:31:22.548Z,0.00
2022-09-05T03:32:19.064Z,0.00
2022-09-05T03:33:19.053Z,0.00
2022-09-05T03:34:19.037Z,0.00
2022-09-05T03:35:19.026Z,0.00
2022-09-05T03:36:19.117Z,0.00
2022-09-05T03:37:19.000Z,0.00
2022-09-05T03:38:18.985Z,0.00
2022-09-05T03:39:18.974Z,0.00
2022-09-05T03:40:19.013Z,0.00
2022-09-05T03:41:18.949Z,0.00
2022-09-05T03:42:19.093Z,0.00
2022-09-05T03:43:18.922Z,0.00
2022-09-05T03:44:18.910Z,0.00
2022-09-05T03:45:27.882Z,0.00
2022-09-05T03:46:18.933Z,0.00
2022-09-05T03:47:18.870Z,0.00
2022-09-05T03:48:27.784Z,0.00
2022-09-05T03:51:21.986Z,0.00
2022-09-05T03:53:34.283Z,0.00
2022-09-05T03:54:32.391Z,0.00
2022-09-05T03:57:07.465Z,0.00
2022-09-05T03:57:11.960Z,0.00
2022-09-05T03:57:13.235Z,0.00
2022-09-05T03:57:26.846Z,0.00
2022-09-05T03:57:27.375Z,0.00
2022-09-05T03:57:37.017Z,0.00
2022-09-05T03:58:18.729Z,0.00
2022-09-05T03:59:18.715Z,0.00
2022-09-05T04:00:18.704Z,0.00
2022-09-05T04:03:32.917Z,0.00
2022-09-05T04:06:58.370Z,0.00
2022-09-05T04:08:10.062Z,0.00
2022-09-05T04:08:14.680Z,0.00
2022-09-05T04:08:19.248Z,0.00
2022-09-05T04:08:20.564Z,0.00
2022-09-05T04:08:26.242Z,0.00
2022-09-05T04:08:34.328Z,0.00
2022-09-05T04:09:48.980Z,0.00
2022-09-05T04:10:18.669Z,0.00
2022-09-05T04:11:18.560Z,0.00
2022-09-05T04:12:18.549Z,4.00
2022-09-05T04:13:19.202Z,4.00
2022-09-05T04:14:18.525Z,0.00
2022-09-05T04:15:18.509Z,0.00
2022-09-05T04:16:18.570Z,4.00
2022-09-05T04:17:18.483Z,0.00
2022-09-05T04:18:18.471Z,4.00
2022-09-05T04:19:18.458Z,4.00
2022-09-05T04:20:18.445Z,8.00
2022-09-05T04:21:18.432Z,8.00
2022-09-05T04:22:18.419Z,8.00
2022-09-05T04:23:18.405Z,8.00
2022-09-05T04:24:18.395Z,8.00
2022-09-05T04:25:18.380Z,12.00
2022-09-05T04:26:18.368Z,16.00
2022-09-05T04:27:18.353Z,20.00
2022-09-05T04:28:18.344Z,20.00
2022-09-05T04:29:18.328Z,24.00
2022-09-05T04:30:39.902Z,28.00
2022-09-05T04:31:18.373Z,36.00
2022-09-05T04:32:19.709Z,40.00
2022-09-05T04:33:18.276Z,48.00
2022-09-05T04:34:18.273Z,56.00
2022-09-05T04:35:18.251Z,64.00
2022-09-05T04:36:18.635Z,76.00
2022-09-05T04:37:18.225Z,88.00
2022-09-05T04:38:18.213Z,100.00
2022-09-05T04:39:18.201Z,116.00
2022-09-05T04:40:18.187Z,136.00
2022-09-05T04:41:18.174Z,156.00
2022-09-05T04:42:18.161Z,180.00
2022-09-05T04:43:18.163Z,204.00
2022-09-05T04:44:18.135Z,232.00
2022-09-05T04:45:24.392Z,256.00
2022-09-05T04:46:19.099Z,288.00
2022-09-05T04:47:18.095Z,316.00
2022-09-05T04:48:21.362Z,344.00
2022-09-05T04:49:18.090Z,372.00
2022-09-05T04:50:18.060Z,404.00
2022-09-05T04:51:18.046Z,432.00
2022-09-05T04:52:25.331Z,464.00
2022-09-05T04:53:18.020Z,500.00
2022-09-05T04:54:18.009Z,536.00
2022-09-05T04:55:17.993Z,576.00
2022-09-05T04:56:17.982Z,624.00
2022-09-05T04:58:17.956Z,720.00
2022-09-05T05:03:01.687Z,768.00
2022-09-05T05:04:59.492Z,820.00
2022-09-05T05:06:00.055Z,868.00
2022-09-05T05:06:11.541Z,964.00
2022-09-05T05:06:14.484Z,1016.00
2022-09-05T05:06:16.464Z,1064.00
2022-09-05T05:06:18.701Z,920.00
2022-09-05T05:06:38.305Z,1116.00
2022-09-05T05:07:19.944Z,1168.00
2022-09-05T05:08:38.543Z,1224.00
2022-09-05T05:09:17.813Z,1284.00
2022-09-05T05:11:06.199Z,1344.00
2022-09-05T05:18:00.362Z,1528.00
2022-09-05T05:18:00.363Z,1476.00
2022-09-05T05:18:01.501Z,1412.00
2022-09-05T05:18:07.790Z,1664.00
2022-09-05T05:18:10.726Z,1568.00
2022-09-05T05:18:14.229Z,1620.00
2022-09-05T05:18:15.780Z,1708.00
2022-09-05T05:18:39.354Z,1760.00
2022-09-05T05:19:21.714Z,1836.00
2022-09-05T05:20:42.674Z,1912.00
2022-09-05T05:21:19.658Z,1988.00
2022-09-05T05:22:17.643Z,2064.00
2022-09-05T05:23:17.630Z,2152.00
2022-09-05T05:24:17.617Z,2248.00
2022-09-05T05:25:17.602Z,2332.00
2022-09-05T05:26:17.592Z,2444.00
2022-09-05T05:27:17.578Z,2568.00
2022-09-05T05:28:24.623Z,2672.00
2022-09-05T05:29:19.723Z,2792.00
2022-09-05T05:30:17.539Z,2840.00
2022-09-05T05:31:17.558Z,3040.00
2022-09-05T05:32:17.513Z,3176.00
2022-09-05T05:33:17.499Z,3280.00
2022-09-05T05:34:24.743Z,3420.00
2022-09-05T05:35:19.473Z,3660.00
2022-09-05T05:36:17.462Z,3864.00
2022-09-05T05:37:17.446Z,4016.00
2022-09-05T05:38:17.444Z,4176.00
2022-09-05T05:39:17.422Z,4352.00
2022-09-05T05:40:17.409Z,4748.00
2022-09-05T05:41:17.395Z,5048.00
2022-09-05T05:42:19.966Z,4924.00
2022-09-05T05:43:17.370Z,5032.00
2022-09-05T05:44:17.361Z,5480.00
2022-09-05T05:45:17.345Z,5520.00
2022-09-05T05:46:17.353Z,5240.00
2022-09-05T05:47:17.318Z,5184.00
2022-09-05T05:48:17.307Z,5908.00
2022-09-05T05:49:17.292Z,6176.00
2022-09-05T05:50:17.281Z,6680.00
2022-09-05T05:51:17.272Z,7112.00
2022-09-05T05:52:17.255Z,6924.00
2022-09-05T05:53:33.547Z,7160.00
2022-09-05T05:54:19.228Z,11652.00
2022-09-05T05:55:52.612Z,12836.00
2022-09-05T05:56:17.204Z,13856.00
2022-09-05T05:57:17.188Z,14664.00
2022-09-05T05:58:17.179Z,14556.00
2022-09-05T05:59:20.176Z,14224.00
2022-09-05T06:00:17.168Z,14432.00
2022-09-05T06:01:27.373Z,15808.00
2022-09-05T06:02:17.235Z,16896.00
2022-09-05T06:03:25.815Z,16576.00
2022-09-05T06:04:17.099Z,16064.00
2022-09-05T06:05:17.088Z,15680.00
2022-09-05T06:06:17.073Z,15968.00
2022-09-05T06:07:17.066Z,17760.00
2022-09-05T06:11:54.345Z,17984.00
2022-09-05T06:13:22.618Z,17760.00
2022-09-05T06:14:48.197Z,19456.00
2022-09-05T06:15:00.313Z,16736.00
2022-09-05T06:15:00.314Z,20640.00
2022-09-05T06:15:06.286Z,18400.00
2022-09-05T06:15:06.827Z,19040.00
2022-09-05T06:15:22.461Z,20096.00
2022-09-05T06:16:16.973Z,23168.00
2022-09-05T06:17:16.928Z,24864.00
2022-09-05T06:18:16.918Z,19264.00
2022-09-05T06:19:16.905Z,22592.00
2022-09-05T06:22:04.715Z,24736.00
2022-09-05T06:22:08.551Z,26272.00
2022-09-05T06:22:21.105Z,23744.00
2022-09-05T06:23:38.580Z,24032.00
2022-09-05T06:24:21.199Z,23328.00
2022-09-05T06:25:17.646Z,21376.00
2022-09-05T06:26:16.815Z,24096.00
2022-09-05T06:27:16.805Z,23904.00
2022-09-05T06:28:19.012Z,25024.00
2022-09-05T06:29:16.776Z,25472.00
2022-09-05T06:30:16.763Z,17696.00
2022-09-05T06:31:31.218Z,27072.00
2022-09-05T06:32:16.792Z,27168.00
2022-09-05T06:33:16.725Z,13752.00
2022-09-05T06:34:32.614Z,9636.00
2022-09-05T06:35:16.699Z,10244.00
2022-09-05T06:36:16.688Z,9756.00
2022-09-05T06:37:16.777Z,9740.00
2022-09-05T06:38:16.663Z,14636.00
2022-09-05T06:39:16.647Z,24608.00
2022-09-05T06:40:16.637Z,14148.00
2022-09-05T06:41:16.625Z,8220.00
2022-09-05T06:42:28.448Z,8516.00
2022-09-05T06:43:16.599Z,12108.00
2022-09-05T06:44:16.587Z,21088.00
2022-09-05T06:45:26.937Z,13828.00
2022-09-05T06:46:19.543Z,13692.00
2022-09-05T06:47:33.656Z,12020.00
2022-09-05T06:48:21.461Z,12408.00
2022-09-05T06:49:28.875Z,20896.00
2022-09-05T06:50:24.233Z,22976.00
2022-09-05T06:51:16.493Z,20576.00
2022-09-05T06:52:28.719Z,17024.00
2022-09-05T06:53:16.731Z,17888.00
2022-09-05T06:54:16.464Z,12640.00
2022-09-05T06:55:16.445Z,17056.00
2022-09-05T06:56:25.483Z,24672.00
2022-09-05T06:57:16.418Z,26720.00
2022-09-05T06:58:16.408Z,25312.00
2022-09-05T06:59:16.392Z,25120.00
2022-09-05T07:00:21.769Z,28896.00
2022-09-05T07:01:16.571Z,27680.00
2022-09-05T07:02:16.404Z,27552.00
2022-09-05T07:03:16.386Z,28928.00
2022-09-05T07:05:14.763Z,33696.00
2022-09-05T07:05:37.118Z,31232.00
2022-09-05T07:06:19.801Z,29952.00
2022-09-05T07:07:17.117Z,32320.00
2022-09-05T07:08:34.804Z,36640.00
2022-09-05T07:09:16.264Z,40320.00
2022-09-05T07:10:37.413Z,43424.00
2022-09-05T07:11:18.239Z,42176.00
2022-09-05T07:12:16.228Z,41408.00
2022-09-05T07:13:16.214Z,45184.00
2022-09-05T07:14:16.202Z,50560.00
2022-09-05T07:15:16.192Z,47776.00
2022-09-05T07:16:16.220Z,44864.00
2022-09-05T07:17:16.163Z,46816.00
2022-09-05T07:18:16.152Z,46080.00
2022-09-05T07:19:16.138Z,45632.00
2022-09-05T07:20:16.128Z,48224.00
2022-09-05T07:21:26.104Z,49216.00
2022-09-05T07:22:44.490Z,47904.00
2022-09-05T07:24:02.298Z,49504.00
2022-09-05T07:24:28.186Z,52992.00
2022-09-05T07:25:18.078Z,51200.00
2022-09-05T07:26:37.986Z,46208.00
2022-09-05T07:27:18.039Z,51232.00
2022-09-05T07:28:26.537Z,55616.00
2022-09-05T07:29:16.014Z,49120.00
2022-09-05T07:30:16.007Z,46624.00
2022-09-05T07:31:27.572Z,48640.00
2022-09-05T07:32:16.039Z,50048.00
2022-09-05T07:33:15.967Z,54016.00
2022-09-05T07:34:20.618Z,56576.00
2022-09-05T07:35:15.942Z,56608.00
2022-09-05T07:36:15.930Z,53696.00
2022-09-05T07:37:16.357Z,50016.00
2022-09-05T07:38:15.907Z,51680.00
2022-09-05T07:39:28.159Z,55808.00
2022-09-05T07:40:25.678Z,56800.00
2022-09-05T07:41:17.867Z,59520.00
2022-09-05T07:42:15.861Z,59936.00
2022-09-05T07:43:18.742Z,55776.00
2022-09-05T07:44:15.833Z,55808.00
2022-09-05T07:45:15.820Z,58592.00
2022-09-05T07:46:15.893Z,57568.00
2022-09-05T07:47:15.796Z,51008.00
2022-09-05T07:48:15.785Z,45696.00
2022-09-05T07:49:15.771Z,49312.00
2022-09-05T07:52:43.104Z,58240.00
2022-09-05T07:56:46.434Z,61120.00
2022-09-05T07:56:50.219Z,58624.00
2022-09-05T07:56:52.810Z,57184.00
2022-09-05T07:56:59.386Z,62400.00
2022-09-05T07:57:03.850Z,57184.00
2022-09-05T07:57:09.777Z,59008.00
2022-09-05T07:57:32.130Z,64384.00
2022-09-05T07:58:17.663Z,65632.00
2022-09-05T07:59:15.653Z,63616.00
2022-09-05T08:00:25.718Z,57504.00
2022-09-05T08:01:15.663Z,51520.00
2022-09-05T08:02:15.619Z,51424.00
2022-09-05T08:03:15.610Z,56992.00
2022-09-05T08:04:15.596Z,60512.00
2022-09-05T08:05:15.655Z,60192.00
2022-09-05T08:06:37.570Z,60928.00
2022-09-05T08:07:49.191Z,64384.00
2022-09-05T08:08:17.555Z,66368.00
2022-09-05T08:10:05.291Z,64128.00
2022-09-05T08:10:16.551Z,62464.00
2022-09-05T08:11:24.966Z,60064.00
2022-09-05T08:12:17.512Z,61024.00
2022-09-05T08:13:23.703Z,65984.00
2022-09-05T08:14:43.943Z,69984.00
2022-09-05T08:15:16.596Z,69888.00
2022-09-05T08:16:15.544Z,67424.00
2022-09-05T08:17:15.448Z,64608.00
2022-09-05T08:18:15.434Z,63680.00
2022-09-05T08:19:15.423Z,66048.00
2022-09-05T08:20:15.409Z,68224.00
2022-09-05T08:21:15.401Z,69056.00
2022-09-05T08:22:15.388Z,69120.00
2022-09-05T08:23:15.378Z,63136.00
2022-09-05T08:24:15.362Z,59040.00
2022-09-05T08:25:15.351Z,63424.00
2022-09-05T08:26:15.336Z,67712.00
2022-09-05T08:27:16.273Z,64992.00
2022-09-05T08:28:15.311Z,60768.00
2022-09-05T08:29:15.300Z,63648.00
2022-09-05T08:30:24.956Z,66848.00
2022-09-05T08:31:17.308Z,65152.00
2022-09-05T08:32:15.263Z,63584.00
2022-09-05T08:33:15.253Z,64288.00
2022-09-05T08:34:15.238Z,66560.00
2022-09-05T08:35:15.228Z,70144.00
2022-09-05T08:36:15.225Z,73696.00
2022-09-05T08:37:20.769Z,74592.00
2022-09-05T08:38:15.191Z,71104.00
2022-09-05T08:39:15.182Z,65952.00
2022-09-05T08:40:15.196Z,67520.00
2022-09-05T08:41:15.159Z,71936.00
2022-09-05T08:42:15.146Z,74720.00
2022-09-05T08:45:52.099Z,72864.00
2022-09-05T08:46:36.372Z,70336.00
2022-09-05T08:46:41.610Z,69344.00
2022-09-05T08:46:48.408Z,70496.00
2022-09-05T08:47:15.130Z,71968.00
2022-09-05T08:48:15.077Z,73216.00
2022-09-05T08:49:32.235Z,73600.00
2022-09-05T08:50:15.057Z,71104.00
2022-09-05T08:51:15.045Z,69728.00
2022-09-05T08:52:15.031Z,71168.00
2022-09-05T08:53:26.799Z,76160.00
2022-09-05T08:54:17.009Z,75840.00
2022-09-05T08:55:15.000Z,76288.00
2022-09-05T08:56:17.018Z,77920.00
2022-09-05T08:57:14.977Z,75808.00
2022-09-05T08:59:31.725Z,71424.00
2022-09-05T09:00:19.656Z,75904.00
2022-09-05T09:01:14.985Z,80768.00
2022-09-05T09:02:45.396Z,79872.00
2022-09-05T09:03:14.976Z,78880.00
2022-09-05T09:04:14.897Z,76384.00
2022-09-05T09:05:14.924Z,75936.00
2022-09-05T09:06:15.911Z,74496.00
2022-09-05T09:07:50.691Z,73984.00
2022-09-05T09:08:15.814Z,75904.00
2022-09-05T09:09:14.843Z,78528.00
2022-09-05T09:10:25.524Z,78720.00
2022-09-05T09:11:14.822Z,79744.00
2022-09-05T09:12:14.811Z,79072.00
2022-09-05T09:13:14.803Z,75584.00
2022-09-05T09:14:23.373Z,73312.00
2022-09-05T09:15:14.784Z,76768.00
2022-09-05T09:16:14.832Z,81632.00
2022-09-05T09:17:14.760Z,80192.00
2022-09-05T09:18:14.749Z,79008.00
2022-09-05T09:19:14.740Z,82688.00
2022-09-05T09:20:14.832Z,86016.00
2022-09-05T09:21:14.715Z,80480.00
2022-09-05T09:22:14.701Z,82144.00
2022-09-05T09:23:38.970Z,77760.00
2022-09-05T09:24:14.678Z,74592.00
2022-09-05T09:25:16.778Z,73600.00
2022-09-05T09:26:14.660Z,76064.00
2022-09-05T09:27:14.650Z,79424.00
2022-09-05T09:28:48.035Z,83040.00
2022-09-05T09:29:16.623Z,82048.00
2022-09-05T09:30:14.615Z,75680.00
2022-09-05T09:31:14.648Z,69632.00
2022-09-05T09:32:14.588Z,69408.00
2022-09-05T09:33:14.577Z,72640.00
2022-09-05T09:34:14.573Z,77728.00
2022-09-05T09:35:14.555Z,84288.00
2022-09-05T09:36:14.541Z,85632.00
2022-09-05T09:37:14.535Z,83744.00
2022-09-05T09:38:14.519Z,81248.00
2022-09-05T09:39:37.552Z,79520.00
2022-09-05T09:40:16.601Z,77088.00
2022-09-05T09:41:14.495Z,76544.00
2022-09-05T09:42:19.021Z,77856.00
2022-09-05T09:43:14.467Z,79872.00
2022-09-05T09:44:14.456Z,79840.00
2022-09-05T09:45:26.123Z,79456.00
2022-09-05T09:46:14.511Z,80896.00
2022-09-05T09:47:14.426Z,82816.00
2022-09-05T09:48:14.414Z,82176.00
2022-09-05T09:49:22.905Z,76768.00
2022-09-05T09:50:14.394Z,76864.00
2022-09-05T09:51:14.383Z,76256.00
2022-09-05T09:52:20.653Z,75040.00
2022-09-05T09:53:14.361Z,73792.00
2022-09-05T09:54:14.352Z,75104.00
2022-09-05T09:55:20.929Z,77536.00
2022-09-05T09:56:14.329Z,79904.00
2022-09-05T09:57:14.321Z,80672.00
2022-09-05T09:58:14.309Z,80160.00
2022-09-05T09:59:14.300Z,79904.00
2022-09-05T10:00:14.288Z,79424.00
2022-09-05T10:01:35.175Z,75808.00
2022-09-05T10:03:17.132Z,74016.00
2022-09-05T10:07:35.447Z,75168.00
2022-09-05T10:07:36.782Z,73920.00
2022-09-05T10:10:40.083Z,75840.00
2022-09-05T10:10:40.208Z,75808.00
2022-09-05T10:10:49.222Z,70784.00
2022-09-05T10:10:49.407Z,71680.00
2022-09-05T10:10:52.850Z,75648.00
2022-09-05T10:11:09.668Z,74880.00
2022-09-05T10:11:50.040Z,73216.00
2022-09-05T10:12:16.306Z,78336.00
2022-09-05T10:13:14.153Z,78944.00
2022-09-05T10:14:29.091Z,77600.00
2022-09-05T10:15:30.141Z,76704.00
2022-09-05T10:16:14.201Z,77728.00
2022-09-05T10:17:14.110Z,79872.00
2022-09-05T10:18:14.098Z,81152.00
2022-09-05T10:19:14.091Z,84416.00
2022-09-05T10:20:14.202Z,86208.00
2022-09-05T10:21:16.895Z,83072.00
2022-09-05T10:23:14.051Z,77280.00
2022-09-05T10:24:14.039Z,78464.00
2022-09-05T10:25:18.833Z,78592.00
2022-09-05T10:26:14.021Z,78176.00
2022-09-05T10:27:14.011Z,78208.00
2022-09-05T10:28:14.000Z,78752.00
2022-09-05T10:29:35.078Z,75008.00
2022-09-05T10:30:15.994Z,45120.00
2022-09-05T10:33:09.118Z,76608.00
2022-09-05T10:35:05.851Z,75168.00
2022-09-05T10:35:17.387Z,78912.00
2022-09-05T10:35:18.139Z,78528.00
2022-09-05T10:35:22.535Z,80512.00
2022-09-05T10:36:17.328Z,79488.00
2022-09-05T10:37:13.912Z,78624.00
2022-09-05T10:38:13.901Z,77088.00
2022-09-05T10:39:13.891Z,79424.00
2022-09-05T10:40:13.882Z,76672.00
2022-09-05T10:41:22.579Z,72864.00
2022-09-05T10:42:13.863Z,73184.00
2022-09-05T10:43:13.852Z,70656.00
2022-09-05T10:44:13.841Z,69760.00
2022-09-05T10:45:13.883Z,70400.00
2022-09-05T10:46:20.083Z,73280.00
2022-09-05T10:47:15.872Z,73824.00
2022-09-05T10:48:14.117Z,72672.00
2022-09-05T10:49:13.792Z,72480.00
2022-09-05T10:50:13.781Z,70880.00
2022-09-05T10:51:26.230Z,64224.00
2022-09-05T10:52:18.498Z,51552.00
2022-09-05T10:53:13.753Z,34720.00
2022-09-05T10:54:13.742Z,80576.00
2022-09-05T10:55:15.539Z,84704.00
2022-09-05T10:56:13.723Z,35680.00
2022-09-05T10:57:13.712Z,53504.00
2022-09-05T10:58:13.702Z,41280.00
2022-09-05T11:01:05.516Z,67392.00
2022-09-05T11:02:23.326Z,76960.00
2022-09-05T11:02:23.801Z,80864.00
2022-09-05T11:02:26.240Z,79360.00
2022-09-05T11:03:22.772Z,76192.00
2022-09-05T11:04:13.836Z,75296.00
2022-09-05T11:05:13.695Z,27008.00
2022-09-05T11:06:13.622Z,62880.00
2022-09-05T11:07:13.613Z,22944.00
2022-09-05T11:08:13.599Z,26144.00
2022-09-05T11:09:16.467Z,81600.00
2022-09-05T11:10:13.580Z,24992.00
2022-09-05T11:11:26.067Z,27904.00
2022-09-05T11:12:13.559Z,80832.00
2022-09-05T11:13:13.549Z,82592.00
2022-09-05T11:14:26.519Z,80352.00
2022-09-05T11:15:15.528Z,63648.00
2022-09-05T11:16:13.872Z,64352.00
2022-09-05T11:17:13.507Z,74240.00
2022-09-05T11:18:13.496Z,72864.00
2022-09-05T11:19:13.487Z,67584.00
2022-09-05T11:20:20.262Z,66240.00
2022-09-05T11:21:13.465Z,64832.00
2022-09-05T11:22:23.276Z,68736.00
2022-09-05T11:23:15.443Z,73344.00
2022-09-05T11:24:13.432Z,78080.00
2022-09-05T11:25:13.424Z,79008.00
2022-09-05T11:26:13.411Z,22400.00
2022-09-05T11:27:25.016Z,72384.00
2022-09-05T11:28:13.389Z,66048.00
2022-09-05T11:29:13.381Z,63712.00
2022-09-05T11:30:29.087Z,56800.00
2022-09-05T11:31:13.401Z,59840.00
2022-09-05T11:35:37.206Z,61600.00
2022-09-05T11:38:25.397Z,42784.00
2022-09-05T11:39:47.983Z,64640.00
2022-09-05T11:39:50.487Z,68384.00
2022-09-05T11:39:50.889Z,67264.00
2022-09-05T11:40:02.467Z,68608.00
2022-09-05T11:40:06.567Z,69280.00
2022-09-05T11:40:08.557Z,66816.00
2022-09-05T11:40:25.508Z,66880.00
2022-09-05T11:41:14.502Z,67808.00
2022-09-05T11:42:13.352Z,68832.00
2022-09-05T11:43:13.234Z,68992.00
2022-09-05T11:44:25.983Z,68736.00
2022-09-05T11:45:13.215Z,68000.00
2022-09-05T11:46:13.245Z,58688.00
2022-09-05T11:47:29.789Z,38656.00
2022-09-05T11:48:15.181Z,16564.00
2022-09-05T11:49:13.172Z,72416.00
2022-09-05T11:50:13.160Z,73312.00
2022-09-05T11:51:13.152Z,71040.00
2022-09-05T11:52:13.140Z,66208.00
2022-09-05T11:53:13.130Z,68128.00
2022-09-05T11:54:13.120Z,67584.00
2022-09-05T11:55:21.037Z,67968.00
2022-09-05T11:56:13.099Z,66176.00
2022-09-05T11:57:32.160Z,60992.00
2022-09-05T11:58:43.244Z,62528.00
2022-09-05T11:59:13.892Z,63840.00
2022-09-05T12:00:31.399Z,64384.00
2022-09-05T12:01:41.962Z,62336.00
2022-09-05T12:02:16.919Z,59424.00
2022-09-05T12:03:13.025Z,40192.00
2022-09-05T12:04:13.852Z,19360.00
2022-09-05T12:05:49.246Z,21024.00
2022-09-05T12:06:13.046Z,15336.00
2022-09-05T12:07:26.984Z,14600.00
2022-09-05T12:08:14.971Z,14732.00
2022-09-05T12:09:15.161Z,15748.00
2022-09-05T12:10:47.225Z,17276.00
2022-09-05T12:11:12.941Z,17100.00
2022-09-05T12:12:27.083Z,16160.00
2022-09-05T12:13:12.916Z,16364.00
2022-09-05T12:14:20.939Z,16436.00
2022-09-05T12:15:12.895Z,16560.00
2022-09-05T12:16:12.916Z,57856.00
2022-09-05T12:17:16.835Z,65472.00
2022-09-05T12:18:24.120Z,67104.00
2022-09-05T12:19:19.021Z,14848.00
2022-09-05T12:20:17.241Z,14372.00
2022-09-05T12:21:19.415Z,14300.00
2022-09-05T12:22:16.361Z,14500.00
2022-09-05T12:23:24.864Z,14740.00