createdAt,value
2023-04-30T05:15:42.590Z,18.76
2023-04-30T07:38:46.726Z,19.36
2023-04-30T12:25:49.826Z,20.31
2023-04-30T13:22:08.052Z,20.63
2023-04-30T17:02:50.926Z,20.66
2023-04-30T17:03:29.164Z,20.80
2023-04-30T17:04:00.792Z,20.84
2023-04-30T17:04:32.425Z,20.89
2023-04-30T17:05:10.909Z,20.90
2023-04-30T17:05:42.453Z,20.95
2023-04-30T17:06:14.173Z,20.91
2023-04-30T17:06:45.941Z,20.89
2023-04-30T17:07:17.558Z,20.96
2023-04-30T17:07:49.155Z,20.99
2023-04-30T17:08:20.974Z,21.00
2023-04-30T17:08:52.500Z,20.99
2023-04-30T17:09:23.980Z,20.95
2023-04-30T17:10:01.878Z,21.00
2023-04-30T17:10:33.600Z,21.06
2023-04-30T17:11:05.196Z,21.07
2023-04-30T17:11:36.746Z,21.07
2023-04-30T17:12:08.311Z,21.07
2023-04-30T17:12:39.984Z,21.08
2023-04-30T17:13:12.128Z,21.08
2023-04-30T17:13:43.852Z,21.08
2023-04-30T17:14:15.399Z,21.05
2023-04-30T17:14:54.037Z,21.08
2023-04-30T17:15:25.929Z,21.09
2023-04-30T17:15:59.394Z,21.09
2023-04-30T17:16:33.085Z,21.08
2023-04-30T17:17:04.738Z,21.09
2023-04-30T17:17:36.303Z,21.09
2023-04-30T17:18:07.967Z,21.09
2023-04-30T17:18:39.572Z,21.09
2023-04-30T17:19:11.145Z,21.09
2023-04-30T17:19:48.854Z,21.08
2023-04-30T17:20:20.406Z,21.08
2023-04-30T17:20:51.977Z,21.07
2023-04-30T17:21:23.528Z,21.08
2023-04-30T17:21:55.095Z,21.00
2023-04-30T17:22:26.658Z,21.03
2023-04-30T17:22:58.205Z,21.03
2023-04-30T17:23:29.773Z,21.03
2023-04-30T17:24:01.953Z,21.05
2023-04-30T17:24:33.546Z,21.07
2023-04-30T17:25:11.866Z,21.07
2023-04-30T17:25:43.458Z,21.09
2023-04-30T17:26:14.997Z,21.08
2023-04-30T17:26:46.562Z,21.06
2023-04-30T17:27:18.077Z,21.07
2023-04-30T17:27:49.695Z,21.03
2023-04-30T17:28:21.279Z,21.00
2023-04-30T17:28:52.885Z,21.03
2023-04-30T17:29:24.478Z,21.09
2023-04-30T17:30:02.867Z,21.07
2023-04-30T17:30:34.339Z,21.05
2023-04-30T17:31:05.859Z,21.09
2023-04-30T17:31:37.444Z,21.10
2023-04-30T17:32:09.053Z,21.11
2023-04-30T17:32:40.630Z,21.11
2023-04-30T17:33:12.248Z,21.10
2023-04-30T17:33:45.416Z,21.10
2023-04-30T17:34:17.629Z,21.11
2023-04-30T17:34:55.867Z,21.11
2023-04-30T17:35:27.456Z,21.09
2023-04-30T17:35:59.055Z,21.10
2023-04-30T17:36:30.606Z,21.09
2023-04-30T17:37:02.222Z,21.08
2023-04-30T17:37:33.778Z,21.08
2023-04-30T17:38:05.309Z,21.05
2023-04-30T17:38:36.858Z,21.08
2023-04-30T17:39:08.391Z,21.12
2023-04-30T17:39:46.885Z,21.11
2023-04-30T17:40:18.404Z,21.07
2023-04-30T17:40:49.984Z,21.11
2023-04-30T17:41:21.483Z,21.14
2023-04-30T17:41:52.989Z,21.05
2023-04-30T17:42:24.497Z,21.05
2023-04-30T17:42:55.980Z,21.01
2023-04-30T17:43:27.390Z,21.10
2023-04-30T17:43:58.887Z,21.11
2023-04-30T17:44:36.876Z,21.11
2023-04-30T17:45:08.531Z,21.10
2023-04-30T17:45:40.056Z,21.09
2023-04-30T17:46:11.830Z,21.05
2023-04-30T17:46:43.601Z,21.03
2023-04-30T17:47:16.261Z,21.03
2023-04-30T17:47:48.014Z,21.07
2023-04-30T17:48:19.701Z,21.09
2023-04-30T17:48:51.236Z,21.12
2023-04-30T17:49:22.841Z,21.10
2023-04-30T17:50:00.838Z,21.10
2023-04-30T17:50:32.343Z,21.09
2023-04-30T17:51:03.876Z,21.08
2023-04-30T17:51:35.375Z,21.12
2023-04-30T17:52:06.997Z,21.12
2023-04-30T17:52:38.777Z,21.10
2023-04-30T17:53:10.415Z,21.08
2023-04-30T17:53:41.993Z,21.07
2023-04-30T17:54:13.496Z,21.09
2023-04-30T17:54:51.896Z,21.13
2023-04-30T17:55:23.458Z,21.13
2023-04-30T17:55:55.038Z,21.13
2023-04-30T17:56:27.160Z,21.11
2023-04-30T17:56:58.777Z,21.08
2023-04-30T17:57:30.358Z,21.01
2023-04-30T17:58:01.971Z,21.03
2023-04-30T17:58:33.467Z,21.08
2023-04-30T17:59:05.044Z,21.08
2023-04-30T17:59:44.971Z,21.08
2023-04-30T18:00:16.521Z,21.08
2023-04-30T18:00:48.077Z,21.01
2023-04-30T18:01:19.639Z,21.05
2023-04-30T18:01:51.332Z,21.00
2023-04-30T18:02:23.350Z,20.94
2023-04-30T18:02:55.228Z,20.96
2023-04-30T18:03:27.064Z,20.96
2023-04-30T18:03:59.390Z,20.97
2023-04-30T18:04:31.139Z,20.93
2023-04-30T18:05:02.769Z,20.89
2023-04-30T18:05:35.545Z,20.88
2023-04-30T18:06:07.442Z,20.82
2023-04-30T18:06:39.186Z,20.83
2023-04-30T18:07:10.875Z,20.80
2023-04-30T18:07:42.453Z,20.77
2023-04-30T18:08:14.028Z,20.73
2023-04-30T18:08:45.539Z,20.71
2023-04-30T18:09:17.108Z,20.76
2023-04-30T18:09:48.650Z,20.76
2023-04-30T18:10:20.206Z,20.78
2023-04-30T18:10:51.845Z,20.81
2023-04-30T18:11:23.324Z,20.80
2023-04-30T18:11:54.964Z,20.80
2023-04-30T18:12:26.495Z,20.75
2023-04-30T18:12:58.051Z,20.77
2023-04-30T18:13:29.833Z,20.79
2023-04-30T18:14:01.403Z,20.78
2023-04-30T18:14:32.930Z,20.78
2023-04-30T18:15:05.396Z,20.78
2023-04-30T18:15:36.904Z,20.79
2023-04-30T18:16:08.538Z,20.72
2023-04-30T18:16:40.246Z,20.75
2023-04-30T18:17:11.906Z,20.72
2023-04-30T18:17:43.531Z,20.67
2023-04-30T18:18:15.179Z,20.70
2023-04-30T18:18:46.788Z,20.75
2023-04-30T18:19:18.351Z,20.75
2023-04-30T18:19:49.976Z,20.75
2023-04-30T18:20:21.544Z,20.75
2023-04-30T18:20:53.194Z,20.76
2023-04-30T18:21:24.843Z,20.70
2023-04-30T18:21:56.437Z,20.70
2023-04-30T18:22:28.047Z,20.67
2023-04-30T18:22:59.604Z,20.66
2023-04-30T18:23:31.167Z,20.64
2023-04-30T18:24:02.809Z,20.64
2023-04-30T18:24:34.381Z,20.67
2023-04-30T18:25:06.334Z,20.70
2023-04-30T18:25:37.986Z,20.65
2023-04-30T18:26:09.589Z,20.63
2023-04-30T18:26:41.161Z,20.65
2023-04-30T18:27:12.818Z,20.58
2023-04-30T18:27:44.468Z,20.61
2023-04-30T18:28:16.021Z,20.54
2023-04-30T18:28:47.725Z,20.46
2023-04-30T18:29:19.292Z,20.46
2023-04-30T18:29:50.985Z,20.52
2023-04-30T18:30:22.555Z,20.50
2023-04-30T18:30:54.166Z,20.47
2023-04-30T18:31:25.750Z,20.47
2023-04-30T18:31:57.424Z,20.49
2023-04-30T18:32:29.113Z,20.47
2023-04-30T18:33:00.778Z,20.45
2023-04-30T18:33:32.380Z,20.45
2023-04-30T18:34:04.015Z,20.44
2023-04-30T18:34:35.602Z,20.40
2023-04-30T18:35:07.334Z,20.41
2023-04-30T18:35:38.979Z,20.41
2023-04-30T18:36:10.671Z,20.39
2023-04-30T18:36:42.174Z,20.39
2023-04-30T18:37:13.918Z,20.41
2023-04-30T18:37:45.438Z,20.39
2023-04-30T18:38:17.228Z,20.43
2023-04-30T18:38:48.811Z,20.42
2023-04-30T18:39:20.366Z,20.41
2023-04-30T18:39:52.174Z,20.42
2023-04-30T18:40:24.047Z,20.39
2023-04-30T18:40:55.587Z,20.32
2023-04-30T18:41:27.301Z,20.32
2023-04-30T18:41:58.816Z,20.32
2023-04-30T18:42:30.360Z,20.30
2023-04-30T18:43:01.957Z,20.26
2023-04-30T18:43:33.426Z,20.27
2023-04-30T18:44:05.029Z,20.26
2023-04-30T18:44:36.573Z,20.22
2023-04-30T18:45:08.367Z,20.16
2023-04-30T18:45:39.970Z,20.08
2023-04-30T18:46:11.593Z,20.14
2023-04-30T18:46:43.239Z,20.06
2023-04-30T18:47:14.929Z,20.09
2023-04-30T18:47:46.472Z,20.10
2023-04-30T18:48:18.079Z,20.18
2023-04-30T18:48:49.645Z,20.25
2023-04-30T18:49:21.355Z,20.30
2023-04-30T18:49:53.140Z,20.38
2023-04-30T18:50:25.168Z,20.41
2023-04-30T18:50:56.674Z,20.44
2023-04-30T18:51:28.193Z,20.47
2023-04-30T18:51:59.731Z,20.47
2023-04-30T18:52:31.370Z,20.52
2023-04-30T18:53:02.991Z,20.52
2023-04-30T18:53:35.069Z,20.57
2023-04-30T18:54:06.638Z,20.59
2023-04-30T18:54:38.202Z,20.56
2023-04-30T18:55:09.877Z,20.58
2023-04-30T18:55:41.475Z,20.57
2023-04-30T18:56:13.246Z,20.58
2023-04-30T18:56:44.759Z,20.59
2023-04-30T18:57:16.456Z,20.59
2023-04-30T18:57:48.071Z,20.60
2023-04-30T18:58:19.551Z,20.60
2023-04-30T18:58:51.074Z,20.62
2023-04-30T18:59:22.534Z,20.63
2023-04-30T18:59:54.351Z,20.63
2023-04-30T19:00:26.121Z,20.63
2023-04-30T19:00:57.747Z,20.64
2023-04-30T19:01:29.401Z,20.63
2023-04-30T19:02:00.908Z,20.61
2023-04-30T19:02:32.748Z,20.59
2023-04-30T19:03:04.452Z,20.62
2023-04-30T19:03:36.206Z,20.63
2023-04-30T19:04:07.804Z,20.64
2023-04-30T19:04:39.274Z,20.63
2023-04-30T19:05:10.794Z,20.62
2023-04-30T19:05:42.322Z,20.65
2023-04-30T19:06:13.878Z,20.65
2023-04-30T19:06:45.525Z,20.64
2023-04-30T19:07:17.058Z,20.65
2023-04-30T19:07:48.574Z,20.63
2023-04-30T19:08:20.195Z,20.64
2023-04-30T19:08:51.752Z,20.63
2023-04-30T19:09:23.237Z,20.64
2023-04-30T19:09:55.275Z,20.65
2023-04-30T19:10:26.938Z,20.65
2023-04-30T19:10:58.414Z,20.62
2023-04-30T19:11:29.927Z,20.63
2023-04-30T19:12:01.456Z,20.64
2023-04-30T19:12:33.168Z,20.62
2023-04-30T19:13:04.774Z,20.58
2023-04-30T19:13:36.323Z,20.59
2023-04-30T19:14:07.919Z,20.64
2023-04-30T19:14:41.069Z,20.61
2023-04-30T19:15:12.609Z,20.62
2023-04-30T19:15:44.196Z,20.61
2023-04-30T19:16:15.944Z,20.63
2023-04-30T19:16:47.581Z,20.63
2023-04-30T19:17:21.512Z,20.61
2023-04-30T19:17:53.624Z,20.61
2023-04-30T19:18:25.180Z,20.55
2023-04-30T19:18:57.064Z,20.59
2023-04-30T19:19:28.545Z,20.63
2023-04-30T19:20:00.203Z,20.63
2023-04-30T19:20:31.749Z,20.63
2023-04-30T19:21:03.443Z,20.58
2023-04-30T19:21:35.029Z,20.58
2023-04-30T19:22:06.628Z,20.60
2023-04-30T19:22:38.248Z,20.59
2023-04-30T19:23:09.843Z,20.59
2023-04-30T19:23:41.420Z,20.57
2023-04-30T19:24:12.988Z,20.57
2023-04-30T19:24:44.648Z,20.58
2023-04-30T19:25:25.588Z,20.58
2023-04-30T19:25:57.422Z,20.61
2023-04-30T19:26:29.255Z,20.61
2023-04-30T19:27:00.802Z,20.60
2023-04-30T19:27:32.308Z,20.60
2023-04-30T19:28:03.933Z,20.61
2023-04-30T19:28:35.506Z,20.61
2023-04-30T19:29:06.991Z,20.60
2023-04-30T19:29:38.550Z,20.60
2023-04-30T19:30:10.392Z,20.60
2023-04-30T19:30:41.995Z,20.59
2023-04-30T19:31:13.607Z,20.59
2023-04-30T19:31:45.352Z,20.59
2023-04-30T19:32:17.291Z,20.59
2023-04-30T19:32:49.040Z,20.59
2023-04-30T19:33:21.038Z,20.60
2023-04-30T19:33:52.625Z,20.60
2023-04-30T19:34:24.164Z,20.57
2023-04-30T19:34:55.750Z,20.58
2023-04-30T19:35:27.302Z,20.58
2023-04-30T19:35:58.837Z,20.58
2023-04-30T19:36:30.387Z,20.57
2023-04-30T19:37:01.934Z,20.54
2023-04-30T19:37:33.518Z,20.56
2023-04-30T19:38:05.070Z,20.55
2023-04-30T19:38:36.580Z,20.57
2023-04-30T19:39:08.174Z,20.57
2023-04-30T19:39:39.706Z,20.57
2023-04-30T19:40:11.343Z,20.57
2023-04-30T19:40:46.241Z,20.58
2023-04-30T19:41:17.829Z,20.55
2023-04-30T19:41:49.372Z,20.55
2023-04-30T19:42:20.923Z,20.58
2023-04-30T19:42:54.215Z,20.56
2023-04-30T19:43:26.376Z,20.56
2023-04-30T19:43:57.884Z,20.56
2023-04-30T19:44:29.522Z,20.56
2023-04-30T19:45:01.177Z,20.53
2023-04-30T19:45:32.709Z,20.49
2023-04-30T19:46:04.361Z,20.52
2023-04-30T19:46:36.007Z,20.54
2023-04-30T19:47:07.617Z,20.56
2023-04-30T19:47:39.153Z,20.55
2023-04-30T19:48:10.826Z,20.53
2023-04-30T19:48:43.926Z,20.51
2023-04-30T19:49:15.697Z,20.53
2023-04-30T19:49:47.192Z,20.54
2023-04-30T19:50:18.805Z,20.52
2023-04-30T19:50:50.533Z,20.49
2023-04-30T19:51:22.130Z,20.52
2023-04-30T19:51:53.877Z,20.52
2023-04-30T19:52:25.407Z,20.53
2023-04-30T19:52:56.970Z,20.52
2023-04-30T19:53:28.471Z,20.53
2023-04-30T19:53:59.943Z,20.53
2023-04-30T19:54:31.451Z,20.52
2023-04-30T19:55:02.994Z,20.53
2023-04-30T19:55:34.591Z,20.53
2023-04-30T19:56:06.225Z,20.52
2023-04-30T19:56:37.837Z,20.52
2023-04-30T19:57:09.335Z,20.51
2023-04-30T19:57:40.920Z,20.52
2023-04-30T19:58:12.476Z,20.49
2023-04-30T19:58:44.120Z,20.51
2023-04-30T19:59:15.571Z,20.48
2023-04-30T19:59:47.140Z,20.49
2023-04-30T20:00:18.765Z,20.49
2023-04-30T20:00:50.323Z,20.51
2023-04-30T20:01:21.936Z,20.49
2023-04-30T20:01:53.558Z,20.52
2023-04-30T20:02:25.248Z,20.51
2023-04-30T20:02:56.892Z,20.51
2023-04-30T20:03:28.498Z,20.50
2023-04-30T20:04:00.397Z,20.49
2023-04-30T20:04:32.148Z,20.49
2023-04-30T20:05:05.672Z,20.48
2023-04-30T20:05:39.038Z,20.45
2023-04-30T20:06:10.937Z,20.44
2023-04-30T20:06:42.611Z,20.46
2023-04-30T20:07:14.209Z,20.46
2023-04-30T20:07:45.751Z,20.48
2023-04-30T20:08:17.281Z,20.49
2023-04-30T20:08:48.816Z,20.48
2023-04-30T20:09:20.547Z,20.49
2023-04-30T20:09:52.037Z,20.48
2023-04-30T20:10:23.728Z,20.47
2023-04-30T20:10:55.262Z,20.47
2023-04-30T20:11:27.012Z,20.48
2023-04-30T20:11:58.619Z,20.47
2023-04-30T20:12:30.132Z,20.46
2023-04-30T20:13:01.785Z,20.45
2023-04-30T20:13:33.327Z,20.46
2023-04-30T20:14:04.840Z,20.45
2023-04-30T20:14:36.348Z,20.46
2023-04-30T20:15:08.046Z,20.46
2023-04-30T20:15:39.544Z,20.48
2023-04-30T20:16:11.181Z,20.47
2023-04-30T20:16:42.809Z,20.46
2023-04-30T20:17:14.510Z,20.46
2023-04-30T20:17:46.131Z,20.46
2023-04-30T20:18:17.708Z,20.47
2023-04-30T20:18:49.272Z,20.46
2023-04-30T20:19:21.188Z,20.47
2023-04-30T20:19:52.653Z,20.47
2023-04-30T20:20:24.250Z,20.44
2023-04-30T20:20:58.614Z,20.45
2023-04-30T20:21:30.615Z,20.45
2023-04-30T20:22:02.237Z,20.46
2023-04-30T20:22:33.737Z,20.42
2023-04-30T20:23:14.566Z,20.42
2023-04-30T20:23:46.047Z,20.45
2023-04-30T20:24:17.786Z,20.44
2023-04-30T20:24:49.392Z,20.45
2023-04-30T20:25:21.551Z,20.46
2023-04-30T20:25:53.143Z,20.43
2023-04-30T20:26:24.754Z,20.44
2023-04-30T20:26:56.343Z,20.43
2023-04-30T20:27:27.981Z,20.45
2023-04-30T20:27:59.542Z,20.47
2023-04-30T20:28:31.212Z,20.45
2023-04-30T20:29:02.737Z,20.46
2023-04-30T20:29:34.238Z,20.46
2023-04-30T20:30:06.135Z,20.46
2023-04-30T20:30:37.659Z,20.47
2023-04-30T20:31:09.169Z,20.46
2023-04-30T20:31:40.717Z,20.44
2023-04-30T20:32:12.242Z,20.46
2023-04-30T20:32:43.924Z,20.46
2023-04-30T20:33:15.706Z,20.47
2023-04-30T20:33:47.853Z,20.44
2023-04-30T20:34:19.364Z,20.46
2023-04-30T20:34:50.904Z,20.47
2023-04-30T20:35:22.420Z,20.43
2023-04-30T20:35:53.961Z,20.45
2023-04-30T20:36:25.499Z,20.45
2023-04-30T20:36:57.103Z,20.43
2023-04-30T20:37:28.642Z,20.42
2023-04-30T20:38:00.257Z,20.43
2023-04-30T20:38:31.846Z,20.42
2023-04-30T20:39:03.443Z,20.42
2023-04-30T20:39:34.998Z,20.41
2023-04-30T20:40:06.917Z,20.40
2023-04-30T20:40:38.446Z,20.39
2023-04-30T20:41:09.985Z,20.38
2023-04-30T20:41:41.526Z,20.39
2023-04-30T20:42:13.336Z,20.39
2023-04-30T20:42:44.871Z,20.40
2023-04-30T20:43:16.543Z,20.39
2023-04-30T20:43:48.141Z,20.38
2023-04-30T20:44:19.780Z,20.39
2023-04-30T20:44:51.380Z,20.38
2023-04-30T20:45:23.080Z,20.38
2023-04-30T20:45:57.501Z,20.38
2023-04-30T20:46:29.097Z,20.37
2023-04-30T20:47:01.310Z,20.37
2023-04-30T20:47:33.051Z,20.38
2023-04-30T20:48:04.861Z,20.39
2023-04-30T20:48:36.571Z,20.39
2023-04-30T20:49:08.063Z,20.38
2023-04-30T20:49:42.712Z,20.38
2023-04-30T20:50:14.333Z,20.37
2023-04-30T20:50:45.816Z,20.35
2023-04-30T20:51:17.382Z,20.37
2023-04-30T20:51:48.968Z,20.38
2023-04-30T20:52:20.517Z,20.39
2023-04-30T20:52:52.029Z,20.41
2023-04-30T20:53:23.720Z,20.39
2023-04-30T20:53:55.302Z,20.42
2023-04-30T20:54:26.913Z,20.37
2023-04-30T20:54:58.461Z,20.36
2023-04-30T20:55:29.994Z,20.38
2023-04-30T20:56:01.593Z,20.38
2023-04-30T20:56:33.116Z,20.36
2023-04-30T20:57:04.987Z,20.36
2023-04-30T20:57:36.798Z,20.34
2023-04-30T20:58:08.445Z,20.36
2023-04-30T20:58:39.961Z,20.37
2023-04-30T20:59:11.632Z,20.35
2023-04-30T20:59:43.326Z,20.35
2023-04-30T21:00:15.035Z,20.34
2023-04-30T21:00:46.681Z,20.33
2023-04-30T21:01:18.356Z,20.35
2023-04-30T21:01:49.974Z,20.35
2023-04-30T21:02:21.569Z,20.35
2023-04-30T21:02:53.226Z,20.36
2023-04-30T21:03:24.998Z,20.35
2023-04-30T21:03:56.600Z,20.35
2023-04-30T21:04:28.130Z,20.33
2023-04-30T21:04:59.707Z,20.33
2023-04-30T21:05:31.261Z,20.34
2023-04-30T21:06:02.898Z,20.30
2023-04-30T21:06:34.451Z,20.29
2023-04-30T21:07:06.051Z,20.28
2023-04-30T21:07:37.646Z,20.27
2023-04-30T21:08:09.199Z,20.27
2023-04-30T21:08:40.702Z,20.27
2023-04-30T21:09:12.256Z,20.27
2023-04-30T21:09:43.868Z,20.27
2023-04-30T21:10:15.454Z,20.27
2023-04-30T21:10:46.982Z,20.26
2023-04-30T21:11:18.552Z,20.27
2023-04-30T21:11:50.113Z,20.24
2023-04-30T21:12:21.615Z,20.23
2023-04-30T21:12:53.150Z,20.26
2023-04-30T21:13:24.941Z,20.24
2023-04-30T21:13:56.499Z,20.25
2023-04-30T21:14:28.041Z,20.24
2023-04-30T21:14:59.659Z,20.25
2023-04-30T21:15:31.963Z,20.26
2023-04-30T21:16:03.489Z,20.26
2023-04-30T21:16:35.163Z,20.26
2023-04-30T21:17:06.824Z,20.26
2023-04-30T21:17:38.517Z,20.24
2023-04-30T21:18:10.190Z,20.25
2023-04-30T21:18:41.777Z,20.25
2023-04-30T21:19:13.333Z,20.26
2023-04-30T21:19:44.885Z,20.27
2023-04-30T21:20:16.573Z,20.26
2023-04-30T21:20:48.140Z,20.25
2023-04-30T21:21:19.656Z,20.26
2023-04-30T21:21:51.207Z,20.25
2023-04-30T21:22:22.746Z,20.28
2023-04-30T21:22:54.215Z,20.26
2023-04-30T21:23:25.858Z,20.24
2023-04-30T21:23:57.398Z,20.24
2023-04-30T21:24:31.522Z,20.25
2023-04-30T21:25:03.206Z,20.25
2023-04-30T21:25:36.170Z,20.24
2023-04-30T21:26:07.720Z,20.24
2023-04-30T21:26:39.210Z,20.25
2023-04-30T21:27:10.833Z,20.23
2023-04-30T21:27:42.321Z,20.25
2023-04-30T21:28:13.861Z,20.23
2023-04-30T21:28:45.462Z,20.24
2023-04-30T21:29:17.020Z,20.25
2023-04-30T21:29:48.600Z,20.24
2023-04-30T21:30:20.156Z,20.24
2023-04-30T21:30:51.844Z,20.24
2023-04-30T21:31:23.454Z,20.25
2023-04-30T21:31:54.985Z,20.23
2023-04-30T21:32:26.563Z,20.22
2023-04-30T21:32:58.804Z,20.22
2023-04-30T21:33:30.776Z,20.21
2023-04-30T21:34:02.457Z,20.21
2023-04-30T21:34:34.013Z,20.19
2023-04-30T21:35:05.690Z,20.19
2023-04-30T21:35:37.253Z,20.17
2023-04-30T21:36:08.844Z,20.21
2023-04-30T21:36:40.409Z,20.21
2023-04-30T21:37:11.933Z,20.21
2023-04-30T21:37:43.549Z,20.22
2023-04-30T21:38:15.083Z,20.18
2023-04-30T21:38:46.620Z,20.19
2023-04-30T21:39:18.254Z,20.19
2023-04-30T21:39:49.791Z,20.19
2023-04-30T21:40:21.408Z,20.19
2023-04-30T21:40:52.961Z,20.20
2023-04-30T21:41:24.557Z,20.19
2023-04-30T21:41:56.150Z,20.19
2023-04-30T21:42:27.666Z,20.15
2023-04-30T21:43:02.098Z,20.15
2023-04-30T21:43:33.663Z,20.16
2023-04-30T21:44:05.237Z,20.16
2023-04-30T21:44:36.863Z,20.14
2023-04-30T21:45:08.476Z,20.14
2023-04-30T21:45:41.480Z,20.15
2023-04-30T21:46:14.945Z,20.15
2023-04-30T21:46:46.774Z,20.15
2023-04-30T21:47:18.630Z,20.14
2023-04-30T21:47:50.352Z,20.16
2023-04-30T21:48:21.923Z,20.15
2023-04-30T21:48:53.477Z,20.15
2023-04-30T21:49:25.046Z,20.16
2023-04-30T21:49:56.798Z,20.13
2023-04-30T21:50:28.517Z,20.12
2023-04-30T21:51:00.184Z,20.12
2023-04-30T21:51:31.787Z,20.10
2023-04-30T21:52:03.412Z,20.11
2023-04-30T21:52:34.973Z,20.11
2023-04-30T21:53:06.526Z,20.13
2023-04-30T21:53:38.065Z,20.11
2023-04-30T21:54:09.597Z,20.13
2023-04-30T21:54:41.118Z,20.11
2023-04-30T21:55:12.747Z,20.10
2023-04-30T21:55:44.342Z,20.10
2023-04-30T21:56:15.989Z,20.10
2023-04-30T21:56:47.556Z,20.13
2023-04-30T21:57:19.109Z,20.12
2023-04-30T21:57:51.036Z,20.09
2023-04-30T21:58:22.646Z,20.08
2023-04-30T21:58:54.180Z,20.08
2023-04-30T21:59:25.713Z,20.08
2023-04-30T21:59:58.521Z,20.07
2023-04-30T22:00:30.218Z,20.08
2023-04-30T22:01:01.856Z,20.10
2023-04-30T22:01:33.391Z,20.07
2023-04-30T22:02:13.055Z,20.07
2023-04-30T22:02:54.036Z,20.07
2023-04-30T22:03:25.719Z,20.06
2023-04-30T22:03:57.391Z,20.06
2023-04-30T22:04:29.040Z,20.08
2023-04-30T22:05:00.626Z,20.07
2023-04-30T22:05:32.142Z,20.07
2023-04-30T22:06:03.888Z,20.07
2023-04-30T22:06:35.504Z,20.08
2023-04-30T22:07:07.110Z,20.07
2023-04-30T22:07:39.158Z,20.08
2023-04-30T22:08:10.721Z,20.06
2023-04-30T22:08:42.249Z,20.04
2023-04-30T22:09:13.872Z,20.04
2023-04-30T22:09:45.424Z,20.03
2023-04-30T22:10:17.228Z,20.04
2023-04-30T22:10:48.841Z,20.03
2023-04-30T22:11:20.457Z,20.03
2023-04-30T22:11:51.975Z,20.02
2023-04-30T22:12:23.466Z,20.03
2023-04-30T22:12:55.049Z,20.08
2023-04-30T22:13:27.021Z,20.05
2023-04-30T22:13:58.700Z,20.03
2023-04-30T22:14:33.417Z,20.04
2023-04-30T22:15:05.230Z,20.02
2023-04-30T22:15:47.053Z,20.02
2023-04-30T22:16:19.652Z,20.02
2023-04-30T22:16:51.418Z,20.03
2023-04-30T22:17:23.169Z,20.03
2023-04-30T22:17:54.792Z,20.02
2023-04-30T22:18:26.392Z,20.04
2023-04-30T22:18:59.137Z,20.03
2023-04-30T22:19:30.842Z,20.03
2023-04-30T22:20:02.571Z,20.03
2023-04-30T22:20:34.157Z,20.02
2023-04-30T22:21:05.710Z,20.00
2023-04-30T22:21:37.223Z,20.03
2023-04-30T22:22:08.751Z,20.04
2023-04-30T22:22:40.293Z,20.05
2023-04-30T22:23:11.979Z,20.02
2023-04-30T22:23:43.499Z,20.02
2023-04-30T22:24:15.009Z,20.01
2023-04-30T22:24:46.552Z,20.00
2023-04-30T22:25:18.754Z,20.02
2023-04-30T22:25:50.349Z,20.00
2023-04-30T22:26:23.673Z,20.00
2023-04-30T22:26:56.335Z,19.99
2023-04-30T22:27:27.923Z,19.97
2023-04-30T22:27:59.486Z,19.95
2023-04-30T22:28:31.113Z,19.97
2023-04-30T22:29:02.624Z,19.98
2023-04-30T22:29:34.245Z,19.98
2023-04-30T22:30:06.350Z,20.00
2023-04-30T22:30:37.902Z,20.01
2023-04-30T22:31:09.548Z,20.01
2023-04-30T22:31:41.252Z,19.98
2023-04-30T22:32:12.922Z,19.96
2023-04-30T22:32:44.897Z,19.96
2023-04-30T22:33:16.620Z,19.94
2023-04-30T22:33:48.241Z,19.97
2023-04-30T22:34:19.905Z,19.97
2023-04-30T22:34:51.482Z,19.97
2023-04-30T22:35:23.170Z,19.98
2023-04-30T22:35:54.816Z,19.99
2023-04-30T22:36:26.417Z,19.94
2023-04-30T22:36:57.994Z,19.96
2023-04-30T22:37:29.712Z,19.96
2023-04-30T22:38:01.324Z,19.95
2023-04-30T22:38:32.879Z,19.92
2023-04-30T22:39:04.521Z,19.96
2023-04-30T22:39:36.111Z,19.98
2023-04-30T22:40:08.034Z,19.98
2023-04-30T22:40:39.657Z,19.96
2023-04-30T22:41:11.186Z,19.97
2023-04-30T22:41:42.717Z,19.97
2023-04-30T22:42:14.253Z,19.97
2023-04-30T22:42:45.981Z,19.98
2023-04-30T22:43:17.524Z,19.99
2023-04-30T22:43:49.051Z,19.97
2023-04-30T22:44:20.627Z,19.94
2023-04-30T22:44:52.184Z,19.95
2023-04-30T22:45:23.821Z,19.97
2023-04-30T22:45:55.327Z,19.92
2023-04-30T22:46:26.890Z,19.93
2023-04-30T22:46:58.495Z,19.94
2023-04-30T22:47:30.107Z,19.94
2023-04-30T22:48:02.197Z,19.96
2023-04-30T22:48:33.856Z,19.96
2023-04-30T22:49:05.405Z,19.93
2023-04-30T22:49:37.034Z,19.93
2023-04-30T22:50:08.797Z,19.92
2023-04-30T22:50:40.422Z,19.93
2023-04-30T22:51:12.005Z,19.93
2023-04-30T22:51:43.514Z,19.95
2023-04-30T22:52:15.060Z,19.94
2023-04-30T22:52:46.618Z,19.96
2023-04-30T22:53:18.214Z,19.93
2023-04-30T22:53:49.820Z,19.97
2023-04-30T22:54:21.386Z,19.93
2023-04-30T22:54:53.010Z,19.93
2023-04-30T22:55:24.563Z,19.91
2023-04-30T22:55:56.179Z,19.92
2023-04-30T22:56:27.698Z,19.91
2023-04-30T22:56:59.296Z,19.95
2023-04-30T22:57:31.482Z,19.97
2023-04-30T22:58:03.165Z,19.94
2023-04-30T22:58:34.737Z,19.96
2023-04-30T22:59:06.315Z,19.96
2023-04-30T22:59:37.848Z,19.93
2023-04-30T23:00:09.694Z,19.92
2023-04-30T23:00:41.366Z,19.93
2023-04-30T23:01:13.039Z,19.88
2023-04-30T23:01:44.637Z,19.90
2023-04-30T23:02:16.239Z,19.90
2023-04-30T23:02:47.945Z,19.89
2023-04-30T23:03:19.603Z,19.87
2023-04-30T23:03:51.203Z,19.87
2023-04-30T23:04:22.919Z,19.87
2023-04-30T23:04:54.486Z,19.89
2023-04-30T23:05:26.059Z,19.89
2023-04-30T23:05:58.960Z,19.90
2023-04-30T23:06:30.808Z,19.88
2023-04-30T23:07:02.352Z,19.87
2023-04-30T23:07:33.910Z,19.86
2023-04-30T23:08:05.575Z,19.89
2023-04-30T23:08:37.121Z,19.90
2023-04-30T23:09:08.799Z,19.88
2023-04-30T23:09:40.427Z,19.88
2023-04-30T23:10:12.000Z,19.87
2023-04-30T23:10:44.030Z,19.86
2023-04-30T23:11:15.588Z,19.86
2023-04-30T23:11:47.095Z,19.85
2023-04-30T23:12:18.667Z,19.85
2023-04-30T23:12:50.168Z,19.87
2023-04-30T23:13:21.729Z,19.87
2023-04-30T23:13:53.249Z,19.86
2023-04-30T23:14:24.774Z,19.85
2023-04-30T23:14:56.283Z,19.89
2023-04-30T23:15:27.821Z,19.90
2023-04-30T23:15:59.579Z,19.91
2023-04-30T23:16:31.274Z,19.89
2023-04-30T23:17:03.009Z,19.89
2023-04-30T23:17:34.561Z,19.87
2023-04-30T23:18:06.180Z,19.88
2023-04-30T23:18:37.726Z,19.86
2023-04-30T23:19:09.380Z,19.87
2023-04-30T23:19:40.940Z,19.88
2023-04-30T23:20:12.551Z,19.91
2023-04-30T23:20:44.075Z,19.89
2023-04-30T23:21:15.692Z,19.88
2023-04-30T23:21:47.214Z,19.89
2023-04-30T23:22:18.839Z,19.89
2023-04-30T23:22:50.412Z,19.89
2023-04-30T23:23:21.967Z,19.90
2023-04-30T23:23:53.619Z,19.89
2023-04-30T23:24:25.210Z,19.88
2023-04-30T23:24:56.785Z,19.88
2023-04-30T23:25:28.373Z,19.89
2023-04-30T23:25:59.963Z,19.85
2023-04-30T23:26:31.495Z,19.84
2023-04-30T23:27:03.112Z,19.81
2023-04-30T23:27:34.685Z,19.81
2023-04-30T23:28:06.205Z,19.79
2023-04-30T23:28:37.808Z,19.80
2023-04-30T23:29:09.354Z,19.82
2023-04-30T23:29:41.048Z,19.82
2023-04-30T23:30:12.628Z,19.81
2023-04-30T23:30:44.180Z,19.80
2023-04-30T23:31:15.694Z,19.83
2023-04-30T23:31:47.229Z,19.85
2023-04-30T23:32:18.961Z,19.85
2023-04-30T23:32:50.716Z,19.82
2023-04-30T23:33:22.261Z,19.83
2023-04-30T23:33:53.733Z,19.81
2023-04-30T23:34:25.279Z,19.82
2023-04-30T23:34:56.958Z,19.83
2023-04-30T23:35:28.549Z,19.83
2023-04-30T23:36:00.046Z,19.85
2023-04-30T23:36:31.600Z,19.85
2023-04-30T23:37:03.205Z,19.85
2023-04-30T23:37:35.235Z,19.84
2023-04-30T23:38:06.816Z,19.85
2023-04-30T23:38:38.398Z,19.86
2023-04-30T23:39:09.975Z,19.85
2023-04-30T23:39:41.526Z,19.84
2023-04-30T23:40:13.155Z,19.84
2023-04-30T23:40:44.758Z,19.83
2023-04-30T23:41:16.321Z,19.86
2023-04-30T23:41:47.888Z,19.84
2023-04-30T23:42:19.559Z,19.83
2023-04-30T23:42:51.099Z,19.81
2023-04-30T23:43:22.807Z,19.80
2023-04-30T23:43:54.382Z,19.80
2023-04-30T23:44:25.966Z,19.81
2023-04-30T23:44:57.641Z,19.82
2023-04-30T23:45:29.190Z,19.81
2023-04-30T23:46:00.875Z,19.81
2023-04-30T23:46:32.551Z,19.77
2023-04-30T23:47:04.094Z,19.80
2023-04-30T23:47:35.887Z,19.83
2023-04-30T23:48:07.696Z,19.87
2023-04-30T23:48:39.396Z,19.85
2023-04-30T23:49:11.207Z,19.90
2023-04-30T23:49:44.655Z,19.91
2023-04-30T23:50:17.570Z,19.92
2023-04-30T23:50:58.501Z,19.89