createdAt,value
2019-05-12T00:00:08.985Z,94852.48
2019-05-12T00:02:39.692Z,94852.09
2019-05-12T00:05:08.888Z,94849.13
2019-05-12T00:07:38.331Z,94850.05
2019-05-12T00:10:08.610Z,94855.15
2019-05-12T00:12:38.556Z,94854.69
2019-05-12T00:15:08.307Z,94857.83
2019-05-12T00:17:38.836Z,94853.89
2019-05-12T00:20:08.708Z,94852.39
2019-05-12T00:22:41.998Z,94850.92
2019-05-12T00:25:10.844Z,94859.31
2019-05-12T00:27:39.419Z,94855.25
2019-05-12T00:30:10.452Z,94858.35
2019-05-12T00:32:39.338Z,94860.31
2019-05-12T00:35:08.207Z,94854.16
2019-05-12T00:37:38.175Z,94861.55
2019-05-12T00:40:08.848Z,94860.66
2019-05-12T00:42:38.122Z,94862.77
2019-05-12T00:45:08.246Z,94863.28
2019-05-12T00:47:38.888Z,94855.55
2019-05-12T00:50:08.231Z,94864.26
2019-05-12T00:52:38.619Z,94864.93
2019-05-12T00:55:08.062Z,94858.09
2019-05-12T00:57:38.333Z,94854.75
2019-05-12T01:00:10.409Z,94859.38
2019-05-12T01:02:39.044Z,94855.11
2019-05-12T01:05:08.716Z,94863.23
2019-05-12T01:07:38.232Z,94859.25
2019-05-12T01:10:08.642Z,94860.94
2019-05-12T01:12:38.155Z,94857.27
2019-05-12T01:15:08.370Z,94863.84
2019-05-12T01:17:40.096Z,94863.41
2019-05-12T01:20:09.003Z,94867.79
2019-05-12T01:22:38.388Z,94866.13
2019-05-12T01:25:08.807Z,94860.97
2019-05-12T01:27:38.075Z,94872.08
2019-05-12T01:30:08.810Z,94871.02
2019-05-12T01:32:39.327Z,94879.86
2019-05-12T01:35:08.872Z,94874.87
2019-05-12T01:37:38.458Z,94875.64
2019-05-12T01:40:08.823Z,94884.19
2019-05-12T01:42:38.378Z,94875.03
2019-05-12T01:45:09.399Z,94876.39
2019-05-12T01:47:38.508Z,94872.28
2019-05-12T01:50:09.222Z,94879.87
2019-05-12T01:52:38.662Z,94884.19
2019-05-12T01:55:10.907Z,94882.22
2019-05-12T01:57:39.466Z,94887.70
2019-05-12T02:00:11.001Z,94884.97
2019-05-12T02:02:39.635Z,94882.98
2019-05-12T02:05:08.943Z,94873.88
2019-05-12T02:07:47.812Z,94879.36
2019-05-12T02:10:18.013Z,94877.67
2019-05-12T02:12:49.129Z,94885.00
2019-05-12T02:15:18.432Z,94877.98
2019-05-12T02:17:48.178Z,94887.42
2019-05-12T02:20:18.244Z,94895.67
2019-05-12T02:22:47.751Z,94900.06
2019-05-12T02:25:18.447Z,94897.04
2019-05-12T02:27:47.781Z,94896.41
2019-05-12T02:30:20.172Z,94899.63
2019-05-12T02:32:53.012Z,94900.83
2019-05-12T02:35:17.726Z,94900.09
2019-05-12T02:37:46.264Z,94899.17
2019-05-12T02:40:15.520Z,94895.06
2019-05-12T02:42:46.349Z,94902.52
2019-05-12T02:45:15.578Z,94902.05
2019-05-12T02:47:45.659Z,94891.11
2019-05-12T02:50:17.565Z,94892.16
2019-05-12T02:52:46.742Z,94890.35
2019-05-12T02:55:15.442Z,94893.84
2019-05-12T02:57:45.409Z,94896.27
2019-05-12T03:00:15.914Z,94901.91
2019-05-12T03:02:47.459Z,94902.22
2019-05-12T03:05:16.079Z,94903.56
2019-05-12T03:07:47.082Z,94901.31
2019-05-12T03:10:16.138Z,94920.45
2019-05-12T03:12:45.156Z,94915.14
2019-05-12T03:15:15.150Z,94923.20
2019-05-12T03:17:44.456Z,94923.49
2019-05-12T03:20:15.309Z,94919.54
2019-05-12T03:22:44.901Z,94933.37
2019-05-12T03:25:20.965Z,94929.87
2019-05-12T03:27:44.588Z,94933.02
2019-05-12T03:30:18.989Z,94934.55
2019-05-12T03:32:47.593Z,94933.30
2019-05-12T03:35:17.487Z,94932.57
2019-05-12T03:37:45.384Z,94934.79
2019-05-12T03:40:14.682Z,94934.16
2019-05-12T03:42:44.415Z,94927.91
2019-05-12T03:45:14.950Z,94932.20
2019-05-12T03:47:45.488Z,94928.19
2019-05-12T03:50:15.004Z,94924.44
2019-05-12T03:52:44.990Z,94929.58
2019-05-12T03:55:30.324Z,94929.19
2019-05-12T03:57:45.012Z,94923.84
2019-05-12T04:00:15.897Z,94927.35
2019-05-12T04:02:45.567Z,94931.66
2019-05-12T04:05:15.458Z,94935.36
2019-05-12T04:07:45.130Z,94937.39
2019-05-12T04:10:15.584Z,94940.16
2019-05-12T04:12:44.920Z,94931.99
2019-05-12T04:15:15.148Z,94941.73
2019-05-12T04:17:45.663Z,94937.23
2019-05-12T04:20:15.305Z,94940.98
2019-05-12T04:22:44.847Z,94940.61
2019-05-12T04:25:14.694Z,94939.07
2019-05-12T04:27:45.089Z,94941.73
2019-05-12T04:30:14.769Z,94945.22
2019-05-12T04:32:45.240Z,94947.80
2019-05-12T04:35:14.782Z,94944.36
2019-05-12T04:37:44.952Z,94950.72
2019-05-12T04:40:15.086Z,94948.88
2019-05-12T04:42:45.168Z,94955.20
2019-05-12T04:45:15.774Z,94954.33
2019-05-12T04:47:45.172Z,94942.77
2019-05-12T04:50:15.576Z,94945.88
2019-05-12T04:52:44.794Z,94950.20
2019-05-12T04:55:15.131Z,94948.90
2019-05-12T04:57:44.972Z,94945.41
2019-05-12T05:00:15.695Z,94955.41
2019-05-12T05:02:45.684Z,94953.23
2019-05-12T05:05:15.060Z,94941.06
2019-05-12T05:07:44.798Z,94958.15
2019-05-12T05:10:14.509Z,94949.74
2019-05-12T05:12:44.949Z,94948.05
2019-05-12T05:15:14.787Z,94946.52
2019-05-12T05:17:44.274Z,94948.08
2019-05-12T05:20:13.536Z,94945.27
2019-05-12T05:22:44.093Z,94948.53
2019-05-12T05:25:14.489Z,94945.76
2019-05-12T05:27:44.362Z,94939.38
2019-05-12T05:30:13.819Z,94948.81
2019-05-12T05:32:44.412Z,94943.72
2019-05-12T05:35:13.717Z,94943.63
2019-05-12T05:37:44.217Z,94940.62
2019-05-12T05:40:14.184Z,94942.69
2019-05-12T05:42:43.882Z,94933.59
2019-05-12T05:45:19.548Z,94938.47
2019-05-12T05:47:44.278Z,94936.20
2019-05-12T05:50:13.657Z,94936.78
2019-05-12T05:52:43.845Z,94936.78
2019-05-12T05:55:20.179Z,94930.47
2019-05-12T05:57:44.434Z,94931.05
2019-05-12T06:00:22.852Z,94937.59
2019-05-12T06:02:44.328Z,94939.23
2019-05-12T06:05:14.422Z,94937.42
2019-05-12T06:07:44.309Z,94939.55
2019-05-12T06:10:14.490Z,94942.98
2019-05-12T06:12:46.485Z,94938.83
2019-05-12T06:15:14.102Z,94939.58
2019-05-12T06:17:43.841Z,94942.09
2019-05-12T06:20:13.431Z,94942.88
2019-05-12T06:22:43.777Z,94945.63
2019-05-12T06:25:16.259Z,94944.23
2019-05-12T06:27:44.280Z,94941.42
2019-05-12T06:30:14.815Z,94936.59
2019-05-12T06:32:50.273Z,94940.73
2019-05-12T06:35:15.106Z,94939.81
2019-05-12T06:37:44.466Z,94936.18
2019-05-12T06:40:14.127Z,94937.42
2019-05-12T06:42:43.658Z,94953.88
2019-05-12T06:45:14.105Z,94947.03
2019-05-12T06:47:45.351Z,94946.41
2019-05-12T06:50:14.654Z,94947.72
2019-05-12T06:52:48.722Z,94946.16
2019-05-12T06:55:14.604Z,94943.50
2019-05-12T06:57:45.864Z,94943.64
2019-05-12T07:00:14.674Z,94932.60
2019-05-12T07:02:50.058Z,94929.44
2019-05-12T07:05:14.648Z,94937.30
2019-05-12T07:07:46.077Z,94936.74
2019-05-12T07:10:35.246Z,94930.00
2019-05-12T07:12:55.995Z,94931.63
2019-05-12T07:15:15.112Z,94921.89
2019-05-12T07:17:49.905Z,94924.41
2019-05-12T07:20:18.289Z,94914.51
2019-05-12T07:22:48.810Z,94915.70
2019-05-12T07:25:22.896Z,94902.94
2019-05-12T07:27:55.234Z,94902.94
2019-05-12T07:30:21.609Z,94910.52
2019-05-12T07:32:51.172Z,94908.70
2019-05-12T07:35:20.640Z,94907.91
2019-05-12T07:37:50.362Z,94900.34
2019-05-12T07:40:24.330Z,94892.38
2019-05-12T07:42:51.253Z,94894.12
2019-05-12T07:45:22.274Z,94890.21
2019-05-12T07:47:50.207Z,94891.75
2019-05-12T07:50:20.335Z,94891.83
2019-05-12T07:52:49.199Z,94891.66
2019-05-12T07:55:18.065Z,94883.39
2019-05-12T07:57:55.410Z,94879.19
2019-05-12T08:00:25.692Z,94886.87
2019-05-12T08:02:47.409Z,94884.52
2019-05-12T08:05:20.095Z,94887.27
2019-05-12T08:07:46.404Z,94882.11
2019-05-12T08:10:19.671Z,94882.59
2019-05-12T08:12:45.392Z,94880.31
2019-05-12T08:15:14.618Z,94879.61
2019-05-12T08:17:44.069Z,94877.64
2019-05-12T08:20:13.600Z,94876.17
2019-05-12T08:22:43.832Z,94870.95
2019-05-12T08:25:13.432Z,94874.16
2019-05-12T08:27:45.227Z,94873.27
2019-05-12T08:30:13.947Z,94864.23
2019-05-12T08:32:44.243Z,94871.58
2019-05-12T08:35:14.079Z,94860.30
2019-05-12T08:37:44.171Z,94854.06
2019-05-12T08:40:15.570Z,94851.75
2019-05-12T08:42:44.329Z,94851.75
2019-05-12T08:45:23.751Z,94854.47
2019-05-12T08:47:44.112Z,94845.87
2019-05-12T08:50:13.668Z,94862.44
2019-05-12T08:52:44.216Z,94853.50
2019-05-12T08:55:16.328Z,94857.89
2019-05-12T08:57:49.415Z,94866.36
2019-05-12T09:00:14.495Z,94863.95
2019-05-12T09:02:48.802Z,94861.56
2019-05-12T09:05:14.394Z,94842.88
2019-05-12T09:07:43.752Z,94842.88
2019-05-12T09:10:14.299Z,94854.00
2019-05-12T09:12:44.121Z,94857.97
2019-05-12T09:15:13.715Z,94842.36
2019-05-12T09:17:49.065Z,94852.88
2019-05-12T09:20:13.712Z,94852.88
2019-05-12T09:22:43.210Z,94852.22
2019-05-12T09:25:14.146Z,94848.80
2019-05-12T09:27:48.021Z,94846.53
2019-05-12T09:30:14.188Z,94846.53
2019-05-12T09:32:45.359Z,94847.13
2019-05-12T09:35:14.399Z,94841.31
2019-05-12T09:37:44.134Z,94843.22
2019-05-12T09:40:14.906Z,94842.08
2019-05-12T09:42:44.077Z,94841.41
2019-05-12T09:45:13.795Z,94836.30
2019-05-12T09:47:43.679Z,94830.96
2019-05-12T09:50:18.240Z,94840.25
2019-05-12T09:52:44.102Z,94848.30
2019-05-12T09:55:14.797Z,94838.55
2019-05-12T09:57:45.098Z,94837.95
2019-05-12T10:00:14.841Z,94833.92
2019-05-12T10:02:43.744Z,94828.01
2019-05-12T10:05:14.414Z,94833.51
2019-05-12T10:07:44.510Z,94832.99
2019-05-12T10:10:14.237Z,94821.16
2019-05-12T10:12:46.186Z,94825.80
2019-05-12T10:15:18.812Z,94828.97
2019-05-12T10:17:44.944Z,94826.09
2019-05-12T10:20:13.846Z,94824.25
2019-05-12T10:22:43.766Z,94823.01
2019-05-12T10:25:14.368Z,94817.59
2019-05-12T10:27:44.268Z,94815.56
2019-05-12T10:30:17.202Z,94812.66
2019-05-12T10:32:45.083Z,94811.88
2019-05-12T10:35:21.050Z,94803.73
2019-05-12T10:37:47.254Z,94798.92
2019-05-12T10:40:16.901Z,94794.48
2019-05-12T10:42:49.367Z,94793.52
2019-05-12T10:45:20.460Z,94803.41
2019-05-12T10:47:46.512Z,94795.36
2019-05-12T10:50:15.711Z,94788.45
2019-05-12T10:52:44.337Z,94778.84
2019-05-12T10:55:14.061Z,94781.81
2019-05-12T10:57:43.974Z,94791.25
2019-05-12T11:00:19.784Z,94793.55
2019-05-12T11:02:45.574Z,94787.52
2019-05-12T11:05:21.282Z,94785.27
2019-05-12T11:07:44.798Z,94783.45
2019-05-12T11:10:19.671Z,94785.73
2019-05-12T11:12:44.261Z,94785.03
2019-05-12T11:15:13.738Z,94786.56
2019-05-12T11:17:53.391Z,94780.27
2019-05-12T11:20:25.041Z,94788.80
2019-05-12T11:22:54.351Z,94778.61
2019-05-12T11:25:24.704Z,94777.91
2019-05-12T11:27:54.867Z,94776.31
2019-05-12T11:30:23.886Z,94764.66
2019-05-12T11:32:54.048Z,94772.30
2019-05-12T11:35:23.670Z,94781.76
2019-05-12T11:37:53.886Z,94763.02
2019-05-12T11:40:23.873Z,94754.75
2019-05-12T11:42:55.650Z,94748.37
2019-05-12T11:45:24.196Z,94762.78
2019-05-12T11:47:59.221Z,94748.86
2019-05-12T11:50:23.412Z,94747.70
2019-05-12T11:52:52.322Z,94750.15
2019-05-12T11:55:26.180Z,94755.69
2019-05-12T11:57:51.416Z,94750.59
2019-05-12T12:00:24.038Z,94744.92
2019-05-12T12:02:51.971Z,94746.08
2019-05-12T12:05:20.569Z,94753.03
2019-05-12T12:07:52.773Z,94742.19
2019-05-12T12:10:19.563Z,94740.75
2019-05-12T12:12:49.398Z,94756.92
2019-05-12T12:15:20.284Z,94751.20
2019-05-12T12:17:49.426Z,94746.70
2019-05-12T12:20:22.351Z,94744.98
2019-05-12T12:22:48.857Z,94753.11
2019-05-12T12:25:19.513Z,94746.42
2019-05-12T12:27:48.180Z,94745.59
2019-05-12T12:30:20.007Z,94733.59
2019-05-12T12:32:50.309Z,94740.02
2019-05-12T12:35:17.900Z,94729.97
2019-05-12T12:37:46.514Z,94735.19
2019-05-12T12:40:15.277Z,94737.20
2019-05-12T12:42:47.052Z,94714.75
2019-05-12T12:45:18.755Z,94725.02
2019-05-12T12:47:49.350Z,94732.08
2019-05-12T12:50:20.346Z,94725.73
2019-05-12T12:52:48.877Z,94724.69
2019-05-12T12:55:17.617Z,94734.59
2019-05-12T12:57:50.593Z,94726.27
2019-05-12T13:00:29.708Z,94726.60
2019-05-12T13:02:49.425Z,94739.48
2019-05-12T13:05:18.054Z,94736.27
2019-05-12T13:07:46.690Z,94715.12
2019-05-12T13:10:15.520Z,94724.21
2019-05-12T13:12:44.050Z,94720.07
2019-05-12T13:15:14.474Z,94748.39
2019-05-12T13:17:44.720Z,94717.64
2019-05-12T13:20:14.301Z,94725.50
2019-05-12T13:22:44.387Z,94716.08
2019-05-12T13:25:14.299Z,94708.59
2019-05-12T13:27:43.056Z,94709.07
2019-05-12T13:30:19.717Z,94709.93
2019-05-12T13:32:44.160Z,94709.59
2019-05-12T13:35:17.468Z,94707.61
2019-05-12T13:37:43.676Z,94705.50
2019-05-12T13:40:12.509Z,94701.48
2019-05-12T13:42:43.639Z,94707.45
2019-05-12T13:45:16.046Z,94698.81
2019-05-12T13:47:43.954Z,94709.27
2019-05-12T13:50:21.349Z,94697.75
2019-05-12T13:52:43.474Z,94696.80
2019-05-12T13:55:13.442Z,94698.56
2019-05-12T13:57:52.341Z,94696.06
2019-05-12T14:00:14.359Z,94702.02
2019-05-12T14:02:44.142Z,94699.98
2019-05-12T14:05:15.011Z,94704.30
2019-05-12T14:07:43.909Z,94698.33
2019-05-12T14:10:13.920Z,94710.09
2019-05-12T14:12:44.036Z,94709.65
2019-05-12T14:15:14.218Z,94700.14
2019-05-12T14:17:43.678Z,94700.84
2019-05-12T14:20:17.867Z,94709.83
2019-05-12T14:22:44.797Z,94704.31
2019-05-12T14:25:15.148Z,94709.14
2019-05-12T14:27:44.520Z,94721.67
2019-05-12T14:30:14.683Z,94710.36
2019-05-12T14:32:44.018Z,94713.38
2019-05-12T14:35:12.962Z,94706.95
2019-05-12T14:37:45.981Z,94705.81
2019-05-12T14:40:13.613Z,94724.23
2019-05-12T14:42:44.217Z,94719.95
2019-05-12T14:45:13.767Z,94718.23
2019-05-12T14:47:43.610Z,94723.49
2019-05-12T14:50:14.123Z,94719.44
2019-05-12T14:52:43.953Z,94720.39
2019-05-12T14:55:13.842Z,94707.52
2019-05-12T14:57:42.729Z,94706.33
2019-05-12T15:00:17.355Z,94706.84
2019-05-12T15:02:43.831Z,94710.20
2019-05-12T15:05:14.133Z,94714.80
2019-05-12T15:07:51.798Z,94714.91
2019-05-12T15:10:14.251Z,94710.86
2019-05-12T15:12:44.145Z,94721.36
2019-05-12T15:15:18.437Z,94723.95
2019-05-12T15:17:44.444Z,94730.60
2019-05-12T15:20:14.053Z,94712.80
2019-05-12T15:22:51.165Z,94725.98
2019-05-12T15:25:14.537Z,94731.25
2019-05-12T15:27:47.013Z,94727.13
2019-05-12T15:30:22.854Z,94732.07
2019-05-12T15:32:44.495Z,94729.92
2019-05-12T15:35:13.981Z,94721.00
2019-05-12T15:37:43.516Z,94724.98
2019-05-12T15:40:14.537Z,94727.13
2019-05-12T15:42:44.989Z,94726.02
2019-05-12T15:45:16.670Z,94722.28
2019-05-12T15:47:44.722Z,94730.67
2019-05-12T15:50:14.646Z,94725.63
2019-05-12T15:52:45.670Z,94728.89
2019-05-12T15:55:18.077Z,94728.78
2019-05-12T15:57:45.289Z,94728.25
2019-05-12T16:00:17.002Z,94725.78
2019-05-12T16:02:45.040Z,94737.13
2019-05-12T16:05:14.708Z,94726.50
2019-05-12T16:07:47.608Z,94726.63
2019-05-12T16:10:15.048Z,94734.98
2019-05-12T16:12:43.910Z,94729.02
2019-05-12T16:15:17.048Z,94731.05
2019-05-12T16:17:44.056Z,94723.84
2019-05-12T16:20:14.139Z,94728.02
2019-05-12T16:22:45.185Z,94729.72
2019-05-12T16:25:15.361Z,94728.00
2019-05-12T16:27:44.796Z,94727.20
2019-05-12T16:30:14.092Z,94741.55
2019-05-12T16:32:47.418Z,94740.78
2019-05-12T16:35:14.605Z,94744.64
2019-05-12T16:37:44.324Z,94738.19
2019-05-12T16:40:14.127Z,94738.43
2019-05-12T16:42:48.139Z,94736.16
2019-05-12T16:45:14.691Z,94735.97
2019-05-12T16:47:44.857Z,94739.70
2019-05-12T16:50:15.998Z,94740.51
2019-05-12T16:52:45.292Z,94734.94
2019-05-12T16:55:14.581Z,94739.45
2019-05-12T16:57:52.793Z,94746.84
2019-05-12T17:00:14.520Z,94746.50
2019-05-12T17:02:52.384Z,94746.50
2019-05-12T17:05:19.729Z,94745.11
2019-05-12T17:07:44.447Z,94744.67
2019-05-12T17:10:16.538Z,94754.59
2019-05-12T17:12:44.058Z,94754.05
2019-05-12T17:15:14.910Z,94754.50
2019-05-12T17:17:44.660Z,94760.59
2019-05-12T17:20:14.271Z,94763.38
2019-05-12T17:22:45.656Z,94760.14
2019-05-12T17:25:15.470Z,94766.65
2019-05-12T17:27:44.755Z,94767.28
2019-05-12T17:30:14.385Z,94774.19
2019-05-12T17:32:57.112Z,94768.80
2019-05-12T17:35:14.891Z,94777.33
2019-05-12T17:37:44.076Z,94777.84
2019-05-12T17:40:20.159Z,94782.95
2019-05-12T17:42:44.316Z,94779.53
2019-05-12T17:45:18.599Z,94775.90
2019-05-12T17:47:44.826Z,94782.61
2019-05-12T17:50:14.583Z,94778.11
2019-05-12T17:52:44.916Z,94783.33
2019-05-12T17:55:15.000Z,94781.40
2019-05-12T17:57:44.479Z,94787.05
2019-05-12T18:00:14.714Z,94790.22
2019-05-12T18:02:44.042Z,94791.98
2019-05-12T18:05:15.479Z,94788.95
2019-05-12T18:07:44.729Z,94800.80
2019-05-12T18:10:13.992Z,94806.88
2019-05-12T18:12:45.091Z,94814.12
2019-05-12T18:15:15.085Z,94809.09
2019-05-12T18:17:49.421Z,94812.14
2019-05-12T18:20:14.902Z,94810.19
2019-05-12T18:22:45.183Z,94808.47
2019-05-12T18:25:14.763Z,94807.23
2019-05-12T18:27:50.291Z,94810.31
2019-05-12T18:30:16.658Z,94804.16
2019-05-12T18:32:44.305Z,94806.48
2019-05-12T18:35:13.633Z,94808.28
2019-05-12T18:37:42.525Z,94813.50
2019-05-12T18:40:14.731Z,94817.30
2019-05-12T18:42:42.737Z,94817.99
2019-05-12T18:45:17.362Z,94813.19
2019-05-12T18:47:44.055Z,94810.06
2019-05-12T18:50:14.204Z,94812.56
2019-05-12T18:52:46.184Z,94814.38
2019-05-12T18:55:13.484Z,94809.86
2019-05-12T18:57:46.291Z,94813.14
2019-05-12T19:00:20.691Z,94822.52
2019-05-12T19:02:51.148Z,94821.00
2019-05-12T19:05:29.721Z,94815.52
2019-05-12T19:07:49.945Z,94822.45
2019-05-12T19:10:18.729Z,94821.70
2019-05-12T19:12:51.623Z,94820.95
2019-05-12T19:15:21.815Z,94810.91
2019-05-12T19:17:48.096Z,94818.83
2019-05-12T19:20:19.734Z,94821.89
2019-05-12T19:22:56.117Z,94823.69
2019-05-12T19:25:19.473Z,94825.77
2019-05-12T19:27:54.969Z,94826.27
2019-05-12T19:30:25.278Z,94830.47
2019-05-12T19:32:51.721Z,94826.30
2019-05-12T19:35:20.397Z,94826.77
2019-05-12T19:37:49.319Z,94820.07
2019-05-12T19:40:17.985Z,94826.66
2019-05-12T19:42:46.679Z,94819.64
2019-05-12T19:45:21.488Z,94826.59
2019-05-12T19:47:49.050Z,94825.95
2019-05-12T19:50:18.668Z,94831.91
2019-05-12T19:52:46.968Z,94824.09
2019-05-12T19:55:16.026Z,94828.73
2019-05-12T19:57:44.579Z,94831.38
2019-05-12T20:00:14.189Z,94827.99
2019-05-12T20:02:43.908Z,94825.22
2019-05-12T20:05:17.161Z,94828.52
2019-05-12T20:07:44.654Z,94826.25
2019-05-12T20:10:16.336Z,94826.88
2019-05-12T20:12:48.705Z,94828.55
2019-05-12T20:15:15.275Z,94829.70
2019-05-12T20:17:45.191Z,94824.03
2019-05-12T20:20:17.770Z,94829.35
2019-05-12T20:22:45.059Z,94829.23
2019-05-12T20:25:14.529Z,94828.47
2019-05-12T20:27:44.535Z,94829.23
2019-05-12T20:30:19.421Z,94832.76
2019-05-12T20:32:44.670Z,94832.23
2019-05-12T20:35:14.548Z,94825.95
2019-05-12T20:37:52.740Z,94829.35
2019-05-12T20:40:14.839Z,94826.58
2019-05-12T20:43:04.749Z,94833.13
2019-05-12T20:45:14.763Z,94828.97
2019-05-12T20:47:45.012Z,94834.52
2019-05-12T20:50:14.793Z,94832.76
2019-05-12T20:52:48.847Z,94832.27
2019-05-12T20:55:14.813Z,94828.66
2019-05-12T20:57:50.190Z,94830.52
2019-05-12T21:00:14.315Z,94830.92
2019-05-12T21:02:44.276Z,94825.28
2019-05-12T21:05:19.726Z,94821.22
2019-05-12T21:07:44.311Z,94821.49
2019-05-12T21:10:14.769Z,94817.69
2019-05-12T21:12:46.385Z,94812.04
2019-05-12T21:15:20.160Z,94822.38
2019-05-12T21:17:52.066Z,94820.46
2019-05-12T21:20:16.781Z,94826.02
2019-05-12T21:22:45.079Z,94816.57
2019-05-12T21:25:13.722Z,94818.86
2019-05-12T21:27:46.911Z,94817.47
2019-05-12T21:30:15.178Z,94804.89
2019-05-12T21:32:47.317Z,94814.61
2019-05-12T21:35:21.920Z,94818.41
2019-05-12T21:37:45.926Z,94809.83
2019-05-12T21:40:15.238Z,94814.27
2019-05-12T21:42:44.717Z,94812.28
2019-05-12T21:45:14.504Z,94804.73
2019-05-12T21:47:44.417Z,94811.17
2019-05-12T21:50:14.093Z,94813.59
2019-05-12T21:52:44.511Z,94808.80
2019-05-12T21:55:21.683Z,94802.90
2019-05-12T21:57:44.108Z,94799.73
2019-05-12T22:00:34.126Z,94795.47
2019-05-12T22:03:08.209Z,94792.08
2019-05-12T22:05:50.043Z,94792.73
2019-05-12T22:08:06.526Z,94797.03
2019-05-12T22:10:35.679Z,94799.67
2019-05-12T22:13:07.358Z,94803.73
2019-05-12T22:15:36.335Z,94804.09
2019-05-12T22:18:05.264Z,94804.62
2019-05-12T22:20:35.417Z,94810.95
2019-05-12T22:23:11.830Z,94799.70
2019-05-12T22:25:34.881Z,94805.27
2019-05-12T22:28:08.233Z,94793.55
2019-05-12T22:30:34.857Z,94790.65
2019-05-12T22:33:10.494Z,94790.55
2019-05-12T22:35:34.422Z,94788.79
2019-05-12T22:38:09.179Z,94796.73
2019-05-12T22:40:33.623Z,94796.09
2019-05-12T22:43:04.533Z,94795.84
2019-05-12T22:45:36.203Z,94796.34
2019-05-12T22:48:04.103Z,94792.71
2019-05-12T22:50:35.217Z,94792.70
2019-05-12T22:53:04.643Z,94794.84
2019-05-12T22:55:35.920Z,94795.72
2019-05-12T22:58:03.973Z,94787.05
2019-05-12T23:00:34.127Z,94788.93
2019-05-12T23:03:07.241Z,94785.52
2019-05-12T23:05:33.541Z,94785.75
2019-05-12T23:08:06.265Z,94780.61
2019-05-12T23:10:33.201Z,94786.75
2019-05-12T23:13:04.835Z,94796.00
2019-05-12T23:15:33.500Z,94783.69
2019-05-12T23:18:04.320Z,94798.11
2019-05-12T23:20:33.409Z,94789.95
2019-05-12T23:23:03.904Z,94793.56
2019-05-12T23:25:33.708Z,94798.47
2019-05-12T23:28:08.308Z,94797.59
2019-05-12T23:30:32.887Z,94788.68
2019-05-12T23:33:03.822Z,94794.80
2019-05-12T23:35:34.907Z,94801.47
2019-05-12T23:38:04.344Z,94806.11
2019-05-12T23:40:34.497Z,94805.72
2019-05-12T23:43:03.996Z,94804.06
2019-05-12T23:45:34.043Z,94800.16
2019-05-12T23:48:03.776Z,94805.41
2019-05-12T23:50:32.877Z,94807.41
2019-05-12T23:53:03.503Z,94810.50
2019-05-12T23:55:34.668Z,94798.07
2019-05-12T23:58:04.176Z,94823.04
