createdAt,value
2017-12-29T00:01:20.374Z,2.90
2017-12-29T00:43:25.799Z,2.92
2017-12-29T00:45:55.847Z,2.90
2017-12-29T00:48:29.141Z,3.40
2017-12-29T00:51:00.203Z,3.40
2017-12-29T02:37:25.310Z,2.40
2017-12-29T02:42:51.553Z,2.62
2017-12-29T02:45:27.906Z,2.53
2017-12-29T02:48:23.905Z,3.15
2017-12-29T02:51:02.258Z,2.45
2017-12-29T02:53:40.533Z,2.60
2017-12-29T02:56:14.665Z,2.87
2017-12-29T02:58:48.513Z,2.25
2017-12-29T03:01:16.974Z,2.53
2017-12-29T03:03:57.904Z,2.30
2017-12-29T03:06:28.240Z,2.20
2017-12-29T03:09:05.262Z,2.22
2017-12-29T03:11:37.139Z,2.65
2017-12-29T03:14:12.188Z,2.67
2017-12-29T03:16:57.846Z,2.80
2017-12-29T03:19:28.993Z,2.72
2017-12-29T03:24:40.348Z,1.98
2017-12-29T03:27:08.965Z,2.42
2017-12-29T03:29:41.342Z,2.35
2017-12-29T03:32:09.793Z,2.40
2017-12-29T03:41:01.252Z,2.60
2017-12-29T03:43:30.649Z,2.20
2017-12-29T03:46:10.481Z,2.40
2017-12-29T03:48:43.446Z,2.25
2017-12-29T03:51:14.328Z,2.08
2017-12-29T03:53:43.029Z,2.25
2017-12-29T03:56:12.154Z,2.30
2017-12-29T03:58:40.578Z,2.37
2017-12-29T04:01:09.026Z,2.05
2017-12-29T04:03:37.611Z,2.72
2017-12-29T04:06:06.118Z,2.65
2017-12-29T04:08:34.685Z,2.60
2017-12-29T04:11:05.130Z,2.12
2017-12-29T04:13:33.628Z,2.45
2017-12-29T04:16:03.193Z,2.20
2017-12-29T04:18:35.911Z,2.42
2017-12-29T04:21:07.234Z,2.20
2017-12-29T04:23:36.463Z,2.78
2017-12-29T04:26:04.890Z,1.60
2017-12-29T04:28:33.265Z,2.12
2017-12-29T04:31:01.715Z,1.98
2017-12-29T04:33:31.441Z,1.70
2017-12-29T04:36:03.590Z,1.87
2017-12-29T04:38:32.018Z,2.10
2017-12-29T04:41:00.332Z,2.03
2017-12-29T04:43:29.471Z,2.15
2017-12-29T04:45:57.743Z,1.80
2017-12-29T04:48:25.926Z,1.50
2017-12-29T04:50:54.242Z,1.92
2017-12-29T04:53:23.392Z,2.30
2017-12-29T04:55:52.442Z,1.67
2017-12-29T04:58:21.465Z,2.37
2017-12-29T05:00:49.701Z,2.10
2017-12-29T05:03:18.713Z,2.10
2017-12-29T05:05:46.994Z,2.12
2017-12-29T05:08:15.547Z,1.80
2017-12-29T05:10:44.051Z,1.90
2017-12-29T05:13:12.275Z,1.95
2017-12-29T05:15:40.549Z,2.22
2017-12-29T05:18:08.815Z,1.85
2017-12-29T05:20:37.067Z,1.95
2017-12-29T05:23:05.291Z,2.12
2017-12-29T05:25:33.537Z,2.00
2017-12-29T05:28:01.786Z,2.47
2017-12-29T05:30:30.021Z,2.35
2017-12-29T05:32:58.260Z,2.40
2017-12-29T05:35:26.677Z,2.17
2017-12-29T05:37:54.928Z,2.58
2017-12-29T05:40:23.555Z,1.60
2017-12-29T05:42:52.550Z,2.35
2017-12-29T05:45:20.817Z,1.90
2017-12-29T05:47:49.084Z,1.75
2017-12-29T05:50:18.078Z,2.15
2017-12-29T05:52:47.066Z,1.70
2017-12-29T05:55:16.058Z,2.05
2017-12-29T05:57:45.193Z,1.58
2017-12-29T06:00:13.418Z,1.77
2017-12-29T06:02:41.638Z,2.00
2017-12-29T06:05:09.871Z,2.17
2017-12-29T06:07:38.097Z,1.90
2017-12-29T06:10:06.362Z,1.83
2017-12-29T06:12:34.604Z,2.00
2017-12-29T06:15:03.613Z,2.00
2017-12-29T06:17:31.921Z,2.00
2017-12-29T06:20:00.210Z,1.80
2017-12-29T06:22:28.459Z,1.95
2017-12-29T06:24:56.710Z,2.12
2017-12-29T06:27:25.832Z,1.85
2017-12-29T06:29:54.159Z,2.40
2017-12-29T06:32:23.270Z,1.70
2017-12-29T06:34:52.264Z,2.33
2017-12-29T06:37:21.307Z,2.25
2017-12-29T06:39:49.717Z,2.28
2017-12-29T06:42:17.944Z,2.55
2017-12-29T06:44:46.182Z,2.45
2017-12-29T06:47:15.223Z,2.35
2017-12-29T06:49:43.497Z,2.10
2017-12-29T06:52:11.716Z,2.40
2017-12-29T06:54:40.715Z,2.20
2017-12-29T06:57:09.777Z,2.90
2017-12-29T06:59:38.067Z,2.85
2017-12-29T07:02:06.287Z,2.78
2017-12-29T07:04:34.575Z,2.50
2017-12-29T07:07:02.845Z,2.53
2017-12-29T07:09:31.111Z,3.00
2017-12-29T07:11:59.330Z,2.60
2017-12-29T07:14:27.584Z,2.55
2017-12-29T07:16:55.808Z,3.15
2017-12-29T07:19:24.822Z,3.05
2017-12-29T07:21:53.045Z,2.72
2017-12-29T07:24:21.275Z,3.37
2017-12-29T07:26:49.554Z,3.20
2017-12-29T07:29:18.551Z,3.58
2017-12-29T07:31:46.943Z,3.05
2017-12-29T07:34:15.201Z,3.25
2017-12-29T07:36:43.448Z,3.45
2017-12-29T07:39:12.445Z,3.05
2017-12-29T07:41:40.651Z,3.05
2017-12-29T07:44:09.066Z,3.40
2017-12-29T07:46:37.302Z,3.10
2017-12-29T07:49:05.570Z,3.45
2017-12-29T07:51:33.818Z,3.37
2017-12-29T07:54:02.116Z,3.65
2017-12-29T07:56:30.346Z,3.10
2017-12-29T07:58:58.615Z,3.22
2017-12-29T08:01:26.937Z,3.10
2017-12-29T08:03:55.255Z,2.90
2017-12-29T08:06:23.542Z,3.00
2017-12-29T08:08:51.780Z,3.58
2017-12-29T08:11:20.015Z,3.50
2017-12-29T08:13:49.114Z,3.58
2017-12-29T08:16:17.353Z,3.30
2017-12-29T08:18:45.575Z,3.78
2017-12-29T08:21:13.835Z,4.40
2017-12-29T08:23:42.116Z,3.80
2017-12-29T08:26:10.379Z,3.85
2017-12-29T08:28:39.410Z,4.55
2017-12-29T08:31:07.626Z,4.20
2017-12-29T08:33:35.859Z,4.18
2017-12-29T08:36:04.104Z,4.40
2017-12-29T08:38:33.080Z,4.25
2017-12-29T08:41:02.084Z,4.15
2017-12-29T08:43:30.367Z,4.45
2017-12-29T08:45:58.596Z,4.72
2017-12-29T08:48:26.815Z,4.95
2017-12-29T08:50:55.150Z,4.57
2017-12-29T08:53:23.389Z,4.20
2017-12-29T08:55:52.189Z,5.20
2017-12-29T08:58:20.469Z,4.70
2017-12-29T09:00:48.693Z,4.28
2017-12-29T09:03:17.673Z,4.68
2017-12-29T09:05:46.829Z,4.90
2017-12-29T09:08:15.130Z,5.10
2017-12-29T09:10:43.386Z,4.25
2017-12-29T09:13:11.664Z,4.22
2017-12-29T09:15:39.901Z,4.68
2017-12-29T09:18:08.203Z,5.03
2017-12-29T09:20:36.772Z,5.50
2017-12-29T09:23:05.026Z,5.20
2017-12-29T09:25:33.239Z,4.53
2017-12-29T09:28:01.462Z,5.65
2017-12-29T09:30:30.442Z,6.10
2017-12-29T09:32:59.479Z,6.00
2017-12-29T09:35:27.707Z,5.07
2017-12-29T09:37:55.926Z,5.37
2017-12-29T09:40:24.233Z,5.65
2017-12-29T09:42:52.566Z,5.55
2017-12-29T09:45:20.930Z,6.05
2017-12-29T09:47:50.333Z,4.80
2017-12-29T09:50:18.593Z,5.60
2017-12-29T09:52:47.602Z,5.12
2017-12-29T09:55:15.824Z,5.10
2017-12-29T09:57:44.043Z,5.62
2017-12-29T10:00:13.039Z,5.28
2017-12-29T10:02:41.241Z,5.87
2017-12-29T10:05:09.469Z,5.18
2017-12-29T10:07:38.513Z,5.50
2017-12-29T10:10:06.748Z,5.32
2017-12-29T10:12:35.745Z,6.10
2017-12-29T10:15:03.968Z,5.60
2017-12-29T10:17:32.197Z,5.22
2017-12-29T10:20:00.421Z,4.80
2017-12-29T10:22:28.744Z,5.95
2017-12-29T10:24:57.755Z,5.57
2017-12-29T10:27:26.101Z,5.72
2017-12-29T10:29:55.102Z,5.03
2017-12-29T10:32:24.105Z,5.70
2017-12-29T10:34:52.318Z,5.85
2017-12-29T10:37:20.556Z,5.12
2017-12-29T10:39:48.861Z,5.40
2017-12-29T10:42:17.097Z,6.53
2017-12-29T10:44:45.327Z,5.55
2017-12-29T10:47:13.586Z,5.95
2017-12-29T10:49:41.837Z,5.60
2017-12-29T10:52:10.040Z,5.90
2017-12-29T10:54:38.391Z,5.15
2017-12-29T10:57:06.644Z,5.03
2017-12-29T10:59:35.626Z,5.62
2017-12-29T11:02:04.643Z,5.70
2017-12-29T11:04:32.853Z,5.00
2017-12-29T11:07:01.127Z,6.20
2017-12-29T11:09:29.380Z,6.18
2017-12-29T11:11:57.592Z,5.05
2017-12-29T11:14:25.861Z,6.12
2017-12-29T11:16:54.127Z,5.75
2017-12-29T11:19:22.372Z,5.80
2017-12-29T11:21:50.761Z,5.43
2017-12-29T11:24:19.436Z,5.62
2017-12-29T11:26:48.514Z,5.72
2017-12-29T11:29:16.738Z,5.93
2017-12-29T11:31:44.985Z,5.65
2017-12-29T11:34:13.241Z,5.70
2017-12-29T11:36:41.495Z,5.50
2017-12-29T11:39:10.561Z,6.00
2017-12-29T11:41:38.800Z,5.50
2017-12-29T11:44:07.008Z,6.15
2017-12-29T11:46:35.235Z,6.05
2017-12-29T11:49:03.482Z,6.57
2017-12-29T11:51:32.544Z,5.55
2017-12-29T11:54:00.812Z,6.35
2017-12-29T11:56:29.025Z,6.68
2017-12-29T11:58:58.039Z,6.43
2017-12-29T12:01:26.310Z,6.53
2017-12-29T12:03:54.867Z,6.53
2017-12-29T12:06:23.285Z,6.37
2017-12-29T12:08:51.550Z,6.95
2017-12-29T12:11:20.590Z,6.05
2017-12-29T12:13:49.439Z,6.10
2017-12-29T12:16:17.670Z,6.25
2017-12-29T12:18:45.897Z,6.75
2017-12-29T12:21:15.154Z,7.20
2017-12-29T12:23:43.720Z,6.75
2017-12-29T12:26:11.962Z,6.20
2017-12-29T12:28:40.190Z,6.70
2017-12-29T12:31:08.527Z,6.25
2017-12-29T12:33:36.750Z,6.72
2017-12-29T12:36:05.770Z,6.85
2017-12-29T12:38:34.036Z,6.07
2017-12-29T12:41:02.309Z,6.32
2017-12-29T12:43:30.510Z,6.62
2017-12-29T12:45:58.729Z,6.20
2017-12-29T12:48:27.047Z,7.15
2017-12-29T12:50:55.261Z,6.72
2017-12-29T12:53:23.599Z,6.35
2017-12-29T12:55:51.991Z,6.07
2017-12-29T12:58:20.241Z,6.85
2017-12-29T13:00:48.483Z,7.07
2017-12-29T13:03:17.525Z,6.07
2017-12-29T13:05:45.797Z,5.70
2017-12-29T13:08:14.810Z,6.30
2017-12-29T13:10:43.058Z,5.72
2017-12-29T13:13:11.448Z,5.80
2017-12-29T13:15:40.536Z,6.10
2017-12-29T13:18:08.796Z,5.57
2017-12-29T13:20:37.064Z,6.00
2017-12-29T13:23:05.375Z,6.47
2017-12-29T13:25:33.685Z,5.93
2017-12-29T13:28:01.967Z,5.53
2017-12-29T13:30:31.031Z,5.20
2017-12-29T13:32:59.263Z,5.30
2017-12-29T13:35:27.675Z,6.25
2017-12-29T13:37:55.976Z,5.43
2017-12-29T13:40:24.211Z,4.80
2017-12-29T13:42:52.539Z,5.53
2017-12-29T13:45:20.900Z,4.75
2017-12-29T13:47:49.180Z,5.18
2017-12-29T13:50:17.558Z,4.57
2017-12-29T13:52:45.956Z,4.80
2017-12-29T13:55:15.134Z,5.30
2017-12-29T13:57:44.505Z,5.25
2017-12-29T14:00:12.935Z,4.70
2017-12-29T14:02:41.368Z,4.90
2017-12-29T14:05:10.699Z,5.30
2017-12-29T14:07:39.897Z,4.55
2017-12-29T14:10:08.339Z,4.65
2017-12-29T14:12:38.689Z,4.75
2017-12-29T14:15:07.246Z,4.50
2017-12-29T14:17:35.737Z,4.28
2017-12-29T14:20:04.857Z,4.55
2017-12-29T14:22:34.113Z,3.85
2017-12-29T14:25:02.614Z,4.40
2017-12-29T14:27:31.040Z,4.60
2017-12-29T14:29:59.532Z,4.68
2017-12-29T14:32:29.590Z,4.28
2017-12-29T14:37:37.163Z,3.90
2017-12-29T14:40:06.581Z,3.60
2017-12-29T14:42:35.063Z,4.50
2017-12-29T14:45:03.389Z,4.05
2017-12-29T14:47:31.837Z,3.97
2017-12-29T14:50:00.986Z,3.85
2017-12-29T14:52:29.442Z,3.55
2017-12-29T14:54:57.843Z,4.00
2017-12-29T14:57:26.162Z,3.92
2017-12-29T14:59:55.154Z,4.10
2017-12-29T15:05:08.969Z,3.60
2017-12-29T15:07:37.286Z,3.75
2017-12-29T15:10:05.656Z,4.10
2017-12-29T15:12:33.999Z,4.45
2017-12-29T15:15:02.388Z,3.85
2017-12-29T15:17:30.672Z,4.07
2017-12-29T15:19:59.072Z,4.10
2017-12-29T15:22:27.428Z,3.40
2017-12-29T15:24:56.438Z,3.90
2017-12-29T15:27:25.596Z,3.60
2017-12-29T15:29:54.835Z,3.28
2017-12-29T15:32:23.087Z,3.42
2017-12-29T15:34:51.392Z,3.45
2017-12-29T15:37:19.869Z,3.90
2017-12-29T15:39:49.222Z,3.62
2017-12-29T15:42:17.560Z,3.33
2017-12-29T15:44:45.860Z,3.40
2017-12-29T15:47:15.837Z,3.22
2017-12-29T15:49:44.339Z,4.32
2017-12-29T15:52:12.733Z,3.85
2017-12-29T15:57:50.563Z,3.25
2017-12-29T16:00:18.895Z,4.22
2017-12-29T16:02:49.008Z,3.55
2017-12-29T16:05:26.132Z,3.53
2017-12-29T16:07:59.687Z,3.50
2017-12-29T16:10:28.404Z,4.00
2017-12-29T16:13:05.388Z,3.65
2017-12-29T16:15:34.751Z,4.05
2017-12-29T16:18:03.122Z,3.58
2017-12-29T16:20:31.970Z,3.12
2017-12-29T16:23:00.233Z,3.62
2017-12-29T16:25:29.238Z,3.35
2017-12-29T16:27:58.374Z,3.60
2017-12-29T16:30:26.583Z,3.30
2017-12-29T16:32:55.606Z,3.92
2017-12-29T16:35:23.880Z,3.20
2017-12-29T16:37:52.091Z,3.30
2017-12-29T16:40:20.331Z,4.35
2017-12-29T16:42:48.552Z,2.78
2017-12-29T16:45:16.819Z,3.28
2017-12-29T16:47:45.029Z,3.45
2017-12-29T16:50:14.029Z,3.10
2017-12-29T16:52:42.305Z,2.92
2017-12-29T16:55:10.651Z,3.30
2017-12-29T16:57:38.978Z,3.30
2017-12-29T17:00:07.225Z,3.50
2017-12-29T17:02:35.482Z,3.03
2017-12-29T17:05:03.700Z,2.80
2017-12-29T17:07:31.956Z,3.40
2017-12-29T17:10:00.248Z,3.20
2017-12-29T17:12:28.473Z,2.65
2017-12-29T17:14:57.523Z,2.90
2017-12-29T17:17:25.747Z,3.15
2017-12-29T17:19:55.615Z,2.60
2017-12-29T17:22:23.856Z,3.30
2017-12-29T17:24:52.078Z,2.90
2017-12-29T17:27:20.292Z,2.70
2017-12-29T17:29:49.300Z,3.30
2017-12-29T17:32:17.534Z,2.50
2017-12-29T17:34:45.793Z,2.60
2017-12-29T17:37:14.023Z,3.08
2017-12-29T17:39:42.658Z,2.33
2017-12-29T17:42:10.856Z,2.60
2017-12-29T17:44:39.878Z,2.58
2017-12-29T17:47:09.908Z,2.65
2017-12-29T17:49:38.195Z,2.33
2017-12-29T17:52:07.282Z,2.95
2017-12-29T17:54:35.510Z,2.95
2017-12-29T17:57:04.526Z,2.65
2017-12-29T17:59:32.763Z,2.47
2017-12-29T18:02:00.998Z,2.30
2017-12-29T18:04:29.986Z,2.80
2017-12-29T18:06:58.218Z,2.45
2017-12-29T18:09:27.289Z,2.42
2017-12-29T18:11:55.590Z,2.92
2017-12-29T18:14:24.662Z,3.00
2017-12-29T18:16:52.964Z,3.00
2017-12-29T18:19:22.026Z,2.50
2017-12-29T18:21:50.273Z,3.03
2017-12-29T18:24:19.286Z,2.90
2017-12-29T18:26:47.584Z,2.60
2017-12-29T18:29:15.815Z,2.83
2017-12-29T18:31:44.095Z,2.47
2017-12-29T18:34:12.338Z,2.58
2017-12-29T18:36:41.341Z,2.60
2017-12-29T18:39:09.615Z,2.40
2017-12-29T18:41:37.863Z,2.90
2017-12-29T18:44:06.980Z,2.85
2017-12-29T18:46:35.314Z,2.42
2017-12-29T18:49:03.612Z,2.78
2017-12-29T18:51:32.625Z,2.58
2017-12-29T18:54:00.894Z,2.70
2017-12-29T18:56:29.202Z,2.87
2017-12-29T18:58:57.502Z,2.45
2017-12-29T19:01:25.847Z,2.85
2017-12-29T19:03:54.207Z,2.75
2017-12-29T19:06:22.442Z,3.28
2017-12-29T19:08:50.755Z,3.00
2017-12-29T19:11:18.989Z,3.03
2017-12-29T19:13:47.214Z,3.00
2017-12-29T19:16:15.664Z,2.30
2017-12-29T19:18:43.923Z,3.00
2017-12-29T19:21:12.212Z,3.00
2017-12-29T19:23:41.204Z,3.08
2017-12-29T19:26:10.219Z,2.78
2017-12-29T19:28:38.481Z,3.20
2017-12-29T19:31:06.715Z,2.70
2017-12-29T19:33:34.970Z,3.10
2017-12-29T19:36:03.198Z,2.90
2017-12-29T19:38:32.244Z,2.62
2017-12-29T19:41:00.492Z,3.37
2017-12-29T19:43:28.796Z,3.08
2017-12-29T19:45:57.151Z,2.83
2017-12-29T19:48:25.417Z,2.65
2017-12-29T19:50:53.866Z,2.90
2017-12-29T19:53:22.085Z,2.67
2017-12-29T19:55:50.344Z,3.12
2017-12-29T19:58:18.656Z,2.62
2017-12-29T20:00:46.911Z,2.78
2017-12-29T20:03:15.179Z,3.10
2017-12-29T20:05:43.424Z,2.60
2017-12-29T20:08:12.411Z,3.08
2017-12-29T20:10:41.477Z,2.83
2017-12-29T20:13:09.708Z,3.60
2017-12-29T20:15:37.946Z,2.97
2017-12-29T20:18:06.201Z,3.37
2017-12-29T20:20:34.449Z,3.10
2017-12-29T20:23:02.690Z,2.90
2017-12-29T20:25:31.707Z,3.40
2017-12-29T20:27:59.967Z,2.83
2017-12-29T20:30:28.208Z,3.08
2017-12-29T20:32:56.453Z,2.90
2017-12-29T20:35:24.666Z,3.10
2017-12-29T20:37:53.658Z,2.80
2017-12-29T20:40:22.670Z,2.47
2017-12-29T20:42:51.656Z,2.83
2017-12-29T20:45:20.656Z,3.67
2017-12-29T20:47:48.957Z,3.60
2017-12-29T20:50:17.983Z,3.30
2017-12-29T20:52:46.212Z,3.40
2017-12-29T20:55:14.433Z,3.15
2017-12-29T20:57:42.645Z,3.50
2017-12-29T21:00:11.623Z,2.83
2017-12-29T21:02:40.590Z,3.62
2017-12-29T21:05:08.813Z,3.08
2017-12-29T21:07:37.052Z,3.00
2017-12-29T21:10:05.324Z,3.30
2017-12-29T21:12:33.550Z,2.90
2017-12-29T21:15:01.898Z,3.17
2017-12-29T21:17:30.877Z,3.15
2017-12-29T21:19:59.117Z,3.37
2017-12-29T21:22:27.371Z,2.85
2017-12-29T21:24:55.556Z,2.87
2017-12-29T21:27:23.865Z,2.83
2017-12-29T21:29:52.072Z,3.25
2017-12-29T21:32:20.348Z,2.90
2017-12-29T21:34:48.621Z,2.85
2017-12-29T21:37:16.993Z,2.65
2017-12-29T21:39:45.220Z,2.70
2017-12-29T21:42:13.505Z,2.33
2017-12-29T21:44:41.723Z,2.80
2017-12-29T21:47:09.948Z,3.10
2017-12-29T21:49:38.216Z,2.70
2017-12-29T21:52:06.557Z,2.58
2017-12-29T21:54:34.802Z,3.03
2017-12-29T21:57:03.803Z,2.78
2017-12-29T21:59:32.054Z,2.70
2017-12-29T22:02:00.273Z,2.85
2017-12-29T22:04:28.499Z,2.70
2017-12-29T22:06:56.728Z,2.75
2017-12-29T22:09:24.952Z,2.50
2017-12-29T22:11:53.231Z,2.12
2017-12-29T22:14:21.497Z,3.08
2017-12-29T22:16:49.741Z,3.20
2017-12-29T22:19:18.007Z,2.80
2017-12-29T22:21:46.213Z,2.92
2017-12-29T22:24:15.362Z,2.75
2017-12-29T22:26:43.797Z,2.67
2017-12-29T22:29:12.042Z,2.45
2017-12-29T22:31:40.253Z,2.60
2017-12-29T22:34:08.503Z,2.60
2017-12-29T22:36:39.449Z,2.70
2017-12-29T22:39:07.693Z,3.20
2017-12-29T22:41:36.018Z,2.80
2017-12-29T22:44:04.270Z,2.90
2017-12-29T22:46:34.361Z,2.70
2017-12-29T22:49:03.515Z,2.58
2017-12-29T22:51:32.518Z,2.90
2017-12-29T22:54:01.491Z,2.20
2017-12-29T22:56:29.844Z,2.50
2017-12-29T22:58:58.112Z,2.60
2017-12-29T23:01:26.354Z,2.83
2017-12-29T23:03:54.595Z,2.50
2017-12-29T23:06:23.581Z,2.75
2017-12-29T23:08:51.798Z,2.72
2017-12-29T23:11:20.020Z,2.90
2017-12-29T23:13:48.242Z,2.45
2017-12-29T23:16:16.458Z,3.17
2017-12-29T23:18:44.666Z,2.30
2017-12-29T23:21:13.683Z,2.55
2017-12-29T23:23:41.905Z,2.50
2017-12-29T23:26:10.127Z,2.90
2017-12-29T23:28:38.346Z,2.80
2017-12-29T23:31:06.543Z,2.85
2017-12-29T23:33:34.763Z,2.62
2017-12-29T23:36:02.983Z,2.80
2017-12-29T23:38:31.232Z,2.58
2017-12-29T23:40:59.457Z,2.67
2017-12-29T23:43:28.515Z,2.58
2017-12-29T23:45:56.770Z,2.55
2017-12-29T23:48:25.000Z,2.72
2017-12-29T23:50:53.228Z,2.67
2017-12-29T23:53:21.450Z,2.75
2017-12-29T23:55:50.476Z,2.45
2017-12-29T23:58:18.682Z,2.75
