createdAt,value
2019-04-16T00:00:36.998Z,53.17
2019-04-16T00:05:45.496Z,53.16
2019-04-16T00:11:07.106Z,53.38
2019-04-16T00:16:13.763Z,53.38
2019-04-16T00:21:41.887Z,53.65
2019-04-16T00:26:58.067Z,53.20
2019-04-16T00:32:18.428Z,53.01
2019-04-16T00:37:23.867Z,53.00
2019-04-16T00:42:30.427Z,52.97
2019-04-16T00:47:35.977Z,53.47
2019-04-16T00:52:43.228Z,52.99
2019-04-16T00:57:49.281Z,53.81
2019-04-16T01:02:55.916Z,53.07
2019-04-16T01:08:01.421Z,53.66
2019-04-16T01:13:07.263Z,53.87
2019-04-16T01:18:12.934Z,54.10
2019-04-16T01:23:18.480Z,53.67
2019-04-16T01:28:29.411Z,53.40
2019-04-16T01:33:53.561Z,53.96
2019-04-16T01:39:14.937Z,54.33
2019-04-16T01:44:10.418Z,53.67
2019-04-16T01:49:16.000Z,54.07
2019-04-16T01:54:22.915Z,53.41
2019-04-16T01:59:28.840Z,54.03
2019-04-16T02:04:34.197Z,54.52
2019-04-16T02:09:39.824Z,54.81
2019-04-16T02:14:47.374Z,54.91
2019-04-16T02:19:53.667Z,55.36
2019-04-16T02:24:59.293Z,54.46
2019-04-16T02:30:05.900Z,56.00
2019-04-16T02:35:11.437Z,54.75
2019-04-16T02:40:18.773Z,57.05
2019-04-16T02:45:24.598Z,56.01
2019-04-16T02:51:05.251Z,56.75
2019-04-16T02:56:26.254Z,56.92
2019-04-16T03:01:56.898Z,56.16
2019-04-16T03:07:03.337Z,56.55
2019-04-16T03:12:09.211Z,57.23
2019-04-16T03:17:32.501Z,56.82
2019-04-16T03:22:37.958Z,57.85
2019-04-16T03:27:43.228Z,57.77
2019-04-16T03:32:50.232Z,58.59
2019-04-16T03:37:55.603Z,59.21
2019-04-16T03:43:03.959Z,59.46
2019-04-16T03:48:08.086Z,58.88
2019-04-16T03:53:16.639Z,59.26
2019-04-16T03:58:20.672Z,59.87
2019-04-16T04:03:26.943Z,59.81
2019-04-16T04:08:32.506Z,60.02
2019-04-16T04:13:37.895Z,59.03
2019-04-16T04:18:43.962Z,59.43
2019-04-16T04:23:50.635Z,60.35
2019-04-16T04:28:56.277Z,60.64
2019-04-16T04:34:01.803Z,60.79
2019-04-16T04:39:09.956Z,60.89
2019-04-16T04:44:14.824Z,60.19
2019-04-16T04:49:20.243Z,61.51
2019-04-16T04:54:26.054Z,61.83
2019-04-16T04:59:31.346Z,62.13
2019-04-16T05:04:55.600Z,62.23
2019-04-16T05:10:01.202Z,62.44
2019-04-16T05:15:06.925Z,62.34
2019-04-16T05:20:15.447Z,62.50
2019-04-16T05:25:19.608Z,62.99
2019-04-16T05:30:24.922Z,62.83
2019-04-16T05:35:30.476Z,61.10
2019-04-16T05:40:35.855Z,60.88
2019-04-16T05:45:41.326Z,61.71
2019-04-16T05:50:46.661Z,61.10
2019-04-16T05:56:29.031Z,60.67
2019-04-16T06:01:42.440Z,59.23
2019-04-16T06:06:48.915Z,58.09
2019-04-16T06:11:54.198Z,57.60
2019-04-16T06:17:17.452Z,55.41
2019-04-16T06:22:37.428Z,54.34
2019-04-16T06:27:58.068Z,53.26
2019-04-16T06:33:06.400Z,51.26
2019-04-16T06:38:36.751Z,50.90
2019-04-16T06:43:45.154Z,50.56
2019-04-16T06:49:14.370Z,49.07
2019-04-16T06:54:34.557Z,47.89
2019-04-16T06:59:59.589Z,47.69
2019-04-16T07:05:21.630Z,47.70
2019-04-16T07:10:43.719Z,46.27
2019-04-16T07:15:37.622Z,46.40
2019-04-16T07:20:45.716Z,46.57
2019-04-16T07:25:51.120Z,46.19
2019-04-16T07:31:25.915Z,46.55
2019-04-16T07:36:40.026Z,46.99
2019-04-16T07:42:10.757Z,46.22
2019-04-16T07:47:33.253Z,46.00
2019-04-16T07:53:03.684Z,44.88
2019-04-16T07:58:09.090Z,45.33
2019-04-16T08:03:15.418Z,44.67
2019-04-16T08:08:24.300Z,44.49
2019-04-16T08:13:33.262Z,44.03
2019-04-16T08:18:47.581Z,42.79
2019-04-16T08:24:06.143Z,43.05
2019-04-16T08:29:11.451Z,41.81
2019-04-16T08:34:17.145Z,42.44
2019-04-16T08:39:23.436Z,41.82
2019-04-16T08:44:29.111Z,40.87
2019-04-16T08:49:34.428Z,41.46
2019-04-16T08:54:40.314Z,42.36
2019-04-16T08:59:45.687Z,41.59
2019-04-16T09:04:51.407Z,41.86
2019-04-16T09:09:57.958Z,41.93
2019-04-16T09:15:05.242Z,41.53
2019-04-16T09:20:16.192Z,40.42
2019-04-16T09:25:42.551Z,40.95
2019-04-16T09:31:09.388Z,40.52
2019-04-16T09:36:49.820Z,41.12
2019-04-16T09:41:56.209Z,40.00
2019-04-16T09:47:05.064Z,39.60
2019-04-16T09:52:09.583Z,39.99
2019-04-16T09:57:14.959Z,39.48
2019-04-16T10:02:23.800Z,39.84
2019-04-16T10:07:29.170Z,39.53
2019-04-16T10:12:34.900Z,40.64
2019-04-16T10:17:40.456Z,40.14
2019-04-16T10:22:45.870Z,40.01
2019-04-16T10:27:57.782Z,39.08
2019-04-16T10:33:03.051Z,38.28
2019-04-16T10:38:27.099Z,37.42
2019-04-16T10:43:48.818Z,38.03
2019-04-16T10:49:13.066Z,38.22
2019-04-16T10:54:43.697Z,37.78
2019-04-16T11:00:12.352Z,37.49
2019-04-16T11:05:35.496Z,37.72
2019-04-16T11:10:40.909Z,37.61
2019-04-16T11:15:46.473Z,36.91
2019-04-16T11:20:51.963Z,37.62
2019-04-16T11:25:57.297Z,37.47
2019-04-16T11:31:04.965Z,35.59
2019-04-16T11:36:18.850Z,35.59
2019-04-16T11:41:17.336Z,36.10
2019-04-16T11:46:22.820Z,34.52
2019-04-16T11:51:29.550Z,33.54
2019-04-16T11:56:35.895Z,33.81
2019-04-16T12:02:03.190Z,33.20
2019-04-16T12:07:34.855Z,32.48
2019-04-16T12:13:08.401Z,31.84
2019-04-16T12:18:44.896Z,30.36
2019-04-16T12:24:21.182Z,29.66
2019-04-16T12:29:46.177Z,29.54
2019-04-16T12:35:16.346Z,28.58
2019-04-16T12:40:46.563Z,29.24
2019-04-16T12:46:13.806Z,31.21
2019-04-16T12:51:29.668Z,32.92
2019-04-16T12:56:52.703Z,31.38
2019-04-16T13:02:32.325Z,32.66
2019-04-16T13:07:48.754Z,33.63
2019-04-16T13:13:20.163Z,30.31
2019-04-16T13:18:33.443Z,30.06
2019-04-16T13:24:02.243Z,29.83
2019-04-16T13:29:10.917Z,31.89
2019-04-16T13:34:18.596Z,30.13
2019-04-16T13:39:35.718Z,28.77
2019-04-16T13:44:47.849Z,28.45
2019-04-16T13:50:15.304Z,28.16
2019-04-16T13:55:34.272Z,29.65
2019-04-16T14:00:43.973Z,30.21
2019-04-16T14:05:49.360Z,31.57
2019-04-16T14:10:55.042Z,33.41
2019-04-16T14:16:00.696Z,33.22
2019-04-16T14:21:06.023Z,31.56
2019-04-16T14:26:11.464Z,31.41
2019-04-16T14:31:17.905Z,32.42
2019-04-16T14:36:24.098Z,33.14
2019-04-16T14:41:29.578Z,32.19
2019-04-16T14:46:36.298Z,32.94
2019-04-16T14:51:41.753Z,35.11
2019-04-16T14:56:54.822Z,36.37
2019-04-16T15:02:09.440Z,35.39
2019-04-16T15:07:20.564Z,36.91
2019-04-16T15:12:44.867Z,35.05
2019-04-16T15:18:09.136Z,31.83
2019-04-16T15:23:33.145Z,30.88
2019-04-16T15:28:47.207Z,29.40
2019-04-16T15:34:11.725Z,29.14
2019-04-16T15:39:22.175Z,31.52
2019-04-16T15:44:40.789Z,31.60
2019-04-16T15:49:55.709Z,32.38
2019-04-16T15:55:24.590Z,32.04
2019-04-16T16:00:47.638Z,33.17
2019-04-16T16:05:58.005Z,34.14
2019-04-16T16:11:06.725Z,36.04
2019-04-16T16:16:17.440Z,38.27
2019-04-16T16:21:19.624Z,38.50
2019-04-16T16:26:24.903Z,39.84
2019-04-16T16:31:33.590Z,40.37
2019-04-16T16:36:40.475Z,41.02
2019-04-16T16:41:46.612Z,41.51
2019-04-16T16:47:00.768Z,41.67
2019-04-16T16:52:26.801Z,41.89
2019-04-16T16:57:35.842Z,44.43
2019-04-16T17:02:50.602Z,46.88
2019-04-16T17:07:55.942Z,48.30
2019-04-16T17:13:01.430Z,49.23
2019-04-16T17:18:06.929Z,50.07
2019-04-16T17:23:16.492Z,50.39
2019-04-16T17:28:19.563Z,51.12
2019-04-16T17:33:24.859Z,51.65
2019-04-16T17:38:30.320Z,52.19
2019-04-16T17:44:02.262Z,52.22
2019-04-16T17:49:26.757Z,52.61
2019-04-16T17:54:38.456Z,53.18
2019-04-16T17:59:51.216Z,54.01
2019-04-16T18:05:13.010Z,53.81
2019-04-16T18:10:46.805Z,54.20
2019-04-16T18:16:07.394Z,54.43
2019-04-16T18:21:30.544Z,54.55
2019-04-16T18:27:07.068Z,55.68
2019-04-16T18:32:35.116Z,56.29
2019-04-16T18:37:50.304Z,56.23
2019-04-16T18:43:29.622Z,57.37
2019-04-16T18:48:36.730Z,57.66
2019-04-16T18:53:43.424Z,58.06
2019-04-16T18:58:49.419Z,57.88
2019-04-16T19:03:55.362Z,59.31
2019-04-16T19:09:01.364Z,59.42
2019-04-16T19:14:10.169Z,59.12
2019-04-16T19:19:15.507Z,59.46
2019-04-16T19:24:21.340Z,60.75
2019-04-16T19:29:27.605Z,61.11
2019-04-16T19:34:32.999Z,61.54
2019-04-16T19:39:39.369Z,61.56
2019-04-16T19:44:45.136Z,61.64
2019-04-16T19:49:50.929Z,62.28
2019-04-16T19:54:56.454Z,64.04
2019-04-16T20:00:01.984Z,63.09
2019-04-16T20:05:08.329Z,63.29
2019-04-16T20:10:14.334Z,63.38
2019-04-16T20:15:20.382Z,64.10
2019-04-16T20:20:26.177Z,64.68
2019-04-16T20:25:32.114Z,66.45
2019-04-16T20:30:38.758Z,66.51
2019-04-16T20:35:44.907Z,67.42
2019-04-16T20:40:50.977Z,67.84
2019-04-16T20:45:56.797Z,67.91
2019-04-16T20:51:03.156Z,68.40
2019-04-16T20:56:10.702Z,67.25
2019-04-16T21:01:32.225Z,67.97
2019-04-16T21:06:24.523Z,68.02
2019-04-16T21:11:29.907Z,67.54
2019-04-16T21:16:35.459Z,67.31
2019-04-16T21:21:41.203Z,67.35
2019-04-16T21:26:51.016Z,68.63
2019-04-16T21:32:00.319Z,69.62
2019-04-16T21:37:34.522Z,69.53
2019-04-16T21:42:40.028Z,69.54
2019-04-16T21:47:45.899Z,69.82
2019-04-16T21:52:55.020Z,70.60
2019-04-16T21:57:58.575Z,69.56
2019-04-16T22:03:09.136Z,68.42
2019-04-16T22:08:13.474Z,68.99
2019-04-16T22:13:20.066Z,69.76
2019-04-16T22:18:25.639Z,70.37
2019-04-16T22:23:31.055Z,70.14
2019-04-16T22:28:37.008Z,69.63
2019-04-16T22:33:42.412Z,69.73
2019-04-16T22:38:50.946Z,68.72
2019-04-16T22:44:17.686Z,68.56
2019-04-16T22:49:23.346Z,68.67
2019-04-16T22:54:28.775Z,69.90
2019-04-16T22:59:39.086Z,69.59
2019-04-16T23:04:42.107Z,69.78
2019-04-16T23:09:48.681Z,69.73
2019-04-16T23:14:54.659Z,69.37
2019-04-16T23:20:00.373Z,69.47
2019-04-16T23:25:05.912Z,69.38
2019-04-16T23:30:11.442Z,70.66
2019-04-16T23:35:16.966Z,72.57
2019-04-16T23:40:22.413Z,72.04
2019-04-16T23:45:45.419Z,73.73
2019-04-16T23:51:21.611Z,74.37
2019-04-16T23:56:33.814Z,75.38
