createdAt,value
2023-01-04T00:02:05.793Z,3.50
2023-01-04T00:04:33.859Z,3.50
2023-01-04T00:07:04.923Z,3.50
2023-01-04T00:09:32.950Z,3.50
2023-01-04T00:12:04.959Z,3.50
2023-01-04T00:14:33.024Z,3.40
2023-01-04T00:17:01.115Z,3.40
2023-01-04T00:19:29.187Z,3.30
2023-01-04T00:21:57.189Z,3.30
2023-01-04T00:24:25.221Z,3.30
2023-01-04T00:26:53.220Z,3.30
2023-01-04T00:29:22.783Z,3.20
2023-01-04T00:31:50.886Z,3.20
2023-01-04T00:34:20.005Z,3.20
2023-01-04T00:36:48.190Z,3.20
2023-01-04T00:39:17.273Z,3.10
2023-01-04T00:42:02.411Z,3.10
2023-01-04T00:44:32.835Z,3.10
2023-01-04T00:47:02.086Z,3.10
2023-01-04T00:49:31.390Z,3.00
2023-01-04T00:51:59.902Z,3.00
2023-01-04T00:54:29.540Z,3.00
2023-01-04T00:56:58.687Z,3.00
2023-01-04T00:59:29.700Z,2.90
2023-01-04T01:01:59.209Z,2.90
2023-01-04T01:04:27.513Z,2.90
2023-01-04T01:06:55.568Z,2.90
2023-01-04T01:09:24.080Z,2.90
2023-01-04T01:11:52.909Z,2.80
2023-01-04T01:14:23.297Z,2.80
2023-01-04T01:16:57.567Z,2.80
2023-01-04T01:19:29.407Z,2.80
2023-01-04T01:21:58.223Z,2.70
2023-01-04T01:24:27.076Z,2.70
2023-01-04T01:26:55.833Z,2.70
2023-01-04T01:29:24.017Z,2.70
2023-01-04T01:31:52.150Z,2.60
2023-01-04T01:34:20.489Z,2.60
2023-01-04T01:36:50.348Z,2.60
2023-01-04T01:39:18.401Z,2.60
2023-01-04T01:41:46.470Z,2.50
2023-01-04T01:44:47.628Z,2.50
2023-01-04T01:47:18.418Z,2.50
2023-01-04T01:49:52.822Z,2.50
2023-01-04T01:52:26.657Z,2.50
2023-01-04T01:54:57.919Z,2.40
2023-01-04T01:57:29.992Z,2.40
2023-01-04T02:00:00.914Z,2.40
2023-01-04T02:02:29.280Z,2.40
2023-01-04T02:04:58.393Z,2.40
2023-01-04T02:07:29.937Z,2.40
2023-01-04T02:09:59.365Z,2.40
2023-01-04T02:12:27.496Z,2.40
2023-01-04T02:14:55.654Z,2.40
2023-01-04T02:17:36.336Z,2.40
2023-01-04T02:20:37.854Z,2.40
2023-01-04T02:23:33.470Z,2.40
2023-01-04T02:26:41.137Z,2.40
2023-01-04T02:29:39.791Z,2.40
2023-01-04T02:32:12.951Z,2.40
2023-01-04T02:34:51.095Z,2.40
2023-01-04T02:37:32.140Z,2.40
2023-01-04T02:40:06.571Z,2.40
2023-01-04T02:42:58.618Z,2.40
2023-01-04T02:45:33.271Z,2.30
2023-01-04T02:48:23.933Z,2.40
2023-01-04T02:50:53.939Z,2.30
2023-01-04T02:53:25.394Z,2.30
2023-01-04T02:56:03.707Z,2.30
2023-01-04T02:58:45.095Z,2.30
2023-01-04T03:01:36.781Z,2.20
2023-01-04T03:04:36.944Z,2.20
2023-01-04T03:07:12.268Z,2.20
2023-01-04T03:09:44.600Z,2.20
2023-01-04T03:12:32.826Z,2.10
2023-01-04T03:15:08.071Z,2.10
2023-01-04T03:17:42.718Z,2.10
2023-01-04T03:20:14.703Z,2.10
2023-01-04T03:23:05.573Z,2.10
2023-01-04T03:26:06.499Z,2.00
2023-01-04T03:28:56.116Z,2.00
2023-01-04T03:31:45.530Z,2.00
2023-01-04T03:34:31.657Z,2.00
2023-01-04T03:37:11.992Z,1.90
2023-01-04T03:40:07.653Z,1.90
2023-01-04T03:43:00.797Z,1.90
2023-01-04T03:45:50.039Z,1.90
2023-01-04T03:48:30.197Z,1.90
2023-01-04T03:51:06.666Z,1.80
2023-01-04T03:53:41.371Z,1.80
2023-01-04T03:56:11.963Z,1.80
2023-01-04T03:58:40.184Z,1.80
2023-01-04T04:01:08.841Z,1.80
2023-01-04T04:03:54.288Z,1.70
2023-01-04T04:06:39.558Z,1.70
2023-01-04T04:09:08.964Z,1.70
2023-01-04T04:11:36.962Z,1.70
2023-01-04T04:14:05.016Z,1.60
2023-01-04T04:16:33.089Z,1.60
2023-01-04T04:19:07.991Z,1.50
2023-01-04T04:21:36.747Z,1.50
2023-01-04T04:24:05.084Z,1.50
2023-01-04T04:26:34.732Z,1.50
2023-01-04T04:29:02.883Z,1.50
2023-01-04T04:31:30.898Z,1.50
2023-01-04T04:33:59.264Z,1.40
2023-01-04T04:36:27.305Z,1.40
2023-01-04T04:38:55.276Z,1.40
2023-01-04T04:41:41.670Z,1.40
2023-01-04T04:44:13.623Z,1.40
2023-01-04T04:46:42.485Z,1.40
2023-01-04T04:49:11.320Z,1.30
2023-01-04T04:51:39.602Z,1.30
2023-01-04T04:54:10.741Z,1.30
2023-01-04T04:56:39.256Z,1.30
2023-01-04T04:59:07.674Z,1.30
2023-01-04T05:01:37.376Z,1.30
2023-01-04T05:04:06.017Z,1.20
2023-01-04T05:06:34.210Z,1.20
2023-01-04T05:09:02.345Z,1.20
2023-01-04T05:11:47.537Z,1.20
2023-01-04T05:14:15.541Z,1.10
2023-01-04T05:16:45.462Z,1.10
2023-01-04T05:19:13.520Z,1.10
2023-01-04T05:21:41.925Z,1.10
2023-01-04T05:24:12.619Z,1.00
2023-01-04T05:26:41.097Z,1.00
2023-01-04T05:29:29.287Z,1.00
2023-01-04T05:31:57.789Z,1.00
2023-01-04T05:34:27.068Z,1.00
2023-01-04T05:36:55.058Z,1.00
2023-01-04T05:39:23.091Z,1.00
2023-01-04T05:42:08.841Z,1.00
2023-01-04T05:44:36.895Z,1.00
2023-01-04T05:47:11.110Z,1.00
2023-01-04T05:49:42.678Z,1.00
2023-01-04T05:52:11.005Z,0.90
2023-01-04T05:54:39.087Z,0.90
2023-01-04T05:57:07.346Z,0.90
2023-01-04T05:59:41.224Z,0.90
2023-01-04T06:02:16.515Z,0.90
2023-01-04T06:04:44.855Z,0.90
2023-01-04T06:07:12.929Z,0.90
2023-01-04T06:09:41.079Z,0.90
2023-01-04T06:12:09.290Z,0.90
2023-01-04T06:14:37.796Z,0.90
2023-01-04T06:17:06.242Z,0.80
2023-01-04T06:19:35.767Z,0.90
2023-01-04T06:22:03.825Z,0.80
2023-01-04T06:24:32.077Z,0.80
2023-01-04T06:27:00.137Z,0.80
2023-01-04T06:29:28.281Z,0.80
2023-01-04T06:31:56.751Z,0.80
2023-01-04T06:34:30.438Z,0.70
2023-01-04T06:37:00.898Z,0.80
2023-01-04T06:39:28.993Z,0.70
2023-01-04T06:42:02.068Z,0.70
2023-01-04T06:44:34.227Z,0.70
2023-01-04T06:47:02.299Z,0.70
2023-01-04T06:49:30.374Z,0.70
2023-01-04T06:51:59.783Z,0.70
2023-01-04T06:54:28.293Z,0.60
2023-01-04T06:56:56.391Z,0.60
2023-01-04T06:59:24.453Z,0.60
2023-01-04T07:01:52.600Z,0.60
2023-01-04T07:04:20.809Z,0.60
2023-01-04T07:06:49.006Z,0.60
2023-01-04T07:09:18.851Z,0.60
2023-01-04T07:11:46.901Z,0.60
2023-01-04T07:14:14.898Z,0.60
2023-01-04T07:16:42.976Z,0.60
2023-01-04T07:19:11.159Z,0.60
2023-01-04T07:21:39.295Z,0.60
2023-01-04T07:24:07.332Z,0.60
2023-01-04T07:26:37.147Z,0.60
2023-01-04T07:29:17.457Z,0.60
2023-01-04T07:31:47.750Z,0.60
2023-01-04T07:34:17.463Z,0.60
2023-01-04T07:36:46.109Z,0.60
2023-01-04T07:39:14.460Z,0.70
2023-01-04T07:41:44.009Z,0.70
2023-01-04T07:44:13.558Z,0.70
2023-01-04T07:46:42.461Z,0.70
2023-01-04T07:49:17.358Z,0.70
2023-01-04T07:51:46.847Z,0.70
2023-01-04T07:54:15.457Z,0.80
2023-01-04T07:56:45.488Z,0.90
2023-01-04T07:59:15.040Z,1.00
2023-01-04T08:01:43.392Z,1.10
2023-01-04T08:04:13.194Z,1.30
2023-01-04T08:06:41.983Z,1.50
2023-01-04T08:09:12.523Z,1.70
2023-01-04T08:11:40.819Z,2.00
2023-01-04T08:14:10.739Z,2.50
2023-01-04T08:16:40.781Z,3.30
2023-01-04T08:19:13.015Z,3.90
2023-01-04T08:21:41.485Z,4.40
2023-01-04T08:24:11.693Z,4.90
2023-01-04T08:26:40.179Z,5.40
2023-01-04T08:29:10.218Z,5.80
2023-01-04T08:31:38.470Z,6.20
2023-01-04T08:34:08.820Z,6.60
2023-01-04T08:36:45.528Z,6.90
2023-01-04T08:39:13.510Z,7.20
2023-01-04T08:42:07.536Z,7.50
2023-01-04T08:44:41.422Z,7.70
2023-01-04T08:47:09.593Z,8.00
2023-01-04T08:49:37.734Z,8.30
2023-01-04T08:52:06.137Z,8.60
2023-01-04T08:54:34.579Z,8.80
2023-01-04T08:57:02.619Z,9.00
2023-01-04T08:59:30.708Z,9.20
2023-01-04T09:02:05.397Z,9.40
2023-01-04T09:04:34.232Z,9.50
2023-01-04T09:07:02.489Z,9.70
2023-01-04T09:09:31.308Z,10.00
2023-01-04T09:11:59.692Z,10.20
2023-01-04T09:14:27.960Z,10.40
2023-01-04T09:16:55.960Z,10.60
2023-01-04T09:19:25.331Z,10.80
2023-01-04T09:21:53.455Z,11.00
2023-01-04T09:24:23.784Z,11.20
2023-01-04T09:26:52.050Z,11.50
2023-01-04T09:29:20.344Z,11.70
2023-01-04T09:31:48.570Z,11.90
2023-01-04T09:34:17.905Z,12.20
2023-01-04T09:36:48.909Z,12.40
2023-01-04T09:39:23.157Z,12.50
2023-01-04T09:41:57.718Z,12.70
2023-01-04T09:45:11.926Z,12.90
2023-01-04T09:47:31.507Z,13.00
2023-01-04T09:50:03.552Z,13.10
2023-01-04T09:52:44.053Z,13.00
2023-01-04T09:55:37.159Z,13.00
2023-01-04T09:58:15.069Z,12.90
2023-01-04T10:00:48.805Z,12.80
2023-01-04T10:03:21.916Z,12.60
2023-01-04T10:05:51.029Z,12.50
2023-01-04T10:08:21.226Z,12.40
2023-01-04T10:10:53.500Z,12.40
2023-01-04T10:13:35.347Z,12.40
2023-01-04T10:16:17.321Z,12.00
2023-01-04T10:20:25.420Z,11.60
2023-01-04T10:21:46.963Z,11.30
2023-01-04T10:24:45.603Z,11.00
2023-01-04T10:27:21.965Z,10.80
2023-01-04T10:30:00.399Z,10.50
2023-01-04T10:32:36.823Z,10.30
2023-01-04T10:35:18.361Z,10.10
2023-01-04T10:37:49.408Z,9.80
2023-01-04T10:40:19.534Z,9.50
2023-01-04T10:42:58.322Z,9.20
2023-01-04T10:45:34.966Z,9.00
2023-01-04T10:48:09.553Z,8.90
2023-01-04T10:50:45.266Z,8.70
2023-01-04T10:53:16.961Z,8.60
2023-01-04T10:56:23.801Z,8.40
2023-01-04T10:58:45.276Z,8.30
2023-01-04T11:01:18.342Z,8.20
2023-01-04T11:03:53.786Z,8.10
2023-01-04T11:06:24.825Z,8.00
2023-01-04T11:08:57.594Z,8.00
2023-01-04T11:11:30.933Z,7.90
2023-01-04T11:14:00.182Z,7.90
2023-01-04T11:16:30.439Z,7.80
2023-01-04T11:18:59.385Z,7.80
2023-01-04T11:21:32.559Z,7.80
2023-01-04T11:24:29.946Z,7.70
2023-01-04T11:26:54.160Z,7.70
2023-01-04T11:29:33.207Z,7.70
2023-01-04T11:32:07.036Z,7.70
2023-01-04T11:34:51.943Z,7.70
2023-01-04T11:37:29.352Z,7.60
2023-01-04T11:40:21.217Z,7.70
2023-01-04T11:42:52.356Z,7.70
2023-01-04T11:45:26.390Z,7.70
2023-01-04T11:47:56.459Z,7.70
2023-01-04T11:50:42.222Z,7.70
2023-01-04T11:53:29.379Z,7.70
2023-01-04T11:56:22.255Z,7.60
2023-01-04T11:59:24.738Z,7.60
2023-01-04T12:02:11.988Z,7.60
2023-01-04T12:04:40.258Z,7.60
2023-01-04T12:07:15.522Z,7.50
2023-01-04T12:09:43.534Z,7.50
2023-01-04T12:12:16.079Z,7.50
2023-01-04T12:14:49.759Z,7.50
2023-01-04T12:17:23.448Z,7.50
2023-01-04T12:19:54.513Z,7.50
2023-01-04T12:22:27.143Z,7.50
2023-01-04T12:25:00.367Z,7.60
2023-01-04T12:27:29.250Z,7.60
2023-01-04T12:30:01.547Z,7.60
2023-01-04T12:32:44.467Z,7.60
2023-01-04T12:36:04.416Z,7.60
2023-01-04T12:39:29.035Z,7.70
2023-01-04T12:42:21.608Z,7.70
2023-01-04T12:45:22.050Z,7.70
2023-01-04T12:48:12.312Z,7.70
2023-01-04T12:51:37.411Z,7.70
2023-01-04T12:54:24.782Z,7.70
2023-01-04T12:57:22.975Z,7.70
2023-01-04T12:59:56.244Z,7.70
2023-01-04T13:02:27.550Z,7.60
2023-01-04T13:05:25.741Z,7.60
2023-01-04T13:07:47.928Z,7.60
2023-01-04T13:10:32.014Z,7.60
2023-01-04T13:13:22.056Z,7.60
2023-01-04T13:16:04.625Z,7.50
2023-01-04T13:18:40.651Z,7.50
2023-01-04T13:21:14.634Z,7.50
2023-01-04T13:23:49.621Z,7.50
2023-01-04T13:26:39.835Z,7.50
2023-01-04T13:29:16.900Z,7.40
2023-01-04T13:31:51.826Z,7.50
2023-01-04T13:34:24.448Z,7.40
2023-01-04T13:37:06.813Z,7.40
2023-01-04T13:39:35.111Z,7.40
2023-01-04T13:42:04.835Z,7.40
2023-01-04T13:45:19.064Z,7.30
2023-01-04T13:47:52.794Z,7.30
2023-01-04T13:50:34.733Z,7.30
2023-01-04T13:53:08.043Z,7.30
2023-01-04T13:55:38.118Z,7.30
2023-01-04T13:58:10.223Z,7.30
2023-01-04T14:00:45.451Z,7.30
2023-01-04T14:03:33.700Z,7.20
2023-01-04T14:06:15.655Z,7.20
2023-01-04T14:08:48.868Z,7.20
2023-01-04T14:11:35.674Z,7.20
2023-01-04T14:14:04.651Z,7.20
2023-01-04T14:16:32.690Z,7.10
2023-01-04T14:19:22.740Z,7.10
2023-01-04T14:21:52.852Z,7.10
2023-01-04T14:27:32.166Z,7.00
2023-01-04T14:30:00.326Z,7.00
2023-01-04T14:32:28.662Z,7.00
2023-01-04T14:34:56.742Z,7.00
2023-01-04T14:37:26.778Z,6.90
2023-01-04T14:39:54.834Z,6.90
2023-01-04T14:42:28.196Z,6.90
2023-01-04T14:44:56.628Z,6.90
2023-01-04T14:47:24.724Z,6.90
2023-01-04T14:49:53.066Z,6.90
2023-01-04T14:52:24.244Z,6.80
2023-01-04T14:54:53.697Z,6.80
2023-01-04T14:57:22.029Z,6.80
2023-01-04T14:59:50.035Z,6.80
2023-01-04T15:02:19.183Z,6.80
2023-01-04T15:04:47.388Z,6.70
2023-01-04T15:07:35.390Z,6.70
2023-01-04T15:10:05.907Z,6.70
2023-01-04T15:12:33.921Z,6.70
2023-01-04T15:15:01.921Z,6.70
2023-01-04T15:17:29.883Z,6.70
2023-01-04T15:19:57.915Z,6.70
2023-01-04T15:22:25.957Z,6.70
2023-01-04T15:24:53.962Z,6.70
2023-01-04T15:27:28.863Z,6.70
2023-01-04T15:29:59.063Z,6.70
2023-01-04T15:32:27.136Z,6.70
2023-01-04T15:34:55.195Z,6.70
2023-01-04T15:37:24.227Z,6.70
2023-01-04T15:39:55.374Z,6.70
2023-01-04T15:42:49.694Z,6.70
2023-01-04T15:45:17.938Z,6.70
2023-01-04T15:47:45.955Z,6.60
2023-01-04T15:50:13.938Z,6.60
2023-01-04T15:52:42.012Z,6.60
2023-01-04T15:55:10.451Z,6.70
2023-01-04T15:57:43.759Z,6.70
2023-01-04T16:00:13.608Z,6.70
2023-01-04T16:02:44.528Z,6.70
2023-01-04T16:05:12.742Z,6.70
2023-01-04T16:07:41.802Z,6.70
2023-01-04T16:10:13.066Z,6.70
2023-01-04T16:12:43.108Z,6.70
2023-01-04T16:15:14.286Z,6.70
2023-01-04T16:17:43.071Z,6.70
2023-01-04T16:20:13.753Z,6.70
2023-01-04T16:22:42.355Z,6.70
2023-01-04T16:25:12.322Z,6.70
2023-01-04T16:27:44.477Z,6.70
2023-01-04T16:30:15.008Z,6.70
2023-01-04T16:32:44.459Z,6.70
2023-01-04T16:35:12.815Z,6.70
2023-01-04T16:37:42.883Z,6.70
2023-01-04T16:40:12.144Z,6.70
2023-01-04T16:42:40.548Z,6.70
2023-01-04T16:45:11.282Z,6.70
2023-01-04T16:47:41.157Z,6.70
2023-01-04T16:50:10.774Z,6.70
2023-01-04T16:52:39.342Z,6.70
2023-01-04T16:55:08.851Z,6.60
2023-01-04T16:57:36.950Z,6.60
2023-01-04T17:00:08.842Z,6.60
2023-01-04T17:02:38.306Z,6.60
2023-01-04T17:05:07.090Z,6.60
2023-01-04T17:07:35.191Z,6.60
2023-01-04T17:10:03.235Z,6.60
2023-01-04T17:12:48.478Z,6.60
2023-01-04T17:18:07.918Z,6.60
2023-01-04T17:20:36.120Z,6.60
2023-01-04T17:23:04.278Z,6.60
2023-01-04T17:25:32.567Z,6.60
2023-01-04T17:28:00.714Z,6.60
2023-01-04T17:30:28.871Z,6.60
2023-01-04T17:32:56.912Z,6.60
2023-01-04T17:35:26.381Z,6.60
2023-01-04T17:37:54.448Z,6.60
2023-01-04T17:40:24.890Z,6.60
2023-01-04T17:42:53.048Z,6.60
2023-01-04T17:45:21.624Z,6.60
2023-01-04T17:47:51.151Z,6.60
2023-01-04T17:50:21.778Z,6.60
2023-01-04T17:52:51.837Z,6.60
2023-01-04T17:55:21.618Z,6.60
2023-01-04T17:57:49.696Z,6.60
2023-01-04T18:00:18.211Z,6.60
2023-01-04T18:02:46.276Z,6.60
2023-01-04T18:05:14.346Z,6.60
2023-01-04T18:07:45.385Z,6.60
2023-01-04T18:10:21.368Z,6.60
2023-01-04T18:13:04.131Z,6.60
2023-01-04T18:15:36.165Z,6.60
2023-01-04T18:18:07.577Z,6.60
2023-01-04T18:20:35.594Z,6.60
2023-01-04T18:23:03.591Z,6.60
2023-01-04T18:25:33.753Z,6.60
2023-01-04T18:28:01.740Z,6.60
2023-01-04T18:30:29.771Z,6.60
2023-01-04T18:32:57.768Z,6.60
2023-01-04T18:35:26.229Z,6.60
2023-01-04T18:37:54.292Z,6.60
2023-01-04T18:40:22.696Z,6.60
2023-01-04T18:42:52.279Z,6.60
2023-01-04T18:45:23.528Z,6.60
2023-01-04T18:47:52.176Z,6.60
2023-01-04T18:50:20.357Z,6.60
2023-01-04T18:52:48.586Z,6.60
2023-01-04T18:55:17.067Z,6.70
2023-01-04T18:57:45.086Z,6.70
2023-01-04T19:00:15.509Z,6.70
2023-01-04T19:02:43.681Z,6.70
2023-01-04T19:05:13.380Z,6.70
2023-01-04T19:07:41.489Z,6.70
2023-01-04T19:10:10.318Z,6.70
2023-01-04T19:12:38.979Z,6.70
2023-01-04T19:15:11.490Z,6.80
2023-01-04T19:17:43.314Z,6.70
2023-01-04T19:20:11.899Z,6.80
2023-01-04T19:22:39.966Z,6.80
2023-01-04T19:25:08.505Z,6.80
2023-01-04T19:27:36.614Z,6.80
2023-01-04T19:30:05.890Z,6.80
2023-01-04T19:32:34.169Z,6.80
2023-01-04T19:35:03.712Z,6.80
2023-01-04T19:37:31.813Z,6.80
2023-01-04T19:39:59.925Z,6.80
2023-01-04T19:42:30.291Z,6.80
2023-01-04T19:44:58.552Z,6.80
2023-01-04T19:47:26.707Z,6.80
2023-01-04T19:49:54.867Z,6.80
2023-01-04T19:52:24.343Z,6.80
2023-01-04T19:54:52.495Z,6.80
2023-01-04T19:57:20.574Z,6.80
2023-01-04T19:59:48.931Z,6.90
2023-01-04T20:02:19.224Z,7.20
2023-01-04T20:04:47.440Z,7.10
2023-01-04T20:07:15.485Z,7.10
2023-01-04T20:09:44.942Z,7.00
2023-01-04T20:12:12.979Z,7.00
2023-01-04T20:14:43.297Z,7.00
2023-01-04T20:17:11.759Z,7.00
2023-01-04T20:19:40.349Z,7.00
2023-01-04T20:22:11.907Z,7.00
2023-01-04T20:24:40.205Z,7.00
2023-01-04T20:27:11.454Z,7.00
2023-01-04T20:29:41.682Z,7.00
2023-01-04T20:32:10.023Z,7.00
2023-01-04T20:34:38.218Z,7.00
2023-01-04T20:37:06.307Z,7.00
2023-01-04T20:39:34.426Z,7.00
2023-01-04T20:42:22.327Z,7.00
2023-01-04T20:44:51.773Z,7.00
2023-01-04T20:47:21.039Z,7.00
2023-01-04T20:49:49.271Z,7.00
2023-01-04T20:52:17.880Z,7.00
2023-01-04T20:54:51.745Z,7.00
2023-01-04T20:57:19.856Z,7.00
2023-01-04T20:59:47.968Z,7.00
2023-01-04T21:02:17.572Z,7.10
2023-01-04T21:04:46.822Z,7.10
2023-01-04T21:07:14.864Z,7.10
2023-01-04T21:09:43.108Z,7.10
2023-01-04T21:12:11.412Z,7.10
2023-01-04T21:14:40.072Z,7.20
2023-01-04T21:17:10.866Z,7.20
2023-01-04T21:19:40.316Z,7.20
2023-01-04T21:22:08.437Z,7.30
2023-01-04T21:24:36.732Z,7.30
2023-01-04T21:27:05.019Z,7.30
2023-01-04T21:29:33.098Z,7.40
2023-01-04T21:32:03.652Z,7.40
2023-01-04T21:34:33.369Z,7.40
2023-01-04T21:37:02.818Z,7.50
2023-01-04T21:39:30.936Z,7.50
2023-01-04T21:41:59.077Z,7.50
2023-01-04T21:44:27.152Z,7.60
2023-01-04T21:46:55.396Z,7.60
2023-01-04T21:49:23.550Z,7.60
2023-01-04T21:51:51.574Z,7.60
2023-01-04T21:54:21.075Z,7.70
2023-01-04T21:56:49.419Z,7.70
2023-01-04T21:59:17.497Z,7.70
2023-01-04T22:01:45.719Z,7.70
2023-01-04T22:04:13.816Z,7.70
2023-01-04T22:06:42.178Z,7.70
2023-01-04T22:09:10.313Z,7.70
2023-01-04T22:11:40.917Z,7.70
2023-01-04T22:14:08.956Z,7.80
2023-01-04T22:16:37.097Z,7.80
2023-01-04T22:19:05.212Z,7.80
2023-01-04T22:21:33.300Z,7.80
2023-01-04T22:24:04.467Z,7.80
2023-01-04T22:26:32.557Z,7.80
2023-01-04T22:29:01.943Z,7.90
2023-01-04T22:31:32.825Z,7.90
2023-01-04T22:34:02.905Z,7.90
2023-01-04T22:36:31.134Z,8.00
2023-01-04T22:38:59.714Z,8.00
2023-01-04T22:41:29.193Z,8.00
2023-01-04T22:43:58.301Z,8.00
2023-01-04T22:46:29.421Z,8.00
2023-01-04T22:48:57.729Z,8.00
2023-01-04T22:51:30.064Z,8.00
2023-01-04T22:53:59.521Z,8.10
2023-01-04T22:56:28.396Z,8.10
2023-01-04T22:58:58.469Z,8.10
2023-01-04T23:01:31.026Z,8.10
2023-01-04T23:04:00.279Z,8.10
2023-01-04T23:06:30.211Z,8.20
2023-01-04T23:08:59.889Z,8.20
2023-01-04T23:11:28.930Z,8.20
2023-01-04T23:13:57.176Z,8.20
2023-01-04T23:16:32.243Z,8.30
2023-01-04T23:19:01.846Z,8.30
2023-01-04T23:21:30.142Z,8.30
2023-01-04T23:23:58.649Z,8.30
2023-01-04T23:26:28.010Z,8.30
2023-01-04T23:28:56.472Z,8.30
2023-01-04T23:31:28.843Z,8.30
2023-01-04T23:34:01.462Z,8.30
2023-01-04T23:36:32.254Z,8.40
2023-01-04T23:39:02.474Z,8.40
2023-01-04T23:41:46.107Z,8.40
2023-01-04T23:44:19.562Z,8.40
2023-01-04T23:46:53.076Z,8.40
2023-01-04T23:49:21.796Z,8.40
2023-01-04T23:51:49.865Z,8.40
2023-01-04T23:54:17.876Z,8.40
2023-01-04T23:56:45.956Z,8.40
2023-01-04T23:59:14.116Z,8.50
