createdAt,value
2019-06-07T00:01:55.058Z,13.23
2019-06-07T00:04:59.276Z,13.27
2019-06-07T00:08:07.819Z,13.27
2019-06-07T00:11:11.052Z,13.25
2019-06-07T00:14:16.654Z,13.28
2019-06-07T00:17:21.280Z,13.24
2019-06-07T00:20:25.228Z,13.18
2019-06-07T00:23:29.459Z,13.14
2019-06-07T00:26:33.781Z,13.07
2019-06-07T00:29:38.202Z,12.92
2019-06-07T00:32:42.297Z,12.90
2019-06-07T00:35:46.278Z,12.86
2019-06-07T00:38:50.454Z,12.93
2019-06-07T00:41:54.784Z,12.97
2019-06-07T00:44:58.875Z,13.00
2019-06-07T00:48:02.774Z,13.03
2019-06-07T00:51:07.007Z,13.03
2019-06-07T00:54:12.408Z,12.97
2019-06-07T00:57:19.351Z,12.93
2019-06-07T01:00:25.502Z,12.87
2019-06-07T01:03:29.015Z,12.98
2019-06-07T01:06:33.011Z,13.11
2019-06-07T01:09:37.143Z,13.15
2019-06-07T01:12:41.143Z,13.18
2019-06-07T01:15:45.079Z,13.21
2019-06-07T01:18:51.290Z,13.21
2019-06-07T01:21:54.821Z,13.24
2019-06-07T01:24:59.001Z,13.08
2019-06-07T01:28:03.159Z,12.93
2019-06-07T01:31:07.341Z,12.87
2019-06-07T01:34:11.580Z,12.79
2019-06-07T01:37:16.871Z,12.69
2019-06-07T01:40:27.746Z,12.62
2019-06-07T01:43:30.467Z,12.55
2019-06-07T01:46:33.291Z,12.48
2019-06-07T01:49:37.458Z,12.26
2019-06-07T01:52:42.069Z,12.23
2019-06-07T01:55:46.283Z,12.20
2019-06-07T01:58:50.322Z,12.27
2019-06-07T02:01:54.518Z,12.20
2019-06-07T02:04:58.430Z,12.23
2019-06-07T02:08:02.606Z,12.14
2019-06-07T02:11:06.609Z,12.15
2019-06-07T02:14:10.886Z,12.11
2019-06-07T02:17:15.317Z,12.15
2019-06-07T02:20:20.356Z,12.07
2019-06-07T02:23:29.204Z,12.09
2019-06-07T02:26:32.527Z,12.05
2019-06-07T02:29:36.565Z,11.95
2019-06-07T02:32:41.038Z,11.84
2019-06-07T02:35:44.894Z,11.77
2019-06-07T02:38:49.065Z,11.75
2019-06-07T02:41:53.274Z,11.80
2019-06-07T02:44:57.521Z,11.83
2019-06-07T02:48:01.607Z,11.74
2019-06-07T02:51:05.452Z,11.80
2019-06-07T02:54:09.620Z,11.80
2019-06-07T02:57:14.034Z,11.87
2019-06-07T03:01:06.827Z,11.84
2019-06-07T03:04:00.322Z,11.90
2019-06-07T03:07:04.507Z,11.94
2019-06-07T03:10:10.533Z,11.92
2019-06-07T03:13:19.886Z,11.93
2019-06-07T03:16:31.200Z,11.95
2019-06-07T03:19:39.648Z,12.02
2019-06-07T03:22:44.009Z,12.01
2019-06-07T03:25:51.046Z,12.01
2019-06-07T03:28:55.957Z,12.03
2019-06-07T03:32:00.092Z,11.93
2019-06-07T03:35:04.575Z,11.80
2019-06-07T03:38:08.737Z,11.75
2019-06-07T03:41:13.032Z,11.84
2019-06-07T03:44:16.928Z,11.90
2019-06-07T03:47:21.119Z,11.90
2019-06-07T03:50:25.231Z,11.87
2019-06-07T03:53:30.497Z,11.85
2019-06-07T03:56:36.021Z,11.85
2019-06-07T03:59:41.581Z,11.82
2019-06-07T04:02:46.253Z,11.69
2019-06-07T04:05:50.550Z,11.72
2019-06-07T04:08:55.243Z,11.86
2019-06-07T04:11:59.741Z,11.96
2019-06-07T04:15:18.310Z,11.95
2019-06-07T04:18:23.349Z,11.95
2019-06-07T04:21:29.659Z,12.18
2019-06-07T04:24:34.668Z,12.20
2019-06-07T04:27:41.098Z,12.28
2019-06-07T04:30:46.039Z,12.40
2019-06-07T04:33:50.764Z,12.55
2019-06-07T04:36:59.467Z,12.63
2019-06-07T04:40:03.721Z,12.57
2019-06-07T04:43:08.306Z,12.61
2019-06-07T04:46:13.166Z,12.61
2019-06-07T04:49:20.499Z,12.75
2019-06-07T04:52:27.549Z,12.71
2019-06-07T04:55:31.542Z,12.71
2019-06-07T04:58:38.139Z,12.69
2019-06-07T05:01:42.810Z,12.73
2019-06-07T05:04:46.728Z,12.83
2019-06-07T05:07:51.076Z,13.02
2019-06-07T05:10:54.996Z,13.18
2019-06-07T05:13:59.161Z,13.48
2019-06-07T05:17:03.329Z,13.71
2019-06-07T05:20:07.780Z,13.93
2019-06-07T05:23:59.400Z,14.03
2019-06-07T05:26:17.893Z,14.03
2019-06-07T05:29:21.908Z,13.99
2019-06-07T05:32:26.529Z,13.98
2019-06-07T05:35:33.082Z,13.80
2019-06-07T05:38:42.236Z,13.99
2019-06-07T05:41:44.411Z,14.01
2019-06-07T05:44:48.846Z,14.32
2019-06-07T05:47:53.058Z,14.63
2019-06-07T05:50:57.890Z,14.73
2019-06-07T05:54:02.382Z,14.83
2019-06-07T05:57:06.287Z,14.90
2019-06-07T06:00:10.285Z,15.06
2019-06-07T06:03:14.200Z,15.21
2019-06-07T06:06:18.987Z,15.11
2019-06-07T06:09:23.336Z,15.37
2019-06-07T06:12:35.482Z,15.61
2019-06-07T06:15:46.368Z,15.93
2019-06-07T06:18:40.549Z,16.06
2019-06-07T06:21:46.439Z,16.17
2019-06-07T06:25:29.950Z,16.07
2019-06-07T06:28:09.861Z,15.93
2019-06-07T06:31:01.792Z,16.39
2019-06-07T06:34:06.458Z,16.57
2019-06-07T06:37:10.664Z,16.58
2019-06-07T06:40:14.667Z,17.08
2019-06-07T06:43:18.662Z,17.79
2019-06-07T06:46:38.243Z,19.26
2019-06-07T06:49:28.999Z,19.87
2019-06-07T06:52:32.839Z,19.94
2019-06-07T06:55:36.788Z,21.04
2019-06-07T06:59:21.898Z,21.35
2019-06-07T07:01:49.409Z,19.78
2019-06-07T07:04:54.030Z,19.78
2019-06-07T07:07:58.515Z,18.54
2019-06-07T07:11:03.456Z,17.67
2019-06-07T07:14:07.632Z,17.54
2019-06-07T07:17:11.509Z,17.31
2019-06-07T07:20:15.674Z,17.34
2019-06-07T07:23:20.148Z,17.59
2019-06-07T07:26:24.042Z,17.82
2019-06-07T07:29:28.940Z,17.71
2019-06-07T07:32:33.141Z,17.77
2019-06-07T07:35:37.076Z,17.97
2019-06-07T07:38:41.279Z,18.67
2019-06-07T07:42:10.970Z,19.35
2019-06-07T07:44:55.099Z,19.08
2019-06-07T07:48:13.342Z,19.39
2019-06-07T07:51:03.640Z,19.60
2019-06-07T07:54:10.906Z,19.83
2019-06-07T07:57:13.342Z,19.35
2019-06-07T08:00:49.614Z,19.89
2019-06-07T08:03:24.054Z,19.89
2019-06-07T08:06:28.334Z,20.15
2019-06-07T08:09:32.240Z,19.65
2019-06-07T08:12:55.791Z,19.79
2019-06-07T08:15:42.053Z,19.63
2019-06-07T08:18:51.043Z,19.27
2019-06-07T08:21:53.074Z,19.27
2019-06-07T08:24:59.950Z,19.24
2019-06-07T08:28:03.251Z,19.44
2019-06-07T08:31:07.897Z,19.41
2019-06-07T08:34:12.058Z,19.40
2019-06-07T08:37:15.968Z,19.66
2019-06-07T08:40:20.763Z,19.53
2019-06-07T08:43:25.188Z,19.60
2019-06-07T08:46:29.110Z,19.63
2019-06-07T08:49:33.296Z,19.40
2019-06-07T08:52:38.096Z,19.28
2019-06-07T08:55:43.165Z,18.96
2019-06-07T08:58:47.391Z,19.01
2019-06-07T09:01:53.776Z,19.04
2019-06-07T09:05:03.158Z,19.06
2019-06-07T09:08:23.837Z,19.14
2019-06-07T09:11:11.113Z,19.16
2019-06-07T09:14:15.108Z,19.27
2019-06-07T09:17:19.031Z,19.25
2019-06-07T09:20:36.458Z,19.33
2019-06-07T09:23:30.009Z,19.52
2019-06-07T09:26:34.596Z,19.57
2019-06-07T09:29:39.472Z,19.31
2019-06-07T09:32:43.554Z,19.49
2019-06-07T09:35:47.541Z,19.64
2019-06-07T09:38:51.888Z,19.80
2019-06-07T09:41:56.515Z,19.98
2019-06-07T09:45:04.349Z,20.02
2019-06-07T09:48:13.602Z,20.21
2019-06-07T09:51:19.933Z,20.16
2019-06-07T09:57:25.593Z,20.16
2019-06-07T10:00:41.241Z,20.29
2019-06-07T10:03:35.422Z,20.24
2019-06-07T10:06:39.375Z,20.46
2019-06-07T10:10:25.619Z,20.51
2019-06-07T10:13:10.224Z,20.64
2019-06-07T10:16:14.305Z,20.84
2019-06-07T10:19:18.499Z,21.01
2019-06-07T10:22:22.427Z,21.19
2019-06-07T10:25:27.250Z,21.38
2019-06-07T10:28:31.544Z,21.44
2019-06-07T10:31:35.767Z,21.51
2019-06-07T10:34:39.701Z,21.77
2019-06-07T10:37:43.900Z,21.96
2019-06-07T10:40:47.980Z,22.03
2019-06-07T10:43:51.834Z,22.04
2019-06-07T10:46:59.130Z,22.21
2019-06-07T10:50:02.236Z,22.24
2019-06-07T10:53:06.519Z,22.28
2019-06-07T10:56:11.144Z,22.31
2019-06-07T10:59:15.030Z,22.46
2019-06-07T11:02:19.609Z,22.65
2019-06-07T11:05:24.036Z,22.81
2019-06-07T11:08:28.580Z,23.00
2019-06-07T11:11:32.779Z,23.12
2019-06-07T11:14:36.865Z,23.01
2019-06-07T11:17:41.115Z,23.09
2019-06-07T11:20:44.948Z,23.27
2019-06-07T11:23:48.937Z,23.28
2019-06-07T11:26:53.036Z,23.36
2019-06-07T11:29:56.871Z,23.45
2019-06-07T11:33:00.805Z,23.56
2019-06-07T11:36:04.890Z,23.73
2019-06-07T11:39:11.089Z,23.64
2019-06-07T11:42:15.536Z,23.73
2019-06-07T11:45:20.043Z,23.82
2019-06-07T11:48:24.278Z,23.93
2019-06-07T11:51:28.776Z,23.94
2019-06-07T11:54:33.404Z,23.83
2019-06-07T11:57:37.916Z,23.89
2019-06-07T12:00:42.216Z,24.05
2019-06-07T12:03:46.377Z,24.20
2019-06-07T12:06:50.663Z,24.28
2019-06-07T12:09:56.605Z,24.29
2019-06-07T12:13:01.693Z,24.34
2019-06-07T12:16:06.632Z,24.41
2019-06-07T12:19:11.944Z,24.40
2019-06-07T12:22:16.136Z,24.58
2019-06-07T12:25:24.826Z,24.77
2019-06-07T12:28:26.790Z,24.83
2019-06-07T12:31:31.670Z,25.10
2019-06-07T12:34:36.392Z,25.02
2019-06-07T12:37:44.366Z,25.06
2019-06-07T12:40:57.330Z,25.05
2019-06-07T12:43:51.849Z,25.25
2019-06-07T12:46:56.104Z,25.36
2019-06-07T12:50:00.324Z,25.52
2019-06-07T12:53:05.141Z,25.52
2019-06-07T12:56:09.002Z,25.47
2019-06-07T12:59:13.914Z,25.58
2019-06-07T13:02:20.029Z,25.66
2019-06-07T13:05:24.501Z,25.69
2019-06-07T13:08:28.725Z,25.68
2019-06-07T13:11:32.842Z,25.73
2019-06-07T13:14:36.680Z,25.84
2019-06-07T13:17:40.582Z,25.98
2019-06-07T13:20:45.119Z,26.16
2019-06-07T13:23:49.754Z,26.06
2019-06-07T13:26:53.899Z,26.05
2019-06-07T13:29:57.763Z,26.02
2019-06-07T13:33:01.849Z,26.13
2019-06-07T13:36:05.867Z,26.19
2019-06-07T13:39:10.308Z,26.30
2019-06-07T13:42:14.532Z,26.37
2019-06-07T13:45:20.011Z,26.48
2019-06-07T13:48:25.243Z,26.67
2019-06-07T13:51:29.191Z,26.81
2019-06-07T13:54:33.784Z,27.01
2019-06-07T13:57:37.987Z,26.88
2019-06-07T14:00:41.828Z,26.88
2019-06-07T14:03:46.228Z,26.94
2019-06-07T14:06:50.594Z,27.05
2019-06-07T14:09:54.745Z,27.10
2019-06-07T14:12:58.836Z,27.19
2019-06-07T14:16:02.975Z,27.25
2019-06-07T14:19:07.415Z,27.25
2019-06-07T14:22:11.546Z,27.32
2019-06-07T14:25:17.379Z,27.47
2019-06-07T14:28:24.579Z,27.46
2019-06-07T14:31:28.169Z,27.57
2019-06-07T14:34:33.105Z,27.62
2019-06-07T14:37:37.120Z,27.75
2019-06-07T14:40:41.084Z,27.76
2019-06-07T14:43:45.029Z,27.82
2019-06-07T14:46:49.917Z,27.82
2019-06-07T14:49:53.793Z,27.85
2019-06-07T14:52:58.088Z,27.91
2019-06-07T14:56:03.111Z,27.96
2019-06-07T14:59:07.445Z,27.98
2019-06-07T15:02:11.604Z,27.91
2019-06-07T15:05:15.960Z,28.02
2019-06-07T15:08:19.933Z,28.09
2019-06-07T15:11:24.094Z,28.13
2019-06-07T15:14:29.339Z,28.14
2019-06-07T15:17:33.814Z,28.12
2019-06-07T15:20:38.920Z,28.26
2019-06-07T15:23:43.528Z,28.44
2019-06-07T15:26:47.781Z,28.46
2019-06-07T15:29:51.974Z,28.19
2019-06-07T15:32:58.920Z,28.19
2019-06-07T15:36:01.769Z,28.39
2019-06-07T15:39:07.555Z,28.59
2019-06-07T15:42:11.821Z,28.65
2019-06-07T15:45:16.457Z,28.77
2019-06-07T15:48:20.381Z,28.49
2019-06-07T15:51:24.893Z,28.36
2019-06-07T15:54:28.744Z,28.31
2019-06-07T15:57:33.357Z,28.43
2019-06-07T16:00:37.662Z,28.53
2019-06-07T16:03:42.156Z,28.64
2019-06-07T16:06:46.710Z,28.66
2019-06-07T16:09:51.237Z,28.75
2019-06-07T16:13:00.491Z,28.76
2019-06-07T16:16:00.739Z,28.83
2019-06-07T16:19:04.729Z,28.84
2019-06-07T16:22:08.726Z,28.76
2019-06-07T16:25:13.185Z,28.75
2019-06-07T16:28:17.267Z,28.60
2019-06-07T16:31:21.429Z,28.28
2019-06-07T16:34:25.517Z,27.97
2019-06-07T16:37:29.996Z,27.74
2019-06-07T16:40:34.463Z,27.53
2019-06-07T16:43:38.661Z,27.30
2019-06-07T16:46:42.990Z,27.11
2019-06-07T16:49:47.063Z,27.04
2019-06-07T16:52:51.289Z,26.99
2019-06-07T16:55:55.257Z,26.89
2019-06-07T16:58:59.368Z,26.76
2019-06-07T17:02:03.403Z,26.55
2019-06-07T17:05:08.783Z,26.39
2019-06-07T17:08:12.961Z,26.23
2019-06-07T17:11:17.285Z,26.15
2019-06-07T17:14:21.439Z,26.20
2019-06-07T17:17:25.927Z,26.39
2019-06-07T17:20:30.088Z,26.63
2019-06-07T17:23:34.035Z,26.72
2019-06-07T17:26:39.418Z,26.68
2019-06-07T17:29:45.810Z,26.58
2019-06-07T17:32:57.620Z,26.46
2019-06-07T17:35:56.181Z,26.36
2019-06-07T17:39:00.280Z,26.14
2019-06-07T17:42:04.817Z,25.85
2019-06-07T17:45:10.054Z,25.59
2019-06-07T17:48:14.082Z,25.39
2019-06-07T17:51:17.999Z,25.20
2019-06-07T17:54:22.221Z,25.07
2019-06-07T17:57:26.426Z,24.96
2019-06-07T18:00:47.530Z,24.73
2019-06-07T18:03:53.224Z,24.41
2019-06-07T18:06:57.892Z,23.75
2019-06-07T18:10:03.153Z,23.31
2019-06-07T18:13:07.503Z,22.97
2019-06-07T18:16:11.647Z,22.66
2019-06-07T18:19:15.567Z,22.63
2019-06-07T18:22:19.854Z,22.33
2019-06-07T18:25:24.170Z,22.09
2019-06-07T18:28:28.258Z,21.78
2019-06-07T18:31:32.701Z,21.27
2019-06-07T18:34:37.051Z,21.10
2019-06-07T18:37:40.888Z,20.91
2019-06-07T18:40:45.054Z,20.58
2019-06-07T18:43:49.268Z,20.46
2019-06-07T18:46:54.397Z,20.41
2019-06-07T18:49:58.919Z,19.73
2019-06-07T18:53:02.808Z,19.12
2019-06-07T18:56:07.118Z,18.95
2019-06-07T18:59:10.958Z,18.91
2019-06-07T19:02:15.188Z,18.71
2019-06-07T19:05:20.270Z,18.66
2019-06-07T19:08:24.318Z,18.52
2019-06-07T19:11:28.526Z,18.60
2019-06-07T19:14:36.981Z,18.64
2019-06-07T19:17:38.596Z,18.65
2019-06-07T19:20:42.901Z,18.68
2019-06-07T19:23:46.851Z,18.77
2019-06-07T19:26:52.505Z,18.26
2019-06-07T19:29:56.863Z,17.41
2019-06-07T19:33:01.526Z,17.09
2019-06-07T19:36:05.829Z,16.87
2019-06-07T19:39:09.828Z,15.90
2019-06-07T19:42:13.989Z,15.90
2019-06-07T19:45:30.152Z,15.79
2019-06-07T19:48:24.469Z,15.58
2019-06-07T19:51:28.396Z,15.65
2019-06-07T19:54:32.387Z,15.64
2019-06-07T19:57:36.611Z,15.70
2019-06-07T20:00:40.484Z,14.80
2019-06-07T20:03:44.465Z,14.80
2019-06-07T20:06:48.970Z,14.95
2019-06-07T20:09:54.393Z,15.28
2019-06-07T20:12:58.773Z,15.46
2019-06-07T20:16:03.112Z,15.39
2019-06-07T20:19:09.057Z,15.49
2019-06-07T20:22:13.065Z,15.32
2019-06-07T20:25:17.752Z,15.13
2019-06-07T20:28:21.765Z,15.10
2019-06-07T20:31:26.011Z,15.02
2019-06-07T20:34:30.120Z,15.03
2019-06-07T20:37:34.184Z,15.12
2019-06-07T20:40:38.108Z,15.24
2019-06-07T20:43:41.970Z,15.40
2019-06-07T20:46:46.137Z,15.53
2019-06-07T20:49:49.993Z,15.58
2019-06-07T20:52:54.155Z,15.55
2019-06-07T20:55:58.530Z,15.53
2019-06-07T20:59:02.852Z,15.50
2019-06-07T21:02:07.293Z,15.49
2019-06-07T21:05:11.231Z,15.49
2019-06-07T21:08:15.220Z,15.37
2019-06-07T21:11:19.383Z,15.41
2019-06-07T21:14:23.559Z,15.42
2019-06-07T21:17:27.824Z,15.31
2019-06-07T21:20:34.038Z,15.24
2019-06-07T21:23:38.086Z,15.28
2019-06-07T21:26:42.301Z,15.03
2019-06-07T21:29:46.241Z,14.88
2019-06-07T21:32:50.428Z,14.94
2019-06-07T21:35:54.640Z,14.83
2019-06-07T21:38:58.904Z,14.71
2019-06-07T21:42:04.226Z,14.68
2019-06-07T21:45:09.820Z,14.67
2019-06-07T21:48:14.548Z,14.68
2019-06-07T21:51:18.440Z,14.71
2019-06-07T21:54:22.625Z,14.78
2019-06-07T21:57:26.816Z,14.82
2019-06-07T22:01:18.208Z,14.81
2019-06-07T22:04:22.105Z,14.82
2019-06-07T22:07:26.561Z,14.72
2019-06-07T22:10:30.655Z,14.75
2019-06-07T22:13:34.504Z,14.79
2019-06-07T22:16:38.603Z,14.73
2019-06-07T22:19:42.709Z,14.64
2019-06-07T22:22:47.198Z,14.51
2019-06-07T22:25:51.436Z,14.37
2019-06-07T22:28:55.739Z,14.42
2019-06-07T22:32:00.266Z,14.58
2019-06-07T22:35:04.693Z,14.49
2019-06-07T22:38:10.205Z,14.63
2019-06-07T22:41:15.726Z,14.69
2019-06-07T22:44:20.094Z,14.71
2019-06-07T22:47:24.256Z,14.66
2019-06-07T22:50:28.346Z,14.64
2019-06-07T22:53:32.221Z,14.70
2019-06-07T22:56:41.204Z,14.58
2019-06-07T22:59:45.043Z,14.45
2019-06-07T23:02:48.916Z,14.32
2019-06-07T23:05:53.236Z,14.27
2019-06-07T23:08:57.635Z,14.18
2019-06-07T23:12:01.489Z,14.28
2019-06-07T23:15:05.724Z,14.37
2019-06-07T23:18:09.585Z,14.43
2019-06-07T23:21:13.821Z,14.43
2019-06-07T23:24:20.126Z,14.44
2019-06-07T23:27:23.840Z,14.39
2019-06-07T23:30:28.196Z,14.33
2019-06-07T23:33:32.362Z,14.31
2019-06-07T23:36:36.840Z,14.33
2019-06-07T23:39:41.102Z,14.30
2019-06-07T23:42:45.464Z,14.28
2019-06-07T23:45:49.709Z,14.25
2019-06-07T23:48:53.983Z,14.27
2019-06-07T23:51:58.353Z,14.25
2019-06-07T23:55:02.729Z,14.19
2019-06-07T23:58:06.906Z,14.18
