createdAt,value
2023-08-07T00:03:49.181Z,2.37
2023-08-07T00:08:52.391Z,2.73
2023-08-07T00:13:55.197Z,2.70
2023-08-07T00:18:59.413Z,2.87
2023-08-07T00:24:02.151Z,2.70
2023-08-07T00:29:04.887Z,5.27
2023-08-07T00:34:10.700Z,3.83
2023-08-07T00:39:13.402Z,5.00
2023-08-07T00:44:16.523Z,2.93
2023-08-07T00:49:20.997Z,3.07
2023-08-07T00:54:24.062Z,3.20
2023-08-07T00:59:26.800Z,3.70
2023-08-07T01:04:30.855Z,3.50
2023-08-07T01:09:33.544Z,4.37
2023-08-07T01:14:39.221Z,3.27
2023-08-07T01:19:43.758Z,3.77
2023-08-07T01:24:50.270Z,4.67
2023-08-07T01:29:57.104Z,3.03
2023-08-07T01:35:00.378Z,4.27
2023-08-07T01:40:05.549Z,2.80
2023-08-07T01:45:08.484Z,2.80
2023-08-07T01:50:11.264Z,2.60
2023-08-07T01:55:15.533Z,3.13
2023-08-07T02:00:24.300Z,3.37
2023-08-07T02:05:26.974Z,3.13
2023-08-07T02:10:31.139Z,3.63
2023-08-07T02:15:34.622Z,4.03
2023-08-07T02:20:38.697Z,5.30
2023-08-07T02:25:42.803Z,5.97
2023-08-07T02:30:47.935Z,5.40
2023-08-07T02:35:52.114Z,6.53
2023-08-07T02:40:56.134Z,5.47
2023-08-07T02:45:59.025Z,6.73
2023-08-07T02:51:02.570Z,5.93
2023-08-07T02:56:06.722Z,6.40
2023-08-07T03:01:10.155Z,5.23
2023-08-07T03:06:12.870Z,4.80
2023-08-07T03:11:16.930Z,3.67
2023-08-07T03:16:19.710Z,4.20
2023-08-07T03:21:22.502Z,3.30
2023-08-07T03:26:26.698Z,4.00
2023-08-07T03:31:29.810Z,5.50
2023-08-07T03:36:33.266Z,4.10
2023-08-07T03:41:37.988Z,4.63
2023-08-07T03:46:40.855Z,3.50
2023-08-07T03:51:43.601Z,4.17
2023-08-07T03:56:48.096Z,4.97
2023-08-07T04:01:51.152Z,4.47
2023-08-07T04:06:54.196Z,4.60
2023-08-07T04:11:58.900Z,4.77
2023-08-07T04:17:01.884Z,4.30
2023-08-07T04:22:04.802Z,5.83
2023-08-07T04:27:10.343Z,6.83
2023-08-07T04:32:13.044Z,6.40
2023-08-07T04:37:15.713Z,10.90
2023-08-07T04:42:19.760Z,6.67
2023-08-07T04:47:22.512Z,10.30
2023-08-07T04:52:26.941Z,8.40
2023-08-07T04:57:31.184Z,8.17
2023-08-07T05:02:33.989Z,9.33
2023-08-07T05:07:36.801Z,7.50
2023-08-07T05:12:40.908Z,8.17
2023-08-07T05:17:43.645Z,14.20
2023-08-07T05:22:46.604Z,7.40
2023-08-07T05:27:50.682Z,8.40
2023-08-07T05:32:53.448Z,8.40
2023-08-07T05:37:56.185Z,8.60
2023-08-07T05:43:00.275Z,6.93
2023-08-07T05:48:03.030Z,5.57
2023-08-07T05:53:05.846Z,6.40
2023-08-07T05:58:09.951Z,5.70
2023-08-07T06:03:12.600Z,5.90
2023-08-07T06:08:15.305Z,5.10
2023-08-07T06:13:30.360Z,5.70
2023-08-07T06:18:38.000Z,4.50
2023-08-07T06:23:41.073Z,4.03
2023-08-07T06:28:45.556Z,5.00
2023-08-07T06:33:48.488Z,4.17
2023-08-07T06:38:51.401Z,3.10
2023-08-07T06:43:55.654Z,4.60
2023-08-07T06:48:58.621Z,5.60
2023-08-07T06:54:01.292Z,5.27
2023-08-07T06:59:05.375Z,4.00
2023-08-07T07:04:08.594Z,3.80
2023-08-07T07:09:11.655Z,4.43
2023-08-07T07:14:15.895Z,4.33
2023-08-07T07:19:19.504Z,4.00
2023-08-07T07:24:22.218Z,3.67
2023-08-07T07:29:26.327Z,3.43
2023-08-07T07:34:29.057Z,2.40
2023-08-07T07:39:31.760Z,2.43
2023-08-07T07:44:36.522Z,3.13
2023-08-07T07:49:39.213Z,2.00
2023-08-07T07:54:41.980Z,2.77
2023-08-07T07:59:46.054Z,2.90
2023-08-07T08:04:49.360Z,2.30
2023-08-07T08:09:53.084Z,1.90
2023-08-07T08:14:57.184Z,3.10
2023-08-07T08:20:00.220Z,2.07
2023-08-07T08:25:02.990Z,2.37
2023-08-07T08:30:08.073Z,2.87
2023-08-07T08:35:10.965Z,2.30
2023-08-07T08:40:18.036Z,2.50
2023-08-07T08:45:22.798Z,2.10
2023-08-07T08:50:25.644Z,3.47
2023-08-07T08:55:28.882Z,1.77
2023-08-07T09:00:33.007Z,2.60
2023-08-07T09:05:36.962Z,3.43
2023-08-07T09:10:40.020Z,1.87
2023-08-07T09:20:45.559Z,2.83
2023-08-07T09:25:48.307Z,1.70
2023-08-07T09:30:54.278Z,7.40
2023-08-07T09:36:01.104Z,1.60
2023-08-07T09:41:04.642Z,1.60
2023-08-07T09:46:08.171Z,2.10
2023-08-07T09:51:12.720Z,1.50
2023-08-07T09:56:16.271Z,1.80
2023-08-07T10:01:19.218Z,2.17
2023-08-07T10:06:23.958Z,1.20
2023-08-07T10:11:26.885Z,1.83
2023-08-07T10:16:29.856Z,2.37
2023-08-07T10:21:35.315Z,2.13
2023-08-07T10:26:39.835Z,1.70
2023-08-07T10:31:43.867Z,1.70
2023-08-07T10:36:48.011Z,1.70
2023-08-07T10:41:54.923Z,1.60
2023-08-07T10:46:58.750Z,1.30
2023-08-07T10:52:03.849Z,1.83
2023-08-07T10:57:11.836Z,2.40
2023-08-07T11:02:14.819Z,4.90
2023-08-07T11:07:25.556Z,2.57
2023-08-07T11:12:28.458Z,4.70
2023-08-07T11:17:31.356Z,2.67
2023-08-07T11:22:35.470Z,1.80
2023-08-07T11:27:38.182Z,1.40
2023-08-07T11:32:41.177Z,1.87
2023-08-07T11:37:49.401Z,1.63
2023-08-07T11:42:52.088Z,2.60
2023-08-07T11:47:56.971Z,1.37
2023-08-07T11:53:01.974Z,2.20
2023-08-07T11:58:05.336Z,1.30
2023-08-07T12:03:22.866Z,1.37
2023-08-07T12:08:27.357Z,2.80
2023-08-07T12:13:30.062Z,1.40
2023-08-07T12:18:33.333Z,1.10
2023-08-07T12:23:38.073Z,1.80
2023-08-07T12:28:40.869Z,1.20
2023-08-07T12:33:43.580Z,2.77
2023-08-07T12:38:47.830Z,1.47
2023-08-07T12:43:50.654Z,4.20
2023-08-07T12:48:53.811Z,1.07
2023-08-07T12:53:58.003Z,3.13
2023-08-07T12:59:00.801Z,3.40
2023-08-07T13:04:05.744Z,1.33
2023-08-07T13:09:09.807Z,4.53
2023-08-07T13:14:12.496Z,1.37
2023-08-07T13:19:15.227Z,3.83
2023-08-07T13:24:19.296Z,1.20
2023-08-07T13:29:22.952Z,0.80
2023-08-07T13:34:25.667Z,0.97
2023-08-07T13:39:29.861Z,2.20
2023-08-07T13:44:32.609Z,0.80
2023-08-07T13:49:36.381Z,0.63
2023-08-07T13:54:40.522Z,2.20
2023-08-07T13:59:43.316Z,1.07
2023-08-07T14:04:46.710Z,1.73
2023-08-07T14:09:51.036Z,2.33
2023-08-07T14:14:53.994Z,1.87
2023-08-07T14:19:56.677Z,1.00
2023-08-07T14:25:00.841Z,3.50
2023-08-07T14:30:03.604Z,1.10
2023-08-07T14:35:06.900Z,1.37
2023-08-07T14:40:11.363Z,1.87
2023-08-07T14:45:14.092Z,2.80
2023-08-07T14:50:17.590Z,3.37
2023-08-07T14:55:21.648Z,3.17
2023-08-07T15:00:24.477Z,2.00
2023-08-07T15:05:27.151Z,1.97
2023-08-07T15:10:31.335Z,1.73
2023-08-07T15:15:34.418Z,1.90
2023-08-07T15:20:37.340Z,3.30
2023-08-07T15:25:41.544Z,1.90
2023-08-07T15:30:49.127Z,2.17
2023-08-07T15:35:52.892Z,1.90
2023-08-07T15:40:57.155Z,1.57
2023-08-07T15:45:59.948Z,1.10
2023-08-07T15:51:02.682Z,1.23
2023-08-07T15:56:06.935Z,1.07
2023-08-07T16:01:09.686Z,3.10
2023-08-07T16:06:12.460Z,4.63
2023-08-07T16:11:16.524Z,2.20
2023-08-07T16:16:19.267Z,2.00
2023-08-07T16:21:22.043Z,4.03
2023-08-07T16:26:26.153Z,5.30
2023-08-07T16:31:29.224Z,1.23
2023-08-07T16:36:32.015Z,5.23
2023-08-07T16:41:36.118Z,2.00
2023-08-07T16:46:38.865Z,3.10
2023-08-07T16:51:41.586Z,6.93
2023-08-07T16:56:46.061Z,2.80
2023-08-07T17:01:48.770Z,3.60
2023-08-07T17:06:51.492Z,3.10
2023-08-07T17:11:55.600Z,8.00
2023-08-07T17:16:58.895Z,1.83
2023-08-07T17:22:03.577Z,6.57
2023-08-07T17:27:08.256Z,3.80
2023-08-07T17:32:10.943Z,4.57
2023-08-07T17:37:15.249Z,4.13
2023-08-07T17:42:19.332Z,4.67
2023-08-07T17:47:22.062Z,7.77
2023-08-07T17:52:26.372Z,4.93
2023-08-07T17:57:30.546Z,1.90
2023-08-07T18:02:33.325Z,4.20
2023-08-07T18:07:36.050Z,2.57
2023-08-07T18:12:40.121Z,4.03
2023-08-07T18:17:42.906Z,3.53
2023-08-07T18:22:45.829Z,3.53
2023-08-07T18:27:50.562Z,7.23
2023-08-07T18:32:55.040Z,4.43
2023-08-07T18:37:58.067Z,3.53
2023-08-07T18:43:02.128Z,6.87
2023-08-07T18:48:05.136Z,5.10
2023-08-07T18:53:07.888Z,5.03
2023-08-07T18:58:11.988Z,3.97
2023-08-07T19:03:15.218Z,4.53
2023-08-07T19:08:19.416Z,8.73
2023-08-07T19:13:23.505Z,4.27
2023-08-07T19:18:26.621Z,6.70
2023-08-07T19:23:32.865Z,6.97
2023-08-07T19:28:37.118Z,6.40
2023-08-07T19:33:39.850Z,5.87
2023-08-07T19:38:42.555Z,6.03
2023-08-07T19:43:48.829Z,5.87
2023-08-07T19:48:51.578Z,4.70
2023-08-07T19:54:01.353Z,4.57
2023-08-07T19:59:06.470Z,5.93
2023-08-07T20:04:09.369Z,7.60
2023-08-07T20:09:12.278Z,4.63
2023-08-07T20:14:16.338Z,4.90
2023-08-07T20:19:19.390Z,9.93
2023-08-07T20:24:22.198Z,5.10
2023-08-07T20:29:26.567Z,4.70
2023-08-07T20:34:29.308Z,7.63
2023-08-07T20:39:32.294Z,6.43
2023-08-07T20:44:36.405Z,3.53
2023-08-07T20:49:39.091Z,3.80
2023-08-07T20:54:41.790Z,7.23
2023-08-07T20:59:46.010Z,3.83
2023-08-07T21:04:48.733Z,5.50
2023-08-07T21:09:51.555Z,5.80
2023-08-07T21:14:55.608Z,11.30
2023-08-07T21:19:58.291Z,5.03
2023-08-07T21:25:01.022Z,8.60
2023-08-07T21:30:05.797Z,6.57
2023-08-07T21:35:08.791Z,6.43
2023-08-07T21:40:12.178Z,7.30
2023-08-07T21:45:16.357Z,5.20
2023-08-07T21:50:19.186Z,7.90
2023-08-07T21:55:21.890Z,5.70
2023-08-07T22:00:25.976Z,8.30
2023-08-07T22:05:28.809Z,6.77
2023-08-07T22:10:31.519Z,6.03
2023-08-07T22:15:35.615Z,8.80
2023-08-07T22:20:38.361Z,4.73
2023-08-07T22:25:41.139Z,3.17
2023-08-07T22:30:45.200Z,6.20
2023-08-07T22:35:47.981Z,7.53
2023-08-07T22:40:50.834Z,4.90
2023-08-07T22:45:55.036Z,3.37
2023-08-07T22:50:57.804Z,6.17
2023-08-07T22:56:01.155Z,7.00
2023-08-07T23:01:05.257Z,6.47
2023-08-07T23:06:07.934Z,6.63
2023-08-07T23:11:10.594Z,7.10
2023-08-07T23:16:14.796Z,4.50
2023-08-07T23:21:17.751Z,3.57
2023-08-07T23:26:20.495Z,3.63
2023-08-07T23:31:24.623Z,6.23
2023-08-07T23:36:27.380Z,4.33
2023-08-07T23:41:30.153Z,3.27
2023-08-07T23:46:34.228Z,4.20
2023-08-07T23:51:37.007Z,7.50
2023-08-07T23:56:39.719Z,3.73
