createdAt,value
2018-09-15T00:00:55.183Z,74.74
2018-09-15T00:03:24.692Z,74.11
2018-09-15T00:05:53.536Z,73.57
2018-09-15T00:08:22.420Z,73.87
2018-09-15T00:10:51.685Z,74.68
2018-09-15T00:13:21.719Z,75.68
2018-09-15T00:15:50.538Z,75.46
2018-09-15T00:18:20.067Z,76.52
2018-09-15T00:20:48.943Z,75.58
2018-09-15T00:23:17.825Z,75.01
2018-09-15T00:25:46.801Z,76.18
2018-09-15T00:28:15.596Z,75.33
2018-09-15T00:30:44.479Z,75.83
2018-09-15T00:33:13.807Z,76.48
2018-09-15T00:35:42.608Z,75.46
2018-09-15T00:38:11.464Z,75.97
2018-09-15T00:40:40.689Z,76.23
2018-09-15T00:43:09.430Z,76.37
2018-09-15T00:45:38.323Z,75.73
2018-09-15T00:48:07.157Z,76.27
2018-09-15T00:50:36.011Z,77.01
2018-09-15T00:53:04.824Z,77.61
2018-09-15T00:55:33.996Z,77.63
2018-09-15T00:58:02.876Z,77.02
2018-09-15T01:00:31.758Z,76.79
2018-09-15T01:03:00.991Z,76.98
2018-09-15T01:05:29.847Z,77.72
2018-09-15T01:07:58.789Z,77.16
2018-09-15T01:10:28.175Z,77.83
2018-09-15T01:12:56.946Z,77.76
2018-09-15T01:15:25.702Z,77.44
2018-09-15T01:17:55.025Z,77.38
2018-09-15T01:20:23.867Z,77.84
2018-09-15T01:22:52.741Z,77.55
2018-09-15T01:25:21.576Z,77.62
2018-09-15T01:27:50.602Z,77.99
2018-09-15T01:30:19.449Z,78.25
2018-09-15T01:32:48.763Z,77.91
2018-09-15T01:35:17.569Z,78.60
2018-09-15T01:37:46.420Z,79.15
2018-09-15T01:40:15.290Z,78.26
2018-09-15T01:42:44.068Z,79.55
2018-09-15T01:45:12.872Z,79.98
2018-09-15T01:47:42.079Z,79.97
2018-09-15T01:50:11.005Z,80.11
2018-09-15T01:52:39.884Z,80.16
2018-09-15T01:55:08.954Z,79.79
2018-09-15T01:57:37.973Z,79.91
2018-09-15T02:00:06.899Z,79.83
2018-09-15T02:02:36.045Z,81.29
2018-09-15T02:05:04.926Z,80.36
2018-09-15T02:07:33.662Z,80.27
2018-09-15T02:10:02.509Z,81.21
2018-09-15T02:12:31.343Z,80.74
2018-09-15T02:15:00.292Z,80.42
2018-09-15T02:17:29.559Z,80.97
2018-09-15T02:19:58.355Z,80.71
2018-09-15T02:22:27.224Z,80.78
2018-09-15T02:24:56.442Z,80.15
2018-09-15T02:27:25.367Z,80.64
2018-09-15T02:29:54.251Z,79.95
2018-09-15T02:32:23.152Z,80.49
2018-09-15T02:34:51.944Z,80.17
2018-09-15T02:37:20.715Z,79.73
2018-09-15T02:39:49.969Z,80.35
2018-09-15T02:42:18.855Z,81.04
2018-09-15T02:44:47.659Z,80.70
2018-09-15T02:47:16.851Z,80.79
2018-09-15T02:49:45.629Z,80.45
2018-09-15T02:52:14.444Z,81.33
2018-09-15T02:54:43.727Z,80.16
2018-09-15T02:57:12.523Z,81.08
2018-09-15T02:59:41.207Z,80.80
2018-09-15T03:02:10.360Z,78.64
2018-09-15T03:04:39.196Z,78.60
2018-09-15T03:07:08.055Z,78.28
2018-09-15T03:09:37.242Z,78.66
2018-09-15T03:12:06.004Z,78.84
2018-09-15T03:14:34.892Z,78.02
2018-09-15T03:17:04.104Z,78.12
2018-09-15T03:19:32.939Z,78.47
2018-09-15T03:22:01.808Z,78.64
2018-09-15T03:24:31.009Z,79.31
2018-09-15T03:26:59.898Z,79.62
2018-09-15T03:29:28.709Z,79.73
2018-09-15T03:31:57.962Z,79.33
2018-09-15T03:34:26.785Z,79.83
2018-09-15T03:36:55.745Z,79.67
2018-09-15T03:39:24.714Z,80.00
2018-09-15T03:41:53.595Z,79.44
2018-09-15T03:44:22.749Z,80.44
2018-09-15T03:46:51.628Z,80.57
2018-09-15T03:49:20.437Z,80.56
2018-09-15T03:51:49.382Z,80.71
2018-09-15T03:54:20.371Z,79.25
2018-09-15T03:56:49.460Z,79.55
2018-09-15T03:59:18.681Z,80.12
2018-09-15T04:01:48.121Z,79.70
2018-09-15T04:04:17.011Z,80.39
2018-09-15T04:06:45.896Z,80.97
2018-09-15T04:09:15.054Z,81.02
2018-09-15T04:11:43.825Z,80.95
2018-09-15T04:14:12.628Z,81.97
2018-09-15T04:16:41.488Z,83.01
2018-09-15T04:19:10.314Z,82.33
2018-09-15T04:21:39.090Z,82.48
2018-09-15T04:24:08.389Z,82.49
2018-09-15T04:26:37.158Z,82.21
2018-09-15T04:29:05.925Z,82.49
2018-09-15T04:31:34.686Z,82.21
2018-09-15T04:34:03.449Z,81.32
2018-09-15T04:36:32.269Z,80.71
2018-09-15T04:39:01.135Z,80.71
2018-09-15T04:41:30.045Z,79.73
2018-09-15T04:43:58.877Z,79.89
2018-09-15T04:46:27.643Z,79.13
2018-09-15T04:48:56.432Z,79.61
2018-09-15T04:51:25.136Z,78.83
2018-09-15T04:53:54.036Z,78.78
2018-09-15T04:56:22.846Z,79.18
2018-09-15T04:58:51.930Z,78.24
2018-09-15T05:01:20.763Z,77.44
2018-09-15T05:03:49.638Z,77.43
2018-09-15T05:06:18.492Z,76.29
2018-09-15T05:08:47.306Z,75.45
2018-09-15T05:11:16.167Z,74.44
2018-09-15T05:13:44.935Z,73.62
2018-09-15T05:16:14.207Z,73.02
2018-09-15T05:18:43.232Z,73.02
2018-09-15T05:21:11.972Z,73.72
2018-09-15T05:23:40.920Z,73.60
2018-09-15T05:26:09.803Z,72.65
2018-09-15T05:28:38.543Z,72.52
2018-09-15T05:31:07.730Z,72.21
2018-09-15T05:33:36.711Z,70.80
2018-09-15T05:36:05.535Z,70.78
2018-09-15T05:38:34.456Z,69.95
2018-09-15T05:41:03.236Z,69.92
2018-09-15T05:43:32.151Z,68.96
2018-09-15T05:46:01.119Z,68.80
2018-09-15T05:48:29.983Z,68.75
2018-09-15T05:50:58.921Z,68.68
2018-09-15T05:53:28.112Z,67.61
2018-09-15T05:55:57.092Z,66.88
2018-09-15T05:58:25.808Z,67.16
2018-09-15T06:00:55.282Z,66.66
2018-09-15T06:03:24.270Z,66.68
2018-09-15T06:05:53.349Z,66.89
2018-09-15T06:08:22.100Z,66.83
2018-09-15T06:10:50.913Z,66.86
2018-09-15T06:13:19.825Z,65.87
2018-09-15T06:15:49.160Z,65.13
2018-09-15T06:18:18.013Z,65.03
2018-09-15T06:20:46.785Z,64.93
2018-09-15T06:23:16.008Z,64.02
2018-09-15T06:25:44.758Z,64.37
2018-09-15T06:28:13.745Z,64.37
2018-09-15T06:30:42.881Z,64.39
2018-09-15T06:33:11.715Z,63.48
2018-09-15T06:35:40.592Z,63.40
2018-09-15T06:38:10.182Z,63.26
2018-09-15T06:40:39.050Z,63.05
2018-09-15T06:43:08.002Z,63.01
2018-09-15T06:45:36.875Z,62.42
2018-09-15T06:48:05.703Z,62.21
2018-09-15T06:50:34.541Z,62.50
2018-09-15T06:53:03.677Z,62.36
2018-09-15T06:55:32.499Z,61.41
2018-09-15T06:58:01.308Z,60.59
2018-09-15T07:00:30.136Z,60.56
2018-09-15T07:02:58.909Z,60.28
2018-09-15T07:05:27.730Z,61.02
2018-09-15T07:07:56.540Z,60.11
2018-09-15T07:10:25.348Z,58.93
2018-09-15T07:12:54.176Z,58.40
2018-09-15T07:15:22.943Z,57.70
2018-09-15T07:17:51.760Z,57.73
2018-09-15T07:20:20.700Z,57.63
2018-09-15T07:22:50.127Z,56.90
2018-09-15T07:25:18.952Z,55.50
2018-09-15T07:27:47.770Z,54.94
2018-09-15T07:30:16.793Z,54.20
2018-09-15T07:32:45.591Z,54.89
2018-09-15T07:35:14.644Z,54.57
2018-09-15T07:37:43.539Z,54.29
2018-09-15T07:40:12.361Z,52.60
2018-09-15T07:42:41.041Z,52.64
2018-09-15T07:45:10.324Z,50.88
2018-09-15T07:47:39.040Z,52.16
2018-09-15T07:50:07.911Z,51.03
2018-09-15T07:52:37.199Z,50.31
2018-09-15T07:55:05.946Z,49.21
2018-09-15T07:57:34.790Z,48.73
2018-09-15T08:00:04.141Z,49.28
2018-09-15T08:02:32.865Z,48.62
2018-09-15T08:05:01.657Z,47.65
2018-09-15T08:07:30.449Z,47.33
2018-09-15T08:09:59.296Z,46.33
2018-09-15T08:12:28.116Z,46.51
2018-09-15T08:14:56.927Z,45.56
2018-09-15T08:17:25.600Z,45.71
2018-09-15T08:19:54.427Z,45.24
2018-09-15T08:22:23.636Z,44.95
2018-09-15T08:24:52.310Z,42.87
2018-09-15T08:27:21.022Z,43.08
2018-09-15T08:29:50.274Z,42.63
2018-09-15T08:32:19.209Z,41.57
2018-09-15T08:34:48.093Z,41.28
2018-09-15T08:37:17.591Z,40.72
2018-09-15T08:39:46.481Z,39.94
2018-09-15T08:42:15.343Z,39.99
2018-09-15T08:44:44.443Z,38.81
2018-09-15T08:47:13.223Z,39.43
2018-09-15T08:49:42.111Z,39.18
2018-09-15T08:52:11.357Z,38.78
2018-09-15T08:54:40.207Z,37.52
2018-09-15T08:57:09.008Z,38.94
2018-09-15T08:59:38.210Z,37.92
2018-09-15T09:02:11.112Z,37.32
2018-09-15T09:04:39.948Z,37.28
2018-09-15T09:07:08.775Z,37.62
2018-09-15T09:09:37.638Z,37.04
2018-09-15T09:12:06.573Z,37.35
2018-09-15T09:14:35.332Z,36.46
2018-09-15T09:17:04.388Z,36.57
2018-09-15T09:19:33.626Z,35.32
2018-09-15T09:22:02.418Z,36.28
2018-09-15T09:24:31.256Z,35.66
2018-09-15T09:27:00.475Z,36.11
2018-09-15T09:29:29.290Z,35.51
2018-09-15T09:31:58.054Z,34.86
2018-09-15T09:34:26.959Z,35.49
2018-09-15T09:36:55.787Z,34.50
2018-09-15T09:39:24.709Z,34.58
2018-09-15T09:41:53.621Z,34.52
2018-09-15T09:44:22.484Z,34.29
2018-09-15T09:46:51.307Z,34.53
2018-09-15T09:49:20.384Z,34.29
2018-09-15T09:51:49.251Z,35.27
2018-09-15T09:54:17.993Z,33.56
2018-09-15T09:56:47.344Z,34.44
2018-09-15T09:59:16.255Z,34.47
2018-09-15T10:01:50.628Z,33.07
2018-09-15T10:04:19.479Z,32.73
2018-09-15T10:06:48.479Z,33.18
2018-09-15T10:09:17.288Z,33.45
2018-09-15T10:11:46.320Z,31.95
2018-09-15T10:14:15.135Z,32.73
2018-09-15T10:16:44.387Z,32.55
2018-09-15T10:19:13.308Z,32.68
2018-09-15T10:21:42.562Z,32.92
2018-09-15T10:24:11.677Z,32.63
2018-09-15T10:26:40.461Z,32.06
2018-09-15T10:29:10.423Z,32.31
2018-09-15T10:31:39.637Z,31.88
2018-09-15T10:34:08.711Z,32.60
2018-09-15T10:36:37.600Z,32.41
2018-09-15T10:39:08.729Z,31.77
2018-09-15T10:41:37.728Z,31.72
2018-09-15T10:44:06.610Z,31.55
2018-09-15T10:46:35.558Z,32.48
2018-09-15T10:49:04.456Z,30.28
2018-09-15T10:51:33.212Z,31.32
2018-09-15T10:54:02.412Z,29.20
2018-09-15T10:56:31.301Z,28.71
2018-09-15T10:59:00.117Z,28.46
2018-09-15T11:01:29.781Z,28.94
2018-09-15T11:03:58.670Z,28.49
2018-09-15T11:06:27.980Z,30.00
2018-09-15T11:08:57.064Z,29.01
2018-09-15T11:11:25.853Z,29.84
2018-09-15T11:13:54.745Z,30.17
2018-09-15T11:16:23.611Z,28.50
2018-09-15T11:18:52.450Z,28.20
2018-09-15T11:21:21.260Z,28.97
2018-09-15T11:23:50.485Z,29.29
2018-09-15T11:28:58.228Z,26.93
2018-09-15T11:31:27.032Z,26.92
2018-09-15T11:33:55.884Z,28.32
2018-09-15T11:36:25.157Z,28.20
2018-09-15T11:38:54.248Z,27.13
2018-09-15T11:41:23.530Z,26.40
2018-09-15T11:43:52.490Z,27.32
2018-09-15T11:46:21.339Z,27.10
2018-09-15T11:48:50.310Z,28.42
2018-09-15T11:51:19.317Z,27.70
2018-09-15T11:53:49.149Z,28.53
2018-09-15T11:56:19.776Z,28.49
2018-09-15T11:58:48.613Z,27.30
2018-09-15T12:01:20.038Z,27.92
2018-09-15T12:03:49.497Z,27.66
2018-09-15T12:06:18.395Z,28.21
2018-09-15T12:08:47.264Z,27.36
2018-09-15T12:11:16.557Z,25.95
2018-09-15T12:13:45.353Z,26.97
2018-09-15T12:16:14.144Z,26.60
2018-09-15T12:18:43.431Z,25.77
2018-09-15T12:21:13.330Z,25.30
2018-09-15T12:23:42.248Z,25.38
2018-09-15T12:26:11.325Z,24.87
2018-09-15T12:28:40.121Z,24.58
2018-09-15T12:31:09.091Z,24.99
2018-09-15T12:33:38.447Z,25.02
2018-09-15T12:36:07.337Z,25.80
2018-09-15T12:38:36.225Z,24.62
2018-09-15T12:41:05.485Z,25.68
2018-09-15T12:43:34.273Z,24.62
2018-09-15T12:46:03.045Z,25.22
2018-09-15T12:48:32.366Z,24.89
2018-09-15T12:51:01.049Z,25.57
2018-09-15T12:53:29.885Z,25.62
2018-09-15T12:55:59.009Z,24.24
2018-09-15T12:58:27.776Z,25.56
2018-09-15T13:00:56.626Z,25.48
2018-09-15T13:03:25.508Z,25.79
2018-09-15T13:05:54.337Z,24.29
2018-09-15T13:08:23.109Z,25.41
2018-09-15T13:10:51.994Z,25.92
2018-09-15T13:13:20.885Z,24.66
2018-09-15T13:15:49.804Z,24.98
2018-09-15T13:18:18.639Z,24.39
2018-09-15T13:20:47.556Z,24.34
2018-09-15T13:23:16.354Z,24.24
2018-09-15T13:25:45.659Z,24.18
2018-09-15T13:28:14.590Z,24.28
2018-09-15T13:30:43.369Z,24.41
2018-09-15T13:33:12.535Z,25.36
2018-09-15T13:35:41.410Z,25.75
2018-09-15T13:38:10.176Z,26.10
2018-09-15T13:40:39.204Z,25.27
2018-09-15T13:43:07.910Z,24.27
2018-09-15T13:45:37.837Z,23.59
2018-09-15T13:48:07.907Z,22.85
2018-09-15T13:50:36.674Z,22.68
2018-09-15T13:53:05.449Z,23.19
2018-09-15T13:55:34.785Z,23.87
2018-09-15T13:58:04.406Z,22.80
2018-09-15T14:00:34.412Z,22.01
2018-09-15T14:03:03.237Z,22.96
2018-09-15T14:05:32.091Z,23.57
2018-09-15T14:08:00.965Z,23.00
2018-09-15T14:10:29.868Z,22.53
2018-09-15T14:12:58.721Z,23.34
2018-09-15T14:15:27.569Z,22.78
2018-09-15T14:17:56.806Z,22.85
2018-09-15T14:20:25.646Z,23.40
2018-09-15T14:22:54.457Z,23.69
2018-09-15T14:25:23.443Z,23.89
2018-09-15T14:27:52.168Z,23.74
2018-09-15T14:30:21.035Z,24.65
2018-09-15T14:32:49.916Z,23.54
2018-09-15T14:35:18.914Z,23.86
2018-09-15T14:37:47.797Z,24.25
2018-09-15T14:40:17.178Z,24.72
2018-09-15T14:42:46.059Z,25.64
2018-09-15T14:45:14.856Z,26.05
2018-09-15T14:47:43.695Z,25.61
2018-09-15T14:50:12.496Z,25.67
2018-09-15T14:52:41.349Z,25.81
2018-09-15T14:55:10.327Z,25.98
2018-09-15T14:57:39.124Z,26.50
2018-09-15T15:00:08.856Z,25.92
2018-09-15T15:02:38.213Z,26.08
2018-09-15T15:05:07.190Z,25.59
2018-09-15T15:07:36.090Z,26.93
2018-09-15T15:10:05.489Z,26.01
2018-09-15T15:12:34.349Z,27.03
2018-09-15T15:15:03.140Z,26.40
2018-09-15T15:17:31.921Z,26.55
2018-09-15T15:20:01.112Z,25.95
2018-09-15T15:22:30.040Z,26.27
2018-09-15T15:24:58.848Z,27.35
2018-09-15T15:27:27.776Z,27.69
2018-09-15T15:29:56.585Z,27.22
2018-09-15T15:32:25.703Z,27.44
2018-09-15T15:34:54.617Z,27.72
2018-09-15T15:37:23.403Z,28.58
2018-09-15T15:39:52.285Z,28.71
2018-09-15T15:42:21.283Z,28.32
2018-09-15T15:44:50.198Z,28.99
2018-09-15T15:47:19.421Z,28.96
2018-09-15T15:49:48.795Z,30.19
2018-09-15T15:52:17.610Z,30.50
2018-09-15T15:54:46.931Z,30.13
2018-09-15T15:57:15.648Z,30.85
2018-09-15T15:59:44.525Z,30.64
2018-09-15T16:02:13.746Z,31.77
2018-09-15T16:04:42.510Z,32.37
2018-09-15T16:07:11.408Z,32.76
2018-09-15T16:09:40.710Z,32.87
2018-09-15T16:12:09.497Z,32.21
2018-09-15T16:14:38.211Z,32.65
2018-09-15T16:17:08.301Z,32.58
2018-09-15T16:19:37.214Z,32.50
2018-09-15T16:22:06.148Z,32.48
2018-09-15T16:24:35.427Z,32.72
2018-09-15T16:27:04.317Z,33.69
2018-09-15T16:29:33.203Z,33.20
2018-09-15T16:32:02.488Z,33.43
2018-09-15T16:34:31.281Z,33.20
2018-09-15T16:37:00.105Z,34.08
2018-09-15T16:39:28.956Z,33.10
2018-09-15T16:41:57.739Z,33.58
2018-09-15T16:44:26.596Z,33.94
2018-09-15T16:46:55.517Z,33.63
2018-09-15T16:49:24.417Z,34.15
2018-09-15T16:51:53.289Z,33.97
2018-09-15T16:54:22.516Z,33.37
2018-09-15T16:56:51.457Z,33.35
2018-09-15T16:59:20.362Z,34.11
2018-09-15T17:01:49.772Z,33.54
2018-09-15T17:04:18.660Z,33.58
2018-09-15T17:06:47.497Z,34.51
2018-09-15T17:09:16.637Z,34.81
2018-09-15T17:11:45.626Z,34.59
2018-09-15T17:14:14.570Z,34.83
2018-09-15T17:16:43.676Z,35.26
2018-09-15T17:19:12.433Z,36.00
2018-09-15T17:21:41.323Z,36.71
2018-09-15T17:24:10.237Z,36.93
2018-09-15T17:26:39.007Z,36.63
2018-09-15T17:29:07.884Z,37.28
2018-09-15T17:31:37.016Z,37.43
2018-09-15T17:34:05.858Z,37.85
2018-09-15T17:36:34.796Z,38.72
2018-09-15T17:39:05.322Z,38.89
2018-09-15T17:41:34.279Z,39.44
2018-09-15T17:44:03.114Z,39.12
2018-09-15T17:46:32.203Z,39.62
2018-09-15T17:49:01.100Z,40.59
2018-09-15T17:51:30.049Z,40.71
2018-09-15T17:53:59.005Z,41.08
2018-09-15T17:56:27.920Z,41.46
2018-09-15T17:58:56.890Z,41.11
2018-09-15T18:01:25.748Z,42.40
2018-09-15T18:03:54.525Z,43.64
2018-09-15T18:06:23.361Z,43.09
2018-09-15T18:08:53.425Z,44.10
2018-09-15T18:11:22.721Z,44.14
2018-09-15T18:13:51.475Z,44.17
2018-09-15T18:16:20.723Z,44.86
2018-09-15T18:18:49.616Z,44.92
2018-09-15T18:21:18.503Z,44.57
2018-09-15T18:23:47.568Z,44.44
2018-09-15T18:26:16.513Z,45.31
2018-09-15T18:28:45.320Z,44.94
2018-09-15T18:31:14.425Z,45.67
2018-09-15T18:33:43.200Z,45.79
2018-09-15T18:36:12.124Z,45.68
2018-09-15T18:38:41.487Z,45.77
2018-09-15T18:41:10.313Z,45.42
2018-09-15T18:43:41.364Z,46.20
2018-09-15T18:46:10.170Z,46.20
2018-09-15T18:48:39.001Z,45.92
2018-09-15T18:51:08.192Z,46.17
2018-09-15T18:53:37.457Z,46.00
2018-09-15T18:56:06.865Z,46.59
2018-09-15T18:58:36.072Z,46.34
2018-09-15T19:01:04.897Z,45.78
2018-09-15T19:03:33.748Z,45.87
2018-09-15T19:06:02.910Z,46.13
2018-09-15T19:08:31.556Z,47.05
2018-09-15T19:11:00.423Z,47.76
2018-09-15T19:13:29.215Z,47.35
2018-09-15T19:15:58.051Z,47.37
2018-09-15T19:18:26.873Z,48.00
2018-09-15T19:20:56.100Z,47.98
2018-09-15T19:23:25.078Z,48.19
2018-09-15T19:25:53.965Z,47.42
2018-09-15T19:28:22.848Z,48.34
2018-09-15T19:30:51.588Z,47.58
2018-09-15T19:33:20.396Z,47.73
2018-09-15T19:35:49.315Z,47.59
2018-09-15T19:38:18.123Z,48.49
2018-09-15T19:40:46.985Z,47.78
2018-09-15T19:43:16.305Z,48.30
2018-09-15T19:45:45.460Z,48.61
2018-09-15T19:48:14.409Z,48.58
2018-09-15T19:50:43.365Z,49.09
2018-09-15T19:53:12.041Z,49.13
2018-09-15T19:55:41.181Z,48.57
2018-09-15T19:58:10.116Z,48.72
2018-09-15T20:00:38.928Z,49.04
2018-09-15T20:03:07.879Z,49.71
2018-09-15T20:05:36.669Z,49.57
2018-09-15T20:08:05.542Z,48.92
2018-09-15T20:10:34.328Z,49.20
2018-09-15T20:13:03.664Z,49.25
2018-09-15T20:15:31.148Z,50.18
2018-09-15T20:17:59.220Z,49.64
2018-09-15T20:20:26.943Z,50.19
2018-09-15T20:22:56.481Z,50.24
2018-09-15T20:25:25.399Z,50.30
2018-09-15T20:27:54.348Z,50.79
2018-09-15T20:30:23.228Z,50.58
2018-09-15T20:32:51.966Z,51.16
2018-09-15T20:35:21.085Z,50.65
2018-09-15T20:37:49.939Z,51.08
2018-09-15T20:40:18.779Z,51.26
2018-09-15T20:42:47.668Z,50.41
2018-09-15T20:45:16.524Z,50.64
2018-09-15T20:47:45.435Z,51.13
2018-09-15T20:50:14.615Z,50.46
2018-09-15T20:52:43.476Z,51.18
2018-09-15T20:55:12.379Z,50.36
2018-09-15T20:57:41.702Z,50.30
2018-09-15T21:00:11.189Z,51.00
2018-09-15T21:02:40.516Z,50.42
2018-09-15T21:05:09.403Z,50.48
2018-09-15T21:07:38.301Z,51.35
2018-09-15T21:10:07.598Z,51.11
2018-09-15T21:12:36.932Z,50.35
2018-09-15T21:15:06.008Z,50.94
2018-09-15T21:17:34.880Z,51.00
2018-09-15T21:20:03.928Z,51.14
2018-09-15T21:22:32.815Z,51.01
2018-09-15T21:25:01.813Z,51.33
2018-09-15T21:27:31.020Z,51.76
2018-09-15T21:29:59.916Z,50.65
2018-09-15T21:32:28.651Z,51.49
2018-09-15T21:34:58.586Z,51.49
2018-09-15T21:37:27.452Z,51.95
2018-09-15T21:39:56.280Z,51.66
2018-09-15T21:42:25.592Z,51.38
2018-09-15T21:44:54.416Z,51.12
2018-09-15T21:47:23.257Z,51.56
2018-09-15T21:49:52.464Z,51.25
2018-09-15T21:52:21.288Z,51.88
2018-09-15T21:54:50.149Z,51.76
2018-09-15T21:57:19.207Z,51.26
2018-09-15T21:59:48.132Z,51.98
2018-09-15T22:02:16.925Z,52.20
2018-09-15T22:04:45.768Z,51.30
2018-09-15T22:07:14.547Z,52.33
2018-09-15T22:09:43.341Z,51.53
2018-09-15T22:12:12.113Z,52.16
2018-09-15T22:14:40.877Z,52.26
2018-09-15T22:17:09.729Z,52.21
2018-09-15T22:19:38.563Z,51.63
2018-09-15T22:22:07.453Z,52.32
2018-09-15T22:24:36.252Z,51.32
2018-09-15T22:27:05.065Z,51.70
2018-09-15T22:29:33.807Z,51.63
2018-09-15T22:32:02.645Z,52.69
2018-09-15T22:34:31.875Z,52.62
2018-09-15T22:37:00.642Z,52.84
2018-09-15T22:39:29.589Z,52.04
2018-09-15T22:41:58.861Z,52.41
2018-09-15T22:44:27.748Z,52.27
2018-09-15T22:46:56.649Z,52.95
2018-09-15T22:49:25.886Z,52.58
2018-09-15T22:51:54.790Z,53.19
2018-09-15T22:54:23.639Z,52.62
2018-09-15T22:56:52.488Z,53.38
2018-09-15T22:59:21.341Z,52.69
2018-09-15T23:01:50.231Z,52.76
2018-09-15T23:04:19.497Z,53.34
2018-09-15T23:06:48.304Z,52.97
2018-09-15T23:09:17.191Z,53.41
2018-09-15T23:11:46.345Z,53.15
2018-09-15T23:14:15.217Z,53.71
2018-09-15T23:16:43.992Z,53.81
2018-09-15T23:19:13.218Z,53.79
2018-09-15T23:21:42.028Z,53.60
2018-09-15T23:24:10.928Z,53.72
2018-09-15T23:26:40.058Z,54.14
2018-09-15T23:29:08.964Z,54.19
2018-09-15T23:31:37.772Z,54.59
2018-09-15T23:34:06.819Z,55.09
2018-09-15T23:36:35.684Z,54.47
2018-09-15T23:39:06.368Z,55.25
2018-09-15T23:41:35.459Z,55.64
2018-09-15T23:44:04.384Z,55.26
2018-09-15T23:46:33.107Z,55.24
2018-09-15T23:49:02.336Z,55.59
2018-09-15T23:51:31.219Z,55.09
2018-09-15T23:54:00.085Z,56.22
2018-09-15T23:56:28.977Z,55.07
2018-09-15T23:58:57.870Z,55.09
