createdAt,value
2019-01-22T00:01:51.159Z,134.03
2019-01-22T00:04:24.580Z,122.10
2019-01-22T00:07:00.971Z,135.63
2019-01-22T00:09:51.445Z,131.13
2019-01-22T00:12:34.322Z,133.27
2019-01-22T00:15:07.204Z,129.87
2019-01-22T00:17:40.175Z,132.83
2019-01-22T00:20:13.695Z,115.63
2019-01-22T00:22:50.109Z,132.63
2019-01-22T00:25:24.408Z,126.50
2019-01-22T00:28:00.638Z,131.77
2019-01-22T00:30:31.786Z,127.80
2019-01-22T00:33:03.465Z,120.00
2019-01-22T00:35:39.808Z,124.97
2019-01-22T00:38:29.424Z,127.57
2019-01-22T00:41:02.903Z,125.47
2019-01-22T00:43:35.825Z,128.03
2019-01-22T00:46:10.654Z,128.83
2019-01-22T00:48:48.109Z,108.63
2019-01-22T00:51:19.099Z,128.87
2019-01-22T00:53:51.563Z,113.20
2019-01-22T00:56:26.062Z,124.50
2019-01-22T00:59:02.496Z,124.93
2019-01-22T01:01:33.843Z,120.13
2019-01-22T01:04:06.863Z,116.20
2019-01-22T01:06:40.808Z,111.87
2019-01-22T01:09:16.145Z,127.33
2019-01-22T01:11:47.131Z,125.77
2019-01-22T01:14:21.144Z,118.00
2019-01-22T01:16:54.162Z,122.47
2019-01-22T01:19:26.222Z,131.03
2019-01-22T01:21:59.224Z,133.47
2019-01-22T01:24:31.144Z,119.13
2019-01-22T01:27:06.741Z,146.63
2019-01-22T01:29:42.140Z,124.03
2019-01-22T01:32:14.144Z,121.17
2019-01-22T01:34:50.225Z,137.50
2019-01-22T01:37:22.205Z,127.80
2019-01-22T01:40:03.541Z,141.47
2019-01-22T01:42:35.524Z,128.20
2019-01-22T01:45:24.117Z,135.83
2019-01-22T01:47:55.013Z,127.13
2019-01-22T01:50:28.125Z,127.57
2019-01-22T01:53:23.853Z,129.73
2019-01-22T01:56:05.597Z,135.20
2019-01-22T01:58:40.001Z,129.57
2019-01-22T02:01:14.546Z,132.03
2019-01-22T02:03:45.715Z,147.17
2019-01-22T02:06:21.124Z,134.27
2019-01-22T02:09:05.592Z,123.97
2019-01-22T02:11:39.109Z,132.63
2019-01-22T02:14:11.530Z,146.93
2019-01-22T02:17:19.176Z,133.20
2019-01-22T02:20:13.216Z,133.43
2019-01-22T02:23:17.241Z,135.97
2019-01-22T02:26:25.513Z,135.13
2019-01-22T02:29:17.274Z,142.43
2019-01-22T02:32:43.552Z,135.20
2019-01-22T02:36:02.082Z,149.30
2019-01-22T02:38:58.487Z,132.73
2019-01-22T02:41:51.465Z,139.33
2019-01-22T02:45:15.401Z,135.47
2019-01-22T02:48:22.918Z,129.87
2019-01-22T02:51:37.133Z,127.23
2019-01-22T02:54:24.453Z,137.23
2019-01-22T02:58:07.289Z,136.27
2019-01-22T03:01:00.916Z,124.90
2019-01-22T03:03:45.981Z,125.77
2019-01-22T03:06:44.019Z,134.30
2019-01-22T03:09:40.252Z,131.37
2019-01-22T03:12:55.213Z,131.33
2019-01-22T03:16:06.506Z,135.10
2019-01-22T03:19:49.544Z,131.40
2019-01-22T03:22:51.068Z,130.00
2019-01-22T03:25:35.654Z,135.37
2019-01-22T03:28:40.113Z,136.27
2019-01-22T03:32:05.062Z,135.73
2019-01-22T03:35:42.610Z,123.70
2019-01-22T03:38:51.730Z,141.03
2019-01-22T03:42:06.322Z,141.00
2019-01-22T03:45:09.610Z,132.20
2019-01-22T03:48:21.250Z,150.67
2019-01-22T03:51:17.415Z,147.97
2019-01-22T03:54:36.566Z,152.23
2019-01-22T03:57:36.778Z,154.13
2019-01-22T04:00:21.246Z,159.70
2019-01-22T04:02:55.726Z,162.20
2019-01-22T04:05:42.422Z,161.87
2019-01-22T04:08:15.687Z,146.17
2019-01-22T04:11:11.244Z,152.53
2019-01-22T04:13:50.201Z,169.63
2019-01-22T04:16:21.052Z,172.13
2019-01-22T04:18:51.888Z,154.83
2019-01-22T04:21:26.665Z,162.13
2019-01-22T04:24:37.107Z,158.27
2019-01-22T04:27:38.176Z,158.80
2019-01-22T04:31:01.608Z,154.30
2019-01-22T04:34:33.126Z,157.00
2019-01-22T04:37:37.341Z,165.27
2019-01-22T04:40:50.742Z,160.00
2019-01-22T04:44:30.193Z,154.37
2019-01-22T04:47:32.374Z,158.93
2019-01-22T04:50:42.963Z,163.57
2019-01-22T04:53:45.425Z,157.07
2019-01-22T04:57:03.932Z,155.37
2019-01-22T05:00:26.813Z,160.67
2019-01-22T05:03:09.276Z,148.27
2019-01-22T05:06:11.573Z,159.17
2019-01-22T05:09:09.148Z,166.00
2019-01-22T05:12:47.489Z,169.47
2019-01-22T05:15:50.385Z,160.83
2019-01-22T05:18:53.306Z,160.17
2019-01-22T05:21:55.808Z,154.23
2019-01-22T05:25:00.660Z,167.17
2019-01-22T05:28:02.792Z,169.13
2019-01-22T05:31:13.014Z,147.50
2019-01-22T05:34:26.570Z,159.40
2019-01-22T05:37:45.652Z,148.53
2019-01-22T05:41:20.657Z,157.77
2019-01-22T05:44:22.012Z,157.70
2019-01-22T05:47:21.315Z,160.47
2019-01-22T05:50:55.236Z,165.23
2019-01-22T05:54:26.066Z,156.90
2019-01-22T05:57:37.952Z,164.93
2019-01-22T06:00:41.559Z,156.20
2019-01-22T06:03:47.864Z,153.43
2019-01-22T06:06:58.852Z,161.07
2019-01-22T06:10:19.557Z,154.63
2019-01-22T06:13:31.709Z,159.10
2019-01-22T06:17:13.955Z,165.60
2019-01-22T06:19:55.309Z,154.07
2019-01-22T06:23:17.321Z,161.10
2019-01-22T06:26:18.609Z,151.80
2019-01-22T06:29:24.696Z,150.80
2019-01-22T06:32:30.001Z,170.17
2019-01-22T06:35:58.726Z,158.20
2019-01-22T06:39:00.514Z,157.10
2019-01-22T06:42:09.881Z,156.60
2019-01-22T06:45:54.876Z,159.50
2019-01-22T06:48:52.585Z,142.30
2019-01-22T06:52:07.332Z,149.27
2019-01-22T06:55:03.882Z,147.90
2019-01-22T06:58:25.917Z,151.43
2019-01-22T07:01:50.667Z,153.73
2019-01-22T07:04:55.809Z,149.30
2019-01-22T07:08:36.874Z,135.23
2019-01-22T07:11:32.378Z,152.47
2019-01-22T07:14:46.858Z,150.27
2019-01-22T07:18:15.612Z,151.87
2019-01-22T07:21:28.543Z,145.10
2019-01-22T07:24:48.536Z,142.77
2019-01-22T07:27:54.106Z,141.37
2019-01-22T07:30:59.557Z,132.87
2019-01-22T07:33:43.091Z,140.33
2019-01-22T07:37:12.586Z,124.10
2019-01-22T07:40:08.432Z,128.13
2019-01-22T07:42:56.277Z,130.93
2019-01-22T07:45:51.735Z,134.00
2019-01-22T07:48:40.116Z,142.70
2019-01-22T07:51:29.287Z,137.97
2019-01-22T07:54:57.905Z,152.83
2019-01-22T07:58:31.849Z,145.53
2019-01-22T08:01:36.811Z,142.57
2019-01-22T08:05:01.051Z,147.47
2019-01-22T08:07:54.201Z,142.47
2019-01-22T08:10:52.228Z,143.53
2019-01-22T08:14:12.744Z,147.17
2019-01-22T08:17:34.466Z,140.47
2019-01-22T08:21:12.986Z,147.57
2019-01-22T08:24:30.115Z,146.30
2019-01-22T08:27:43.177Z,147.90
2019-01-22T08:30:58.367Z,151.70
2019-01-22T08:33:55.467Z,151.87
2019-01-22T08:37:11.569Z,154.13
2019-01-22T08:40:02.491Z,151.03
2019-01-22T08:43:20.132Z,150.53
2019-01-22T08:46:15.041Z,162.07
2019-01-22T08:49:28.858Z,163.07
2019-01-22T08:53:02.339Z,162.70
2019-01-22T08:56:17.744Z,160.87
2019-01-22T08:59:40.825Z,153.37
2019-01-22T09:03:00.966Z,136.57
2019-01-22T09:05:57.643Z,146.43
2019-01-22T09:09:06.697Z,171.13
2019-01-22T09:12:36.518Z,151.50
2019-01-22T09:15:45.752Z,151.87
2019-01-22T09:18:54.570Z,144.27
2019-01-22T09:21:55.214Z,150.00
2019-01-22T09:24:46.760Z,162.07
2019-01-22T09:28:04.477Z,158.63
2019-01-22T09:31:01.274Z,156.00
2019-01-22T09:34:17.857Z,153.17
2019-01-22T09:37:09.910Z,156.87
2019-01-22T09:39:41.281Z,150.07
2019-01-22T09:42:17.048Z,156.93
2019-01-22T09:44:49.835Z,156.83
2019-01-22T09:47:22.323Z,151.77
2019-01-22T09:49:57.338Z,154.30
2019-01-22T09:52:31.084Z,149.90
2019-01-22T09:55:04.718Z,164.87
2019-01-22T09:57:39.919Z,159.50
2019-01-22T10:00:26.444Z,167.93
2019-01-22T10:03:01.994Z,168.17
2019-01-22T10:05:41.675Z,156.77
2019-01-22T10:08:15.213Z,163.47
2019-01-22T10:10:50.670Z,165.27
2019-01-22T10:13:25.127Z,173.23
2019-01-22T10:16:00.100Z,153.63
2019-01-22T10:18:36.393Z,184.30
2019-01-22T10:21:09.322Z,203.40
2019-01-22T10:23:46.736Z,168.83
2019-01-22T10:26:14.733Z,173.10
2019-01-22T10:28:45.248Z,172.33
2019-01-22T10:31:18.617Z,183.80
2019-01-22T10:33:52.145Z,185.67
2019-01-22T10:36:24.488Z,197.73
2019-01-22T10:38:57.763Z,182.43
2019-01-22T10:41:42.618Z,187.90
2019-01-22T10:44:17.664Z,191.43
2019-01-22T10:46:52.157Z,189.87
2019-01-22T10:49:31.764Z,188.43
2019-01-22T10:52:02.314Z,196.37
2019-01-22T10:54:37.974Z,191.27
2019-01-22T10:57:19.038Z,189.80
2019-01-22T10:59:51.819Z,180.03
2019-01-22T11:02:27.823Z,195.30
2019-01-22T11:05:01.502Z,198.33
2019-01-22T11:07:32.565Z,190.90
2019-01-22T11:10:07.115Z,190.87
2019-01-22T11:12:42.284Z,191.57
2019-01-22T11:15:15.323Z,195.97
2019-01-22T11:18:09.299Z,185.23
2019-01-22T11:20:40.997Z,192.33
2019-01-22T11:23:11.805Z,169.90
2019-01-22T11:25:46.348Z,179.67
2019-01-22T11:28:18.735Z,170.27
2019-01-22T11:30:49.617Z,184.80
2019-01-22T11:33:23.110Z,181.20
2019-01-22T11:35:59.979Z,201.70
2019-01-22T11:38:34.956Z,193.37
2019-01-22T11:41:10.196Z,175.27
2019-01-22T11:43:45.378Z,177.40
2019-01-22T11:46:21.907Z,187.17
2019-01-22T11:48:54.118Z,197.40
2019-01-22T11:51:27.471Z,197.47
2019-01-22T11:54:00.651Z,176.37
2019-01-22T11:56:51.625Z,190.00
2019-01-22T11:59:42.547Z,188.80
2019-01-22T12:02:32.076Z,192.37
2019-01-22T12:05:09.388Z,181.93
2019-01-22T12:07:56.315Z,186.40
2019-01-22T12:10:37.344Z,184.40
2019-01-22T12:13:08.754Z,184.60
2019-01-22T12:15:40.363Z,203.30
2019-01-22T12:18:15.539Z,181.37
2019-01-22T12:20:51.093Z,189.80
2019-01-22T12:23:40.620Z,194.83
2019-01-22T12:26:30.177Z,194.80
2019-01-22T12:29:06.693Z,189.90
2019-01-22T12:31:39.139Z,179.83
2019-01-22T12:34:23.326Z,181.03
2019-01-22T12:37:05.968Z,191.60
2019-01-22T12:39:38.449Z,182.70
2019-01-22T12:42:23.199Z,206.93
2019-01-22T12:44:57.042Z,179.47
2019-01-22T12:47:31.821Z,189.40
2019-01-22T12:50:13.568Z,186.27
2019-01-22T12:52:49.091Z,197.77
2019-01-22T12:55:23.784Z,194.10
2019-01-22T12:57:57.379Z,201.90
2019-01-22T13:00:33.482Z,199.57
2019-01-22T13:03:07.658Z,188.13
2019-01-22T13:06:08.185Z,181.93
2019-01-22T13:08:44.941Z,202.27
2019-01-22T13:11:15.806Z,186.63
2019-01-22T13:13:50.513Z,203.23
2019-01-22T13:16:21.311Z,204.40
2019-01-22T13:18:54.453Z,178.17
2019-01-22T13:21:25.336Z,190.23
2019-01-22T13:24:01.420Z,199.73
2019-01-22T13:26:36.354Z,176.10
2019-01-22T13:29:10.957Z,189.83
2019-01-22T13:31:50.290Z,193.77
2019-01-22T13:34:21.416Z,190.10
2019-01-22T13:36:58.481Z,191.90
2019-01-22T13:39:30.626Z,193.10
2019-01-22T13:42:01.516Z,189.83
2019-01-22T13:44:37.476Z,182.23
2019-01-22T13:47:13.104Z,186.83
2019-01-22T13:49:43.897Z,191.40
2019-01-22T13:52:16.681Z,193.33
2019-01-22T13:54:50.199Z,186.73
2019-01-22T13:57:24.388Z,186.83
2019-01-22T13:59:55.511Z,192.07
2019-01-22T14:02:27.876Z,170.20
2019-01-22T14:05:01.184Z,178.00
2019-01-22T14:07:34.323Z,177.90
2019-01-22T14:10:10.462Z,191.00
2019-01-22T14:12:42.239Z,182.57
2019-01-22T14:15:18.091Z,189.70
2019-01-22T14:17:57.554Z,195.60
2019-01-22T14:20:30.557Z,179.83
2019-01-22T14:23:09.170Z,173.43
2019-01-22T14:25:41.746Z,182.30
2019-01-22T14:28:17.293Z,184.37
2019-01-22T14:30:50.551Z,200.17
2019-01-22T14:33:24.523Z,169.93
2019-01-22T14:36:08.019Z,174.77
2019-01-22T14:38:40.603Z,177.43
2019-01-22T14:41:30.974Z,188.83
2019-01-22T14:44:03.664Z,172.77
2019-01-22T14:46:38.701Z,191.43
2019-01-22T14:49:12.951Z,169.67
2019-01-22T14:51:45.686Z,181.10
2019-01-22T14:54:19.639Z,201.13
2019-01-22T14:56:52.295Z,181.87
2019-01-22T14:59:25.005Z,177.83
2019-01-22T15:01:57.610Z,181.67
2019-01-22T15:04:28.514Z,183.60
2019-01-22T15:07:05.086Z,171.43
2019-01-22T15:09:39.532Z,176.97
2019-01-22T15:12:16.487Z,172.97
2019-01-22T15:14:50.665Z,185.50
2019-01-22T15:17:22.772Z,181.83
2019-01-22T15:19:56.032Z,192.67
2019-01-22T15:22:27.633Z,172.87
2019-01-22T15:25:02.867Z,163.13
2019-01-22T15:27:35.691Z,171.00
2019-01-22T15:30:12.933Z,162.20
2019-01-22T15:32:44.229Z,155.30
2019-01-22T15:35:15.573Z,156.60
2019-01-22T15:37:49.107Z,161.50
2019-01-22T15:40:24.178Z,156.23
2019-01-22T15:42:57.934Z,153.17
2019-01-22T15:45:32.611Z,141.27
2019-01-22T15:48:09.441Z,137.93
2019-01-22T15:50:50.280Z,146.13
2019-01-22T15:53:24.111Z,133.83
2019-01-22T15:55:55.526Z,127.93
2019-01-22T15:58:27.740Z,138.97
2019-01-22T16:01:01.349Z,148.67
2019-01-22T16:03:34.115Z,133.23
2019-01-22T16:06:05.447Z,144.00
2019-01-22T16:08:39.879Z,145.43
2019-01-22T16:11:10.676Z,140.37
2019-01-22T16:13:41.778Z,127.23
2019-01-22T16:16:12.499Z,137.40
2019-01-22T16:18:53.583Z,124.77
2019-01-22T16:21:24.987Z,132.23
2019-01-22T16:23:59.315Z,118.20
2019-01-22T16:26:32.657Z,129.23
2019-01-22T16:29:04.624Z,119.30
2019-01-22T16:31:37.283Z,125.10
2019-01-22T16:34:09.513Z,125.20
2019-01-22T16:36:41.250Z,140.67
2019-01-22T16:39:14.007Z,136.37
2019-01-22T16:41:48.599Z,134.80
2019-01-22T16:44:22.266Z,134.43
2019-01-22T16:46:54.144Z,138.93
2019-01-22T16:49:25.739Z,140.00
2019-01-22T16:51:58.331Z,140.67
2019-01-22T16:54:31.885Z,139.93
2019-01-22T16:57:04.509Z,141.73
2019-01-22T16:59:35.236Z,139.40
2019-01-22T17:02:09.460Z,134.17
2019-01-22T17:04:39.969Z,132.70
2019-01-22T17:07:13.029Z,129.87
2019-01-22T17:09:47.204Z,134.23
2019-01-22T17:12:24.144Z,153.57
2019-01-22T17:14:56.161Z,129.73
2019-01-22T17:17:29.412Z,139.67
2019-01-22T17:20:01.189Z,134.57
2019-01-22T17:22:33.114Z,137.83
2019-01-22T17:25:13.027Z,132.57
2019-01-22T17:27:47.530Z,141.07
2019-01-22T17:30:21.910Z,136.70
2019-01-22T17:33:36.879Z,136.23
2019-01-22T17:36:11.815Z,140.40
2019-01-22T17:38:45.682Z,139.43
2019-01-22T17:41:20.834Z,122.13
2019-01-22T17:43:53.903Z,139.77
2019-01-22T17:46:29.559Z,142.00
2019-01-22T17:49:13.027Z,132.83
2019-01-22T17:51:46.457Z,140.03
2019-01-22T17:54:18.642Z,135.57
2019-01-22T17:56:55.848Z,132.13
2019-01-22T17:59:33.413Z,127.63
2019-01-22T18:02:04.956Z,132.57
2019-01-22T18:04:43.167Z,125.50
2019-01-22T18:07:16.377Z,122.60
2019-01-22T18:09:52.300Z,128.63
2019-01-22T18:12:25.022Z,117.00
2019-01-22T18:15:02.678Z,120.93
2019-01-22T18:17:37.910Z,116.03
2019-01-22T18:20:26.676Z,126.43
2019-01-22T18:23:15.990Z,124.90
2019-01-22T18:25:58.545Z,116.60
2019-01-22T18:28:32.363Z,122.17
2019-01-22T18:31:04.783Z,122.33
2019-01-22T18:33:38.879Z,126.87
2019-01-22T18:36:10.097Z,100.67
2019-01-22T18:38:42.350Z,109.23
2019-01-22T18:41:17.120Z,108.63
2019-01-22T18:43:47.662Z,97.27
2019-01-22T18:46:18.754Z,110.53
2019-01-22T18:48:52.857Z,103.90
2019-01-22T18:51:23.441Z,104.13
2019-01-22T18:53:55.107Z,99.60
2019-01-22T18:56:30.383Z,109.47
2019-01-22T18:59:05.724Z,87.73
2019-01-22T19:01:39.020Z,88.23
2019-01-22T19:04:12.527Z,92.33
2019-01-22T19:06:44.828Z,80.73
2019-01-22T19:09:18.539Z,92.00
2019-01-22T19:11:49.696Z,73.10
2019-01-22T19:14:20.155Z,86.83
2019-01-22T19:16:50.623Z,87.93
2019-01-22T19:19:21.996Z,79.37
2019-01-22T19:22:01.914Z,84.53
2019-01-22T19:24:36.154Z,88.67
2019-01-22T19:27:12.163Z,89.07
2019-01-22T19:29:44.773Z,88.30
2019-01-22T19:32:18.210Z,90.53
2019-01-22T19:34:52.314Z,86.90
2019-01-22T19:37:24.076Z,92.57
2019-01-22T19:40:14.414Z,85.97
2019-01-22T19:42:49.364Z,84.43
2019-01-22T19:45:25.923Z,100.33
2019-01-22T19:48:04.896Z,94.17
2019-01-22T19:50:36.310Z,100.93
2019-01-22T19:53:10.119Z,91.00
2019-01-22T19:55:43.707Z,84.87
2019-01-22T19:58:15.067Z,97.80
2019-01-22T20:00:47.648Z,101.40
2019-01-22T20:03:37.352Z,96.07
2019-01-22T20:06:09.110Z,93.50
2019-01-22T20:08:42.197Z,108.23
2019-01-22T20:11:26.286Z,93.67
2019-01-22T20:13:58.982Z,101.50
2019-01-22T20:16:34.102Z,100.57
2019-01-22T20:19:05.965Z,90.77
2019-01-22T20:21:43.337Z,106.30
2019-01-22T20:24:16.974Z,89.93
2019-01-22T20:26:46.739Z,95.03
2019-01-22T20:29:17.866Z,95.80
2019-01-22T20:31:48.527Z,96.17
2019-01-22T20:34:19.556Z,99.93
2019-01-22T20:37:05.699Z,105.30
2019-01-22T20:39:38.912Z,83.00
2019-01-22T20:42:12.165Z,94.87
2019-01-22T20:45:03.566Z,103.20
2019-01-22T20:47:54.841Z,97.00
2019-01-22T20:50:25.494Z,87.67
2019-01-22T20:52:56.069Z,85.23
2019-01-22T20:55:27.978Z,116.83
2019-01-22T20:57:58.432Z,86.27
2019-01-22T21:00:29.471Z,91.57
2019-01-22T21:03:13.976Z,91.93
2019-01-22T21:05:46.124Z,87.07
2019-01-22T21:08:17.061Z,90.57
2019-01-22T21:10:47.797Z,88.43
2019-01-22T21:13:18.718Z,86.23
2019-01-22T21:15:49.202Z,91.17
2019-01-22T21:18:20.261Z,92.03
2019-01-22T21:20:51.830Z,91.00
2019-01-22T21:23:38.423Z,82.80
2019-01-22T21:26:10.648Z,80.10
2019-01-22T21:28:46.539Z,77.00
2019-01-22T21:31:18.548Z,83.90
2019-01-22T21:33:50.186Z,76.70
2019-01-22T21:36:23.672Z,82.17
2019-01-22T21:38:57.297Z,78.63
2019-01-22T21:41:31.533Z,81.60
2019-01-22T21:44:03.189Z,75.17
2019-01-22T21:46:36.936Z,78.30
2019-01-22T21:49:08.596Z,73.40
2019-01-22T21:51:42.345Z,66.03
2019-01-22T21:54:28.904Z,70.27
2019-01-22T21:57:02.271Z,82.70
2019-01-22T21:59:35.236Z,75.47
2019-01-22T22:02:07.174Z,76.07
2019-01-22T22:04:38.596Z,73.23
2019-01-22T22:07:09.786Z,78.13
2019-01-22T22:09:44.342Z,77.33
2019-01-22T22:12:19.765Z,88.90
2019-01-22T22:15:09.551Z,69.87
2019-01-22T22:18:02.526Z,76.13
2019-01-22T22:20:42.396Z,69.27
2019-01-22T22:23:11.830Z,75.57
2019-01-22T22:25:45.630Z,68.67
2019-01-22T22:28:20.038Z,67.00
2019-01-22T22:30:51.658Z,70.73
2019-01-22T22:33:24.245Z,67.77
2019-01-22T22:36:04.828Z,71.17
2019-01-22T22:38:36.590Z,75.43
2019-01-22T22:41:15.931Z,74.90
2019-01-22T22:43:48.169Z,76.60
2019-01-22T22:46:22.842Z,73.93
2019-01-22T22:48:55.851Z,79.63
2019-01-22T22:51:26.706Z,69.80
2019-01-22T22:53:58.229Z,70.47
2019-01-22T22:56:33.548Z,81.20
2019-01-22T22:59:08.283Z,77.93
2019-01-22T23:01:49.750Z,76.80
2019-01-22T23:04:20.482Z,77.93
2019-01-22T23:06:51.911Z,71.10
2019-01-22T23:09:26.128Z,72.10
2019-01-22T23:12:00.384Z,69.63
2019-01-22T23:14:32.871Z,77.67
2019-01-22T23:17:04.045Z,77.10
2019-01-22T23:19:37.754Z,73.40
2019-01-22T23:22:10.575Z,67.80
2019-01-22T23:24:43.936Z,72.47
2019-01-22T23:27:18.038Z,70.97
2019-01-22T23:29:51.975Z,68.67
2019-01-22T23:32:23.723Z,63.90
2019-01-22T23:34:57.566Z,71.70
2019-01-22T23:37:46.139Z,77.37
2019-01-22T23:40:23.133Z,75.70
2019-01-22T23:43:02.790Z,63.77
2019-01-22T23:45:35.732Z,70.50
2019-01-22T23:48:10.047Z,78.87
2019-01-22T23:50:43.996Z,69.57
2019-01-22T23:53:25.156Z,73.80
2019-01-22T23:56:02.479Z,71.83
2019-01-22T23:58:36.645Z,69.50
