createdAt,value
2022-08-21T00:00:51.151Z,89.50
2022-08-21T00:03:21.309Z,89.70
2022-08-21T00:05:51.820Z,90.00
2022-08-21T00:08:21.580Z,90.10
2022-08-21T00:10:50.567Z,90.10
2022-08-21T00:13:21.206Z,89.90
2022-08-21T00:15:50.358Z,89.60
2022-08-21T00:18:20.937Z,90.00
2022-08-21T00:20:49.942Z,90.00
2022-08-21T00:23:18.727Z,89.40
2022-08-21T00:25:47.814Z,89.50
2022-08-21T00:28:16.616Z,89.30
2022-08-21T00:30:45.740Z,87.70
2022-08-21T00:34:13.135Z,87.50
2022-08-21T00:36:43.409Z,86.70
2022-08-21T00:39:12.200Z,85.70
2022-08-21T00:41:41.659Z,86.30
2022-08-21T00:44:12.875Z,82.60
2022-08-21T00:46:41.535Z,82.90
2022-08-21T00:49:12.552Z,82.30
2022-08-21T00:51:46.224Z,84.00
2022-08-21T00:54:18.712Z,83.60
2022-08-21T00:56:49.023Z,83.70
2022-08-21T00:59:19.046Z,85.40
2022-08-21T01:01:47.723Z,84.50
2022-08-21T01:04:17.376Z,85.30
2022-08-21T01:06:47.604Z,83.70
2022-08-21T01:09:16.531Z,84.30
2022-08-21T01:11:45.131Z,85.10
2022-08-21T01:14:14.233Z,86.00
2022-08-21T01:16:45.314Z,86.40
2022-08-21T01:19:15.105Z,87.90
2022-08-21T01:21:45.222Z,85.60
2022-08-21T01:24:14.811Z,83.90
2022-08-21T01:26:44.024Z,84.90
2022-08-21T01:29:17.411Z,85.90
2022-08-21T01:31:46.976Z,82.60
2022-08-21T01:34:16.878Z,83.40
2022-08-21T01:36:48.060Z,82.30
2022-08-21T01:39:17.345Z,82.40
2022-08-21T01:41:46.077Z,82.70
2022-08-21T01:44:14.603Z,81.20
2022-08-21T01:46:43.143Z,81.80
2022-08-21T01:49:11.695Z,80.60
2022-08-21T01:51:40.199Z,79.70
2022-08-21T01:54:10.423Z,81.70
2022-08-21T01:56:40.383Z,80.60
2022-08-21T01:59:09.465Z,80.30
2022-08-21T02:01:40.376Z,79.60
2022-08-21T02:04:09.418Z,79.70
2022-08-21T02:06:38.785Z,79.70
2022-08-21T02:09:10.659Z,80.60
2022-08-21T02:11:41.344Z,81.40
2022-08-21T02:14:10.313Z,80.60
2022-08-21T02:16:38.854Z,81.30
2022-08-21T02:19:07.855Z,79.60
2022-08-21T02:21:36.523Z,79.30
2022-08-21T02:24:05.645Z,80.00
2022-08-21T02:26:35.710Z,81.60
2022-08-21T02:29:05.611Z,83.00
2022-08-21T02:31:34.124Z,83.90
2022-08-21T02:34:02.651Z,84.30
2022-08-21T02:36:31.166Z,83.30
2022-08-21T02:38:59.791Z,84.70
2022-08-21T02:41:28.277Z,85.70
2022-08-21T02:43:58.137Z,84.30
2022-08-21T02:46:26.677Z,84.30
2022-08-21T02:48:55.303Z,83.40
2022-08-21T02:51:24.695Z,82.50
2022-08-21T02:53:53.217Z,83.00
2022-08-21T02:56:23.404Z,84.50
2022-08-21T02:58:54.189Z,84.50
2022-08-21T03:01:24.224Z,82.90
2022-08-21T03:03:53.274Z,84.00
2022-08-21T03:06:25.578Z,83.50
2022-08-21T03:08:54.249Z,84.10
2022-08-21T03:11:22.836Z,84.90
2022-08-21T03:13:51.382Z,85.90
2022-08-21T03:16:20.562Z,84.30
2022-08-21T03:18:50.492Z,81.80
2022-08-21T03:21:20.015Z,82.20
2022-08-21T03:23:48.663Z,81.80
2022-08-21T03:26:17.154Z,82.40
2022-08-21T03:28:48.255Z,82.80
2022-08-21T03:31:17.345Z,83.60
2022-08-21T03:33:45.866Z,82.90
2022-08-21T03:36:16.503Z,83.50
2022-08-21T03:38:45.242Z,83.80
2022-08-21T03:41:13.762Z,84.50
2022-08-21T03:43:42.212Z,84.40
2022-08-21T03:46:10.706Z,84.90
2022-08-21T03:48:39.798Z,85.30
2022-08-21T03:51:08.645Z,86.00
2022-08-21T03:53:38.677Z,86.30
2022-08-21T03:56:08.000Z,86.80
2022-08-21T03:58:36.719Z,86.90
2022-08-21T04:01:07.321Z,86.80
2022-08-21T04:03:37.491Z,86.60
2022-08-21T04:06:06.714Z,86.50
2022-08-21T04:08:35.796Z,85.90
2022-08-21T04:11:06.229Z,86.30
2022-08-21T04:13:35.040Z,86.20
2022-08-21T04:16:13.512Z,86.40
2022-08-21T04:18:42.150Z,86.50
2022-08-21T04:21:12.171Z,86.50
2022-08-21T04:23:41.905Z,86.70
2022-08-21T04:26:11.819Z,87.60
2022-08-21T04:28:40.363Z,86.70
2022-08-21T04:31:10.554Z,86.30
2022-08-21T04:33:39.148Z,86.00
2022-08-21T04:36:08.895Z,85.40
2022-08-21T04:38:37.902Z,85.30
2022-08-21T04:41:13.330Z,85.30
2022-08-21T04:43:42.318Z,85.20
2022-08-21T04:46:13.627Z,85.00
2022-08-21T04:48:42.711Z,84.80
2022-08-21T04:51:13.983Z,84.80
2022-08-21T04:53:45.079Z,84.80
2022-08-21T04:56:17.987Z,84.80
2022-08-21T04:58:46.560Z,84.90
2022-08-21T05:01:19.829Z,85.10
2022-08-21T05:03:51.008Z,85.20
2022-08-21T05:06:19.852Z,85.40
2022-08-21T05:08:50.464Z,84.30
2022-08-21T05:11:25.707Z,84.20
2022-08-21T05:13:56.305Z,83.70
2022-08-21T05:16:36.743Z,82.20
2022-08-21T05:19:06.585Z,81.00
2022-08-21T05:21:35.486Z,81.20
2022-08-21T05:24:04.322Z,80.80
2022-08-21T05:26:34.482Z,81.30
2022-08-21T05:29:14.851Z,80.60
2022-08-21T05:31:43.608Z,80.60
2022-08-21T05:34:12.310Z,79.60
2022-08-21T05:36:44.676Z,79.90
2022-08-21T05:39:13.285Z,80.20
2022-08-21T05:41:43.189Z,81.20
2022-08-21T05:44:11.662Z,82.10
2022-08-21T05:46:40.865Z,82.90
2022-08-21T05:49:09.492Z,83.10
2022-08-21T05:51:37.983Z,81.70
2022-08-21T05:54:07.007Z,82.40
2022-08-21T05:56:35.547Z,83.10
2022-08-21T05:59:08.555Z,80.60
2022-08-21T06:01:37.434Z,82.60
2022-08-21T06:04:06.461Z,82.40
2022-08-21T06:06:35.044Z,82.10
2022-08-21T06:09:04.042Z,81.50
2022-08-21T06:11:34.119Z,80.50
2022-08-21T06:14:02.747Z,81.00
2022-08-21T06:16:32.617Z,80.90
2022-08-21T06:19:03.104Z,81.30
2022-08-21T06:21:32.366Z,81.50
2022-08-21T06:24:00.832Z,81.60
2022-08-21T06:26:30.213Z,81.50
2022-08-21T06:28:58.896Z,81.90
2022-08-21T06:31:29.259Z,81.60
2022-08-21T06:33:59.554Z,82.00
2022-08-21T06:36:28.183Z,82.00
2022-08-21T06:38:57.164Z,82.60
2022-08-21T06:41:27.076Z,81.50
2022-08-21T06:43:56.539Z,81.90
2022-08-21T06:46:25.943Z,82.40
2022-08-21T06:48:54.536Z,82.10
2022-08-21T06:51:24.576Z,82.20
2022-08-21T06:53:53.206Z,80.90
2022-08-21T06:56:22.023Z,81.40
2022-08-21T06:58:50.495Z,81.90
2022-08-21T07:01:19.049Z,82.50
2022-08-21T07:03:47.555Z,83.30
2022-08-21T07:06:16.063Z,83.90
2022-08-21T07:08:46.053Z,84.70
2022-08-21T07:11:19.489Z,84.90
2022-08-21T07:13:48.275Z,85.80
2022-08-21T07:16:16.765Z,84.80
2022-08-21T07:18:45.416Z,84.50
2022-08-21T07:21:13.913Z,84.80
2022-08-21T07:23:46.988Z,84.40
2022-08-21T07:26:16.387Z,84.50
2022-08-21T07:28:44.934Z,84.30
2022-08-21T07:31:16.191Z,84.20
2022-08-21T07:33:45.833Z,84.10
2022-08-21T07:36:14.442Z,86.20
2022-08-21T07:38:43.463Z,86.40
2022-08-21T07:41:18.123Z,86.60
2022-08-21T07:43:47.205Z,86.60
2022-08-21T07:46:16.162Z,84.80
2022-08-21T07:48:45.213Z,83.80
2022-08-21T07:51:15.706Z,85.00
2022-08-21T07:53:45.279Z,85.00
2022-08-21T07:56:15.150Z,85.20
2022-08-21T07:58:43.645Z,85.30
2022-08-21T08:01:12.241Z,85.40
2022-08-21T08:03:40.790Z,85.50
2022-08-21T08:06:13.112Z,86.20
2022-08-21T08:08:42.592Z,87.10
2022-08-21T08:11:12.333Z,87.50
2022-08-21T08:13:43.787Z,86.90
2022-08-21T08:16:12.513Z,86.40
2022-08-21T08:18:42.610Z,86.60
2022-08-21T08:21:11.433Z,86.00
2022-08-21T08:23:40.243Z,84.70
2022-08-21T08:26:08.739Z,84.80
2022-08-21T08:28:37.386Z,84.30
2022-08-21T08:31:07.343Z,83.60
2022-08-21T08:33:36.106Z,83.50
2022-08-21T08:36:07.059Z,84.50
2022-08-21T08:38:36.792Z,84.50
2022-08-21T08:41:13.923Z,83.20
2022-08-21T08:43:44.731Z,84.90
2022-08-21T08:46:17.584Z,83.70
2022-08-21T08:48:53.501Z,83.30
2022-08-21T08:51:27.171Z,84.10
2022-08-21T08:53:59.059Z,83.40
2022-08-21T08:56:31.399Z,83.50
2022-08-21T08:59:04.491Z,84.00
2022-08-21T09:01:38.581Z,83.40
2022-08-21T09:04:07.912Z,85.20
2022-08-21T09:06:54.395Z,85.20
2022-08-21T09:09:33.394Z,83.50
2022-08-21T09:12:06.544Z,83.60
2022-08-21T09:14:48.866Z,83.20
2022-08-21T09:17:30.020Z,83.40
2022-08-21T09:20:07.302Z,83.40
2022-08-21T09:22:43.831Z,85.00
2022-08-21T09:25:18.026Z,85.80
2022-08-21T09:27:46.771Z,86.00
2022-08-21T09:30:16.447Z,86.00
2022-08-21T09:32:46.378Z,83.50
2022-08-21T09:35:16.720Z,82.50
2022-08-21T09:37:53.535Z,83.00
2022-08-21T09:40:34.130Z,84.10
2022-08-21T09:43:05.577Z,83.60
2022-08-21T09:45:35.399Z,81.50
2022-08-21T09:48:16.636Z,81.50
2022-08-21T09:50:45.873Z,80.90
2022-08-21T09:53:19.832Z,80.90
2022-08-21T09:56:11.694Z,80.90
2022-08-21T09:58:42.030Z,81.80
2022-08-21T10:01:16.224Z,80.20
2022-08-21T10:03:46.675Z,79.80
2022-08-21T10:06:26.358Z,80.90
2022-08-21T10:09:06.506Z,79.90
2022-08-21T10:11:36.006Z,81.10
2022-08-21T10:14:12.723Z,81.30
2022-08-21T10:16:49.014Z,81.70
2022-08-21T10:19:26.900Z,81.70
2022-08-21T10:22:03.255Z,82.20
2022-08-21T10:24:35.208Z,81.50
2022-08-21T10:27:12.647Z,80.60
2022-08-21T10:29:47.439Z,80.00
2022-08-21T10:32:26.943Z,81.30
2022-08-21T10:35:04.796Z,80.20
2022-08-21T10:37:41.125Z,79.90
2022-08-21T10:40:16.685Z,82.40
2022-08-21T10:42:57.682Z,79.40
2022-08-21T10:45:39.053Z,79.70
2022-08-21T10:48:09.843Z,80.90
2022-08-21T10:50:44.629Z,79.10
2022-08-21T10:53:37.025Z,80.20
2022-08-21T10:56:15.896Z,79.90
2022-08-21T10:58:49.959Z,79.70
2022-08-21T11:01:22.885Z,79.80
2022-08-21T11:03:54.515Z,79.50
2022-08-21T11:06:27.629Z,80.30
2022-08-21T11:09:01.263Z,79.80
2022-08-21T11:11:36.158Z,80.00
2022-08-21T11:14:12.074Z,79.60
2022-08-21T11:16:44.596Z,79.60
2022-08-21T11:19:19.602Z,80.70
2022-08-21T11:21:53.159Z,79.90
2022-08-21T11:24:32.078Z,79.90
2022-08-21T11:27:07.850Z,80.30
2022-08-21T11:29:38.635Z,78.80
2022-08-21T11:32:25.491Z,79.10
2022-08-21T11:35:00.132Z,80.00
2022-08-21T11:37:43.059Z,80.50
2022-08-21T11:40:17.998Z,79.80
2022-08-21T11:42:53.008Z,78.80
2022-08-21T11:45:28.739Z,80.20
2022-08-21T11:48:11.605Z,79.70
2022-08-21T11:50:42.157Z,79.10
2022-08-21T11:53:16.847Z,80.40
2022-08-21T11:55:48.927Z,79.70
2022-08-21T11:58:22.422Z,78.90
2022-08-21T12:00:56.618Z,79.60
2022-08-21T12:03:29.156Z,78.90
2022-08-21T12:05:59.910Z,78.70
2022-08-21T12:08:35.653Z,79.10
2022-08-21T12:11:07.709Z,78.10
2022-08-21T12:13:42.032Z,78.70
2022-08-21T12:16:16.462Z,79.70
2022-08-21T12:18:45.922Z,79.90
2022-08-21T12:21:26.005Z,80.00
2022-08-21T12:24:05.846Z,79.70
2022-08-21T12:26:36.693Z,80.00
2022-08-21T12:29:10.294Z,80.20
2022-08-21T12:31:51.453Z,79.80
2022-08-21T12:34:20.668Z,78.30
2022-08-21T12:36:52.123Z,77.40
2022-08-21T12:39:26.330Z,77.40
2022-08-21T12:42:01.997Z,77.50
2022-08-21T12:44:36.919Z,79.20
2022-08-21T12:47:07.271Z,77.70
2022-08-21T12:49:39.754Z,78.10
2022-08-21T12:52:13.683Z,77.60
2022-08-21T12:54:45.608Z,78.20
2022-08-21T12:57:22.116Z,78.60
2022-08-21T12:59:55.425Z,78.60
2022-08-21T13:02:26.641Z,79.30
2022-08-21T13:04:57.569Z,79.00
2022-08-21T13:07:29.951Z,79.00
2022-08-21T13:10:02.426Z,80.40
2022-08-21T13:12:32.731Z,81.40
2022-08-21T13:15:09.075Z,79.70
2022-08-21T13:17:41.903Z,79.00
2022-08-21T13:20:12.590Z,79.00
2022-08-21T13:22:45.008Z,79.10
2022-08-21T13:25:16.891Z,80.20
2022-08-21T13:27:48.963Z,80.30
2022-08-21T13:30:23.319Z,80.50
2022-08-21T13:32:53.923Z,80.40
2022-08-21T13:35:24.299Z,81.00
2022-08-21T13:37:53.730Z,80.30
2022-08-21T13:40:29.271Z,80.50
2022-08-21T13:42:58.556Z,80.60
2022-08-21T13:45:29.798Z,81.60
2022-08-21T13:47:58.349Z,82.80
2022-08-21T13:50:27.958Z,82.20
2022-08-21T13:52:59.960Z,82.60
2022-08-21T13:55:38.382Z,82.80
2022-08-21T13:58:08.220Z,82.40
2022-08-21T14:00:45.170Z,82.70
2022-08-21T14:03:14.211Z,82.20
2022-08-21T14:05:47.579Z,83.20
2022-08-21T14:08:18.093Z,82.90
2022-08-21T14:10:54.811Z,83.60
2022-08-21T14:13:34.766Z,84.50
2022-08-21T14:16:16.504Z,84.70
2022-08-21T14:18:50.868Z,83.00
2022-08-21T14:21:30.792Z,83.50
2022-08-21T14:24:05.400Z,82.30
2022-08-21T14:26:37.235Z,82.00
2022-08-21T14:29:11.657Z,81.90
2022-08-21T14:31:43.128Z,81.80
2022-08-21T14:34:19.671Z,82.20
2022-08-21T14:36:50.168Z,81.50
2022-08-21T14:39:18.834Z,83.20
2022-08-21T14:41:49.886Z,81.10
2022-08-21T14:44:19.749Z,81.70
2022-08-21T14:46:55.273Z,82.70
2022-08-21T14:49:28.942Z,83.00
2022-08-21T14:51:59.103Z,81.00
2022-08-21T14:54:31.003Z,81.00
2022-08-21T14:57:04.115Z,80.90
2022-08-21T14:59:34.104Z,81.00
2022-08-21T15:02:05.029Z,80.90
2022-08-21T15:04:33.990Z,81.40
2022-08-21T15:07:02.614Z,81.50
2022-08-21T15:09:31.196Z,81.30
2022-08-21T15:12:03.222Z,81.30
2022-08-21T15:14:34.956Z,82.00
2022-08-21T15:17:04.612Z,81.30
2022-08-21T15:19:33.114Z,81.40
2022-08-21T15:22:03.407Z,80.60
2022-08-21T15:24:32.055Z,80.90
2022-08-21T15:27:03.351Z,80.00
2022-08-21T15:29:33.606Z,80.10
2022-08-21T15:32:03.661Z,80.80
2022-08-21T15:34:32.915Z,80.00
2022-08-21T15:37:01.490Z,79.70
2022-08-21T15:39:31.511Z,79.60
2022-08-21T15:42:11.230Z,79.40
2022-08-21T15:44:41.421Z,79.80
2022-08-21T15:47:14.013Z,80.10
2022-08-21T15:49:45.965Z,79.70
2022-08-21T15:52:14.947Z,80.00
2022-08-21T15:54:43.895Z,80.20
2022-08-21T15:57:15.492Z,80.10
2022-08-21T15:59:46.323Z,80.30
2022-08-21T16:02:16.999Z,79.00
2022-08-21T16:04:45.511Z,78.70
2022-08-21T16:07:14.402Z,78.70
2022-08-21T16:09:43.335Z,78.70
2022-08-21T16:12:18.338Z,78.70
2022-08-21T16:14:46.903Z,79.10
2022-08-21T16:17:15.694Z,78.80
2022-08-21T16:19:44.364Z,79.10
2022-08-21T16:22:12.840Z,79.10
2022-08-21T16:24:41.397Z,78.60
2022-08-21T16:27:10.820Z,78.50
2022-08-21T16:29:40.754Z,78.40
2022-08-21T16:32:10.078Z,78.40
2022-08-21T16:34:48.127Z,78.20
2022-08-21T16:37:24.018Z,78.50
2022-08-21T16:39:53.342Z,78.60
2022-08-21T16:42:25.956Z,78.70
2022-08-21T16:44:57.361Z,78.60
2022-08-21T16:47:27.045Z,78.90
2022-08-21T16:49:56.010Z,78.80
2022-08-21T16:52:24.522Z,79.10
2022-08-21T16:54:53.053Z,79.50
2022-08-21T16:57:21.760Z,79.30
2022-08-21T16:59:50.531Z,79.10
2022-08-21T17:02:28.137Z,79.20
2022-08-21T17:04:57.075Z,79.50
2022-08-21T17:07:25.837Z,79.50
2022-08-21T17:09:54.369Z,79.70
2022-08-21T17:12:23.001Z,80.10
2022-08-21T17:14:51.453Z,79.90
2022-08-21T17:17:21.500Z,80.10
2022-08-21T17:19:50.002Z,79.30
2022-08-21T17:22:18.493Z,79.50
2022-08-21T17:24:47.030Z,79.50
2022-08-21T17:27:15.518Z,79.70
2022-08-21T17:29:44.097Z,79.60
2022-08-21T17:32:14.159Z,79.50
2022-08-21T17:34:44.110Z,79.10
2022-08-21T17:37:12.696Z,78.90
2022-08-21T17:39:41.214Z,79.10
2022-08-21T17:42:11.753Z,79.20
2022-08-21T17:44:42.417Z,79.90
2022-08-21T17:47:11.646Z,79.30
2022-08-21T17:49:40.237Z,79.50
2022-08-21T17:52:10.402Z,79.60
2022-08-21T17:54:41.031Z,79.20
2022-08-21T17:57:19.185Z,80.00
2022-08-21T17:59:47.983Z,79.10
2022-08-21T18:02:19.717Z,79.30
2022-08-21T18:04:50.768Z,79.10
2022-08-21T18:07:32.398Z,79.30
2022-08-21T18:10:01.746Z,79.40
2022-08-21T18:12:30.491Z,79.50
2022-08-21T18:14:59.070Z,79.70
2022-08-21T18:17:28.461Z,79.70
2022-08-21T18:19:59.539Z,79.50
2022-08-21T18:22:29.795Z,79.60
2022-08-21T18:24:58.312Z,79.80
2022-08-21T18:27:29.687Z,80.00
2022-08-21T18:30:00.196Z,80.20
2022-08-21T18:32:31.810Z,80.70
2022-08-21T18:35:02.359Z,81.10
2022-08-21T18:37:32.281Z,81.40
2022-08-21T18:40:01.091Z,81.70
2022-08-21T18:42:31.782Z,81.90
2022-08-21T18:45:02.830Z,83.00
2022-08-21T18:47:35.305Z,82.30
2022-08-21T18:50:03.942Z,82.40
2022-08-21T18:52:34.566Z,82.80
2022-08-21T18:55:06.284Z,83.10
2022-08-21T18:57:46.572Z,83.50
2022-08-21T19:00:20.127Z,84.10
2022-08-21T19:02:49.278Z,84.40
2022-08-21T19:05:20.083Z,85.10
2022-08-21T19:07:53.769Z,85.50
2022-08-21T19:10:28.859Z,86.00
2022-08-21T19:12:59.335Z,86.00
2022-08-21T19:15:29.914Z,86.60
2022-08-21T19:17:59.588Z,87.20
2022-08-21T19:20:30.758Z,87.00
2022-08-21T19:23:00.962Z,87.50
2022-08-21T19:25:33.057Z,88.20
2022-08-21T19:28:11.063Z,88.50
2022-08-21T19:30:57.924Z,89.10
2022-08-21T19:33:34.896Z,89.40
2022-08-21T19:36:04.379Z,89.50
2022-08-21T19:38:34.551Z,89.80
2022-08-21T19:41:03.930Z,89.90
2022-08-21T19:43:35.042Z,90.10
2022-08-21T19:46:08.826Z,90.20
2022-08-21T19:48:37.964Z,90.40
2022-08-21T19:51:09.570Z,90.30
2022-08-21T19:53:39.877Z,90.40
2022-08-21T19:56:21.111Z,90.50
2022-08-21T19:58:51.155Z,90.70
2022-08-21T20:01:22.195Z,90.60
2022-08-21T20:03:54.122Z,90.70
2022-08-21T20:06:24.367Z,90.90
2022-08-21T20:08:56.100Z,91.00
2022-08-21T20:11:31.508Z,91.00
2022-08-21T20:14:01.427Z,91.20
2022-08-21T20:16:30.963Z,91.20
2022-08-21T20:19:00.160Z,91.50
2022-08-21T20:21:28.775Z,91.80
2022-08-21T20:23:59.074Z,92.60
2022-08-21T20:26:29.910Z,92.40
2022-08-21T20:28:58.553Z,93.60
2022-08-21T20:31:28.637Z,92.60
2022-08-21T20:33:57.693Z,92.10
2022-08-21T20:36:26.529Z,92.80
2022-08-21T20:38:55.075Z,92.30
2022-08-21T20:41:30.709Z,92.60
2022-08-21T20:44:00.719Z,92.80
2022-08-21T20:46:31.734Z,92.20
2022-08-21T20:49:02.072Z,92.40
2022-08-21T20:51:34.748Z,92.50
2022-08-21T20:54:09.502Z,93.10
2022-08-21T20:56:49.707Z,93.10
2022-08-21T20:59:35.648Z,92.20
2022-08-21T21:02:29.463Z,92.40
2022-08-21T21:05:03.551Z,91.90
2022-08-21T21:07:39.390Z,92.30
2022-08-21T21:10:12.288Z,92.10
2022-08-21T21:12:49.994Z,92.20
2022-08-21T21:15:28.152Z,92.00
2022-08-21T21:18:04.103Z,92.50
2022-08-21T21:20:36.420Z,92.50
2022-08-21T21:23:13.833Z,92.30
2022-08-21T21:25:47.051Z,92.20
2022-08-21T21:28:28.776Z,92.50
2022-08-21T21:30:58.059Z,92.20
2022-08-21T21:33:28.616Z,91.20
2022-08-21T21:36:01.276Z,90.80
2022-08-21T21:38:35.332Z,91.30
2022-08-21T21:41:12.303Z,91.20
2022-08-21T21:43:57.844Z,91.30
2022-08-21T21:46:35.026Z,91.30
2022-08-21T21:49:13.850Z,90.80
2022-08-21T21:51:56.930Z,90.30
2022-08-21T21:55:00.176Z,90.50
2022-08-21T21:57:45.331Z,90.80
2022-08-21T22:00:21.395Z,90.70
2022-08-21T22:03:02.597Z,90.60
2022-08-21T22:05:51.033Z,90.70
2022-08-21T22:08:30.184Z,90.50
2022-08-21T22:11:08.856Z,90.60
2022-08-21T22:13:57.570Z,90.50
2022-08-21T22:16:27.626Z,90.70
2022-08-21T22:19:00.115Z,90.80
2022-08-21T22:24:24.874Z,91.10
2022-08-21T22:27:02.087Z,90.80
2022-08-21T22:29:44.503Z,90.60
2022-08-21T22:32:14.479Z,90.20
2022-08-21T22:34:43.526Z,89.20
2022-08-21T22:37:13.005Z,89.10
2022-08-21T22:39:44.070Z,89.20
2022-08-21T22:42:14.694Z,89.30
2022-08-21T22:44:51.754Z,89.60
2022-08-21T22:47:24.414Z,89.40
2022-08-21T22:49:54.734Z,89.20
2022-08-21T22:52:24.839Z,88.00
2022-08-21T22:55:00.015Z,87.90
2022-08-21T22:57:30.506Z,88.20
2022-08-21T23:00:04.744Z,88.40
2022-08-21T23:02:40.342Z,88.10
2022-08-21T23:05:19.755Z,87.90
2022-08-21T23:07:50.252Z,88.50
2022-08-21T23:10:27.070Z,88.10
2022-08-21T23:13:01.979Z,88.30
2022-08-21T23:15:45.327Z,88.50
2022-08-21T23:18:18.990Z,88.80
2022-08-21T23:20:56.307Z,88.90
2022-08-21T23:23:28.389Z,88.60
2022-08-21T23:26:17.311Z,89.00
2022-08-21T23:28:56.402Z,88.60
2022-08-21T23:31:28.438Z,88.70
2022-08-21T23:34:15.830Z,89.00
2022-08-21T23:40:31.024Z,89.40
2022-08-21T23:43:12.678Z,89.00
2022-08-21T23:45:53.239Z,89.10
2022-08-21T23:48:29.374Z,88.50
2022-08-21T23:51:02.951Z,88.70
2022-08-21T23:53:39.417Z,89.20
2022-08-21T23:56:21.607Z,89.60
2022-08-21T23:58:56.274Z,89.40
