createdAt,value
2017-12-27T00:00:21.177Z,960.90
2017-12-27T00:01:21.109Z,960.88
2017-12-27T00:02:21.006Z,960.85
2017-12-27T00:03:20.931Z,960.79
2017-12-27T00:04:20.840Z,960.74
2017-12-27T00:05:20.757Z,960.72
2017-12-27T00:06:20.667Z,960.70
2017-12-27T00:07:20.588Z,960.68
2017-12-27T00:08:20.489Z,960.62
2017-12-27T00:09:20.437Z,960.61
2017-12-27T00:10:20.340Z,960.59
2017-12-27T00:11:20.282Z,960.60
2017-12-27T00:12:20.170Z,960.51
2017-12-27T00:13:20.075Z,960.55
2017-12-27T00:14:20.020Z,960.51
2017-12-27T00:15:19.916Z,960.53
2017-12-27T00:16:19.813Z,960.50
2017-12-27T00:17:19.750Z,960.51
2017-12-27T00:18:19.660Z,960.43
2017-12-27T00:19:19.608Z,960.42
2017-12-27T00:20:19.490Z,960.41
2017-12-27T00:21:19.410Z,960.40
2017-12-27T00:22:19.311Z,960.38
2017-12-27T00:23:19.234Z,960.38
2017-12-27T00:24:19.134Z,960.33
2017-12-27T00:25:19.067Z,960.31
2017-12-27T00:26:18.971Z,960.23
2017-12-27T00:27:18.910Z,960.22
2017-12-27T00:28:18.834Z,960.18
2017-12-27T00:29:18.727Z,960.14
2017-12-27T00:30:18.639Z,960.14
2017-12-27T00:31:18.567Z,960.08
2017-12-27T00:32:18.456Z,960.07
2017-12-27T00:33:18.394Z,960.04
2017-12-27T00:34:18.300Z,960.01
2017-12-27T00:35:18.215Z,960.00
2017-12-27T00:36:18.135Z,959.98
2017-12-27T00:37:18.069Z,959.97
2017-12-27T00:38:17.972Z,959.94
2017-12-27T00:39:17.891Z,959.94
2017-12-27T00:40:17.784Z,959.89
2017-12-27T00:41:17.707Z,959.88
2017-12-27T00:42:17.619Z,959.88
2017-12-27T00:43:17.543Z,959.83
2017-12-27T00:44:17.446Z,959.87
2017-12-27T00:45:17.371Z,959.85
2017-12-27T00:46:17.271Z,959.79
2017-12-27T00:47:17.202Z,959.78
2017-12-27T00:48:17.123Z,959.77
2017-12-27T00:49:17.030Z,959.73
2017-12-27T00:50:16.950Z,959.73
2017-12-27T00:51:16.859Z,959.74
2017-12-27T00:52:16.769Z,959.70
2017-12-27T00:53:16.715Z,959.74
2017-12-27T00:54:16.600Z,959.69
2017-12-27T00:55:16.535Z,959.71
2017-12-27T00:56:16.458Z,959.70
2017-12-27T00:57:16.365Z,959.68
2017-12-27T00:58:16.279Z,959.65
2017-12-27T00:59:16.202Z,959.69
2017-12-27T01:00:16.100Z,959.69
2017-12-27T01:01:16.021Z,959.69
2017-12-27T01:02:15.931Z,959.61
2017-12-27T01:03:15.860Z,959.69
2017-12-27T01:04:15.765Z,959.62
2017-12-27T01:05:15.709Z,959.57
2017-12-27T01:06:15.594Z,959.59
2017-12-27T01:07:15.515Z,959.56
2017-12-27T01:08:15.428Z,959.65
2017-12-27T01:09:15.347Z,959.63
2017-12-27T01:10:15.280Z,959.60
2017-12-27T01:11:16.047Z,959.57
2017-12-27T01:12:15.101Z,959.53
2017-12-27T01:13:15.021Z,959.52
2017-12-27T01:14:14.924Z,959.49
2017-12-27T01:15:14.853Z,959.46
2017-12-27T01:16:14.770Z,959.47
2017-12-27T01:17:14.687Z,959.44
2017-12-27T01:18:14.577Z,959.41
2017-12-27T01:19:14.503Z,959.37
2017-12-27T01:20:14.406Z,959.37
2017-12-27T01:21:14.343Z,959.34
2017-12-27T01:22:14.239Z,959.28
2017-12-27T01:23:14.173Z,959.22
2017-12-27T01:24:14.091Z,959.16
2017-12-27T01:25:13.991Z,959.17
2017-12-27T01:26:13.904Z,959.16
2017-12-27T01:27:13.828Z,959.15
2017-12-27T01:28:13.734Z,959.15
2017-12-27T01:29:13.668Z,959.16
2017-12-27T01:30:13.564Z,959.12
2017-12-27T01:31:13.506Z,959.12
2017-12-27T01:32:13.403Z,959.13
2017-12-27T01:33:13.325Z,959.10
2017-12-27T01:34:13.233Z,959.09
2017-12-27T01:35:13.158Z,959.09
2017-12-27T01:36:13.069Z,959.07
2017-12-27T01:37:12.990Z,959.05
2017-12-27T01:38:12.890Z,959.01
2017-12-27T01:39:12.830Z,959.05
2017-12-27T01:40:12.727Z,958.97
2017-12-27T01:41:12.658Z,958.92
2017-12-27T01:42:12.557Z,958.92
2017-12-27T01:43:12.484Z,958.85
2017-12-27T01:44:12.386Z,958.87
2017-12-27T01:45:12.299Z,958.84
2017-12-27T01:46:12.214Z,958.81
2017-12-27T01:47:12.138Z,958.75
2017-12-27T01:48:12.073Z,958.71
2017-12-27T01:49:11.967Z,958.70
2017-12-27T01:50:11.888Z,958.66
2017-12-27T01:51:11.809Z,958.64
2017-12-27T01:52:11.724Z,958.68
2017-12-27T01:53:11.662Z,958.65
2017-12-27T01:54:11.536Z,958.61
2017-12-27T01:55:11.472Z,958.61
2017-12-27T01:56:11.372Z,958.60
2017-12-27T01:57:11.307Z,958.60
2017-12-27T01:58:11.205Z,958.56
2017-12-27T01:59:12.132Z,958.58
2017-12-27T02:00:11.041Z,958.60
2017-12-27T02:01:10.953Z,958.58
2017-12-27T02:02:10.877Z,958.61
2017-12-27T02:03:10.785Z,958.60
2017-12-27T02:04:10.711Z,958.59
2017-12-27T02:05:10.625Z,958.56
2017-12-27T02:06:10.536Z,958.58
2017-12-27T02:07:10.471Z,958.60
2017-12-27T02:08:10.377Z,958.53
2017-12-27T02:09:10.292Z,958.55
2017-12-27T02:10:10.201Z,958.47
2017-12-27T02:11:10.116Z,958.46
2017-12-27T02:12:10.026Z,958.40
2017-12-27T02:13:09.954Z,958.38
2017-12-27T02:14:09.871Z,958.37
2017-12-27T02:15:09.793Z,958.36
2017-12-27T02:16:09.695Z,958.30
2017-12-27T02:17:09.634Z,958.22
2017-12-27T02:18:09.525Z,958.20
2017-12-27T02:19:09.453Z,958.19
2017-12-27T02:20:09.371Z,958.19
2017-12-27T02:21:09.281Z,958.16
2017-12-27T02:22:09.192Z,958.16
2017-12-27T02:23:09.110Z,958.21
2017-12-27T02:24:09.042Z,958.13
2017-12-27T02:25:08.948Z,958.12
2017-12-27T02:26:08.850Z,958.07
2017-12-27T02:27:08.784Z,958.06
2017-12-27T02:28:08.681Z,958.02
2017-12-27T02:29:08.599Z,958.01
2017-12-27T02:30:08.508Z,958.00
2017-12-27T02:31:08.429Z,957.98
2017-12-27T02:32:08.350Z,957.99
2017-12-27T02:33:08.279Z,957.95
2017-12-27T02:34:08.188Z,957.91
2017-12-27T02:35:08.117Z,957.92
2017-12-27T02:36:08.016Z,957.89
2017-12-27T02:37:07.957Z,957.91
2017-12-27T02:38:07.845Z,957.93
2017-12-27T02:39:07.763Z,957.86
2017-12-27T02:40:07.673Z,957.83
2017-12-27T02:41:07.595Z,957.80
2017-12-27T02:42:07.512Z,957.74
2017-12-27T02:43:07.441Z,957.72
2017-12-27T02:44:07.338Z,957.69
2017-12-27T02:45:07.255Z,957.61
2017-12-27T02:46:07.170Z,957.59
2017-12-27T02:47:07.085Z,957.61
2017-12-27T02:48:07.009Z,957.56
2017-12-27T02:49:06.920Z,957.55
2017-12-27T02:50:06.832Z,957.57
2017-12-27T02:51:06.764Z,957.51
2017-12-27T02:52:06.668Z,957.48
2017-12-27T02:53:06.598Z,957.49
2017-12-27T02:54:06.491Z,957.48
2017-12-27T02:55:06.425Z,957.44
2017-12-27T02:56:06.319Z,957.44
2017-12-27T02:57:06.251Z,957.40
2017-12-27T02:58:06.161Z,957.41
2017-12-27T02:59:06.085Z,957.37
2017-12-27T03:00:05.988Z,957.36
2017-12-27T03:01:05.923Z,957.35
2017-12-27T03:02:05.825Z,957.29
2017-12-27T03:03:05.752Z,957.29
2017-12-27T03:04:05.663Z,957.23
2017-12-27T03:05:05.590Z,957.25
2017-12-27T03:06:05.498Z,957.22
2017-12-27T03:07:05.425Z,957.23
2017-12-27T03:08:05.323Z,957.20
2017-12-27T03:09:05.243Z,957.17
2017-12-27T03:10:05.146Z,957.12
2017-12-27T03:11:05.630Z,957.09
2017-12-27T03:12:04.983Z,957.06
2017-12-27T03:13:04.922Z,956.99
2017-12-27T03:14:04.822Z,956.94
2017-12-27T03:15:04.748Z,956.96
2017-12-27T03:16:04.651Z,956.91
2017-12-27T03:17:04.578Z,956.87
2017-12-27T03:18:04.486Z,956.87
2017-12-27T03:19:04.402Z,956.83
2017-12-27T03:20:04.299Z,956.81
2017-12-27T03:21:04.243Z,956.84
2017-12-27T03:22:04.166Z,956.86
2017-12-27T03:23:04.079Z,956.80
2017-12-27T03:24:03.984Z,956.73
2017-12-27T03:25:03.903Z,956.67
2017-12-27T03:26:03.807Z,956.63
2017-12-27T03:27:03.737Z,956.60
2017-12-27T03:28:03.637Z,956.53
2017-12-27T03:29:03.567Z,956.52
2017-12-27T03:30:03.459Z,956.49
2017-12-27T03:31:03.398Z,956.50
2017-12-27T03:32:03.319Z,956.48
2017-12-27T03:33:03.232Z,956.47
2017-12-27T03:34:03.147Z,956.44
2017-12-27T03:35:03.052Z,956.42
2017-12-27T03:36:02.967Z,956.39
2017-12-27T03:37:02.992Z,956.34
2017-12-27T03:38:04.617Z,956.34
2017-12-27T03:39:02.787Z,956.30
2017-12-27T03:40:02.621Z,956.26
2017-12-27T03:41:02.548Z,956.22
2017-12-27T03:42:02.468Z,956.24
2017-12-27T03:43:02.375Z,956.21
2017-12-27T03:44:02.285Z,956.22
2017-12-27T03:45:03.202Z,956.15
2017-12-27T03:46:02.113Z,956.15
2017-12-27T03:47:02.039Z,956.13
2017-12-27T03:48:01.947Z,956.16
2017-12-27T03:49:01.872Z,956.15
2017-12-27T03:50:01.807Z,956.13
2017-12-27T03:51:01.720Z,956.10
2017-12-27T03:52:01.608Z,956.11
2017-12-27T03:53:01.542Z,956.09
2017-12-27T03:54:01.436Z,956.08
2017-12-27T03:55:01.359Z,956.03
2017-12-27T03:56:01.265Z,956.02
2017-12-27T03:57:01.197Z,955.96
2017-12-27T03:58:01.097Z,955.92
2017-12-27T03:59:01.022Z,955.93
2017-12-27T04:00:00.926Z,955.88
2017-12-27T04:01:00.863Z,955.88
2017-12-27T04:02:00.767Z,955.79
2017-12-27T04:03:00.681Z,955.81
2017-12-27T04:04:00.604Z,955.71
2017-12-27T04:05:00.525Z,955.63
2017-12-27T04:06:00.429Z,955.57
2017-12-27T04:07:00.360Z,955.53
2017-12-27T04:08:00.257Z,955.48
2017-12-27T04:09:00.181Z,955.46
2017-12-27T04:10:00.090Z,955.42
2017-12-27T04:11:00.008Z,955.43
2017-12-27T04:11:59.934Z,955.44
2017-12-27T04:12:59.841Z,955.38
2017-12-27T04:13:59.753Z,955.31
2017-12-27T04:14:59.676Z,955.28
2017-12-27T04:15:59.592Z,955.23
2017-12-27T04:16:59.506Z,955.22
2017-12-27T04:17:59.416Z,955.16
2017-12-27T04:18:59.352Z,955.20
2017-12-27T04:19:59.245Z,955.13
2017-12-27T04:20:59.164Z,955.11
2017-12-27T04:21:59.078Z,955.10
2017-12-27T04:22:59.002Z,955.10
2017-12-27T04:23:58.920Z,955.07
2017-12-27T04:24:58.826Z,955.01
2017-12-27T04:25:58.752Z,954.93
2017-12-27T04:26:58.668Z,954.93
2017-12-27T04:27:58.579Z,954.98
2017-12-27T04:28:58.495Z,954.94
2017-12-27T04:29:58.402Z,955.03
2017-12-27T04:30:58.329Z,955.01
2017-12-27T04:31:58.236Z,954.94
2017-12-27T04:32:58.168Z,954.98
2017-12-27T04:33:58.067Z,954.87
2017-12-27T04:34:57.991Z,954.90
2017-12-27T04:35:57.901Z,954.88
2017-12-27T04:36:57.825Z,954.87
2017-12-27T04:37:57.732Z,954.87
2017-12-27T04:38:57.646Z,954.84
2017-12-27T04:39:57.553Z,954.84
2017-12-27T04:40:57.494Z,954.80
2017-12-27T04:41:57.404Z,954.86
2017-12-27T04:42:57.322Z,954.85
2017-12-27T04:43:57.222Z,954.83
2017-12-27T04:44:57.153Z,954.82
2017-12-27T04:45:57.059Z,954.82
2017-12-27T04:46:56.989Z,954.77
2017-12-27T04:47:56.893Z,954.71
2017-12-27T04:48:56.837Z,954.74
2017-12-27T04:49:56.727Z,954.64
2017-12-27T04:50:56.635Z,954.65
2017-12-27T04:51:56.565Z,954.63
2017-12-27T04:52:56.475Z,954.62
2017-12-27T04:53:56.381Z,954.57
2017-12-27T04:54:56.311Z,954.57
2017-12-27T04:55:56.220Z,954.57
2017-12-27T04:56:56.140Z,954.53
2017-12-27T04:57:56.040Z,954.50
2017-12-27T04:58:55.969Z,954.49
2017-12-27T04:59:55.872Z,954.48
2017-12-27T05:00:56.798Z,954.47
2017-12-27T05:01:55.701Z,954.40
2017-12-27T05:02:55.642Z,954.43
2017-12-27T05:03:55.545Z,954.36
2017-12-27T05:04:55.468Z,954.38
2017-12-27T05:05:55.373Z,954.28
2017-12-27T05:06:55.296Z,954.26
2017-12-27T05:07:55.197Z,954.29
2017-12-27T05:08:55.130Z,954.26
2017-12-27T05:09:55.032Z,954.28
2017-12-27T05:10:54.951Z,954.27
2017-12-27T05:11:54.868Z,954.27
2017-12-27T05:12:54.784Z,954.25
2017-12-27T05:13:54.691Z,954.27
2017-12-27T05:14:54.628Z,954.24
2017-12-27T05:15:54.525Z,954.21
2017-12-27T05:16:54.453Z,954.17
2017-12-27T05:17:54.375Z,954.20
2017-12-27T05:18:54.283Z,954.19
2017-12-27T05:19:54.198Z,954.14
2017-12-27T05:20:54.132Z,954.11
2017-12-27T05:21:54.037Z,954.08
2017-12-27T05:22:53.948Z,954.08
2017-12-27T05:23:53.857Z,954.03
2017-12-27T05:24:53.781Z,954.01
2017-12-27T05:25:53.684Z,953.99
2017-12-27T05:26:53.634Z,953.95
2017-12-27T05:27:53.510Z,953.99
2017-12-27T05:28:53.449Z,953.96
2017-12-27T05:29:53.351Z,953.97
2017-12-27T05:30:53.281Z,953.99
2017-12-27T05:31:53.176Z,953.96
2017-12-27T05:32:53.101Z,953.93
2017-12-27T05:33:53.006Z,953.92
2017-12-27T05:34:52.930Z,953.91
2017-12-27T05:35:52.851Z,953.97
2017-12-27T05:36:52.776Z,953.97
2017-12-27T05:37:52.685Z,953.96
2017-12-27T05:38:52.593Z,953.97
2017-12-27T05:39:52.510Z,953.94
2017-12-27T05:40:52.436Z,953.89
2017-12-27T05:41:52.337Z,953.89
2017-12-27T05:42:52.266Z,953.88
2017-12-27T05:43:52.176Z,953.82
2017-12-27T05:44:52.091Z,953.79
2017-12-27T05:45:52.016Z,953.79
2017-12-27T05:46:51.922Z,953.77
2017-12-27T05:47:51.829Z,953.72
2017-12-27T05:48:51.758Z,953.74
2017-12-27T05:49:51.656Z,953.77
2017-12-27T05:50:51.596Z,953.70
2017-12-27T05:51:51.498Z,953.64
2017-12-27T05:52:51.423Z,953.68
2017-12-27T05:53:51.328Z,953.62
2017-12-27T05:54:51.248Z,953.62
2017-12-27T05:55:51.160Z,953.62
2017-12-27T05:56:51.099Z,953.59
2017-12-27T05:57:50.979Z,953.56
2017-12-27T05:58:50.907Z,953.48
2017-12-27T05:59:50.818Z,953.39
2017-12-27T06:00:50.745Z,953.41
2017-12-27T06:01:50.659Z,953.42
2017-12-27T06:02:50.582Z,953.39
2017-12-27T06:03:50.490Z,953.40
2017-12-27T06:04:50.410Z,953.41
2017-12-27T06:05:50.314Z,953.38
2017-12-27T06:06:50.251Z,953.35
2017-12-27T06:07:50.148Z,953.32
2017-12-27T06:08:50.087Z,953.33
2017-12-27T06:09:49.978Z,953.35
2017-12-27T06:10:49.901Z,953.30
2017-12-27T06:11:49.813Z,953.26
2017-12-27T06:12:49.739Z,953.25
2017-12-27T06:13:49.646Z,953.22
2017-12-27T06:14:49.572Z,953.21
2017-12-27T06:15:49.477Z,953.23
2017-12-27T06:16:49.406Z,953.12
2017-12-27T06:17:49.299Z,953.19
2017-12-27T06:18:49.244Z,953.18
2017-12-27T06:19:49.139Z,953.14
2017-12-27T06:20:49.061Z,953.16
2017-12-27T06:21:48.974Z,953.16
2017-12-27T06:22:48.908Z,953.12
2017-12-27T06:23:48.809Z,953.08
2017-12-27T06:24:48.727Z,953.08
2017-12-27T06:25:48.644Z,953.02
2017-12-27T06:26:48.548Z,952.99
2017-12-27T06:27:48.455Z,952.93
2017-12-27T06:28:48.389Z,952.93
2017-12-27T06:29:48.303Z,952.88
2017-12-27T06:30:48.216Z,952.88
2017-12-27T06:31:48.141Z,952.84
2017-12-27T06:32:48.044Z,952.82
2017-12-27T06:33:47.965Z,952.73
2017-12-27T06:34:47.886Z,952.80
2017-12-27T06:35:47.789Z,952.80
2017-12-27T06:36:47.718Z,952.75
2017-12-27T06:37:47.620Z,952.70
2017-12-27T06:38:47.553Z,952.69
2017-12-27T06:39:47.469Z,952.63
2017-12-27T06:40:47.392Z,952.54
2017-12-27T06:41:47.292Z,952.53
2017-12-27T06:42:47.199Z,952.50
2017-12-27T06:43:47.130Z,952.50
2017-12-27T06:44:47.048Z,952.51
2017-12-27T06:45:46.952Z,952.50
2017-12-27T06:46:46.862Z,952.48
2017-12-27T06:47:46.800Z,952.46
2017-12-27T06:48:46.707Z,952.46
2017-12-27T06:49:46.616Z,952.38
2017-12-27T06:50:46.547Z,952.33
2017-12-27T06:51:46.442Z,952.30
2017-12-27T06:52:46.365Z,952.35
2017-12-27T06:53:46.272Z,952.35
2017-12-27T06:54:46.264Z,952.31
2017-12-27T06:55:46.118Z,952.33
2017-12-27T06:56:46.032Z,952.35
2017-12-27T06:57:45.942Z,952.29
2017-12-27T06:58:45.863Z,952.24
2017-12-27T06:59:45.780Z,952.22
2017-12-27T07:00:45.697Z,952.13
2017-12-27T07:01:45.593Z,952.06
2017-12-27T07:02:45.516Z,952.03
2017-12-27T07:03:45.445Z,952.06
2017-12-27T07:04:45.350Z,952.06
2017-12-27T07:05:45.256Z,952.15
2017-12-27T07:06:45.198Z,952.17
2017-12-27T07:07:45.092Z,952.14
2017-12-27T07:08:45.027Z,952.17
2017-12-27T07:09:44.972Z,952.18
2017-12-27T07:10:44.856Z,952.15
2017-12-27T07:11:44.752Z,952.16
2017-12-27T07:12:44.725Z,952.13
2017-12-27T07:13:44.594Z,952.12
2017-12-27T07:14:44.518Z,952.13
2017-12-27T07:15:44.429Z,952.10
2017-12-27T07:16:44.362Z,952.09
2017-12-27T07:17:44.256Z,952.06
2017-12-27T07:18:44.172Z,952.00
2017-12-27T07:19:44.094Z,952.01
2017-12-27T07:20:44.003Z,951.99
2017-12-27T07:21:43.913Z,951.95
2017-12-27T07:22:43.839Z,951.92
2017-12-27T07:23:43.749Z,951.92
2017-12-27T07:24:43.664Z,951.92
2017-12-27T07:25:43.587Z,951.89
2017-12-27T07:26:43.511Z,951.88
2017-12-27T07:27:43.410Z,951.93
2017-12-27T07:28:43.332Z,951.88
2017-12-27T07:29:43.249Z,951.95
2017-12-27T07:30:43.174Z,951.95
2017-12-27T07:31:43.068Z,951.99
2017-12-27T07:32:43.012Z,951.95
2017-12-27T07:33:42.899Z,951.88
2017-12-27T07:34:42.832Z,951.81
2017-12-27T07:35:42.730Z,951.80
2017-12-27T07:36:42.664Z,951.82
2017-12-27T07:37:42.562Z,951.76
2017-12-27T07:38:42.497Z,951.71
2017-12-27T07:39:42.402Z,951.71
2017-12-27T07:40:42.330Z,951.59
2017-12-27T07:41:42.231Z,951.62
2017-12-27T07:42:42.163Z,951.62
2017-12-27T07:43:42.064Z,951.70
2017-12-27T07:44:41.998Z,951.78
2017-12-27T07:45:41.895Z,951.83
2017-12-27T07:46:41.810Z,951.88
2017-12-27T07:47:41.727Z,951.78
2017-12-27T07:48:41.650Z,951.70
2017-12-27T07:49:41.566Z,951.60
2017-12-27T07:50:41.480Z,951.60
2017-12-27T07:51:41.387Z,951.57
2017-12-27T07:52:41.323Z,951.68
2017-12-27T07:53:41.211Z,951.73
2017-12-27T07:54:41.154Z,951.75
2017-12-27T07:55:41.063Z,951.75
2017-12-27T07:56:40.969Z,951.69
2017-12-27T07:57:40.895Z,951.55
2017-12-27T07:58:40.819Z,951.42
2017-12-27T07:59:40.711Z,951.34
2017-12-27T08:00:41.645Z,951.23
2017-12-27T08:01:40.545Z,951.23
2017-12-27T08:02:40.500Z,951.28
2017-12-27T08:03:40.396Z,951.37
2017-12-27T08:04:40.303Z,951.51
2017-12-27T08:05:40.220Z,951.57
2017-12-27T08:06:40.132Z,951.58
2017-12-27T08:07:40.047Z,951.57
2017-12-27T08:08:39.977Z,951.51
2017-12-27T08:09:39.875Z,951.44
2017-12-27T08:10:39.808Z,951.38
2017-12-27T08:11:39.711Z,951.41
2017-12-27T08:12:39.636Z,951.36
2017-12-27T08:13:39.538Z,951.23
2017-12-27T08:14:39.458Z,951.18
2017-12-27T08:15:39.363Z,951.15
2017-12-27T08:16:39.293Z,951.29
2017-12-27T08:17:39.209Z,951.52
2017-12-27T08:18:39.133Z,951.75
2017-12-27T08:19:39.042Z,951.68
2017-12-27T08:20:38.957Z,951.44
2017-12-27T08:21:38.872Z,951.34
2017-12-27T08:22:38.791Z,951.39
2017-12-27T08:23:38.706Z,951.45
2017-12-27T08:24:38.636Z,951.50
2017-12-27T08:25:38.529Z,951.63
2017-12-27T08:26:38.455Z,951.64
2017-12-27T08:27:38.363Z,951.48
2017-12-27T08:28:38.298Z,951.54
2017-12-27T08:29:38.199Z,951.67
2017-12-27T08:30:38.131Z,951.65
2017-12-27T08:31:38.045Z,951.56
2017-12-27T08:32:37.949Z,951.58
2017-12-27T08:33:37.866Z,951.60
2017-12-27T08:34:37.786Z,951.57
2017-12-27T08:35:37.693Z,951.44
2017-12-27T08:36:37.620Z,951.28
2017-12-27T08:37:37.529Z,951.39
2017-12-27T08:38:37.448Z,951.54
2017-12-27T08:39:37.368Z,951.40
2017-12-27T08:40:37.288Z,951.18
2017-12-27T08:41:37.200Z,951.16
2017-12-27T08:42:37.125Z,951.26
2017-12-27T08:43:37.041Z,951.20
2017-12-27T08:44:36.961Z,951.30
2017-12-27T08:45:36.863Z,951.24
2017-12-27T08:46:36.783Z,951.16
2017-12-27T08:47:36.699Z,951.29
2017-12-27T08:48:36.633Z,951.39
2017-12-27T08:49:36.533Z,951.49
2017-12-27T08:50:37.490Z,951.52
2017-12-27T08:51:36.366Z,951.34
2017-12-27T08:52:37.289Z,951.17
2017-12-27T08:53:36.183Z,951.17
2017-12-27T08:54:36.106Z,950.98
2017-12-27T08:55:36.027Z,951.00
2017-12-27T08:56:35.955Z,951.06
2017-12-27T08:57:35.853Z,951.10
2017-12-27T08:58:35.781Z,951.06
2017-12-27T08:59:35.685Z,950.98
2017-12-27T09:00:35.621Z,951.05
2017-12-27T09:01:35.533Z,951.10
2017-12-27T09:02:35.444Z,951.07
2017-12-27T09:03:35.350Z,950.93
2017-12-27T09:04:35.292Z,950.89
2017-12-27T09:05:35.193Z,950.78
2017-12-27T09:06:35.126Z,950.68
2017-12-27T09:07:35.045Z,950.74
2017-12-27T09:08:34.944Z,950.71
2017-12-27T09:09:34.858Z,950.77
2017-12-27T09:10:34.789Z,950.87
2017-12-27T09:11:34.693Z,950.81
2017-12-27T09:12:34.620Z,950.76
2017-12-27T09:13:34.527Z,950.73
2017-12-27T09:14:34.448Z,950.66
2017-12-27T09:15:34.358Z,950.72
2017-12-27T09:16:34.278Z,950.82
2017-12-27T09:17:34.186Z,950.82
2017-12-27T09:18:34.121Z,950.81
2017-12-27T09:19:34.028Z,950.79
2017-12-27T09:20:33.973Z,950.70
2017-12-27T09:21:33.860Z,950.64
2017-12-27T09:22:33.777Z,950.65
2017-12-27T09:23:33.699Z,950.63
2017-12-27T09:24:33.631Z,950.49
2017-12-27T09:25:33.521Z,950.47
2017-12-27T09:26:33.456Z,950.42
2017-12-27T09:27:33.353Z,950.46
2017-12-27T09:28:33.298Z,950.49
2017-12-27T09:29:33.187Z,950.48
2017-12-27T09:30:33.132Z,950.51
2017-12-27T09:31:33.028Z,950.49
2017-12-27T09:32:33.965Z,950.43
2017-12-27T09:33:32.858Z,950.43
2017-12-27T09:34:32.785Z,950.46
2017-12-27T09:35:32.692Z,950.47
2017-12-27T09:36:32.641Z,950.47
2017-12-27T09:37:32.547Z,950.45
2017-12-27T09:38:32.451Z,950.43
2017-12-27T09:39:32.363Z,950.42
2017-12-27T09:40:32.291Z,950.42
2017-12-27T09:41:32.205Z,950.46
2017-12-27T09:42:32.131Z,950.49
2017-12-27T09:43:32.051Z,950.44
2017-12-27T09:44:31.981Z,950.42
2017-12-27T09:45:31.871Z,950.43
2017-12-27T09:46:31.802Z,950.42
2017-12-27T09:47:31.709Z,950.38
2017-12-27T09:48:31.627Z,950.37
2017-12-27T09:49:31.546Z,950.34
2017-12-27T09:50:31.480Z,950.30
2017-12-27T09:51:31.365Z,950.31
2017-12-27T09:52:31.299Z,950.34
2017-12-27T09:53:31.207Z,950.32
2017-12-27T09:54:31.130Z,950.32
2017-12-27T09:55:31.036Z,950.26
2017-12-27T09:56:30.973Z,950.23
2017-12-27T09:57:30.871Z,950.17
2017-12-27T09:58:30.820Z,950.17
2017-12-27T09:59:30.722Z,950.12
2017-12-27T10:00:30.636Z,950.05
2017-12-27T10:01:30.555Z,950.01
2017-12-27T10:02:30.459Z,950.06
2017-12-27T10:03:30.385Z,950.03
2017-12-27T10:04:30.313Z,950.01
2017-12-27T10:05:30.211Z,950.07
2017-12-27T10:06:30.135Z,950.08
2017-12-27T10:07:30.040Z,950.04
2017-12-27T10:08:29.979Z,950.03
2017-12-27T10:09:29.896Z,949.98
2017-12-27T10:10:29.821Z,949.93
2017-12-27T10:11:29.718Z,949.95
2017-12-27T10:12:29.649Z,949.97
2017-12-27T10:13:29.555Z,949.89
2017-12-27T10:14:29.482Z,949.87
2017-12-27T10:15:29.382Z,949.88
2017-12-27T10:16:29.339Z,949.86
2017-12-27T10:17:29.224Z,949.84
2017-12-27T10:18:29.171Z,949.76
2017-12-27T10:19:29.069Z,949.74
2017-12-27T10:20:28.996Z,949.67
2017-12-27T10:21:28.887Z,949.67
2017-12-27T10:22:28.827Z,949.62
2017-12-27T10:23:28.741Z,949.60
2017-12-27T10:24:28.684Z,949.59
2017-12-27T10:25:28.583Z,949.56
2017-12-27T10:26:28.487Z,949.57
2017-12-27T10:27:28.404Z,949.67
2017-12-27T10:28:28.332Z,949.75
2017-12-27T10:29:28.230Z,949.78
2017-12-27T10:30:28.173Z,949.78
2017-12-27T10:31:28.090Z,949.77
2017-12-27T10:32:28.010Z,949.70
2017-12-27T10:33:27.930Z,949.61
2017-12-27T10:34:27.830Z,949.58
2017-12-27T10:35:27.740Z,949.63
2017-12-27T10:36:27.678Z,949.68
2017-12-27T10:37:27.575Z,949.70
2017-12-27T10:38:27.518Z,949.71
2017-12-27T10:39:27.429Z,949.65
2017-12-27T10:40:27.337Z,949.58
2017-12-27T10:41:27.251Z,949.55
2017-12-27T10:42:27.188Z,949.60
2017-12-27T10:43:27.118Z,949.62
2017-12-27T10:44:27.014Z,949.50
2017-12-27T10:45:26.938Z,949.48
2017-12-27T10:46:26.847Z,949.50
2017-12-27T10:47:26.761Z,949.49
2017-12-27T10:48:26.685Z,949.42
2017-12-27T10:49:26.597Z,949.37
2017-12-27T10:50:26.517Z,949.36
2017-12-27T10:51:26.436Z,949.41
2017-12-27T10:52:26.360Z,949.42
2017-12-27T10:53:26.274Z,949.40
2017-12-27T10:54:26.199Z,949.47
2017-12-27T10:55:26.113Z,949.51
2017-12-27T10:56:26.027Z,949.50
2017-12-27T10:57:25.930Z,949.45
2017-12-27T10:58:25.859Z,949.55
2017-12-27T10:59:25.765Z,949.65
2017-12-27T11:00:25.714Z,949.67
2017-12-27T11:01:25.611Z,949.66
2017-12-27T11:02:25.537Z,949.61
2017-12-27T11:03:25.449Z,949.61
2017-12-27T11:04:25.382Z,949.59
2017-12-27T11:05:25.277Z,949.54
2017-12-27T11:06:25.202Z,949.65
2017-12-27T11:07:25.110Z,949.80
2017-12-27T11:08:25.060Z,949.94
2017-12-27T11:09:24.962Z,950.02
2017-12-27T11:10:24.876Z,950.12
2017-12-27T11:11:24.791Z,950.02
2017-12-27T11:12:25.716Z,949.88
2017-12-27T11:13:24.615Z,949.83
2017-12-27T11:14:24.559Z,949.82
2017-12-27T11:15:24.486Z,949.83
2017-12-27T11:16:24.414Z,949.97
2017-12-27T11:17:24.301Z,950.04
2017-12-27T11:18:24.234Z,950.03
2017-12-27T11:19:24.134Z,949.98
2017-12-27T11:20:24.068Z,949.91
2017-12-27T11:21:23.989Z,949.87
2017-12-27T11:22:23.910Z,949.76
2017-12-27T11:23:23.825Z,949.70
2017-12-27T11:24:23.741Z,949.66
2017-12-27T11:25:23.653Z,949.74
2017-12-27T11:26:23.566Z,949.77
2017-12-27T11:27:23.474Z,949.69
2017-12-27T11:28:23.408Z,949.66
2017-12-27T11:29:23.326Z,949.72
2017-12-27T11:30:23.248Z,949.75
2017-12-27T11:31:23.152Z,949.66
2017-12-27T11:32:23.100Z,949.66
2017-12-27T11:33:22.995Z,949.67
2017-12-27T11:34:22.915Z,949.68
2017-12-27T11:35:22.842Z,949.63
2017-12-27T11:36:22.767Z,949.61
2017-12-27T11:37:22.667Z,949.42
2017-12-27T11:38:22.613Z,949.42
2017-12-27T11:39:22.508Z,949.50
2017-12-27T11:40:22.444Z,949.51
2017-12-27T11:41:22.339Z,949.44
2017-12-27T11:42:22.279Z,949.42
2017-12-27T11:43:22.195Z,949.46
2017-12-27T11:44:22.108Z,949.45
2017-12-27T11:45:22.027Z,949.40
2017-12-27T11:46:21.950Z,949.32
2017-12-27T11:47:21.857Z,949.28
2017-12-27T11:48:21.773Z,949.29
2017-12-27T11:49:21.700Z,949.25
2017-12-27T11:50:21.621Z,949.28
2017-12-27T11:51:21.550Z,949.25
2017-12-27T11:52:22.474Z,949.28
2017-12-27T11:53:21.364Z,949.36
2017-12-27T11:54:21.310Z,949.37
2017-12-27T11:55:21.212Z,949.45
2017-12-27T11:56:21.144Z,949.45
2017-12-27T11:57:21.050Z,949.43
2017-12-27T11:58:20.992Z,949.47
2017-12-27T11:59:20.955Z,949.47
2017-12-27T12:00:20.816Z,949.43
2017-12-27T12:01:20.737Z,949.38
2017-12-27T12:02:20.650Z,949.39
2017-12-27T12:03:20.592Z,949.40
2017-12-27T12:04:20.504Z,949.33
2017-12-27T12:05:20.430Z,949.30
2017-12-27T12:06:20.341Z,949.30
2017-12-27T12:07:20.283Z,949.29
2017-12-27T12:08:20.168Z,949.20
2017-12-27T12:09:20.089Z,949.15
2017-12-27T12:10:20.029Z,949.09
2017-12-27T12:11:19.936Z,949.08
2017-12-27T12:12:19.851Z,949.13
2017-12-27T12:13:19.768Z,949.15
2017-12-27T12:14:19.704Z,949.12
2017-12-27T12:15:19.601Z,949.10
2017-12-27T12:16:19.542Z,949.05
2017-12-27T12:17:19.453Z,948.98
2017-12-27T12:18:20.389Z,948.92
2017-12-27T12:19:19.302Z,948.90
2017-12-27T12:20:19.244Z,948.86
2017-12-27T12:21:19.140Z,948.82
2017-12-27T12:22:19.049Z,948.80
2017-12-27T12:23:18.958Z,948.78
2017-12-27T12:24:18.892Z,948.82
2017-12-27T12:25:18.804Z,948.85
2017-12-27T12:26:18.768Z,948.88
2017-12-27T12:27:18.640Z,948.95