createdAt,value
2019-03-25T00:01:07.283Z,3.20
2019-03-25T00:03:38.724Z,3.20
2019-03-25T00:06:10.333Z,3.10
2019-03-25T00:08:41.831Z,3.10
2019-03-25T00:11:13.503Z,3.10
2019-03-25T00:13:45.144Z,3.10
2019-03-25T00:16:16.897Z,3.10
2019-03-25T00:18:48.645Z,3.00
2019-03-25T00:21:20.223Z,3.10
2019-03-25T00:23:51.905Z,3.10
2019-03-25T00:26:23.383Z,3.10
2019-03-25T00:28:54.917Z,3.10
2019-03-25T00:31:26.435Z,3.10
2019-03-25T00:33:57.900Z,3.10
2019-03-25T00:36:29.447Z,3.10
2019-03-25T00:39:00.983Z,3.10
2019-03-25T00:41:33.964Z,3.00
2019-03-25T00:44:05.787Z,3.00
2019-03-25T00:46:37.384Z,3.00
2019-03-25T00:49:08.958Z,3.00
2019-03-25T00:51:40.376Z,2.90
2019-03-25T00:54:11.925Z,2.90
2019-03-25T00:56:43.500Z,2.90
2019-03-25T00:59:15.114Z,2.90
2019-03-25T01:01:46.634Z,2.90
2019-03-25T01:04:19.389Z,2.90
2019-03-25T01:06:50.982Z,2.90
2019-03-25T01:09:25.515Z,2.90
2019-03-25T01:11:57.280Z,2.90
2019-03-25T01:14:28.907Z,2.90
2019-03-25T01:17:00.430Z,2.80
2019-03-25T01:19:31.995Z,2.80
2019-03-25T01:22:03.470Z,2.80
2019-03-25T01:24:34.999Z,2.80
2019-03-25T01:27:06.429Z,2.70
2019-03-25T01:29:37.899Z,2.70
2019-03-25T01:32:09.425Z,2.70
2019-03-25T01:34:40.877Z,2.60
2019-03-25T01:37:12.423Z,2.60
2019-03-25T01:39:44.081Z,2.50
2019-03-25T01:42:15.625Z,2.50
2019-03-25T01:44:47.175Z,2.50
2019-03-25T01:47:18.738Z,2.40
2019-03-25T01:49:50.225Z,2.40
2019-03-25T01:52:21.654Z,2.30
2019-03-25T01:54:53.224Z,2.30
2019-03-25T01:57:24.808Z,2.30
2019-03-25T01:59:56.425Z,2.20
2019-03-25T02:02:27.858Z,2.20
2019-03-25T02:04:59.394Z,2.20
2019-03-25T02:07:30.832Z,2.20
2019-03-25T02:10:02.436Z,2.20
2019-03-25T02:12:34.248Z,2.10
2019-03-25T02:15:06.814Z,2.10
2019-03-25T02:17:38.335Z,2.10
2019-03-25T02:20:10.084Z,2.10
2019-03-25T02:22:42.775Z,2.10
2019-03-25T02:25:24.804Z,2.10
2019-03-25T02:27:47.849Z,2.10
2019-03-25T02:30:19.501Z,2.10
2019-03-25T02:32:50.935Z,2.10
2019-03-25T02:35:22.509Z,2.00
2019-03-25T02:37:54.061Z,2.00
2019-03-25T02:40:25.627Z,2.00
2019-03-25T02:42:57.050Z,2.00
2019-03-25T02:45:28.549Z,2.00
2019-03-25T02:48:00.046Z,2.00
2019-03-25T02:50:32.651Z,2.00
2019-03-25T02:53:04.199Z,2.00
2019-03-25T02:55:41.851Z,2.00
2019-03-25T02:58:09.123Z,2.00
2019-03-25T03:00:41.103Z,2.00
2019-03-25T03:03:12.802Z,1.90
2019-03-25T03:05:44.491Z,2.00
2019-03-25T03:08:16.105Z,2.00
2019-03-25T03:10:47.598Z,2.00
2019-03-25T03:13:19.177Z,2.00
2019-03-25T03:15:50.709Z,2.00
2019-03-25T03:18:22.371Z,2.00
2019-03-25T03:20:53.987Z,1.90
2019-03-25T03:23:26.511Z,1.90
2019-03-25T03:25:58.399Z,1.90
2019-03-25T03:28:30.163Z,1.80
2019-03-25T03:31:01.614Z,1.80
2019-03-25T03:33:33.096Z,1.80
2019-03-25T03:36:05.786Z,1.80
2019-03-25T03:38:37.221Z,1.80
2019-03-25T03:41:08.954Z,1.90
2019-03-25T03:43:40.443Z,1.90
2019-03-25T03:46:12.098Z,1.90
2019-03-25T03:48:43.725Z,2.00
2019-03-25T03:51:15.417Z,2.00
2019-03-25T03:53:47.413Z,2.00
2019-03-25T03:56:20.326Z,1.90
2019-03-25T03:58:52.105Z,1.90
2019-03-25T04:01:23.732Z,1.90
2019-03-25T04:03:55.381Z,1.80
2019-03-25T04:06:27.507Z,1.80
2019-03-25T04:08:59.346Z,1.80
2019-03-25T04:11:31.059Z,1.70
2019-03-25T04:14:03.281Z,1.70
2019-03-25T04:16:34.949Z,1.70
2019-03-25T04:19:06.527Z,1.70
2019-03-25T04:21:38.380Z,1.70
2019-03-25T04:24:10.077Z,1.70
2019-03-25T04:26:41.653Z,1.70
2019-03-25T04:29:13.279Z,1.60
2019-03-25T04:31:44.848Z,1.70
2019-03-25T04:34:16.437Z,1.70
2019-03-25T04:36:48.023Z,1.70
2019-03-25T04:39:19.660Z,1.70
2019-03-25T04:41:51.347Z,1.70
2019-03-25T04:44:23.157Z,1.70
2019-03-25T04:46:54.956Z,1.70
2019-03-25T04:49:27.791Z,1.70
2019-03-25T04:52:22.066Z,1.70
2019-03-25T04:54:56.587Z,1.70
2019-03-25T04:57:28.250Z,1.70
2019-03-25T04:59:59.987Z,1.80
2019-03-25T05:02:31.749Z,1.80
2019-03-25T05:05:03.412Z,1.80
2019-03-25T05:07:35.012Z,1.90
2019-03-25T05:10:07.319Z,1.90
2019-03-25T05:12:38.801Z,2.00
2019-03-25T05:15:10.471Z,2.10
2019-03-25T05:17:42.522Z,2.10
2019-03-25T05:20:14.308Z,2.10
2019-03-25T05:22:45.896Z,2.20
2019-03-25T05:25:18.581Z,2.20
2019-03-25T05:27:50.931Z,2.30
2019-03-25T05:30:23.057Z,2.40
2019-03-25T05:32:54.849Z,2.50
2019-03-25T05:35:26.575Z,2.50
2019-03-25T05:37:58.843Z,2.60
2019-03-25T05:40:30.416Z,2.70
2019-03-25T05:43:01.996Z,2.70
2019-03-25T05:45:33.598Z,2.80
2019-03-25T05:48:05.468Z,2.90
2019-03-25T05:50:37.589Z,3.00
2019-03-25T05:53:09.865Z,3.00
2019-03-25T05:55:42.096Z,3.10
2019-03-25T05:58:14.218Z,3.20
2019-03-25T06:00:46.382Z,3.20
2019-03-25T06:03:18.660Z,3.20
2019-03-25T06:05:50.896Z,3.20
2019-03-25T06:08:23.061Z,3.20
2019-03-25T06:10:55.157Z,3.20
2019-03-25T06:13:27.586Z,3.20
2019-03-25T06:15:59.776Z,3.20
2019-03-25T06:18:32.028Z,3.20
2019-03-25T06:21:04.216Z,3.30
2019-03-25T06:23:37.458Z,3.30
2019-03-25T06:26:11.217Z,3.30
2019-03-25T06:28:43.737Z,3.40
2019-03-25T06:31:16.431Z,3.50
2019-03-25T06:33:49.095Z,3.60
2019-03-25T06:36:21.095Z,3.60
2019-03-25T06:38:53.715Z,3.70
2019-03-25T06:41:26.205Z,3.70
2019-03-25T06:43:58.595Z,3.80
2019-03-25T06:46:31.356Z,3.80
2019-03-25T06:49:03.677Z,4.00
2019-03-25T06:51:35.561Z,4.00
2019-03-25T06:54:08.012Z,4.10
2019-03-25T06:56:39.807Z,4.10
2019-03-25T06:59:12.093Z,4.20
2019-03-25T07:01:45.394Z,4.30
2019-03-25T07:04:18.169Z,4.40
2019-03-25T07:06:50.206Z,4.50
2019-03-25T07:09:22.449Z,4.60
2019-03-25T07:11:54.529Z,4.70
2019-03-25T07:14:27.517Z,4.80
2019-03-25T07:16:59.721Z,4.80
2019-03-25T07:19:32.119Z,4.70
2019-03-25T07:22:03.983Z,4.60
2019-03-25T07:24:36.298Z,4.60
2019-03-25T07:27:09.336Z,4.70
2019-03-25T07:29:41.674Z,4.80
2019-03-25T07:32:13.838Z,4.90
2019-03-25T07:34:46.251Z,4.90
2019-03-25T07:37:18.395Z,4.90
2019-03-25T07:39:50.898Z,4.90
2019-03-25T07:42:24.524Z,5.00
2019-03-25T07:44:57.242Z,5.10
2019-03-25T07:47:29.472Z,5.20
2019-03-25T07:50:01.635Z,5.30
2019-03-25T07:52:34.302Z,5.30
2019-03-25T07:55:06.583Z,5.40
2019-03-25T07:57:47.663Z,5.40
2019-03-25T08:00:14.535Z,5.50
2019-03-25T08:02:47.044Z,5.60
2019-03-25T08:05:19.967Z,5.80
2019-03-25T08:07:51.670Z,5.90
2019-03-25T08:10:42.576Z,5.90
2019-03-25T08:13:15.012Z,6.10
2019-03-25T08:15:47.559Z,6.20
2019-03-25T08:18:20.178Z,6.30
2019-03-25T08:20:52.405Z,6.50
2019-03-25T08:23:24.606Z,6.50
2019-03-25T08:25:57.179Z,6.50
2019-03-25T08:28:29.498Z,6.50
2019-03-25T08:31:01.908Z,6.60
2019-03-25T08:33:50.792Z,6.60
2019-03-25T08:36:46.971Z,6.80
2019-03-25T08:39:21.407Z,7.00
2019-03-25T08:41:53.787Z,7.20
2019-03-25T08:44:26.604Z,7.30
2019-03-25T08:46:58.907Z,7.40
2019-03-25T08:49:32.843Z,7.50
2019-03-25T08:52:05.440Z,7.70
2019-03-25T08:54:38.547Z,8.00
2019-03-25T08:57:10.635Z,8.10
2019-03-25T08:59:42.990Z,8.10
2019-03-25T09:02:15.259Z,8.40
2019-03-25T09:04:47.471Z,8.70
2019-03-25T09:07:19.867Z,8.80
2019-03-25T09:09:52.051Z,8.90
2019-03-25T09:12:24.232Z,9.20
2019-03-25T09:14:56.320Z,9.60
2019-03-25T09:17:28.437Z,9.80
2019-03-25T09:20:00.596Z,9.90
2019-03-25T09:22:32.972Z,10.10
2019-03-25T09:25:04.897Z,10.50
2019-03-25T09:27:36.878Z,11.00
2019-03-25T09:30:10.528Z,11.10
2019-03-25T09:32:43.447Z,11.20
2019-03-25T09:35:16.169Z,11.30
2019-03-25T09:37:48.651Z,11.40
2019-03-25T09:40:21.289Z,11.80
2019-03-25T09:42:54.169Z,12.10
2019-03-25T09:45:26.735Z,12.40
2019-03-25T09:47:59.616Z,12.80
2019-03-25T09:50:32.330Z,13.20
2019-03-25T09:53:05.129Z,13.20
2019-03-25T09:55:37.791Z,13.30
2019-03-25T09:58:10.377Z,12.90
2019-03-25T10:00:42.569Z,12.80
2019-03-25T10:03:15.399Z,13.00
2019-03-25T10:05:47.847Z,13.10
2019-03-25T10:08:20.567Z,13.20
2019-03-25T10:10:53.128Z,13.30
2019-03-25T10:13:25.768Z,13.60
2019-03-25T10:15:58.328Z,14.10
2019-03-25T10:18:31.048Z,13.90
2019-03-25T10:21:03.618Z,13.40
2019-03-25T10:23:37.367Z,12.70
2019-03-25T10:26:09.937Z,12.20
2019-03-25T10:28:48.389Z,12.00
2019-03-25T10:31:17.442Z,11.70
2019-03-25T10:33:50.736Z,11.60
2019-03-25T10:36:23.288Z,11.50
2019-03-25T10:38:56.009Z,11.80
2019-03-25T10:41:28.488Z,11.90
2019-03-25T10:44:01.291Z,12.10
2019-03-25T10:46:33.769Z,12.20
2019-03-25T10:49:06.657Z,12.00
2019-03-25T10:51:51.451Z,11.80
2019-03-25T10:54:24.292Z,11.60
2019-03-25T10:56:57.056Z,11.40
2019-03-25T10:59:29.608Z,11.30
2019-03-25T11:02:02.429Z,11.20
2019-03-25T11:04:35.135Z,11.00
2019-03-25T11:07:07.656Z,10.90
2019-03-25T11:09:40.575Z,10.70
2019-03-25T11:12:13.367Z,10.50
2019-03-25T11:14:45.856Z,10.40
2019-03-25T11:17:18.330Z,10.30
2019-03-25T11:19:51.156Z,10.20
2019-03-25T11:22:24.574Z,10.10
2019-03-25T11:24:59.464Z,10.10
2019-03-25T11:27:32.411Z,10.00
2019-03-25T11:30:08.047Z,9.90
2019-03-25T11:32:42.031Z,9.80
2019-03-25T11:35:16.647Z,9.70
2019-03-25T11:37:50.408Z,9.60
2019-03-25T11:40:24.169Z,9.60
2019-03-25T11:42:56.809Z,9.60
2019-03-25T11:45:29.139Z,9.60
2019-03-25T11:48:01.473Z,9.70
2019-03-25T11:50:33.710Z,9.80
2019-03-25T11:53:05.775Z,9.90
2019-03-25T11:55:51.360Z,10.00
2019-03-25T11:58:36.249Z,10.10
2019-03-25T12:01:08.689Z,10.10
2019-03-25T12:03:40.782Z,10.10
2019-03-25T12:06:13.093Z,10.10
2019-03-25T12:08:45.730Z,10.00
2019-03-25T12:11:18.499Z,10.00
2019-03-25T12:13:51.047Z,9.80
2019-03-25T12:16:23.763Z,9.70
2019-03-25T12:18:56.584Z,9.60
2019-03-25T12:21:28.978Z,9.50
2019-03-25T12:24:02.440Z,9.40
2019-03-25T12:26:34.816Z,9.40
2019-03-25T12:29:07.358Z,9.20
2019-03-25T12:31:40.102Z,9.00
2019-03-25T12:34:12.401Z,8.80
2019-03-25T12:36:44.713Z,8.80
2019-03-25T12:39:21.329Z,8.70
2019-03-25T12:41:53.549Z,8.70
2019-03-25T12:44:25.658Z,8.70
2019-03-25T12:46:57.873Z,8.60
2019-03-25T12:49:32.822Z,8.40
2019-03-25T12:52:04.967Z,8.30
2019-03-25T12:54:37.264Z,8.20
2019-03-25T12:57:09.496Z,8.20
2019-03-25T12:59:41.809Z,8.20
2019-03-25T13:02:14.607Z,8.10
2019-03-25T13:04:46.859Z,8.20
2019-03-25T13:07:19.233Z,8.20
2019-03-25T13:09:51.772Z,8.20
2019-03-25T13:12:24.183Z,8.00
2019-03-25T13:14:56.453Z,7.90
2019-03-25T13:17:29.405Z,7.60
2019-03-25T13:20:02.062Z,7.40
2019-03-25T13:22:34.884Z,7.20
2019-03-25T13:25:08.498Z,7.00
2019-03-25T13:27:40.606Z,6.90
2019-03-25T13:30:13.013Z,6.70
2019-03-25T13:32:45.292Z,6.40
2019-03-25T13:35:18.117Z,6.00
2019-03-25T13:37:50.475Z,5.60
2019-03-25T13:40:23.076Z,5.30
2019-03-25T13:42:55.819Z,5.10
2019-03-25T13:45:28.084Z,5.10
2019-03-25T13:48:00.808Z,5.10
2019-03-25T13:50:34.576Z,5.00
2019-03-25T13:53:06.329Z,5.00
2019-03-25T13:55:38.542Z,5.00
2019-03-25T13:58:11.952Z,5.00
2019-03-25T14:00:45.809Z,5.00
2019-03-25T14:03:18.622Z,5.10
2019-03-25T14:05:51.162Z,5.20
2019-03-25T14:08:23.462Z,5.30
2019-03-25T14:10:57.527Z,5.40
2019-03-25T14:13:29.884Z,5.60
2019-03-25T14:16:03.340Z,5.70
2019-03-25T14:18:36.130Z,5.70
2019-03-25T14:21:08.481Z,5.70
2019-03-25T14:23:41.247Z,5.60
2019-03-25T14:26:13.507Z,5.40
2019-03-25T14:28:45.231Z,5.10
2019-03-25T14:31:17.310Z,4.80
2019-03-25T14:33:49.740Z,4.60
2019-03-25T14:36:21.933Z,4.50
2019-03-25T14:38:54.212Z,4.30
2019-03-25T14:41:26.037Z,4.40
2019-03-25T14:43:58.857Z,4.50
2019-03-25T14:46:30.938Z,4.60
2019-03-25T14:49:04.401Z,4.70
2019-03-25T14:51:36.841Z,4.70
2019-03-25T14:54:09.214Z,4.80
2019-03-25T14:56:41.295Z,4.90
2019-03-25T14:59:13.689Z,5.10
2019-03-25T15:01:45.927Z,6.20
2019-03-25T15:04:18.310Z,8.30
2019-03-25T15:06:50.571Z,8.90
2019-03-25T15:09:23.196Z,8.70
2019-03-25T15:11:55.337Z,8.30
2019-03-25T15:14:27.530Z,8.00
2019-03-25T15:16:59.760Z,7.50
2019-03-25T15:19:32.121Z,7.10
2019-03-25T15:22:05.283Z,6.70
2019-03-25T15:24:37.514Z,6.40
2019-03-25T15:27:09.787Z,6.30
2019-03-25T15:29:42.012Z,6.20
2019-03-25T15:32:13.941Z,6.10
2019-03-25T15:34:46.397Z,6.10
2019-03-25T15:37:18.117Z,6.10
2019-03-25T15:39:51.485Z,6.10
2019-03-25T15:42:23.276Z,6.00
2019-03-25T15:44:55.052Z,6.00
2019-03-25T15:47:27.373Z,6.00
2019-03-25T15:49:59.290Z,5.90
2019-03-25T15:52:31.655Z,5.90
2019-03-25T15:55:03.241Z,5.80
2019-03-25T15:57:35.016Z,5.80
2019-03-25T16:00:10.460Z,5.80
2019-03-25T16:02:42.777Z,5.80
2019-03-25T16:05:15.975Z,5.80
2019-03-25T16:07:47.849Z,5.80
2019-03-25T16:10:21.444Z,5.90
2019-03-25T16:12:53.255Z,6.70
2019-03-25T16:15:42.264Z,7.50
2019-03-25T16:18:33.229Z,8.40
2019-03-25T16:21:05.899Z,8.80
2019-03-25T16:23:37.915Z,8.20
2019-03-25T16:26:09.773Z,7.70
2019-03-25T16:28:43.881Z,7.20
2019-03-25T16:31:17.321Z,6.80
2019-03-25T16:33:49.122Z,6.40
2019-03-25T16:36:21.427Z,6.20
2019-03-25T16:38:53.748Z,5.90
2019-03-25T16:41:25.686Z,5.70
2019-03-25T16:43:58.123Z,5.50
2019-03-25T16:46:30.748Z,5.30
2019-03-25T16:49:02.407Z,5.10
2019-03-25T16:51:34.928Z,5.00
2019-03-25T16:54:07.347Z,5.00
2019-03-25T16:56:39.153Z,4.90
2019-03-25T16:59:11.151Z,4.90
2019-03-25T17:01:44.322Z,4.80
2019-03-25T17:04:16.437Z,4.70
2019-03-25T17:06:48.351Z,4.60
2019-03-25T17:09:20.398Z,4.50
2019-03-25T17:11:52.212Z,4.40
2019-03-25T17:14:23.760Z,4.40
2019-03-25T17:16:56.039Z,4.30
2019-03-25T17:19:28.074Z,4.30
2019-03-25T17:21:59.919Z,4.20
2019-03-25T17:24:31.807Z,4.10
2019-03-25T17:27:03.818Z,4.00
2019-03-25T17:29:36.085Z,4.00
2019-03-25T17:32:08.524Z,3.90
2019-03-25T17:34:40.668Z,3.80
2019-03-25T17:37:12.897Z,3.80
2019-03-25T17:39:45.099Z,3.70
2019-03-25T17:42:18.146Z,3.60
2019-03-25T17:44:49.977Z,3.50
2019-03-25T17:47:22.329Z,3.50
2019-03-25T17:49:54.193Z,3.50
2019-03-25T17:52:26.411Z,3.50
2019-03-25T17:54:58.640Z,3.60
2019-03-25T17:57:31.054Z,3.60
2019-03-25T18:00:03.373Z,3.70
2019-03-25T18:02:37.173Z,3.70
2019-03-25T18:05:10.572Z,3.80
2019-03-25T18:07:42.657Z,3.90
2019-03-25T18:10:14.703Z,3.90
2019-03-25T18:12:47.172Z,3.90
2019-03-25T18:15:19.462Z,3.90
2019-03-25T18:17:51.667Z,3.90
2019-03-25T18:20:23.884Z,4.00
2019-03-25T18:22:56.178Z,4.10
2019-03-25T18:25:28.337Z,4.20
2019-03-25T18:28:00.539Z,4.20
2019-03-25T18:30:36.137Z,4.30
2019-03-25T18:33:08.685Z,4.30
2019-03-25T18:35:40.651Z,4.30
2019-03-25T18:38:13.818Z,4.30
2019-03-25T18:40:46.020Z,4.30
2019-03-25T18:43:18.419Z,4.20
2019-03-25T18:45:50.545Z,4.20
2019-03-25T18:48:22.690Z,4.20
2019-03-25T18:50:54.943Z,4.00
2019-03-25T18:53:27.123Z,3.90
2019-03-25T18:55:59.537Z,3.90
2019-03-25T18:58:32.131Z,3.80
2019-03-25T19:01:04.580Z,3.80
2019-03-25T19:03:38.621Z,3.80
2019-03-25T19:06:11.068Z,3.90
2019-03-25T19:08:44.412Z,3.90
2019-03-25T19:11:16.692Z,3.90
2019-03-25T19:13:48.814Z,3.90
2019-03-25T19:16:21.474Z,3.90
2019-03-25T19:18:53.876Z,3.80
2019-03-25T19:21:27.671Z,3.80
2019-03-25T19:23:59.501Z,3.80
2019-03-25T19:26:31.244Z,3.80
2019-03-25T19:29:03.059Z,3.90
2019-03-25T19:31:34.742Z,3.90
2019-03-25T19:34:06.613Z,4.00
2019-03-25T19:36:38.127Z,3.90
2019-03-25T19:39:10.158Z,3.90
2019-03-25T19:41:42.386Z,4.00
2019-03-25T19:44:14.135Z,4.00
2019-03-25T19:46:46.257Z,4.10
2019-03-25T19:49:18.077Z,4.10
2019-03-25T19:51:49.672Z,4.10
2019-03-25T19:54:21.809Z,4.10
2019-03-25T19:56:53.372Z,4.10
2019-03-25T19:59:25.563Z,4.10
2019-03-25T20:01:57.465Z,4.10
2019-03-25T20:04:29.355Z,4.20
2019-03-25T20:07:01.533Z,4.20
2019-03-25T20:09:36.501Z,4.20
2019-03-25T20:12:08.577Z,4.30
2019-03-25T20:14:40.908Z,4.30
2019-03-25T20:17:13.183Z,4.30
2019-03-25T20:19:45.573Z,4.30
2019-03-25T20:22:17.470Z,4.30
2019-03-25T20:24:50.088Z,4.30
2019-03-25T20:27:24.683Z,4.20
2019-03-25T20:29:57.042Z,4.20
2019-03-25T20:32:31.904Z,4.20
2019-03-25T20:35:02.797Z,4.20
2019-03-25T20:37:34.580Z,4.30
2019-03-25T20:40:06.773Z,4.30
2019-03-25T20:42:39.040Z,4.40
2019-03-25T20:45:10.926Z,4.40
2019-03-25T20:47:43.304Z,4.30
2019-03-25T20:50:41.256Z,4.40
2019-03-25T20:53:16.838Z,4.30
2019-03-25T20:55:48.805Z,4.20
2019-03-25T20:58:20.687Z,4.20
2019-03-25T21:00:57.177Z,4.10
2019-03-25T21:03:30.054Z,4.10
2019-03-25T21:06:01.781Z,4.00
2019-03-25T21:08:33.866Z,4.00
2019-03-25T21:11:05.938Z,4.00
2019-03-25T21:13:37.890Z,3.90
2019-03-25T21:16:09.492Z,3.90
2019-03-25T21:18:41.265Z,3.90
2019-03-25T21:21:13.548Z,3.90
2019-03-25T21:23:45.631Z,3.90
2019-03-25T21:26:17.362Z,3.80
2019-03-25T21:28:48.975Z,3.80
2019-03-25T21:31:20.667Z,3.80
2019-03-25T21:33:52.363Z,3.80
2019-03-25T21:36:24.157Z,3.80
2019-03-25T21:38:55.768Z,3.70
2019-03-25T21:41:27.623Z,3.80
2019-03-25T21:43:59.250Z,3.70
2019-03-25T21:46:30.991Z,3.70
2019-03-25T21:49:02.483Z,3.70
2019-03-25T21:51:34.247Z,3.70
2019-03-25T21:54:05.919Z,3.70
2019-03-25T21:56:37.493Z,3.70
2019-03-25T21:59:09.225Z,3.70
2019-03-25T22:01:40.891Z,3.70
2019-03-25T22:04:12.845Z,3.70
2019-03-25T22:06:44.506Z,3.70
2019-03-25T22:09:16.208Z,3.70
2019-03-25T22:11:48.049Z,3.60
2019-03-25T22:14:19.740Z,3.60
2019-03-25T22:16:51.401Z,3.60
2019-03-25T22:19:23.000Z,3.70
2019-03-25T22:21:54.734Z,3.70
2019-03-25T22:24:26.409Z,3.70
2019-03-25T22:26:58.274Z,3.80
2019-03-25T22:29:30.010Z,3.80
2019-03-25T22:32:01.670Z,3.80
2019-03-25T22:34:33.171Z,3.80
2019-03-25T22:37:04.822Z,3.70
2019-03-25T22:39:36.323Z,3.70
2019-03-25T22:42:08.019Z,3.60
2019-03-25T22:44:46.512Z,3.60
2019-03-25T22:47:19.574Z,3.60
2019-03-25T22:49:51.269Z,3.60
2019-03-25T22:52:22.838Z,3.60
2019-03-25T22:54:54.716Z,3.50
2019-03-25T22:57:26.638Z,3.40
2019-03-25T22:59:58.464Z,3.30
2019-03-25T23:02:30.189Z,3.20
2019-03-25T23:05:01.924Z,3.20
2019-03-25T23:07:33.707Z,3.10
2019-03-25T23:10:05.667Z,3.10
2019-03-25T23:12:38.328Z,3.10
2019-03-25T23:15:09.999Z,3.00
2019-03-25T23:17:41.584Z,3.00
2019-03-25T23:20:13.287Z,2.90
2019-03-25T23:22:44.997Z,2.90
2019-03-25T23:25:16.642Z,2.80
2019-03-25T23:27:48.498Z,2.80
2019-03-25T23:30:20.267Z,2.80
2019-03-25T23:32:51.974Z,2.80
2019-03-25T23:35:23.465Z,2.80
2019-03-25T23:37:55.129Z,2.80
2019-03-25T23:40:26.706Z,2.80
2019-03-25T23:42:59.271Z,2.80
2019-03-25T23:45:30.755Z,2.80
2019-03-25T23:48:02.452Z,2.70
2019-03-25T23:50:33.978Z,2.70
2019-03-25T23:53:05.705Z,2.60
2019-03-25T23:55:37.292Z,2.60
2019-03-25T23:58:09.599Z,2.60
