createdAt,value
2019-02-22T00:09:13.267Z,7.37
2019-02-22T00:19:15.309Z,6.63
2019-02-22T00:29:16.580Z,6.40
2019-02-22T00:39:17.856Z,7.67
2019-02-22T00:49:19.136Z,6.33
2019-02-22T00:59:20.425Z,6.60
2019-02-22T01:09:21.697Z,6.43
2019-02-22T01:19:22.955Z,6.57
2019-02-22T01:29:24.208Z,6.47
2019-02-22T01:39:25.485Z,6.30
2019-02-22T01:49:26.767Z,5.93
2019-02-22T01:59:28.062Z,6.53
2019-02-22T02:09:29.361Z,6.07
2019-02-22T02:19:30.628Z,6.60
2019-02-22T02:29:31.902Z,6.60
2019-02-22T02:39:33.278Z,6.00
2019-02-22T02:49:34.525Z,6.30
2019-02-22T02:59:36.603Z,6.57
2019-02-22T03:09:37.860Z,6.60
2019-02-22T03:19:39.105Z,6.77
2019-02-22T03:29:40.397Z,6.90
2019-02-22T03:39:41.670Z,7.23
2019-02-22T03:49:42.966Z,7.03
2019-02-22T03:59:44.249Z,8.13
2019-02-22T04:09:45.549Z,8.97
2019-02-22T04:19:46.825Z,8.33
2019-02-22T04:29:48.106Z,8.83
2019-02-22T04:39:50.149Z,7.63
2019-02-22T04:49:51.436Z,9.20
2019-02-22T04:59:52.694Z,7.77
2019-02-22T05:09:53.964Z,7.97
2019-02-22T05:19:55.253Z,2.20
2019-02-22T05:29:56.530Z,1.40
2019-02-22T05:39:57.811Z,1.17
2019-02-22T05:49:59.099Z,1.30
2019-02-22T06:00:00.554Z,1.20
2019-02-22T06:10:01.825Z,0.90
2019-02-22T06:20:03.101Z,0.70
2019-02-22T06:40:11.718Z,0.60
2019-02-22T06:50:13.808Z,0.70
2019-02-22T07:00:15.152Z,0.90
2019-02-22T07:10:17.274Z,0.90
2019-02-22T07:20:18.553Z,0.60
2019-02-22T07:30:19.824Z,0.67
2019-02-22T07:40:21.875Z,0.50
2019-02-22T07:50:23.156Z,0.47
2019-02-22T08:00:24.428Z,0.37
2019-02-22T08:20:33.272Z,0.40
2019-02-22T08:30:35.287Z,0.50
2019-02-22T08:40:37.327Z,0.70
2019-02-22T08:50:38.585Z,0.30
2019-02-22T09:00:39.913Z,0.30
2019-02-22T09:10:41.188Z,0.20
2019-02-22T09:20:43.249Z,0.50
2019-02-22T09:30:44.535Z,0.30
2019-02-22T09:40:45.828Z,0.32
2019-02-22T09:50:47.114Z,0.20
2019-02-22T10:00:48.386Z,0.10
2019-02-22T10:10:50.424Z,0.10
2019-02-22T10:20:52.498Z,0.10
2019-02-22T10:30:53.753Z,0.30
2019-02-22T10:40:55.008Z,0.30
2019-02-22T10:50:59.183Z,0.30
2019-02-22T16:19:36.059Z,0.60
2019-02-22T16:39:46.686Z,0.50
2019-02-22T16:49:50.842Z,0.90
2019-02-22T16:59:54.190Z,0.90
2019-02-22T17:09:55.577Z,0.70
2019-02-22T17:19:56.909Z,1.07
2019-02-22T17:29:58.160Z,1.00
2019-02-22T17:40:04.200Z,0.90
2019-02-22T17:50:08.353Z,0.87
2019-02-22T18:00:09.661Z,0.90
2019-02-22T18:10:12.777Z,0.97
2019-02-22T18:20:14.053Z,1.33
2019-02-22T18:30:15.325Z,1.23
2019-02-22T19:10:37.484Z,1.20
2019-02-22T19:20:38.964Z,1.30
2019-02-22T19:30:40.480Z,1.40
2019-02-22T19:40:41.756Z,1.80
2019-02-22T19:50:43.037Z,1.50
2019-02-22T20:00:44.316Z,1.20
2019-02-22T20:10:45.630Z,2.00
2019-02-22T20:20:47.055Z,1.47
2019-02-22T20:30:49.254Z,1.73
2019-02-22T20:40:50.534Z,2.00
2019-02-22T20:50:51.819Z,1.60
2019-02-22T21:00:53.145Z,1.67
2019-02-22T21:10:54.421Z,1.90
2019-02-22T21:20:55.700Z,1.90
2019-02-22T21:30:56.984Z,1.80
2019-02-22T21:40:58.226Z,1.53
2019-02-22T21:50:59.504Z,2.30
2019-02-22T22:01:00.780Z,2.10
2019-02-22T22:11:02.026Z,2.40
2019-02-22T22:21:03.293Z,2.60
2019-02-22T22:31:04.583Z,2.50
2019-02-22T22:41:05.862Z,2.40
2019-02-22T22:51:07.138Z,2.33
2019-02-22T23:01:08.464Z,3.10
2019-02-22T23:11:09.726Z,2.90
2019-02-22T23:21:11.007Z,3.27
2019-02-22T23:31:12.253Z,3.30
2019-02-22T23:41:13.526Z,3.30
2019-02-22T23:51:16.636Z,3.63
