createdAt,value
2024-01-07T00:00:41.435Z,5.53
2024-01-07T00:03:08.090Z,5.10
2024-01-07T00:05:37.527Z,5.40
2024-01-07T00:08:04.443Z,5.25
2024-01-07T00:10:31.094Z,5.50
2024-01-07T00:12:57.812Z,6.15
2024-01-07T00:15:27.905Z,5.53
2024-01-07T00:17:54.747Z,5.28
2024-01-07T00:20:21.619Z,5.43
2024-01-07T00:22:48.753Z,5.40
2024-01-07T00:25:15.532Z,5.30
2024-01-07T00:27:42.707Z,5.63
2024-01-07T00:30:09.965Z,5.00
2024-01-07T00:32:36.605Z,5.43
2024-01-07T00:35:04.033Z,5.35
2024-01-07T00:37:30.735Z,5.15
2024-01-07T00:39:57.422Z,5.63
2024-01-07T00:42:24.140Z,5.28
2024-01-07T00:44:50.760Z,5.43
2024-01-07T00:47:17.353Z,5.43
2024-01-07T00:49:44.070Z,5.60
2024-01-07T00:52:11.899Z,5.65
2024-01-07T00:54:38.647Z,5.35
2024-01-07T00:57:05.427Z,6.68
2024-01-07T00:59:32.206Z,5.63
2024-01-07T01:01:59.381Z,5.32
2024-01-07T01:04:26.172Z,5.43
2024-01-07T01:06:53.291Z,6.22
2024-01-07T01:09:19.907Z,5.85
2024-01-07T01:11:46.542Z,5.57
2024-01-07T01:14:13.230Z,6.05
2024-01-07T01:16:39.947Z,5.80
2024-01-07T01:19:07.120Z,5.85
2024-01-07T01:21:33.802Z,5.28
2024-01-07T01:24:01.197Z,5.65
2024-01-07T01:26:27.855Z,5.15
2024-01-07T01:28:54.453Z,4.80
2024-01-07T01:31:21.240Z,5.15
2024-01-07T01:33:48.020Z,5.50
2024-01-07T01:36:14.791Z,5.70
2024-01-07T01:38:41.849Z,5.50
2024-01-07T01:41:08.561Z,5.07
2024-01-07T01:43:35.183Z,5.00
2024-01-07T01:46:02.676Z,5.05
2024-01-07T01:48:30.220Z,5.20
2024-01-07T01:50:58.973Z,5.63
2024-01-07T01:53:29.906Z,5.28
2024-01-07T01:55:58.277Z,4.82
2024-01-07T01:58:25.341Z,5.20
2024-01-07T02:00:52.219Z,5.05
2024-01-07T02:03:19.541Z,5.10
2024-01-07T02:05:46.815Z,5.05
2024-01-07T02:08:13.918Z,5.53
2024-01-07T02:10:43.171Z,5.05
2024-01-07T02:13:10.649Z,4.95
2024-01-07T02:15:37.518Z,5.05
2024-01-07T02:18:04.854Z,5.15
2024-01-07T02:20:31.471Z,5.00
2024-01-07T02:23:01.078Z,4.78
2024-01-07T02:25:27.694Z,4.95
2024-01-07T02:27:54.762Z,4.75
2024-01-07T02:30:21.907Z,4.70
2024-01-07T02:32:49.281Z,4.97
2024-01-07T02:35:16.042Z,4.72
2024-01-07T02:37:43.166Z,4.60
2024-01-07T02:40:10.228Z,5.03
2024-01-07T02:42:36.895Z,4.80
2024-01-07T02:45:03.706Z,5.13
2024-01-07T02:47:30.370Z,5.07
2024-01-07T02:49:57.114Z,5.20
2024-01-07T02:52:23.807Z,4.47
2024-01-07T02:54:50.496Z,5.05
2024-01-07T02:57:17.163Z,4.88
2024-01-07T02:59:43.768Z,5.07
2024-01-07T03:02:10.358Z,4.72
2024-01-07T03:04:37.383Z,5.45
2024-01-07T03:07:04.110Z,4.68
2024-01-07T03:09:30.785Z,5.20
2024-01-07T03:11:57.368Z,5.13
2024-01-07T03:14:24.396Z,5.05
2024-01-07T03:16:51.168Z,4.80
2024-01-07T03:19:17.900Z,5.30
2024-01-07T03:21:44.709Z,4.70
2024-01-07T03:24:11.998Z,4.80
2024-01-07T03:26:38.579Z,5.30
2024-01-07T03:29:05.812Z,5.00
2024-01-07T03:31:32.938Z,4.78
2024-01-07T03:34:00.316Z,5.25
2024-01-07T03:36:27.304Z,5.15
2024-01-07T03:38:55.092Z,4.85
2024-01-07T03:41:22.032Z,5.13
2024-01-07T03:43:49.522Z,5.22
2024-01-07T03:46:17.043Z,5.03
2024-01-07T03:48:44.274Z,5.20
2024-01-07T03:51:10.992Z,5.47
2024-01-07T03:53:37.647Z,5.22
2024-01-07T03:56:04.508Z,5.30
2024-01-07T03:58:31.129Z,5.43
2024-01-07T04:00:57.832Z,4.78
2024-01-07T04:03:24.648Z,5.30
2024-01-07T04:05:51.402Z,5.55
2024-01-07T04:08:18.093Z,5.45
2024-01-07T04:10:44.768Z,5.20
2024-01-07T04:13:11.475Z,6.07
2024-01-07T04:15:38.641Z,5.40
2024-01-07T04:18:05.923Z,5.43
2024-01-07T04:20:32.850Z,5.68
2024-01-07T04:22:59.535Z,7.25
2024-01-07T04:25:26.504Z,5.65
2024-01-07T04:27:53.261Z,6.00
2024-01-07T04:30:20.140Z,7.50
2024-01-07T04:32:46.926Z,5.55
2024-01-07T04:35:13.661Z,6.00
2024-01-07T04:37:40.438Z,5.72
2024-01-07T04:40:07.738Z,5.63
2024-01-07T04:42:35.243Z,5.78
2024-01-07T04:45:02.409Z,5.80
2024-01-07T04:47:36.911Z,5.70
2024-01-07T04:50:05.307Z,6.65
2024-01-07T04:52:32.004Z,5.82
2024-01-07T04:54:58.837Z,5.80
2024-01-07T04:57:25.516Z,6.47
2024-01-07T04:59:53.563Z,6.07
2024-01-07T05:02:21.275Z,6.65
2024-01-07T05:04:47.928Z,6.65
2024-01-07T05:07:15.021Z,5.90
2024-01-07T05:09:41.701Z,5.68
2024-01-07T05:12:08.397Z,5.80
2024-01-07T05:14:35.071Z,5.80
2024-01-07T05:17:01.714Z,6.13
2024-01-07T05:19:28.511Z,6.28
2024-01-07T05:21:55.341Z,5.68
2024-01-07T05:24:21.948Z,7.25
2024-01-07T05:26:48.558Z,5.60
2024-01-07T05:29:15.231Z,6.18
2024-01-07T05:31:42.557Z,5.75
2024-01-07T05:34:09.950Z,6.15
2024-01-07T05:36:36.805Z,6.40
2024-01-07T05:39:05.226Z,6.57
2024-01-07T05:41:32.344Z,7.18
2024-01-07T05:43:59.016Z,6.30
2024-01-07T05:46:25.668Z,6.60
2024-01-07T05:48:52.393Z,6.80
2024-01-07T05:51:19.137Z,6.63
2024-01-07T05:53:46.886Z,6.90
2024-01-07T05:56:14.073Z,7.25
2024-01-07T05:58:40.777Z,7.32
2024-01-07T06:01:10.490Z,7.25
2024-01-07T06:03:37.683Z,7.07
2024-01-07T06:06:04.886Z,7.95
2024-01-07T06:08:31.660Z,10.18
2024-01-07T06:10:59.064Z,7.78
2024-01-07T06:13:26.112Z,7.90
2024-01-07T06:15:53.795Z,6.75
2024-01-07T06:18:20.879Z,6.85
2024-01-07T06:20:48.135Z,8.23
2024-01-07T06:23:15.420Z,7.00
2024-01-07T06:25:42.083Z,7.70
2024-01-07T06:28:09.300Z,7.47
2024-01-07T06:30:36.076Z,8.32
2024-01-07T06:33:03.291Z,8.57
2024-01-07T06:35:29.986Z,8.45
2024-01-07T06:37:56.592Z,7.90
2024-01-07T06:40:23.869Z,7.75
2024-01-07T06:42:50.666Z,7.93
2024-01-07T06:45:18.369Z,8.05
2024-01-07T06:47:45.803Z,7.93
2024-01-07T06:50:12.613Z,8.05
2024-01-07T06:52:39.758Z,6.68
2024-01-07T06:55:07.058Z,7.93
2024-01-07T06:57:33.737Z,7.28
2024-01-07T07:00:00.801Z,7.63
2024-01-07T07:02:27.824Z,6.97
2024-01-07T07:04:54.591Z,6.85
2024-01-07T07:07:21.685Z,7.38
2024-01-07T07:09:48.419Z,7.40
2024-01-07T07:12:15.039Z,6.82
2024-01-07T07:14:42.079Z,7.90
2024-01-07T07:17:09.205Z,7.25
2024-01-07T07:19:36.389Z,7.53
2024-01-07T07:22:03.125Z,6.70
2024-01-07T07:24:30.295Z,7.05
2024-01-07T07:26:57.346Z,6.70
2024-01-07T07:29:24.367Z,7.78
2024-01-07T07:31:51.091Z,7.38
2024-01-07T07:34:18.319Z,6.95
2024-01-07T07:36:46.127Z,7.30
2024-01-07T07:39:14.484Z,7.90
2024-01-07T07:41:41.248Z,7.47
2024-01-07T07:44:08.314Z,7.82
2024-01-07T07:46:35.378Z,6.65
2024-01-07T07:49:02.779Z,8.75
2024-01-07T07:51:29.579Z,7.63
2024-01-07T07:53:56.612Z,8.40
2024-01-07T07:56:23.201Z,7.32
2024-01-07T07:58:50.227Z,7.78
2024-01-07T08:01:19.417Z,7.93
2024-01-07T08:03:46.612Z,8.38
2024-01-07T08:06:13.826Z,7.60
2024-01-07T08:08:41.026Z,7.20
2024-01-07T08:11:09.776Z,9.32
2024-01-07T08:13:38.142Z,7.70
2024-01-07T08:16:06.722Z,8.75
2024-01-07T08:18:33.694Z,8.60
2024-01-07T08:21:00.618Z,8.00
2024-01-07T08:23:27.251Z,7.85
2024-01-07T08:25:53.911Z,8.07
2024-01-07T08:28:21.819Z,7.60
2024-01-07T08:30:48.679Z,6.97
2024-01-07T08:33:15.542Z,7.85
2024-01-07T08:35:42.189Z,8.35
2024-01-07T08:38:08.800Z,7.72
2024-01-07T08:40:35.864Z,8.00
2024-01-07T08:43:03.614Z,8.18
2024-01-07T08:45:30.380Z,8.35
2024-01-07T08:47:57.594Z,8.00
2024-01-07T08:50:24.368Z,8.82
2024-01-07T08:52:51.030Z,7.95
2024-01-07T08:55:18.163Z,10.55
2024-01-07T08:57:46.172Z,7.95
2024-01-07T09:00:13.328Z,8.10
2024-01-07T09:02:43.769Z,8.55
2024-01-07T09:05:11.678Z,8.32
2024-01-07T09:07:38.800Z,8.15
2024-01-07T09:10:10.032Z,8.55
2024-01-07T09:12:37.300Z,7.30
2024-01-07T09:15:05.079Z,8.43
2024-01-07T09:17:32.790Z,7.88
2024-01-07T09:19:59.483Z,8.27
2024-01-07T09:22:26.533Z,9.05
2024-01-07T09:24:54.268Z,8.27
2024-01-07T09:27:20.944Z,7.30
2024-01-07T09:29:47.546Z,8.00
2024-01-07T09:32:14.565Z,7.38
2024-01-07T09:34:41.720Z,7.97
2024-01-07T09:37:09.956Z,8.00
2024-01-07T09:39:41.324Z,7.32
2024-01-07T09:42:16.120Z,8.85
2024-01-07T09:44:43.574Z,8.68
2024-01-07T09:47:15.703Z,7.55
2024-01-07T09:49:44.049Z,8.30
2024-01-07T09:52:12.425Z,8.73
2024-01-07T09:54:40.734Z,7.82
2024-01-07T09:57:08.760Z,9.60
2024-01-07T09:59:37.643Z,7.60
2024-01-07T10:02:05.334Z,8.32
2024-01-07T10:04:32.421Z,7.70
2024-01-07T10:06:59.556Z,7.85
2024-01-07T10:09:29.913Z,7.50
2024-01-07T10:11:57.031Z,7.55
2024-01-07T10:14:25.655Z,8.05
2024-01-07T10:16:52.640Z,7.55
2024-01-07T10:19:22.220Z,7.75
2024-01-07T10:22:00.968Z,7.35
2024-01-07T10:24:28.023Z,7.05
2024-01-07T10:26:56.293Z,7.80
2024-01-07T10:29:23.376Z,8.45
2024-01-07T10:31:50.540Z,7.07
2024-01-07T10:34:17.882Z,7.55
2024-01-07T10:36:46.195Z,8.15
2024-01-07T10:39:13.414Z,7.57
2024-01-07T10:41:41.248Z,7.80
2024-01-07T10:44:08.299Z,6.40
2024-01-07T10:46:35.115Z,7.15
2024-01-07T10:49:07.652Z,6.32
2024-01-07T10:51:35.859Z,6.75
2024-01-07T10:54:02.709Z,7.30
2024-01-07T10:56:44.092Z,7.35
2024-01-07T10:59:10.860Z,7.05
2024-01-07T11:01:38.513Z,7.32
2024-01-07T11:04:09.352Z,6.72
2024-01-07T11:07:03.854Z,6.45
2024-01-07T11:09:42.575Z,7.43
2024-01-07T11:12:09.917Z,6.50
2024-01-07T11:14:41.818Z,6.70
2024-01-07T11:17:09.048Z,7.20
2024-01-07T11:19:39.379Z,6.47
2024-01-07T11:22:25.993Z,7.40
2024-01-07T11:24:53.084Z,7.00
2024-01-07T11:27:20.181Z,6.72
2024-01-07T11:29:54.899Z,7.35
2024-01-07T11:32:30.086Z,7.78
2024-01-07T11:34:58.075Z,8.02
2024-01-07T11:37:24.921Z,6.93
2024-01-07T11:39:56.157Z,6.88
2024-01-07T11:42:23.887Z,7.03
2024-01-07T11:44:55.519Z,6.65
2024-01-07T11:47:23.443Z,7.20
2024-01-07T11:49:50.475Z,8.13
2024-01-07T11:52:18.727Z,6.85
2024-01-07T11:54:45.632Z,7.50
2024-01-07T11:57:12.765Z,7.40
2024-01-07T11:59:42.497Z,7.60
2024-01-07T12:02:11.328Z,8.13
2024-01-07T12:04:37.931Z,6.80
2024-01-07T12:07:05.910Z,6.63
2024-01-07T12:09:32.607Z,8.88
2024-01-07T12:11:59.533Z,6.95
2024-01-07T12:14:27.370Z,7.55
2024-01-07T12:16:54.415Z,6.85
2024-01-07T12:19:23.478Z,7.50
2024-01-07T12:21:52.895Z,7.10
2024-01-07T12:24:20.063Z,7.68
2024-01-07T12:26:46.682Z,6.60
2024-01-07T12:29:13.947Z,7.40
2024-01-07T12:31:41.397Z,7.10
2024-01-07T12:34:08.900Z,8.05
2024-01-07T12:36:36.089Z,7.85
2024-01-07T12:39:03.021Z,7.82
2024-01-07T12:41:30.241Z,7.55
2024-01-07T12:43:57.051Z,7.60
2024-01-07T12:46:24.269Z,8.00
2024-01-07T12:48:51.482Z,7.45
2024-01-07T12:51:20.731Z,7.70
2024-01-07T12:53:49.172Z,7.20
2024-01-07T12:56:16.230Z,7.00
2024-01-07T12:58:43.284Z,6.78
2024-01-07T13:01:11.693Z,7.57
2024-01-07T13:03:38.556Z,7.53
2024-01-07T13:06:06.027Z,7.15
2024-01-07T13:08:34.060Z,8.18
2024-01-07T13:11:01.602Z,6.90
2024-01-07T13:13:28.808Z,7.03
2024-01-07T13:15:55.608Z,7.25
2024-01-07T13:18:22.670Z,6.97
2024-01-07T13:20:49.313Z,7.05
2024-01-07T13:23:15.913Z,7.22
2024-01-07T13:25:43.016Z,7.25
2024-01-07T13:28:11.835Z,7.25
2024-01-07T13:30:39.677Z,6.95
2024-01-07T13:33:07.934Z,7.10
2024-01-07T13:35:34.987Z,7.40
2024-01-07T13:38:02.855Z,7.05
2024-01-07T13:40:29.467Z,7.32
2024-01-07T13:42:56.376Z,7.10
2024-01-07T13:45:24.397Z,7.75
2024-01-07T13:47:51.346Z,7.30
2024-01-07T13:50:18.288Z,7.40
2024-01-07T13:52:45.301Z,7.13
2024-01-07T13:55:12.762Z,7.25
2024-01-07T13:57:40.105Z,6.78
2024-01-07T14:00:10.063Z,6.70
2024-01-07T14:02:41.589Z,6.88
2024-01-07T14:05:09.984Z,7.05
2024-01-07T14:07:36.943Z,6.95
2024-01-07T14:10:04.851Z,7.10
2024-01-07T14:12:32.035Z,7.15
2024-01-07T14:15:02.286Z,6.90
2024-01-07T14:17:28.925Z,6.95
2024-01-07T14:19:56.050Z,7.53
2024-01-07T14:22:23.106Z,6.93
2024-01-07T14:24:50.492Z,6.40
2024-01-07T14:27:17.714Z,6.47
2024-01-07T14:29:45.122Z,6.53
2024-01-07T14:32:12.122Z,7.75
2024-01-07T14:34:42.894Z,6.88
2024-01-07T14:37:13.469Z,6.22
2024-01-07T14:39:40.423Z,6.85
2024-01-07T14:42:07.615Z,6.55
2024-01-07T14:44:43.878Z,6.30
2024-01-07T14:47:15.550Z,6.60
2024-01-07T14:49:42.511Z,6.60
2024-01-07T14:52:09.272Z,6.93
2024-01-07T14:54:38.156Z,6.35
2024-01-07T14:57:05.554Z,7.03
2024-01-07T14:59:32.625Z,6.53
2024-01-07T15:02:00.666Z,7.65
2024-01-07T15:04:28.466Z,7.05
2024-01-07T15:06:57.472Z,7.28
2024-01-07T15:09:24.114Z,6.30
2024-01-07T15:11:51.594Z,6.63
2024-01-07T15:14:19.126Z,6.35
2024-01-07T15:16:46.952Z,6.28
2024-01-07T15:19:13.687Z,7.00
2024-01-07T15:21:40.391Z,6.15
2024-01-07T15:24:07.066Z,6.65
2024-01-07T15:26:35.868Z,6.40
2024-01-07T15:29:03.203Z,6.75
2024-01-07T15:31:30.191Z,6.70
2024-01-07T15:33:57.235Z,6.40
2024-01-07T15:36:23.882Z,5.82
2024-01-07T15:38:50.493Z,5.95
2024-01-07T15:41:17.090Z,5.85
2024-01-07T15:43:43.683Z,6.47
2024-01-07T15:46:10.918Z,6.40
2024-01-07T15:48:37.651Z,5.97
2024-01-07T15:51:04.779Z,6.32
2024-01-07T15:53:35.370Z,6.10
2024-01-07T15:56:06.611Z,5.95
2024-01-07T15:58:34.694Z,5.70
2024-01-07T16:01:04.508Z,5.72
2024-01-07T16:03:32.180Z,5.78
2024-01-07T16:05:59.618Z,5.80
2024-01-07T16:08:29.159Z,5.65
2024-01-07T16:10:56.479Z,5.60
2024-01-07T16:13:23.137Z,6.13
2024-01-07T16:15:50.237Z,5.30
2024-01-07T16:18:17.569Z,5.68
2024-01-07T16:20:44.650Z,5.50
2024-01-07T16:23:11.676Z,5.55
2024-01-07T16:25:38.995Z,5.72
2024-01-07T16:28:07.969Z,5.80
2024-01-07T16:30:35.343Z,5.50
2024-01-07T16:33:04.371Z,5.90
2024-01-07T16:35:31.918Z,5.70
2024-01-07T16:37:58.651Z,5.60
2024-01-07T16:40:25.332Z,5.70
2024-01-07T16:42:52.062Z,5.60
2024-01-07T16:45:18.699Z,5.90
2024-01-07T16:47:45.337Z,5.88
2024-01-07T16:50:21.751Z,5.95
2024-01-07T16:52:51.507Z,6.10
2024-01-07T16:55:18.174Z,6.00
2024-01-07T16:57:45.318Z,5.85
2024-01-07T17:00:12.580Z,5.45
2024-01-07T17:02:39.224Z,5.45
2024-01-07T17:05:06.038Z,6.38
2024-01-07T17:07:34.109Z,6.00
2024-01-07T17:10:00.760Z,6.00
2024-01-07T17:12:27.447Z,5.70
2024-01-07T17:14:54.043Z,5.45
2024-01-07T17:17:20.907Z,5.57
2024-01-07T17:19:47.920Z,5.65
2024-01-07T17:22:15.449Z,6.05
2024-01-07T17:24:42.848Z,6.03
2024-01-07T17:27:09.819Z,5.70
2024-01-07T17:29:36.539Z,5.30
2024-01-07T17:32:03.626Z,6.00
2024-01-07T17:34:30.341Z,5.60
2024-01-07T17:36:56.998Z,5.50
2024-01-07T17:39:24.186Z,5.60
2024-01-07T17:41:51.262Z,5.60
2024-01-07T17:44:18.026Z,5.80
2024-01-07T17:46:44.730Z,5.75
2024-01-07T17:49:11.466Z,5.72
2024-01-07T17:51:40.023Z,5.85
2024-01-07T17:54:06.726Z,5.35
2024-01-07T17:56:35.110Z,5.60
2024-01-07T17:59:02.156Z,5.65
2024-01-07T18:01:28.984Z,5.88
2024-01-07T18:03:55.573Z,5.82
2024-01-07T18:06:22.218Z,5.90
2024-01-07T18:08:52.718Z,5.55
2024-01-07T18:11:20.472Z,5.50
2024-01-07T18:13:47.403Z,5.75
2024-01-07T18:16:14.759Z,5.63
2024-01-07T18:18:41.594Z,5.50
2024-01-07T18:21:08.583Z,5.60
2024-01-07T18:23:35.175Z,5.82
2024-01-07T18:26:01.891Z,6.00
2024-01-07T18:28:28.522Z,5.70
2024-01-07T18:30:55.205Z,5.40
2024-01-07T18:33:22.231Z,5.70
2024-01-07T18:35:50.353Z,5.57
2024-01-07T18:38:18.066Z,5.85
2024-01-07T18:40:44.807Z,5.43
2024-01-07T18:43:11.483Z,5.75
2024-01-07T18:45:38.195Z,6.05
2024-01-07T18:48:06.915Z,5.68
2024-01-07T18:50:34.067Z,5.93
2024-01-07T18:53:01.035Z,6.20
2024-01-07T18:55:27.761Z,5.60
2024-01-07T18:57:54.444Z,5.57
2024-01-07T19:00:21.248Z,5.45
2024-01-07T19:02:47.955Z,5.50
2024-01-07T19:05:14.877Z,5.80
2024-01-07T19:07:42.334Z,6.35
2024-01-07T19:10:11.480Z,5.80
2024-01-07T19:12:38.970Z,5.75
2024-01-07T19:15:06.615Z,5.53
2024-01-07T19:17:33.277Z,5.53
2024-01-07T19:20:00.083Z,5.75
2024-01-07T19:22:27.197Z,5.70
2024-01-07T19:24:53.861Z,5.60
2024-01-07T19:27:21.723Z,6.00
2024-01-07T19:29:48.759Z,5.75
2024-01-07T19:32:15.581Z,5.43
2024-01-07T19:34:42.410Z,5.82
2024-01-07T19:37:09.138Z,7.75
2024-01-07T19:39:36.952Z,5.90
2024-01-07T19:42:03.765Z,5.78
2024-01-07T19:44:30.409Z,5.60
2024-01-07T19:46:57.082Z,5.80
2024-01-07T19:49:23.752Z,5.80
2024-01-07T19:51:51.377Z,5.60
2024-01-07T19:54:20.265Z,5.70
2024-01-07T19:56:46.953Z,5.47
2024-01-07T19:59:13.699Z,5.85
2024-01-07T20:01:40.334Z,6.20
2024-01-07T20:04:06.957Z,5.72
2024-01-07T20:06:33.616Z,5.90
2024-01-07T20:09:00.244Z,5.82
2024-01-07T20:11:27.201Z,5.90
2024-01-07T20:13:54.249Z,5.72
2024-01-07T20:16:21.549Z,6.35
2024-01-07T20:18:52.681Z,6.15
2024-01-07T20:21:25.162Z,5.80
2024-01-07T20:23:59.218Z,5.60
2024-01-07T20:26:27.091Z,5.82
2024-01-07T20:28:55.444Z,5.95
2024-01-07T20:31:23.055Z,5.50
2024-01-07T20:33:50.152Z,5.80
2024-01-07T20:36:17.117Z,5.80
2024-01-07T20:38:45.574Z,5.60
2024-01-07T20:41:12.715Z,5.72
2024-01-07T20:43:39.827Z,5.90
2024-01-07T20:46:06.972Z,5.82
2024-01-07T20:48:40.122Z,5.60
2024-01-07T20:51:08.313Z,5.85
2024-01-07T20:53:36.340Z,5.63
2024-01-07T20:56:03.262Z,5.57
2024-01-07T20:58:31.146Z,5.43
2024-01-07T21:00:59.850Z,6.28
2024-01-07T21:03:26.780Z,5.60
2024-01-07T21:05:54.037Z,5.50
2024-01-07T21:08:21.392Z,5.80
2024-01-07T21:10:48.316Z,5.57
2024-01-07T21:13:15.621Z,6.38
2024-01-07T21:15:42.670Z,5.65
2024-01-07T21:18:09.513Z,5.63
2024-01-07T21:23:04.311Z,5.68
2024-01-07T21:25:32.061Z,5.45
2024-01-07T21:27:59.450Z,5.70
2024-01-07T21:30:26.286Z,6.00
2024-01-07T21:32:53.482Z,6.10
2024-01-07T21:35:20.365Z,5.47
2024-01-07T21:37:47.065Z,5.65
2024-01-07T21:40:13.879Z,5.60
2024-01-07T21:42:40.886Z,5.60
2024-01-07T21:45:08.346Z,5.57
2024-01-07T21:47:35.335Z,5.70
2024-01-07T21:50:02.141Z,6.55
2024-01-07T21:52:31.796Z,5.65
2024-01-07T21:54:59.125Z,5.82
2024-01-07T21:57:26.671Z,5.55
2024-01-07T21:59:53.516Z,5.60
2024-01-07T22:02:20.271Z,5.30
2024-01-07T22:04:47.854Z,5.55
2024-01-07T22:07:14.792Z,5.50
2024-01-07T22:09:41.393Z,5.40
2024-01-07T22:12:08.109Z,5.65
2024-01-07T22:14:34.961Z,5.53
2024-01-07T22:17:01.853Z,5.30
2024-01-07T22:19:28.524Z,5.50
2024-01-07T22:21:55.142Z,5.20
2024-01-07T22:24:23.819Z,5.47
2024-01-07T22:26:50.498Z,5.30
2024-01-07T22:29:21.817Z,5.50
2024-01-07T22:31:49.076Z,5.45
2024-01-07T22:34:15.852Z,5.50
2024-01-07T22:36:42.508Z,5.72
2024-01-07T22:39:12.019Z,5.63
2024-01-07T22:41:45.507Z,5.57
2024-01-07T22:44:15.680Z,5.70
2024-01-07T22:46:49.799Z,5.30
2024-01-07T22:49:17.433Z,5.10
2024-01-07T22:51:45.426Z,5.60
2024-01-07T22:54:12.149Z,5.55
2024-01-07T22:56:46.306Z,5.90
2024-01-07T22:59:14.602Z,5.40
2024-01-07T23:01:42.093Z,5.28
2024-01-07T23:04:09.958Z,5.28
2024-01-07T23:06:39.552Z,5.47
2024-01-07T23:09:07.789Z,5.57
2024-01-07T23:11:34.674Z,5.38
2024-01-07T23:14:01.544Z,5.60
2024-01-07T23:16:28.508Z,5.25
2024-01-07T23:18:55.464Z,5.70
2024-01-07T23:21:24.504Z,5.10
2024-01-07T23:23:51.612Z,5.30
2024-01-07T23:26:18.460Z,5.32
2024-01-07T23:28:45.205Z,5.60
2024-01-07T23:31:11.956Z,5.47
2024-01-07T23:33:38.846Z,5.30
2024-01-07T23:36:08.034Z,5.57
2024-01-07T23:38:36.481Z,5.40
2024-01-07T23:41:04.438Z,5.60
2024-01-07T23:43:31.905Z,5.28
2024-01-07T23:45:58.603Z,5.90
2024-01-07T23:48:26.358Z,5.90
2024-01-07T23:50:53.343Z,5.32
2024-01-07T23:53:20.113Z,5.47
2024-01-07T23:55:46.898Z,5.22
2024-01-07T23:58:13.743Z,5.40
