createdAt,value
2023-05-09T00:01:55.084Z,83.80
2023-05-09T00:04:23.114Z,83.70
2023-05-09T00:06:51.079Z,83.80
2023-05-09T00:09:19.111Z,84.10
2023-05-09T00:11:47.069Z,84.10
2023-05-09T00:14:18.273Z,84.50
2023-05-09T00:16:46.460Z,84.50
2023-05-09T00:19:14.502Z,84.40
2023-05-09T00:21:42.430Z,84.70
2023-05-09T00:24:10.442Z,84.80
2023-05-09T00:26:38.380Z,85.10
2023-05-09T00:29:06.411Z,85.10
2023-05-09T00:31:36.205Z,85.40
2023-05-09T00:34:04.190Z,85.60
2023-05-09T00:36:32.155Z,85.60
2023-05-09T00:39:00.123Z,85.60
2023-05-09T00:41:28.068Z,85.70
2023-05-09T00:43:56.025Z,85.50
2023-05-09T00:46:24.727Z,85.80
2023-05-09T00:48:54.108Z,85.50
2023-05-09T00:51:22.628Z,85.50
2023-05-09T00:53:50.639Z,85.40
2023-05-09T00:56:18.641Z,85.50
2023-05-09T00:58:46.663Z,85.50
2023-05-09T01:01:14.660Z,85.60
2023-05-09T01:03:43.081Z,85.70
2023-05-09T01:06:21.078Z,85.80
2023-05-09T01:08:58.581Z,86.00
2023-05-09T01:11:33.639Z,86.10
2023-05-09T01:14:13.336Z,85.90
2023-05-09T01:16:48.311Z,86.20
2023-05-09T01:19:47.129Z,86.10
2023-05-09T01:22:17.481Z,86.50
2023-05-09T01:25:19.589Z,86.50
2023-05-09T01:27:54.570Z,86.60
2023-05-09T01:30:26.380Z,86.50
2023-05-09T01:33:00.472Z,86.80
2023-05-09T01:35:32.453Z,86.80
2023-05-09T01:38:00.951Z,87.10
2023-05-09T01:40:33.157Z,87.00
2023-05-09T01:43:04.799Z,87.20
2023-05-09T01:45:34.701Z,87.00
2023-05-09T01:48:03.602Z,87.20
2023-05-09T01:50:32.571Z,87.10
2023-05-09T01:53:02.364Z,87.00
2023-05-09T01:55:33.189Z,87.10
2023-05-09T01:58:02.190Z,87.10
2023-05-09T02:00:30.396Z,87.50
2023-05-09T02:03:00.482Z,87.40
2023-05-09T02:05:30.566Z,87.50
2023-05-09T02:07:59.436Z,87.20
2023-05-09T02:10:29.124Z,87.40
2023-05-09T02:12:57.536Z,87.40
2023-05-09T02:15:26.157Z,87.40
2023-05-09T02:17:54.370Z,87.20
2023-05-09T02:20:23.808Z,87.20
2023-05-09T02:22:52.274Z,87.10
2023-05-09T02:25:20.490Z,87.20
2023-05-09T02:27:48.604Z,87.20
2023-05-09T02:30:23.113Z,87.20
2023-05-09T02:32:54.481Z,87.10
2023-05-09T02:35:25.989Z,87.30
2023-05-09T02:37:54.287Z,87.30
2023-05-09T02:40:23.649Z,87.40
2023-05-09T02:42:51.572Z,87.40
2023-05-09T02:45:19.509Z,87.30
2023-05-09T02:47:47.527Z,87.30
2023-05-09T02:50:15.649Z,87.40
2023-05-09T02:52:44.965Z,87.40
2023-05-09T02:55:13.311Z,87.50
2023-05-09T02:57:41.376Z,87.60
2023-05-09T03:00:10.517Z,87.70
2023-05-09T03:02:39.142Z,88.10
2023-05-09T03:05:07.782Z,88.00
2023-05-09T03:07:35.911Z,88.00
2023-05-09T03:10:05.963Z,88.10
2023-05-09T03:12:33.884Z,88.00
2023-05-09T03:15:02.253Z,88.20
2023-05-09T03:17:30.248Z,88.20
2023-05-09T03:19:59.367Z,88.20
2023-05-09T03:22:27.893Z,88.40
2023-05-09T03:24:55.766Z,88.60
2023-05-09T03:27:26.162Z,88.80
2023-05-09T03:29:54.093Z,88.80
2023-05-09T03:32:22.030Z,88.70
2023-05-09T03:34:50.001Z,88.80
2023-05-09T03:37:20.778Z,88.80
2023-05-09T03:39:48.717Z,88.60
2023-05-09T03:42:16.661Z,88.60
2023-05-09T03:44:46.425Z,88.70
2023-05-09T03:47:14.354Z,88.70
2023-05-09T03:49:42.641Z,88.70
2023-05-09T03:52:10.899Z,88.40
2023-05-09T03:54:38.758Z,88.20
2023-05-09T03:57:07.058Z,88.40
2023-05-09T03:59:34.962Z,88.20
2023-05-09T04:02:05.264Z,88.40
2023-05-09T04:04:33.245Z,88.20
2023-05-09T04:07:01.176Z,88.20
2023-05-09T04:09:29.228Z,88.00
2023-05-09T04:11:57.087Z,87.90
2023-05-09T04:14:25.020Z,87.70
2023-05-09T04:16:53.041Z,87.90
2023-05-09T04:19:22.319Z,87.90
2023-05-09T04:21:50.243Z,87.70
2023-05-09T04:24:18.203Z,87.70
2023-05-09T04:26:46.122Z,87.60
2023-05-09T04:29:14.127Z,87.60
2023-05-09T04:31:42.085Z,87.60
2023-05-09T04:34:10.028Z,87.50
2023-05-09T04:36:39.332Z,87.50
2023-05-09T04:39:08.017Z,87.30
2023-05-09T04:41:35.971Z,87.30
2023-05-09T04:44:04.255Z,87.30
2023-05-09T04:46:32.154Z,87.00
2023-05-09T04:49:00.109Z,86.70
2023-05-09T04:51:27.986Z,86.70
2023-05-09T04:53:57.330Z,86.40
2023-05-09T04:56:25.353Z,86.20
2023-05-09T04:58:53.725Z,86.00
2023-05-09T05:01:21.732Z,86.00
2023-05-09T05:03:49.667Z,85.80
2023-05-09T05:06:17.576Z,85.40
2023-05-09T05:08:45.523Z,85.10
2023-05-09T05:11:15.109Z,85.10
2023-05-09T05:13:43.038Z,84.80
2023-05-09T05:16:11.037Z,84.60
2023-05-09T05:18:39.022Z,84.30
2023-05-09T05:21:07.084Z,83.90
2023-05-09T05:23:35.046Z,83.90
2023-05-09T05:26:02.969Z,84.10
2023-05-09T05:28:32.257Z,84.00
2023-05-09T05:31:00.204Z,83.80
2023-05-09T05:33:28.144Z,83.80
2023-05-09T05:35:56.038Z,83.80
2023-05-09T05:38:23.920Z,83.90
2023-05-09T05:40:51.854Z,83.80
2023-05-09T05:43:19.807Z,84.00
2023-05-09T05:45:49.116Z,84.00
2023-05-09T05:48:17.048Z,84.30
2023-05-09T05:50:45.096Z,84.90
2023-05-09T05:53:13.060Z,85.40
2023-05-09T05:55:41.122Z,85.80
2023-05-09T05:58:09.058Z,85.90
2023-05-09T06:00:36.977Z,86.10
2023-05-09T06:03:06.359Z,86.60
2023-05-09T06:05:34.844Z,86.60
2023-05-09T06:08:02.724Z,86.40
2023-05-09T06:10:30.633Z,86.40
2023-05-09T06:12:58.517Z,86.50
2023-05-09T06:15:26.498Z,86.50
2023-05-09T06:17:55.272Z,86.60
2023-05-09T06:20:24.639Z,86.90
2023-05-09T06:22:53.271Z,87.00
2023-05-09T06:25:21.599Z,87.20
2023-05-09T06:27:49.592Z,87.20
2023-05-09T06:30:26.413Z,87.00
2023-05-09T06:32:55.113Z,87.30
2023-05-09T06:35:24.726Z,87.40
2023-05-09T06:37:52.779Z,87.30
2023-05-09T06:40:21.075Z,87.20
2023-05-09T06:42:48.996Z,87.10
2023-05-09T06:45:17.258Z,87.00
2023-05-09T06:47:45.535Z,87.00
2023-05-09T06:50:13.612Z,86.70
2023-05-09T06:52:42.917Z,86.10
2023-05-09T06:55:12.064Z,86.20
2023-05-09T06:57:40.655Z,86.00
2023-05-09T07:00:10.074Z,85.70
2023-05-09T07:02:41.677Z,85.70
2023-05-09T07:05:10.649Z,85.30
2023-05-09T07:07:38.713Z,85.20
2023-05-09T07:10:11.779Z,85.30
2023-05-09T07:12:40.486Z,85.00
2023-05-09T07:15:09.824Z,85.30
2023-05-09T07:17:37.871Z,85.20
2023-05-09T07:20:07.112Z,85.10
2023-05-09T07:22:37.450Z,85.00
2023-05-09T07:25:08.814Z,84.90
2023-05-09T07:27:37.043Z,84.70
2023-05-09T07:30:05.470Z,84.60
2023-05-09T07:32:33.553Z,84.30
2023-05-09T07:35:01.731Z,84.30
2023-05-09T07:37:29.698Z,83.90
2023-05-09T07:39:57.652Z,83.70
2023-05-09T07:42:27.040Z,83.40
2023-05-09T07:44:55.096Z,83.40
2023-05-09T07:47:23.394Z,82.10
2023-05-09T07:49:51.778Z,82.70
2023-05-09T07:52:21.099Z,82.20
2023-05-09T07:54:49.111Z,81.80
2023-05-09T07:57:17.211Z,81.60
2023-05-09T07:59:46.527Z,81.70
2023-05-09T08:02:14.490Z,81.10
2023-05-09T08:04:42.632Z,80.40
2023-05-09T08:07:11.838Z,80.10
2023-05-09T08:09:39.904Z,79.50
2023-05-09T08:12:08.528Z,80.10
2023-05-09T08:14:36.496Z,79.70
2023-05-09T08:17:05.831Z,79.70
2023-05-09T08:19:33.786Z,80.20
2023-05-09T08:22:01.760Z,80.40
2023-05-09T08:24:29.694Z,80.00
2023-05-09T08:26:57.587Z,80.20
2023-05-09T08:29:25.563Z,80.20
2023-05-09T08:31:53.505Z,79.70
2023-05-09T08:34:23.231Z,79.80
2023-05-09T08:36:51.141Z,79.70
2023-05-09T08:39:19.266Z,79.70
2023-05-09T08:41:47.416Z,79.80
2023-05-09T08:44:15.646Z,79.80
2023-05-09T08:46:45.332Z,80.50
2023-05-09T08:49:13.427Z,79.90
2023-05-09T08:51:42.970Z,79.90
2023-05-09T08:54:11.228Z,79.70
2023-05-09T08:56:39.375Z,79.70
2023-05-09T08:59:07.651Z,79.80
2023-05-09T09:01:36.466Z,79.90
2023-05-09T09:04:07.731Z,78.80
2023-05-09T09:06:36.806Z,78.50
2023-05-09T09:09:08.423Z,77.70
2023-05-09T09:11:37.475Z,77.20
2023-05-09T09:14:12.820Z,76.70
2023-05-09T09:16:42.713Z,75.70
2023-05-09T09:19:13.805Z,75.30
2023-05-09T09:21:43.857Z,73.80
2023-05-09T09:24:15.020Z,73.10
2023-05-09T09:26:48.561Z,72.90
2023-05-09T09:29:17.879Z,73.30
2023-05-09T09:31:46.801Z,72.80
2023-05-09T09:34:21.235Z,72.30
2023-05-09T09:36:49.469Z,72.10
2023-05-09T09:39:18.891Z,70.10
2023-05-09T09:41:46.836Z,69.30
2023-05-09T09:44:16.729Z,70.80
2023-05-09T09:46:46.479Z,68.00
2023-05-09T09:49:16.004Z,69.10
2023-05-09T09:51:44.474Z,69.60
2023-05-09T09:54:16.269Z,68.50
2023-05-09T09:56:46.742Z,68.30
2023-05-09T09:59:16.228Z,68.30
2023-05-09T10:02:04.880Z,68.90
2023-05-09T10:04:35.977Z,67.80
2023-05-09T10:07:06.200Z,66.00
2023-05-09T10:09:37.873Z,66.20
2023-05-09T10:12:08.880Z,67.60
2023-05-09T10:14:39.256Z,68.30
2023-05-09T10:17:07.525Z,68.00
2023-05-09T10:19:39.103Z,69.20
2023-05-09T10:22:11.349Z,69.30
2023-05-09T10:24:43.115Z,69.60
2023-05-09T10:27:13.642Z,69.10
2023-05-09T10:29:45.775Z,69.00
2023-05-09T10:32:20.485Z,67.90
2023-05-09T10:34:52.296Z,66.80
2023-05-09T10:37:22.517Z,68.00
2023-05-09T10:39:53.446Z,66.30
2023-05-09T10:42:23.876Z,65.20
2023-05-09T10:44:52.304Z,64.10
2023-05-09T10:47:20.662Z,64.90
2023-05-09T10:49:49.752Z,66.30
2023-05-09T10:52:18.906Z,64.80
2023-05-09T10:54:59.168Z,66.00
2023-05-09T10:57:30.607Z,63.90
2023-05-09T11:00:03.394Z,62.10
2023-05-09T11:02:32.886Z,62.30
2023-05-09T11:05:21.443Z,61.80
2023-05-09T11:08:09.379Z,62.70
2023-05-09T11:10:44.217Z,62.50
2023-05-09T11:13:13.635Z,63.60
2023-05-09T11:15:52.532Z,62.60
2023-05-09T11:18:20.846Z,63.30
2023-05-09T11:20:51.384Z,62.60
2023-05-09T11:23:20.423Z,61.00
2023-05-09T11:25:49.612Z,61.10
2023-05-09T11:28:29.902Z,60.70
2023-05-09T11:31:11.227Z,60.90
2023-05-09T11:33:40.601Z,60.80
2023-05-09T11:36:25.408Z,60.10
2023-05-09T11:39:03.198Z,61.20
2023-05-09T11:41:31.403Z,61.20
2023-05-09T11:44:01.129Z,63.00
2023-05-09T11:46:29.219Z,61.80
2023-05-09T11:48:57.982Z,63.00
2023-05-09T11:51:26.796Z,62.60
2023-05-09T11:53:55.012Z,64.80
2023-05-09T11:56:24.072Z,67.50
2023-05-09T11:58:53.253Z,70.00
2023-05-09T12:01:24.292Z,70.20
2023-05-09T12:03:52.617Z,68.60
2023-05-09T12:06:21.201Z,69.30
2023-05-09T12:08:49.389Z,68.90
2023-05-09T12:11:19.977Z,68.80
2023-05-09T12:13:48.975Z,68.50
2023-05-09T12:16:18.329Z,67.30
2023-05-09T12:18:48.724Z,65.50
2023-05-09T12:21:17.380Z,64.30
2023-05-09T12:23:45.630Z,65.70
2023-05-09T12:26:13.772Z,64.90
2023-05-09T12:28:42.514Z,65.90
2023-05-09T12:31:10.642Z,66.70
2023-05-09T12:33:39.549Z,64.40
2023-05-09T12:36:12.108Z,62.70
2023-05-09T12:38:40.306Z,61.20
2023-05-09T12:41:18.691Z,60.70
2023-05-09T12:43:51.494Z,59.60
2023-05-09T12:46:20.344Z,56.80
2023-05-09T12:48:49.492Z,57.60
2023-05-09T12:51:22.260Z,56.60
2023-05-09T12:53:50.185Z,55.80
2023-05-09T12:56:19.540Z,55.20
2023-05-09T12:58:52.224Z,56.30
2023-05-09T13:01:20.436Z,55.40
2023-05-09T13:03:53.241Z,56.70
2023-05-09T13:06:24.307Z,54.80
2023-05-09T13:09:02.886Z,55.10
2023-05-09T13:11:31.481Z,55.80
2023-05-09T13:13:59.966Z,56.10
2023-05-09T13:16:28.306Z,53.60
2023-05-09T13:18:58.388Z,53.80
2023-05-09T13:21:27.834Z,54.60
2023-05-09T13:23:55.840Z,54.70
2023-05-09T13:26:23.863Z,54.90
2023-05-09T13:28:51.902Z,55.60
2023-05-09T13:31:20.137Z,54.80
2023-05-09T13:33:51.888Z,55.20
2023-05-09T13:36:20.284Z,55.00
2023-05-09T13:38:49.673Z,54.00
2023-05-09T13:41:20.827Z,53.50
2023-05-09T13:43:48.961Z,53.50
2023-05-09T13:46:17.226Z,52.90
2023-05-09T13:48:45.407Z,52.60
2023-05-09T13:51:13.910Z,53.00
2023-05-09T13:53:41.933Z,53.10
2023-05-09T13:56:11.861Z,54.30
2023-05-09T13:58:39.849Z,54.60
2023-05-09T14:01:08.061Z,54.40
2023-05-09T14:03:36.175Z,54.90
2023-05-09T14:06:04.673Z,55.30
2023-05-09T14:08:33.103Z,54.80
2023-05-09T14:11:01.065Z,55.10
2023-05-09T14:13:31.854Z,55.00
2023-05-09T14:16:00.127Z,58.30
2023-05-09T14:18:28.287Z,59.00
2023-05-09T14:20:56.524Z,59.90
2023-05-09T14:23:24.590Z,60.10
2023-05-09T14:25:52.540Z,60.90
2023-05-09T14:28:20.478Z,61.30
2023-05-09T14:30:49.756Z,62.40
2023-05-09T14:33:17.672Z,60.70
2023-05-09T14:35:45.579Z,59.10
2023-05-09T14:38:13.736Z,60.30
2023-05-09T14:40:41.779Z,61.80
2023-05-09T14:43:09.699Z,62.00
2023-05-09T14:45:37.655Z,62.40
2023-05-09T14:48:07.475Z,61.60
2023-05-09T14:50:35.569Z,61.70
2023-05-09T14:53:03.806Z,63.20
2023-05-09T14:55:32.392Z,64.00
2023-05-09T14:58:00.371Z,65.80
2023-05-09T15:00:28.961Z,71.80
2023-05-09T15:02:57.495Z,76.10
2023-05-09T15:05:27.032Z,79.20
2023-05-09T15:07:54.912Z,80.20
2023-05-09T15:10:23.002Z,82.30
2023-05-09T15:12:50.954Z,83.00
2023-05-09T15:15:20.164Z,83.60
2023-05-09T15:17:48.320Z,83.90
2023-05-09T15:20:18.206Z,83.60
2023-05-09T15:22:48.351Z,84.60
2023-05-09T15:25:16.737Z,84.70
2023-05-09T15:27:44.722Z,84.70
2023-05-09T15:30:22.474Z,85.30
2023-05-09T15:32:50.510Z,86.20
2023-05-09T15:35:18.746Z,85.00
2023-05-09T15:37:47.993Z,84.60
2023-05-09T15:40:16.140Z,84.20
2023-05-09T15:42:44.324Z,84.60
2023-05-09T15:45:12.671Z,84.90
2023-05-09T15:47:40.758Z,84.70
2023-05-09T15:50:09.953Z,85.40
2023-05-09T15:52:37.908Z,85.40
2023-05-09T15:55:09.361Z,85.30
2023-05-09T15:57:37.332Z,85.80
2023-05-09T16:00:06.111Z,85.90
2023-05-09T16:02:34.106Z,85.60
2023-05-09T16:05:02.101Z,86.10
2023-05-09T16:07:30.118Z,85.70
2023-05-09T16:09:58.059Z,85.70
2023-05-09T16:12:28.345Z,85.80
2023-05-09T16:14:56.309Z,86.00
2023-05-09T16:17:24.230Z,86.10
2023-05-09T16:19:52.153Z,85.70
2023-05-09T16:22:20.104Z,85.60
2023-05-09T16:24:49.065Z,85.70
2023-05-09T16:27:17.156Z,86.20
2023-05-09T16:29:46.878Z,86.60
2023-05-09T16:32:14.806Z,86.40
2023-05-09T16:34:42.852Z,86.90
2023-05-09T16:37:10.790Z,87.00
2023-05-09T16:39:38.738Z,87.10
2023-05-09T16:42:06.759Z,86.70
2023-05-09T16:44:34.727Z,86.60
2023-05-09T16:47:05.717Z,86.90
2023-05-09T16:49:33.758Z,87.20
2023-05-09T16:52:01.796Z,87.10
2023-05-09T16:54:29.907Z,87.50
2023-05-09T16:57:00.959Z,87.50
2023-05-09T16:59:29.090Z,87.60
2023-05-09T17:01:57.664Z,87.50
2023-05-09T17:04:27.526Z,87.70
2023-05-09T17:06:57.718Z,87.50
2023-05-09T17:09:25.804Z,87.20
2023-05-09T17:11:53.814Z,87.20
2023-05-09T17:14:21.774Z,87.50
2023-05-09T17:16:49.877Z,87.80
2023-05-09T17:19:18.971Z,87.40
2023-05-09T17:21:48.360Z,87.20
2023-05-09T17:24:16.286Z,87.50
2023-05-09T17:26:44.226Z,87.40
2023-05-09T17:29:12.284Z,87.90
2023-05-09T17:31:40.388Z,88.30
2023-05-09T17:34:08.380Z,88.10
2023-05-09T17:36:36.414Z,88.10
2023-05-09T17:39:13.162Z,88.10
2023-05-09T17:41:41.490Z,88.10
2023-05-09T17:44:09.472Z,88.10
2023-05-09T17:46:41.096Z,88.30
2023-05-09T17:49:10.962Z,88.20
2023-05-09T17:51:38.939Z,88.60
2023-05-09T17:54:08.355Z,88.50
2023-05-09T17:56:36.437Z,88.30
2023-05-09T17:59:04.591Z,88.20
2023-05-09T18:01:32.949Z,88.30
2023-05-09T18:04:03.996Z,88.30
2023-05-09T18:06:32.126Z,88.30
2023-05-09T18:09:00.134Z,88.50
2023-05-09T18:11:29.541Z,88.40
2023-05-09T18:13:57.637Z,88.70
2023-05-09T18:16:25.543Z,88.60
2023-05-09T18:18:53.548Z,88.80
2023-05-09T18:21:21.629Z,88.80
2023-05-09T18:23:49.654Z,88.70
2023-05-09T18:26:17.985Z,88.90
2023-05-09T18:28:47.436Z,88.90
2023-05-09T18:31:15.721Z,88.90
2023-05-09T18:33:47.635Z,88.70
2023-05-09T18:36:15.867Z,88.70
2023-05-09T18:38:47.787Z,88.50
2023-05-09T18:41:16.727Z,88.50
2023-05-09T18:43:46.818Z,88.50
2023-05-09T18:46:27.437Z,88.90
2023-05-09T18:50:09.492Z,88.90
2023-05-09T18:52:37.507Z,88.80
2023-05-09T18:55:06.944Z,88.80
2023-05-09T18:57:35.044Z,88.70
2023-05-09T19:00:05.365Z,89.00
2023-05-09T19:02:34.919Z,89.40
2023-05-09T19:05:06.379Z,89.10
2023-05-09T19:07:34.416Z,89.00
2023-05-09T19:10:03.927Z,89.10
2023-05-09T19:12:32.506Z,89.30
2023-05-09T19:15:14.827Z,89.30
2023-05-09T19:17:44.897Z,89.40
2023-05-09T19:23:40.586Z,89.30
2023-05-09T19:26:08.711Z,89.50
2023-05-09T19:28:36.723Z,89.40
2023-05-09T19:31:04.975Z,89.50
2023-05-09T19:33:35.890Z,89.40
2023-05-09T19:36:05.785Z,89.60
2023-05-09T19:38:35.913Z,89.50
2023-05-09T19:41:05.525Z,89.70
2023-05-09T19:43:52.374Z,89.60
