createdAt,value
2022-12-20T00:00:09.652Z,17.52
2022-12-20T00:02:41.121Z,16.25
2022-12-20T00:05:12.541Z,16.77
2022-12-20T00:07:43.999Z,17.90
2022-12-20T00:10:15.999Z,16.48
2022-12-20T00:12:47.338Z,17.17
2022-12-20T00:15:18.866Z,17.13
2022-12-20T00:17:50.564Z,17.50
2022-12-20T00:20:21.889Z,17.33
2022-12-20T00:22:53.260Z,15.33
2022-12-20T00:25:24.823Z,16.43
2022-12-20T00:27:56.158Z,15.50
2022-12-20T00:30:27.626Z,15.80
2022-12-20T00:32:59.113Z,16.30
2022-12-20T00:35:30.994Z,17.05
2022-12-20T00:38:02.946Z,15.30
2022-12-20T00:40:34.327Z,15.63
2022-12-20T00:43:05.877Z,14.40
2022-12-20T00:45:37.255Z,15.90
2022-12-20T00:48:09.132Z,14.40
2022-12-20T00:50:41.051Z,14.88
2022-12-20T00:53:12.549Z,14.20
2022-12-20T00:55:45.947Z,14.45
2022-12-20T00:58:18.369Z,21.60
2022-12-20T01:00:55.761Z,20.30
2022-12-20T01:03:28.357Z,20.58
2022-12-20T01:08:33.395Z,18.15
2022-12-20T01:11:26.300Z,20.38
2022-12-20T01:16:40.157Z,18.77
2022-12-20T01:19:14.589Z,29.47
2022-12-20T01:21:46.313Z,22.33
2022-12-20T01:24:19.972Z,24.40
2022-12-20T01:26:51.376Z,26.25
2022-12-20T01:29:23.094Z,22.93
2022-12-20T01:31:55.465Z,22.95
2022-12-20T01:34:26.878Z,61.45
2022-12-20T01:36:58.402Z,31.97
2022-12-20T01:39:29.947Z,26.33
2022-12-20T01:42:01.788Z,24.80
2022-12-20T01:44:33.010Z,23.17
2022-12-20T01:47:05.214Z,22.67
2022-12-20T01:49:44.602Z,31.70
2022-12-20T01:52:35.050Z,27.85
2022-12-20T01:55:29.942Z,24.88
2022-12-20T01:58:07.142Z,36.03
2022-12-20T02:00:39.088Z,32.10
2022-12-20T02:03:14.253Z,24.77
2022-12-20T02:05:48.613Z,24.98
2022-12-20T02:08:22.318Z,20.50
2022-12-20T02:11:26.773Z,20.25
2022-12-20T02:14:13.317Z,18.42
2022-12-20T02:17:06.822Z,13.50
2022-12-20T02:19:56.223Z,16.00
2022-12-20T02:22:46.337Z,16.42
2022-12-20T02:25:49.283Z,15.55
2022-12-20T02:28:36.148Z,15.82
2022-12-20T02:31:13.712Z,18.17
2022-12-20T02:33:51.826Z,21.45
2022-12-20T02:36:24.055Z,21.65
2022-12-20T02:38:57.484Z,22.60
2022-12-20T02:41:41.208Z,22.95
2022-12-20T02:44:36.869Z,22.83
2022-12-20T02:47:14.490Z,23.25
2022-12-20T02:49:48.085Z,23.38
2022-12-20T02:52:22.335Z,21.40
2022-12-20T02:54:54.544Z,22.30
2022-12-20T02:57:45.795Z,23.52
2022-12-20T03:00:23.772Z,22.95
2022-12-20T03:03:14.688Z,19.90
2022-12-20T03:05:49.598Z,18.48
2022-12-20T03:08:23.994Z,19.25
2022-12-20T03:10:57.477Z,17.35
2022-12-20T03:13:29.371Z,18.02
2022-12-20T03:16:06.460Z,18.67
2022-12-20T03:18:38.020Z,18.15
2022-12-20T03:21:09.720Z,20.70
2022-12-20T03:23:41.126Z,19.93
2022-12-20T03:28:48.535Z,17.73
2022-12-20T03:31:24.262Z,18.77
2022-12-20T03:33:58.635Z,16.30
2022-12-20T03:36:30.608Z,16.75
2022-12-20T03:39:06.374Z,15.38
2022-12-20T03:41:41.949Z,15.50
2022-12-20T03:44:15.476Z,14.23
2022-12-20T03:46:47.120Z,15.68
2022-12-20T03:49:18.727Z,16.70
2022-12-20T03:51:55.371Z,15.80
2022-12-20T03:57:19.311Z,21.83
2022-12-20T03:59:53.589Z,22.65
2022-12-20T04:02:25.285Z,24.13
2022-12-20T04:04:57.701Z,20.92
2022-12-20T04:07:29.260Z,20.87
2022-12-20T04:10:00.665Z,21.58
2022-12-20T04:12:33.790Z,20.33
2022-12-20T04:15:06.045Z,20.25
2022-12-20T04:17:41.371Z,20.33
2022-12-20T04:20:20.630Z,20.08
2022-12-20T04:23:12.174Z,20.15
2022-12-20T04:25:43.708Z,21.17
2022-12-20T04:28:15.571Z,18.80
2022-12-20T04:30:47.448Z,18.25
2022-12-20T04:33:25.558Z,17.45
2022-12-20T04:35:57.742Z,17.50
2022-12-20T04:38:29.710Z,18.00
2022-12-20T04:41:01.421Z,17.77
2022-12-20T04:43:42.677Z,16.30
2022-12-20T04:46:14.315Z,16.47
2022-12-20T04:48:57.068Z,16.25
2022-12-20T04:51:31.012Z,15.88
2022-12-20T04:56:58.888Z,14.43
2022-12-20T04:59:31.785Z,13.15
2022-12-20T05:02:03.737Z,13.18
2022-12-20T05:05:04.820Z,12.00
2022-12-20T05:07:42.541Z,13.55
2022-12-20T05:10:15.285Z,13.23
2022-12-20T05:12:48.551Z,11.32
2022-12-20T05:15:29.118Z,13.07
2022-12-20T05:18:01.250Z,12.02
2022-12-20T05:20:42.644Z,12.25
2022-12-20T05:23:33.277Z,12.27
2022-12-20T05:26:20.793Z,10.73
2022-12-20T05:28:54.509Z,11.07
2022-12-20T05:31:26.081Z,10.75
2022-12-20T05:33:58.017Z,10.85
2022-12-20T05:36:33.767Z,10.02
2022-12-20T05:39:07.870Z,9.75
2022-12-20T05:41:43.507Z,10.18
2022-12-20T05:44:15.379Z,9.65
2022-12-20T05:46:51.239Z,10.00
2022-12-20T05:49:28.659Z,9.48
2022-12-20T05:52:04.535Z,9.13
2022-12-20T05:54:36.291Z,8.57
2022-12-20T05:57:12.239Z,9.20
2022-12-20T05:59:46.829Z,8.18
2022-12-20T06:02:26.127Z,8.35
2022-12-20T06:05:05.297Z,8.55
2022-12-20T06:07:37.424Z,8.23
2022-12-20T06:10:10.409Z,7.45
2022-12-20T06:12:53.943Z,7.55
2022-12-20T06:15:27.333Z,8.45
2022-12-20T06:17:59.667Z,8.07
2022-12-20T06:20:31.173Z,7.78
2022-12-20T06:23:05.779Z,7.70
2022-12-20T06:25:45.340Z,7.07
2022-12-20T06:28:22.844Z,6.45
2022-12-20T06:30:59.311Z,7.53
2022-12-20T06:33:43.584Z,7.00
2022-12-20T06:36:16.135Z,7.35
2022-12-20T06:38:47.777Z,6.80
2022-12-20T06:41:20.503Z,6.88
2022-12-20T06:43:52.184Z,7.32
2022-12-20T06:46:23.907Z,9.30
2022-12-20T06:48:58.207Z,8.90
2022-12-20T06:51:31.361Z,9.18
2022-12-20T06:54:04.609Z,9.13
2022-12-20T06:56:41.517Z,9.32
2022-12-20T06:59:16.251Z,9.02
2022-12-20T07:01:47.725Z,9.20
2022-12-20T07:04:19.634Z,9.38
2022-12-20T07:06:51.011Z,8.85
2022-12-20T07:09:22.433Z,9.45
2022-12-20T07:11:54.200Z,10.23
2022-12-20T07:14:26.652Z,8.98
2022-12-20T07:16:58.253Z,10.18
2022-12-20T07:22:00.767Z,8.25
2022-12-20T07:24:32.722Z,9.18
2022-12-20T07:27:04.586Z,10.88
2022-12-20T07:29:37.650Z,9.45
2022-12-20T07:32:09.519Z,10.27
2022-12-20T07:34:41.340Z,9.73
2022-12-20T07:37:12.704Z,10.15
2022-12-20T07:39:44.235Z,9.63
2022-12-20T07:44:49.123Z,7.80
2022-12-20T07:47:20.480Z,8.40
2022-12-20T07:49:52.860Z,8.45
2022-12-20T07:52:30.588Z,9.40
2022-12-20T07:55:05.760Z,8.55
2022-12-20T07:57:51.623Z,9.02
2022-12-20T08:00:23.108Z,9.65
2022-12-20T08:03:16.076Z,8.45
2022-12-20T08:05:53.416Z,8.10
2022-12-20T08:08:24.882Z,8.75
2022-12-20T08:10:56.192Z,8.07
2022-12-20T08:13:27.589Z,8.05
2022-12-20T08:16:02.212Z,6.50
2022-12-20T08:18:33.696Z,6.75
2022-12-20T08:21:05.092Z,6.57
2022-12-20T08:23:36.498Z,7.15
2022-12-20T08:26:08.206Z,6.28
2022-12-20T08:28:40.142Z,6.00
2022-12-20T08:31:14.233Z,5.75
2022-12-20T08:33:45.704Z,5.78
2022-12-20T08:36:17.664Z,6.32
2022-12-20T08:38:48.960Z,6.32
2022-12-20T08:41:20.313Z,4.72
2022-12-20T08:43:51.736Z,5.85
2022-12-20T08:46:23.168Z,5.45
2022-12-20T08:48:54.806Z,4.65
2022-12-20T08:51:26.257Z,5.15
2022-12-20T08:53:58.115Z,4.95
2022-12-20T08:56:29.468Z,4.72
2022-12-20T08:59:01.009Z,5.35
2022-12-20T09:01:35.138Z,5.15
2022-12-20T09:04:06.779Z,5.63
2022-12-20T09:06:38.587Z,4.57
2022-12-20T09:09:10.602Z,4.72
2022-12-20T09:11:43.687Z,4.57
2022-12-20T09:14:15.352Z,4.85
2022-12-20T09:16:46.893Z,5.00
2022-12-20T09:19:18.645Z,5.00
2022-12-20T09:21:49.994Z,4.32
2022-12-20T09:24:21.415Z,4.38
2022-12-20T09:26:52.653Z,5.55
2022-12-20T09:29:29.485Z,6.93
2022-12-20T09:32:00.881Z,6.78
2022-12-20T09:34:32.453Z,7.73
2022-12-20T09:39:35.001Z,8.13
2022-12-20T09:42:11.237Z,7.03
2022-12-20T09:44:44.791Z,7.50
2022-12-20T09:47:25.012Z,7.60
2022-12-20T09:49:59.503Z,8.13
2022-12-20T09:52:39.921Z,7.38
2022-12-20T09:55:18.010Z,7.63
2022-12-20T09:58:16.693Z,8.40
2022-12-20T10:00:54.342Z,7.82
2022-12-20T10:03:31.414Z,7.35
2022-12-20T10:06:13.871Z,7.38
2022-12-20T10:09:31.996Z,7.55
2022-12-20T10:12:37.443Z,7.75
2022-12-20T10:15:25.017Z,7.57
2022-12-20T10:18:34.140Z,9.82
2022-12-20T10:21:17.068Z,13.30
2022-12-20T10:23:56.241Z,16.40
2022-12-20T10:26:27.621Z,16.25
2022-12-20T10:28:59.036Z,19.20
2022-12-20T10:34:01.856Z,17.13
2022-12-20T10:36:38.649Z,17.27
2022-12-20T10:39:12.324Z,18.48
2022-12-20T10:41:46.459Z,16.67
2022-12-20T10:44:30.562Z,16.10
2022-12-20T10:47:03.045Z,15.00
2022-12-20T10:49:42.648Z,15.13
2022-12-20T10:52:19.046Z,14.95
2022-12-20T10:54:50.557Z,15.73
2022-12-20T10:57:23.664Z,14.20
2022-12-20T11:00:01.760Z,13.75
2022-12-20T11:02:41.204Z,13.70
2022-12-20T11:05:13.317Z,13.77
2022-12-20T11:10:48.011Z,12.27
2022-12-20T11:13:27.533Z,12.10
2022-12-20T11:16:02.911Z,12.57
2022-12-20T11:18:57.454Z,13.27
2022-12-20T11:21:46.740Z,12.07
2022-12-20T11:24:58.104Z,12.23
2022-12-20T11:27:42.212Z,12.63
2022-12-20T11:30:53.503Z,13.30
2022-12-20T11:33:27.599Z,12.07
2022-12-20T11:36:24.663Z,12.25
2022-12-20T11:39:12.319Z,12.13
2022-12-20T11:41:57.668Z,13.35
2022-12-20T11:45:01.979Z,13.35
2022-12-20T11:47:52.740Z,13.48
2022-12-20T11:50:43.048Z,13.05
2022-12-20T11:53:56.031Z,13.60
2022-12-20T11:56:43.554Z,14.77
2022-12-20T11:59:47.389Z,12.55
2022-12-20T12:02:24.778Z,14.73
2022-12-20T12:05:03.569Z,14.50
2022-12-20T12:07:38.368Z,14.98
2022-12-20T12:10:24.957Z,14.68
2022-12-20T12:13:15.180Z,14.45
2022-12-20T12:16:09.040Z,15.40
2022-12-20T12:18:43.652Z,15.95
2022-12-20T12:21:24.397Z,14.27
2022-12-20T12:24:16.838Z,15.43
2022-12-20T12:29:20.903Z,16.73
2022-12-20T12:32:09.226Z,15.82
2022-12-20T12:35:11.562Z,16.23
2022-12-20T12:37:56.982Z,18.17
2022-12-20T12:40:35.851Z,16.70
2022-12-20T12:43:42.592Z,17.00
2022-12-20T12:46:31.972Z,15.75
2022-12-20T12:49:17.112Z,16.80
2022-12-20T12:51:57.915Z,16.92
2022-12-20T12:54:31.871Z,17.13
2022-12-20T12:57:18.328Z,17.65
2022-12-20T12:59:53.386Z,17.40
2022-12-20T13:02:24.666Z,17.83
2022-12-20T13:05:01.491Z,18.73
2022-12-20T13:07:36.626Z,17.30
2022-12-20T13:10:26.498Z,16.75
2022-12-20T13:13:14.201Z,16.05
2022-12-20T13:15:46.516Z,16.58
2022-12-20T13:18:18.145Z,16.10
2022-12-20T13:21:41.448Z,15.97
2022-12-20T13:24:37.525Z,17.63
2022-12-20T13:27:29.033Z,16.05
2022-12-20T13:30:12.126Z,14.98
2022-12-20T13:32:49.664Z,13.82
2022-12-20T13:35:27.018Z,13.60
2022-12-20T13:38:09.287Z,13.75
2022-12-20T13:40:50.847Z,14.23
2022-12-20T13:43:23.207Z,13.57
2022-12-20T13:46:17.585Z,13.15
2022-12-20T13:48:49.469Z,12.38
2022-12-20T13:51:22.098Z,12.25
2022-12-20T13:54:08.744Z,12.02
2022-12-20T13:56:50.021Z,10.85
2022-12-20T13:59:34.679Z,11.55
2022-12-20T14:02:13.684Z,10.85
2022-12-20T14:04:54.349Z,10.93
2022-12-20T14:07:26.121Z,9.65
2022-12-20T14:10:01.140Z,10.55
2022-12-20T14:12:36.861Z,9.45
2022-12-20T14:15:30.616Z,10.48
2022-12-20T14:18:37.207Z,9.25
2022-12-20T14:21:10.693Z,9.05
2022-12-20T14:23:52.191Z,8.65
2022-12-20T14:26:40.790Z,8.77
2022-12-20T14:29:20.221Z,8.73
2022-12-20T14:31:52.932Z,7.65
2022-12-20T14:34:30.904Z,8.00
2022-12-20T14:37:39.157Z,7.18
2022-12-20T14:40:14.050Z,8.20
2022-12-20T14:42:47.144Z,6.97
2022-12-20T14:45:25.186Z,7.60
2022-12-20T14:48:08.234Z,6.28
2022-12-20T14:50:44.166Z,6.60
2022-12-20T14:53:30.503Z,6.35
2022-12-20T14:56:02.790Z,6.47
2022-12-20T14:58:36.871Z,6.47
2022-12-20T15:01:33.877Z,5.93
2022-12-20T15:04:36.123Z,5.93
2022-12-20T15:07:27.680Z,5.50
2022-12-20T15:10:00.571Z,5.70
2022-12-20T15:12:33.235Z,5.43
2022-12-20T15:15:27.615Z,6.00
2022-12-20T15:17:58.774Z,5.32
2022-12-20T15:20:30.501Z,5.37
2022-12-20T15:23:02.040Z,5.28
2022-12-20T15:25:43.368Z,5.45
2022-12-20T15:28:23.779Z,4.78
2022-12-20T15:30:56.965Z,4.95
2022-12-20T15:33:37.029Z,4.10
2022-12-20T15:36:09.136Z,5.00
2022-12-20T15:39:10.845Z,5.47
2022-12-20T15:41:36.181Z,5.20
2022-12-20T15:44:16.653Z,5.35
2022-12-20T15:46:48.511Z,5.20
2022-12-20T15:49:25.176Z,5.13
2022-12-20T15:51:57.330Z,4.85
2022-12-20T15:57:11.992Z,4.60
2022-12-20T16:00:01.797Z,4.75
2022-12-20T16:02:42.406Z,4.85
2022-12-20T16:05:15.498Z,5.43
2022-12-20T16:07:46.835Z,5.10
2022-12-20T16:10:18.052Z,4.50
2022-12-20T16:12:49.699Z,5.03
2022-12-20T16:15:23.898Z,4.57
2022-12-20T16:17:55.358Z,4.80
2022-12-20T16:20:28.951Z,4.68
2022-12-20T16:23:00.294Z,4.60
2022-12-20T16:25:33.813Z,4.83
2022-12-20T16:28:06.176Z,4.50
2022-12-20T16:30:37.370Z,4.22
2022-12-20T16:33:10.229Z,5.53
2022-12-20T16:35:41.625Z,4.35
2022-12-20T16:38:13.748Z,4.30
2022-12-20T16:40:44.926Z,4.83
2022-12-20T16:43:19.198Z,4.75
2022-12-20T16:45:50.387Z,4.70
2022-12-20T16:48:22.009Z,4.55
2022-12-20T16:50:53.328Z,4.38
2022-12-20T16:53:24.841Z,4.40
2022-12-20T16:55:56.755Z,4.35
2022-12-20T16:58:52.204Z,4.10
2022-12-20T17:01:22.321Z,4.40
2022-12-20T17:03:54.210Z,4.13
2022-12-20T17:06:25.662Z,3.95
2022-12-20T17:11:33.354Z,4.15
2022-12-20T17:14:10.350Z,4.55
2022-12-20T17:16:43.906Z,4.05
2022-12-20T17:19:15.354Z,3.83
2022-12-20T17:24:38.447Z,4.20
2022-12-20T17:27:10.655Z,4.38
2022-12-20T17:29:42.034Z,3.92
2022-12-20T17:32:25.832Z,3.93
2022-12-20T17:34:57.468Z,4.65
2022-12-20T17:37:29.363Z,4.07
2022-12-20T17:40:00.730Z,4.30
2022-12-20T17:42:31.980Z,3.63
2022-12-20T17:45:03.284Z,4.10
2022-12-20T17:47:34.520Z,4.53
2022-12-20T17:50:06.018Z,4.70
2022-12-20T17:52:37.189Z,4.60
2022-12-20T17:55:09.369Z,5.13
2022-12-20T17:57:40.598Z,4.20
2022-12-20T18:00:38.537Z,4.60
2022-12-20T18:03:24.591Z,4.85
2022-12-20T18:06:08.644Z,4.65
2022-12-20T18:08:39.763Z,4.30
2022-12-20T18:11:12.264Z,4.63
2022-12-20T18:13:48.016Z,4.75
2022-12-20T18:16:22.448Z,4.88
2022-12-20T18:18:54.967Z,5.18
2022-12-20T18:21:28.607Z,5.47
2022-12-20T18:23:59.835Z,6.65
2022-12-20T18:26:33.154Z,7.13
2022-12-20T18:29:04.963Z,6.68
2022-12-20T18:31:37.332Z,7.82
2022-12-20T18:34:08.750Z,9.82
2022-12-20T18:36:40.483Z,9.87
2022-12-20T18:39:15.150Z,10.13
2022-12-20T18:41:46.566Z,11.05
2022-12-20T18:44:17.794Z,10.32
2022-12-20T18:46:49.191Z,10.60
2022-12-20T18:49:20.508Z,12.50
2022-12-20T18:51:51.816Z,10.20
2022-12-20T18:54:23.023Z,9.47
2022-12-20T18:56:54.497Z,10.70
2022-12-20T18:59:25.735Z,9.73
2022-12-20T19:01:57.165Z,10.18
2022-12-20T19:04:28.548Z,10.63
2022-12-20T19:06:59.898Z,10.35
2022-12-20T19:09:31.065Z,9.80
2022-12-20T19:12:02.504Z,9.60
2022-12-20T19:14:33.824Z,9.73
2022-12-20T19:17:05.726Z,8.83
2022-12-20T19:19:36.935Z,9.30
2022-12-20T19:22:08.386Z,10.82
2022-12-20T19:24:39.680Z,10.27
2022-12-20T19:27:11.986Z,9.40
2022-12-20T19:29:43.132Z,9.38
2022-12-20T19:32:14.498Z,10.05
2022-12-20T19:34:45.762Z,10.00
2022-12-20T19:37:17.347Z,10.17
2022-12-20T19:39:48.527Z,9.43
2022-12-20T19:42:24.875Z,9.38
2022-12-20T19:44:56.494Z,9.68
2022-12-20T19:47:28.255Z,9.75
2022-12-20T19:49:59.415Z,9.65
2022-12-20T19:52:31.130Z,9.77
2022-12-20T19:55:02.313Z,10.32
2022-12-20T19:57:33.711Z,10.65
2022-12-20T20:00:05.228Z,12.83
2022-12-20T20:02:42.805Z,12.90
2022-12-20T20:05:15.416Z,12.70
2022-12-20T20:07:47.650Z,13.45
2022-12-20T20:10:19.680Z,15.00
2022-12-20T20:12:51.352Z,12.18
2022-12-20T20:15:22.517Z,12.82
2022-12-20T20:17:54.215Z,12.98
2022-12-20T20:20:25.325Z,12.35
2022-12-20T20:22:56.710Z,12.88
2022-12-20T20:25:27.954Z,13.63
2022-12-20T20:27:59.370Z,13.93
2022-12-20T20:30:30.662Z,12.73
2022-12-20T20:33:02.011Z,13.27
2022-12-20T20:35:33.439Z,12.87
2022-12-20T20:38:04.956Z,12.23
2022-12-20T20:40:36.623Z,13.90
2022-12-20T20:43:08.350Z,13.10
2022-12-20T20:45:39.478Z,13.35
2022-12-20T20:48:10.798Z,12.25
2022-12-20T20:50:42.194Z,13.67
2022-12-20T20:53:15.501Z,12.33
2022-12-20T20:55:46.681Z,13.15
2022-12-20T20:58:18.072Z,13.50
2022-12-20T21:00:58.840Z,13.95
2022-12-20T21:03:32.186Z,12.77
2022-12-20T21:08:54.874Z,13.10
2022-12-20T21:11:26.632Z,12.73
2022-12-20T21:13:58.113Z,12.48
2022-12-20T21:16:29.448Z,12.53
2022-12-20T21:19:01.230Z,12.70
2022-12-20T21:21:32.417Z,12.65
2022-12-20T21:24:03.756Z,13.23
2022-12-20T21:26:35.025Z,12.47
2022-12-20T21:29:06.406Z,12.90
2022-12-20T21:31:38.562Z,12.77
2022-12-20T21:34:09.999Z,12.23
2022-12-20T21:36:41.197Z,12.80
2022-12-20T21:39:16.631Z,12.30
2022-12-20T21:41:47.729Z,14.10
2022-12-20T21:44:19.116Z,12.55
2022-12-20T21:46:50.335Z,12.63
2022-12-20T21:49:21.859Z,12.90
2022-12-20T21:51:57.682Z,12.60
2022-12-20T21:54:29.079Z,12.98
2022-12-20T21:57:00.426Z,13.20
2022-12-20T21:59:31.833Z,13.43
2022-12-20T22:02:03.165Z,13.52
2022-12-20T22:04:36.992Z,12.87
2022-12-20T22:07:08.510Z,13.63
2022-12-20T22:09:39.855Z,13.40
2022-12-20T22:12:11.010Z,14.47
2022-12-20T22:14:42.708Z,12.98
2022-12-20T22:17:13.919Z,13.05
2022-12-20T22:19:45.379Z,13.80
2022-12-20T22:22:18.182Z,13.47
2022-12-20T22:24:49.552Z,13.95
2022-12-20T22:27:20.788Z,14.10
2022-12-20T22:29:52.477Z,14.18
2022-12-20T22:32:23.625Z,14.10
2022-12-20T22:34:55.026Z,13.25
2022-12-20T22:37:26.205Z,15.20
2022-12-20T22:39:57.593Z,14.15
2022-12-20T22:42:28.965Z,14.23
2022-12-20T22:45:00.314Z,13.43
2022-12-20T22:47:31.707Z,14.23
2022-12-20T22:50:03.059Z,15.17
2022-12-20T22:52:37.580Z,15.37
2022-12-20T22:55:09.562Z,15.30
2022-12-20T22:57:40.950Z,15.77
2022-12-20T23:00:14.575Z,15.50
2022-12-20T23:02:46.246Z,15.98
2022-12-20T23:05:17.733Z,17.13
2022-12-20T23:07:49.153Z,17.00
2022-12-20T23:10:39.018Z,18.23
2022-12-20T23:13:31.221Z,17.83
2022-12-20T23:16:02.464Z,17.80
2022-12-20T23:18:33.810Z,22.30
2022-12-20T23:21:23.086Z,23.57
2022-12-20T23:23:56.505Z,26.00
2022-12-20T23:26:27.974Z,27.67
2022-12-20T23:28:59.324Z,30.07
2022-12-20T23:31:30.518Z,29.90
2022-12-20T23:34:03.389Z,32.25
2022-12-20T23:36:37.426Z,32.65
2022-12-20T23:39:09.864Z,33.25
2022-12-20T23:41:42.031Z,33.92
2022-12-20T23:46:43.864Z,37.40
2022-12-20T23:49:15.205Z,40.15
2022-12-20T23:51:46.322Z,43.73
2022-12-20T23:54:21.070Z,45.83
2022-12-20T23:56:52.330Z,54.78
2022-12-20T23:59:23.874Z,56.03
