createdAt,value
2022-08-29T00:00:17.793Z,17.00
2022-08-29T00:02:47.946Z,17.00
2022-08-29T00:05:20.017Z,17.00
2022-08-29T00:07:53.357Z,17.00
2022-08-29T00:10:23.420Z,16.90
2022-08-29T00:12:53.491Z,17.00
2022-08-29T00:15:22.186Z,16.90
2022-08-29T00:17:51.195Z,16.90
2022-08-29T00:20:30.205Z,16.80
2022-08-29T00:23:03.034Z,16.70
2022-08-29T00:25:32.252Z,16.60
2022-08-29T00:28:02.217Z,16.70
2022-08-29T00:30:30.481Z,16.70
2022-08-29T00:32:59.195Z,16.60
2022-08-29T00:35:30.604Z,16.60
2022-08-29T00:37:59.595Z,16.60
2022-08-29T00:40:32.240Z,16.60
2022-08-29T00:43:02.670Z,16.60
2022-08-29T00:45:32.465Z,16.50
2022-08-29T00:48:06.242Z,16.40
2022-08-29T00:50:38.397Z,16.40
2022-08-29T00:53:09.840Z,16.40
2022-08-29T00:55:39.945Z,16.40
2022-08-29T00:58:14.538Z,16.30
2022-08-29T01:00:43.854Z,16.30
2022-08-29T01:03:12.409Z,16.40
2022-08-29T01:05:40.812Z,16.30
2022-08-29T01:08:09.145Z,16.30
2022-08-29T01:10:55.561Z,16.20
2022-08-29T01:13:30.305Z,16.20
2022-08-29T01:15:59.394Z,16.10
2022-08-29T01:18:30.365Z,16.10
2022-08-29T01:21:09.046Z,16.10
2022-08-29T01:23:44.193Z,16.10
2022-08-29T01:26:14.157Z,16.10
2022-08-29T01:28:44.681Z,16.10
2022-08-29T01:31:37.744Z,16.10
2022-08-29T01:34:05.467Z,16.10
2022-08-29T01:36:35.952Z,16.10
2022-08-29T01:39:05.012Z,16.10
2022-08-29T01:41:35.547Z,16.10
2022-08-29T01:44:10.966Z,16.10
2022-08-29T01:46:39.644Z,16.10
2022-08-29T01:49:11.633Z,16.10
2022-08-29T01:51:41.476Z,16.10
2022-08-29T01:54:11.692Z,16.00
2022-08-29T01:56:44.449Z,16.00
2022-08-29T01:59:15.240Z,16.00
2022-08-29T02:01:48.169Z,16.00
2022-08-29T02:04:16.845Z,15.90
2022-08-29T02:06:45.713Z,15.90
2022-08-29T02:09:14.104Z,15.90
2022-08-29T02:11:45.146Z,15.90
2022-08-29T02:14:19.231Z,15.90
2022-08-29T02:16:48.619Z,15.90
2022-08-29T02:19:17.677Z,16.00
2022-08-29T02:21:46.162Z,15.90
2022-08-29T02:24:25.526Z,15.90
2022-08-29T02:26:56.709Z,15.90
2022-08-29T02:29:25.968Z,15.80
2022-08-29T02:32:00.150Z,15.80
2022-08-29T02:34:31.019Z,15.80
2022-08-29T02:37:00.420Z,15.80
2022-08-29T02:39:28.578Z,15.80
2022-08-29T02:41:58.376Z,15.80
2022-08-29T02:44:26.610Z,15.70
2022-08-29T02:46:56.355Z,15.70
2022-08-29T02:49:24.675Z,15.70
2022-08-29T02:51:52.867Z,15.60
2022-08-29T02:54:21.006Z,15.60
2022-08-29T02:56:49.398Z,15.60
2022-08-29T02:59:19.003Z,15.60
2022-08-29T03:01:47.525Z,15.60
2022-08-29T03:04:15.725Z,15.60
2022-08-29T03:06:43.911Z,15.60
2022-08-29T03:09:12.449Z,15.60
2022-08-29T03:11:40.650Z,15.50
2022-08-29T03:14:08.949Z,15.50
2022-08-29T03:16:39.333Z,15.40
2022-08-29T03:19:07.539Z,15.40
2022-08-29T03:21:37.255Z,15.40
2022-08-29T03:24:05.585Z,15.40
2022-08-29T03:26:33.851Z,15.30
2022-08-29T03:29:02.067Z,15.30
2022-08-29T03:31:31.187Z,15.30
2022-08-29T03:34:00.775Z,15.30
2022-08-29T03:36:29.516Z,15.30
2022-08-29T03:38:57.689Z,15.20
2022-08-29T03:41:29.093Z,15.30
2022-08-29T03:43:58.961Z,15.30
2022-08-29T03:46:27.453Z,15.20
2022-08-29T03:48:56.986Z,15.20
2022-08-29T03:51:29.554Z,15.20
2022-08-29T03:53:57.907Z,15.10
2022-08-29T03:56:26.153Z,15.10
2022-08-29T03:58:56.005Z,15.00
2022-08-29T04:01:26.939Z,15.00
2022-08-29T04:03:55.930Z,14.90
2022-08-29T04:06:28.205Z,14.90
2022-08-29T04:08:57.116Z,14.80
2022-08-29T04:11:26.467Z,14.90
2022-08-29T04:13:55.586Z,14.90
2022-08-29T04:16:30.481Z,14.90
2022-08-29T04:19:00.012Z,14.90
2022-08-29T04:21:29.736Z,14.80
2022-08-29T04:23:57.960Z,14.80
2022-08-29T04:26:36.326Z,14.80
2022-08-29T04:29:05.681Z,14.80
2022-08-29T04:31:33.916Z,14.80
2022-08-29T04:34:02.492Z,14.80
2022-08-29T04:36:32.149Z,14.80
2022-08-29T04:39:00.318Z,14.80
2022-08-29T04:41:29.046Z,14.80
2022-08-29T04:43:57.246Z,14.80
2022-08-29T04:46:25.853Z,14.80
2022-08-29T04:48:54.431Z,14.80
2022-08-29T04:51:23.401Z,14.80
2022-08-29T04:53:53.795Z,14.80
2022-08-29T04:56:22.968Z,14.80
2022-08-29T04:58:52.210Z,14.80
2022-08-29T05:01:24.303Z,14.90
2022-08-29T05:03:54.464Z,14.80
2022-08-29T05:06:24.358Z,14.90
2022-08-29T05:08:59.156Z,14.90
2022-08-29T05:11:29.866Z,14.90
2022-08-29T05:13:59.233Z,14.90
2022-08-29T05:16:29.995Z,14.90
2022-08-29T05:18:59.829Z,14.90
2022-08-29T05:21:35.268Z,14.90
2022-08-29T05:24:08.332Z,14.90
2022-08-29T05:26:39.121Z,15.00
2022-08-29T05:29:09.563Z,15.00
2022-08-29T05:31:38.430Z,15.00
2022-08-29T05:34:16.251Z,15.00
2022-08-29T05:36:55.304Z,15.00
2022-08-29T05:39:24.850Z,15.20
2022-08-29T05:41:56.494Z,15.20
2022-08-29T05:44:25.020Z,15.20
2022-08-29T05:46:53.226Z,15.30
2022-08-29T05:49:21.793Z,15.30
2022-08-29T05:51:53.263Z,15.30
2022-08-29T05:54:21.716Z,15.30
2022-08-29T05:56:51.541Z,15.30
2022-08-29T05:59:20.666Z,15.40
2022-08-29T06:01:48.921Z,15.30
2022-08-29T06:04:17.439Z,15.30
2022-08-29T06:06:45.810Z,15.40
2022-08-29T06:09:15.165Z,15.50
2022-08-29T06:11:46.875Z,15.50
2022-08-29T06:14:18.136Z,15.40
2022-08-29T06:16:46.629Z,15.40
2022-08-29T06:19:14.837Z,15.40
2022-08-29T06:21:44.070Z,15.40
2022-08-29T06:24:13.098Z,15.50
2022-08-29T06:26:41.527Z,15.50
2022-08-29T06:29:10.891Z,15.50
2022-08-29T06:31:40.825Z,15.50
2022-08-29T06:34:09.820Z,15.50
2022-08-29T06:36:39.263Z,15.50
2022-08-29T06:39:10.402Z,15.50
2022-08-29T06:41:41.000Z,15.50
2022-08-29T06:44:09.642Z,15.50
2022-08-29T06:46:42.206Z,15.50
2022-08-29T06:49:13.389Z,15.50
2022-08-29T06:51:47.497Z,15.60
2022-08-29T06:54:16.402Z,15.70
2022-08-29T06:56:45.644Z,15.70
2022-08-29T06:59:14.174Z,15.90
2022-08-29T07:01:46.110Z,15.90
2022-08-29T07:04:14.956Z,16.00
2022-08-29T07:06:44.159Z,16.10
2022-08-29T07:09:13.532Z,16.30
2022-08-29T07:11:42.817Z,16.40
2022-08-29T07:14:11.414Z,16.40
2022-08-29T07:16:40.606Z,16.50
2022-08-29T07:19:12.898Z,16.60
2022-08-29T07:21:41.403Z,16.70
2022-08-29T07:24:10.455Z,16.80
2022-08-29T07:26:42.553Z,16.80
2022-08-29T07:29:13.245Z,16.90
2022-08-29T07:31:41.552Z,17.00
2022-08-29T07:34:11.979Z,17.10
2022-08-29T07:36:40.361Z,17.20
2022-08-29T07:39:11.970Z,17.30
2022-08-29T07:41:40.903Z,17.40
2022-08-29T07:44:09.958Z,17.50
2022-08-29T07:46:38.341Z,17.60
2022-08-29T07:49:07.087Z,17.60
2022-08-29T07:51:36.992Z,17.70
2022-08-29T07:54:06.567Z,17.70
2022-08-29T07:56:40.475Z,17.80
2022-08-29T07:59:08.798Z,17.90
2022-08-29T08:01:37.461Z,17.90
2022-08-29T08:04:06.487Z,18.00
2022-08-29T08:06:37.895Z,18.00
2022-08-29T08:09:09.013Z,18.10
2022-08-29T08:11:40.222Z,18.20
2022-08-29T08:14:09.494Z,18.30
2022-08-29T08:16:37.891Z,18.40
2022-08-29T08:19:06.261Z,18.50
2022-08-29T08:21:36.814Z,18.70
2022-08-29T08:24:13.194Z,18.70
2022-08-29T08:26:44.405Z,18.80
2022-08-29T08:29:13.666Z,18.90
2022-08-29T08:31:44.935Z,19.00
2022-08-29T08:34:15.547Z,19.10
2022-08-29T08:36:46.099Z,19.20
2022-08-29T08:39:15.824Z,19.40
2022-08-29T08:41:54.331Z,19.50
2022-08-29T08:44:55.654Z,19.60
2022-08-29T08:47:28.565Z,19.70
2022-08-29T08:50:00.561Z,19.80
2022-08-29T08:52:43.620Z,19.80
2022-08-29T08:55:19.711Z,19.90
2022-08-29T08:58:00.237Z,20.10
2022-08-29T09:00:35.191Z,20.20
2022-08-29T09:03:13.914Z,20.30
2022-08-29T09:05:57.571Z,20.40
2022-08-29T09:08:37.877Z,20.50
2022-08-29T09:11:15.863Z,20.70
2022-08-29T09:13:58.211Z,21.00
2022-08-29T09:16:31.698Z,21.20
2022-08-29T09:19:03.641Z,21.30
2022-08-29T09:21:41.512Z,21.40
2022-08-29T09:24:18.454Z,21.40
2022-08-29T09:26:46.702Z,21.60
2022-08-29T09:29:21.046Z,21.70
2022-08-29T09:32:07.441Z,21.90
2022-08-29T09:35:04.438Z,22.30
2022-08-29T09:37:31.373Z,22.50
2022-08-29T09:40:06.674Z,22.70
2022-08-29T09:42:36.822Z,22.90
2022-08-29T09:45:16.342Z,22.90
2022-08-29T09:47:44.630Z,23.00
2022-08-29T09:50:21.939Z,22.90
2022-08-29T09:52:55.200Z,22.90
2022-08-29T09:55:31.541Z,23.10
2022-08-29T09:58:03.493Z,23.30
2022-08-29T10:00:36.229Z,23.40
2022-08-29T10:03:07.055Z,23.50
2022-08-29T10:05:44.524Z,23.80
2022-08-29T10:08:31.757Z,24.00
2022-08-29T10:11:04.570Z,24.20
2022-08-29T10:13:41.638Z,24.40
2022-08-29T10:16:18.733Z,24.70
2022-08-29T10:18:51.890Z,24.80
2022-08-29T10:21:30.534Z,25.20
2022-08-29T10:24:15.851Z,25.50
2022-08-29T10:27:00.803Z,25.90
2022-08-29T10:29:48.111Z,26.30
2022-08-29T10:32:26.172Z,26.40
2022-08-29T10:35:04.676Z,26.40
2022-08-29T10:37:41.551Z,26.60
2022-08-29T10:40:17.755Z,26.90
2022-08-29T10:42:51.011Z,27.00
2022-08-29T10:45:29.056Z,27.20
2022-08-29T10:48:04.535Z,27.40
2022-08-29T10:50:44.744Z,27.50
2022-08-29T10:53:17.975Z,27.50
2022-08-29T10:56:03.149Z,27.50
2022-08-29T10:58:51.168Z,27.50
2022-08-29T11:01:26.800Z,27.50
2022-08-29T11:04:17.806Z,27.50
2022-08-29T11:06:54.851Z,27.50
2022-08-29T11:09:28.804Z,27.70
2022-08-29T11:12:07.895Z,28.00
2022-08-29T11:14:42.014Z,28.20
2022-08-29T11:17:14.018Z,28.40
2022-08-29T11:19:54.200Z,28.40
2022-08-29T11:22:26.119Z,28.40
2022-08-29T11:25:01.749Z,27.90
2022-08-29T11:27:39.742Z,27.60
2022-08-29T11:30:16.031Z,27.40
2022-08-29T11:32:54.106Z,27.30
2022-08-29T11:35:27.037Z,27.20
2022-08-29T11:38:25.807Z,27.20
2022-08-29T11:41:28.799Z,27.30
2022-08-29T11:44:04.836Z,27.20
2022-08-29T11:46:40.945Z,27.30
2022-08-29T11:49:36.219Z,27.40
2022-08-29T11:52:27.494Z,27.70
2022-08-29T11:55:28.999Z,27.80
2022-08-29T11:58:04.372Z,27.80
2022-08-29T12:00:43.669Z,27.80
2022-08-29T12:03:57.476Z,27.70
2022-08-29T12:06:43.728Z,27.80
2022-08-29T12:09:47.729Z,27.60
2022-08-29T12:12:46.013Z,27.30
2022-08-29T12:15:43.961Z,27.00
2022-08-29T12:18:40.404Z,26.90
2022-08-29T12:21:49.518Z,26.70
2022-08-29T12:24:43.019Z,26.80
2022-08-29T12:27:26.001Z,26.90
2022-08-29T12:29:55.334Z,27.00
2022-08-29T12:32:48.972Z,27.20
2022-08-29T12:35:48.863Z,27.30
2022-08-29T12:38:30.140Z,26.80
2022-08-29T12:41:16.172Z,26.60
2022-08-29T12:43:46.800Z,26.40
2022-08-29T12:46:24.104Z,26.40
2022-08-29T12:48:58.272Z,26.40
2022-08-29T12:51:35.484Z,26.30
2022-08-29T12:54:04.344Z,26.20
2022-08-29T12:56:34.772Z,26.10
2022-08-29T12:59:06.129Z,26.00
2022-08-29T13:01:39.618Z,25.90
2022-08-29T13:04:15.333Z,25.90
2022-08-29T13:06:54.593Z,25.70
2022-08-29T13:09:30.095Z,25.70
2022-08-29T13:12:16.016Z,25.70
2022-08-29T13:14:57.498Z,25.90
2022-08-29T13:17:28.526Z,25.90
2022-08-29T13:20:35.563Z,26.00
2022-08-29T13:23:18.782Z,26.20
2022-08-29T13:25:50.898Z,26.40
2022-08-29T13:28:28.638Z,26.40
2022-08-29T13:31:29.261Z,26.60
2022-08-29T13:34:12.879Z,26.50
2022-08-29T13:36:46.284Z,26.50
2022-08-29T13:39:41.632Z,26.30
2022-08-29T13:42:33.032Z,26.30
2022-08-29T13:45:24.784Z,26.40
2022-08-29T13:48:12.956Z,26.50
2022-08-29T13:50:42.185Z,26.50
2022-08-29T13:53:11.110Z,26.50
2022-08-29T13:55:42.616Z,26.40
2022-08-29T13:58:14.994Z,26.40
2022-08-29T14:00:45.196Z,26.20
2022-08-29T14:03:19.347Z,26.20
2022-08-29T14:05:48.766Z,26.20
2022-08-29T14:08:17.529Z,26.20
2022-08-29T14:10:46.000Z,26.20
2022-08-29T14:13:14.288Z,26.20
2022-08-29T14:15:44.429Z,26.20
2022-08-29T14:18:12.989Z,26.30
2022-08-29T14:20:41.309Z,26.40
2022-08-29T14:23:09.769Z,26.40
2022-08-29T14:25:38.155Z,26.40
2022-08-29T14:28:06.807Z,26.40
2022-08-29T14:30:35.384Z,26.30
2022-08-29T14:33:05.320Z,26.20
2022-08-29T14:35:42.401Z,26.20
2022-08-29T14:38:11.997Z,26.20
2022-08-29T14:40:40.414Z,26.10
2022-08-29T14:43:12.192Z,25.90
2022-08-29T14:45:40.525Z,26.00
2022-08-29T14:48:10.158Z,26.00
2022-08-29T14:50:38.598Z,26.10
2022-08-29T14:53:07.322Z,26.00
2022-08-29T14:55:36.360Z,25.90
2022-08-29T14:58:04.940Z,25.90
2022-08-29T15:00:34.518Z,25.60
2022-08-29T15:03:02.997Z,25.60
2022-08-29T15:05:32.992Z,25.60
2022-08-29T15:08:05.983Z,25.50
2022-08-29T15:10:34.770Z,25.40
2022-08-29T15:13:03.591Z,25.40
2022-08-29T15:15:32.092Z,25.50
2022-08-29T15:18:02.157Z,25.50
2022-08-29T15:20:36.797Z,25.60
2022-08-29T15:23:05.914Z,25.70
2022-08-29T15:25:34.860Z,25.70
2022-08-29T15:28:03.330Z,25.70
2022-08-29T15:30:31.534Z,25.70
2022-08-29T15:32:59.841Z,25.60
2022-08-29T15:35:28.230Z,25.50
2022-08-29T15:37:57.900Z,25.50
2022-08-29T15:40:26.870Z,25.40
2022-08-29T15:42:55.283Z,25.30
2022-08-29T15:45:23.855Z,25.30
2022-08-29T15:47:53.927Z,25.20
2022-08-29T15:50:24.175Z,25.20
2022-08-29T15:52:52.973Z,25.10
2022-08-29T15:55:23.641Z,25.00
2022-08-29T15:57:52.853Z,24.90
2022-08-29T16:00:30.488Z,24.90
2022-08-29T16:03:01.366Z,24.80
2022-08-29T16:05:29.969Z,24.80
2022-08-29T16:07:58.463Z,24.70
2022-08-29T16:10:28.141Z,24.60
2022-08-29T16:12:56.475Z,24.50
2022-08-29T16:15:24.937Z,24.50
2022-08-29T16:17:53.758Z,24.50
2022-08-29T16:20:22.268Z,24.40
2022-08-29T16:22:50.436Z,24.30
2022-08-29T16:25:20.006Z,24.30
2022-08-29T16:27:50.378Z,24.20
2022-08-29T16:30:19.253Z,24.20
2022-08-29T16:32:48.331Z,24.20
2022-08-29T16:35:18.882Z,24.10
2022-08-29T16:37:48.099Z,24.00
2022-08-29T16:40:32.249Z,23.90
2022-08-29T16:43:02.941Z,23.80
2022-08-29T16:45:31.939Z,23.70
2022-08-29T16:48:00.280Z,23.70
2022-08-29T16:50:29.853Z,23.60
2022-08-29T16:52:58.096Z,23.60
2022-08-29T16:55:28.735Z,23.50
2022-08-29T16:58:14.492Z,23.50
2022-08-29T17:00:45.299Z,23.40
2022-08-29T17:03:16.926Z,23.30
2022-08-29T17:05:48.794Z,23.20
2022-08-29T17:08:16.072Z,23.20
2022-08-29T17:10:43.213Z,23.10
2022-08-29T17:13:10.226Z,23.10
2022-08-29T17:15:37.655Z,23.10
2022-08-29T17:18:07.636Z,23.00
2022-08-29T17:20:37.685Z,23.00
2022-08-29T17:23:10.254Z,22.90
2022-08-29T17:25:39.117Z,22.90
2022-08-29T17:28:27.720Z,22.90
2022-08-29T17:30:57.485Z,22.80
2022-08-29T17:33:28.368Z,22.80
2022-08-29T17:35:57.268Z,22.70
2022-08-29T17:38:26.522Z,22.70
2022-08-29T17:40:57.238Z,22.60
2022-08-29T17:43:27.528Z,22.60
2022-08-29T17:45:57.427Z,22.60
2022-08-29T17:48:27.470Z,22.60
2022-08-29T17:50:55.704Z,22.60
2022-08-29T17:53:25.129Z,22.60
2022-08-29T17:55:54.436Z,22.50
2022-08-29T17:58:23.676Z,22.50
2022-08-29T18:00:52.479Z,22.50
2022-08-29T18:03:20.700Z,22.40
2022-08-29T18:05:50.319Z,22.40
2022-08-29T18:08:18.549Z,22.40
2022-08-29T18:10:46.756Z,22.30
2022-08-29T18:13:18.561Z,22.30
2022-08-29T18:15:50.705Z,22.30
2022-08-29T18:18:21.744Z,22.30
2022-08-29T18:20:52.000Z,22.20
2022-08-29T18:23:20.244Z,22.20
2022-08-29T18:25:49.027Z,22.10
2022-08-29T18:28:17.432Z,22.10
2022-08-29T18:30:45.928Z,22.10
2022-08-29T18:33:14.488Z,22.10
2022-08-29T18:35:43.231Z,22.10
2022-08-29T18:38:13.253Z,22.10
2022-08-29T18:40:41.941Z,22.10
2022-08-29T18:43:11.242Z,22.10
2022-08-29T18:45:40.248Z,22.10
2022-08-29T18:48:09.209Z,22.10
2022-08-29T18:50:37.749Z,22.00
2022-08-29T18:53:10.814Z,22.00
2022-08-29T18:55:41.809Z,22.00
2022-08-29T18:58:13.774Z,21.90
2022-08-29T19:00:42.823Z,21.90
2022-08-29T19:03:12.243Z,21.80
2022-08-29T19:05:47.807Z,21.80
2022-08-29T19:08:16.318Z,21.80
2022-08-29T19:10:47.433Z,21.80
2022-08-29T19:13:16.908Z,21.70
2022-08-29T19:15:47.409Z,21.70
2022-08-29T19:18:17.633Z,21.80
2022-08-29T19:21:06.467Z,21.80
2022-08-29T19:23:37.188Z,21.70
2022-08-29T19:26:09.141Z,21.60
2022-08-29T19:31:07.236Z,21.50
2022-08-29T19:33:36.706Z,21.50
2022-08-29T19:36:07.272Z,21.40
2022-08-29T19:38:36.621Z,21.40
2022-08-29T19:41:07.757Z,21.40
2022-08-29T19:43:39.365Z,21.30
2022-08-29T19:46:14.376Z,21.30
2022-08-29T19:48:44.841Z,21.30
2022-08-29T19:51:19.462Z,21.30
2022-08-29T19:53:49.983Z,21.20
2022-08-29T19:56:20.167Z,21.20
2022-08-29T19:58:49.410Z,21.20
2022-08-29T20:01:18.304Z,21.10
2022-08-29T20:03:47.730Z,21.10
2022-08-29T20:06:16.220Z,21.10
2022-08-29T20:08:46.764Z,21.00
2022-08-29T20:11:18.248Z,21.00
2022-08-29T20:13:51.459Z,21.00
2022-08-29T20:16:23.090Z,21.00
2022-08-29T20:18:52.500Z,21.00
2022-08-29T20:21:23.628Z,20.90
2022-08-29T20:23:57.825Z,21.00
2022-08-29T20:26:29.837Z,20.90
2022-08-29T20:29:01.722Z,20.90
2022-08-29T20:31:30.247Z,20.90
2022-08-29T20:33:59.105Z,20.90
2022-08-29T20:36:45.239Z,20.90
2022-08-29T20:39:17.148Z,20.90
2022-08-29T20:41:49.672Z,20.90
2022-08-29T20:44:20.472Z,20.90
2022-08-29T20:46:49.483Z,20.90
2022-08-29T20:49:21.736Z,20.80
2022-08-29T20:51:50.799Z,20.80
2022-08-29T20:54:21.746Z,20.80
2022-08-29T20:56:50.007Z,20.80
2022-08-29T20:59:22.490Z,20.80
2022-08-29T21:01:52.307Z,20.80
2022-08-29T21:04:38.696Z,20.70
2022-08-29T21:07:09.372Z,20.70
2022-08-29T21:09:40.917Z,20.70
2022-08-29T21:12:09.462Z,20.70
2022-08-29T21:14:40.624Z,20.60
2022-08-29T21:17:11.130Z,20.60
2022-08-29T21:19:40.528Z,20.50
2022-08-29T21:22:10.671Z,20.50
2022-08-29T21:24:39.403Z,20.40
2022-08-29T21:27:07.791Z,20.30
2022-08-29T21:29:36.356Z,20.40
2022-08-29T21:32:06.571Z,20.30
2022-08-29T21:34:34.726Z,20.30
2022-08-29T21:37:02.943Z,20.30
2022-08-29T21:39:31.620Z,20.30
2022-08-29T21:42:01.404Z,20.30
2022-08-29T21:44:31.637Z,20.30
2022-08-29T21:46:59.995Z,20.30
2022-08-29T21:49:31.454Z,20.30
2022-08-29T21:52:00.661Z,20.30
2022-08-29T21:54:28.848Z,20.20
2022-08-29T21:56:57.037Z,20.20
2022-08-29T21:59:28.364Z,20.20
2022-08-29T22:01:57.130Z,20.20
2022-08-29T22:04:28.158Z,20.20
2022-08-29T22:06:59.937Z,20.20
2022-08-29T22:09:29.230Z,20.10
2022-08-29T22:11:57.554Z,20.10
2022-08-29T22:14:46.821Z,20.10
2022-08-29T22:17:14.990Z,20.00
2022-08-29T22:19:43.211Z,20.00
2022-08-29T22:22:13.246Z,20.00
2022-08-29T22:24:41.819Z,19.90
2022-08-29T22:27:10.233Z,19.90
2022-08-29T22:29:38.547Z,19.90
2022-08-29T22:32:07.235Z,19.90
2022-08-29T22:34:35.575Z,19.90
2022-08-29T22:37:03.879Z,19.90
2022-08-29T22:39:33.794Z,19.90
2022-08-29T22:42:02.439Z,19.80
2022-08-29T22:47:20.196Z,19.80
2022-08-29T22:49:48.579Z,19.70
2022-08-29T22:52:17.067Z,19.70
2022-08-29T22:54:46.984Z,19.70
2022-08-29T22:57:19.463Z,19.60
2022-08-29T22:59:49.269Z,19.60
2022-08-29T23:02:21.061Z,19.60
2022-08-29T23:04:51.474Z,19.50
2022-08-29T23:07:20.399Z,19.50
2022-08-29T23:09:50.817Z,19.50
2022-08-29T23:12:19.373Z,19.50
2022-08-29T23:14:47.679Z,19.40
2022-08-29T23:17:17.051Z,19.40
2022-08-29T23:19:46.410Z,19.50
2022-08-29T23:22:18.120Z,19.50
2022-08-29T23:24:58.484Z,19.40
2022-08-29T23:27:32.346Z,19.50
2022-08-29T23:30:01.865Z,19.50
2022-08-29T23:32:30.533Z,19.40
2022-08-29T23:34:58.744Z,19.50
2022-08-29T23:37:27.098Z,19.40
2022-08-29T23:39:55.657Z,19.40
2022-08-29T23:42:24.984Z,19.40
2022-08-29T23:44:54.685Z,19.40
2022-08-29T23:47:22.808Z,19.40
2022-08-29T23:49:51.287Z,19.30
2022-08-29T23:52:19.443Z,19.40
2022-08-29T23:54:47.564Z,19.40
2022-08-29T23:57:15.755Z,19.40
