createdAt,value
2019-02-16T00:00:29.494Z,3.88
2019-02-16T00:02:58.136Z,3.89
2019-02-16T00:05:26.617Z,3.89
2019-02-16T00:07:55.136Z,3.86
2019-02-16T00:10:23.765Z,3.90
2019-02-16T00:12:52.177Z,3.90
2019-02-16T00:15:20.735Z,3.83
2019-02-16T00:17:49.223Z,3.91
2019-02-16T00:20:17.948Z,3.95
2019-02-16T00:22:46.363Z,3.96
2019-02-16T00:25:14.788Z,3.90
2019-02-16T00:27:43.399Z,3.89
2019-02-16T00:30:11.974Z,3.84
2019-02-16T00:32:40.708Z,3.87
2019-02-16T00:35:09.186Z,3.94
2019-02-16T00:37:37.816Z,3.96
2019-02-16T00:40:08.183Z,3.95
2019-02-16T00:42:36.593Z,3.93
2019-02-16T00:45:06.556Z,3.94
2019-02-16T00:47:35.195Z,3.98
2019-02-16T00:50:03.737Z,3.99
2019-02-16T00:52:32.224Z,4.01
2019-02-16T00:55:00.871Z,3.99
2019-02-16T00:57:29.497Z,3.88
2019-02-16T00:59:57.987Z,3.83
2019-02-16T01:02:26.552Z,3.71
2019-02-16T01:04:55.031Z,3.66
2019-02-16T01:07:23.586Z,3.53
2019-02-16T01:09:52.143Z,3.44
2019-02-16T01:12:20.763Z,3.40
2019-02-16T01:14:49.326Z,3.36
2019-02-16T01:17:17.814Z,3.37
2019-02-16T01:19:46.365Z,3.33
2019-02-16T01:22:14.872Z,3.35
2019-02-16T01:24:43.435Z,3.46
2019-02-16T01:27:12.075Z,3.51
2019-02-16T01:29:40.633Z,3.53
2019-02-16T01:32:09.202Z,3.56
2019-02-16T01:35:00.408Z,3.44
2019-02-16T01:37:29.102Z,3.33
2019-02-16T01:39:57.662Z,3.16
2019-02-16T01:42:26.139Z,3.20
2019-02-16T01:44:54.558Z,3.21
2019-02-16T01:47:23.130Z,3.24
2019-02-16T01:49:51.635Z,3.23
2019-02-16T01:52:20.190Z,3.27
2019-02-16T01:54:48.621Z,3.29
2019-02-16T01:57:17.034Z,3.33
2019-02-16T01:59:45.535Z,3.44
2019-02-16T02:02:14.013Z,3.47
2019-02-16T02:04:42.597Z,3.52
2019-02-16T02:07:11.076Z,3.54
2019-02-16T02:09:39.503Z,3.54
2019-02-16T02:12:08.574Z,3.59
2019-02-16T02:14:37.067Z,3.61
2019-02-16T02:17:05.496Z,3.64
2019-02-16T02:19:33.967Z,3.63
2019-02-16T02:22:02.381Z,3.67
2019-02-16T02:24:30.942Z,3.70
2019-02-16T02:26:59.513Z,3.62
2019-02-16T02:29:28.008Z,3.61
2019-02-16T02:31:56.497Z,3.62
2019-02-16T02:34:24.926Z,3.60
2019-02-16T02:36:53.565Z,3.62
2019-02-16T02:39:22.144Z,3.63
2019-02-16T02:41:50.689Z,3.56
2019-02-16T02:44:19.168Z,3.51
2019-02-16T02:46:47.663Z,3.54
2019-02-16T02:49:16.078Z,3.53
2019-02-16T02:51:51.734Z,3.58
2019-02-16T02:54:14.849Z,3.53
2019-02-16T02:56:43.326Z,3.45
2019-02-16T02:59:11.742Z,3.40
2019-02-16T03:01:40.294Z,3.37
2019-02-16T03:04:08.787Z,3.37
2019-02-16T03:06:37.280Z,3.34
2019-02-16T03:09:05.749Z,3.26
2019-02-16T03:11:34.180Z,3.33
2019-02-16T03:14:02.749Z,3.27
2019-02-16T03:16:31.303Z,3.34
2019-02-16T03:18:59.800Z,3.28
2019-02-16T03:21:28.247Z,3.17
2019-02-16T03:23:56.730Z,3.20
2019-02-16T03:26:43.305Z,3.22
2019-02-16T03:29:17.742Z,3.24
2019-02-16T03:32:20.892Z,3.12
2019-02-16T03:34:58.159Z,3.12
2019-02-16T03:37:45.781Z,3.12
2019-02-16T03:40:14.191Z,3.11
2019-02-16T03:42:42.624Z,3.16
2019-02-16T03:45:11.055Z,3.10
2019-02-16T03:47:39.473Z,3.08
2019-02-16T03:50:08.842Z,3.12
2019-02-16T03:52:37.242Z,3.05
2019-02-16T03:55:06.113Z,3.10
2019-02-16T03:57:34.669Z,3.08
2019-02-16T04:00:03.437Z,3.07
2019-02-16T04:02:31.848Z,3.01
2019-02-16T04:05:00.402Z,3.00
2019-02-16T04:07:28.892Z,2.79
2019-02-16T04:09:57.367Z,2.76
2019-02-16T04:12:25.927Z,2.78
2019-02-16T04:14:54.366Z,2.76
2019-02-16T04:17:22.832Z,2.69
2019-02-16T04:19:51.247Z,2.63
2019-02-16T04:22:24.575Z,2.59
2019-02-16T04:24:49.799Z,2.52
2019-02-16T04:27:18.572Z,2.49
2019-02-16T04:29:47.127Z,2.42
2019-02-16T04:32:15.527Z,2.37
2019-02-16T04:34:44.010Z,2.33
2019-02-16T04:37:12.577Z,2.26
2019-02-16T04:39:41.082Z,2.20
2019-02-16T04:42:09.697Z,2.15
2019-02-16T04:44:38.182Z,2.07
2019-02-16T04:47:06.727Z,1.87
2019-02-16T04:49:35.360Z,1.87
2019-02-16T04:52:04.096Z,1.84
2019-02-16T04:54:32.711Z,1.75
2019-02-16T04:57:01.272Z,1.68
2019-02-16T04:59:29.742Z,1.68
2019-02-16T05:01:58.206Z,1.64
2019-02-16T05:04:26.835Z,1.47
2019-02-16T05:06:55.388Z,1.47
2019-02-16T05:09:24.006Z,1.42
2019-02-16T05:11:52.508Z,1.39
2019-02-16T05:14:21.136Z,1.32
2019-02-16T05:16:49.559Z,1.30
2019-02-16T05:19:18.020Z,1.28
2019-02-16T05:21:46.588Z,1.26
2019-02-16T05:24:15.141Z,1.17
2019-02-16T05:26:43.701Z,1.19
2019-02-16T05:29:12.331Z,1.20
2019-02-16T05:31:40.892Z,1.26
2019-02-16T05:34:09.449Z,1.21
2019-02-16T05:36:37.989Z,1.21
2019-02-16T05:39:06.633Z,1.25
2019-02-16T05:41:35.263Z,1.29
2019-02-16T05:44:03.684Z,1.34
2019-02-16T05:46:32.087Z,1.36
2019-02-16T05:49:00.651Z,1.28
2019-02-16T05:51:29.273Z,1.12
2019-02-16T05:53:57.832Z,1.00
2019-02-16T05:56:26.224Z,1.06
2019-02-16T05:58:54.787Z,1.12
2019-02-16T06:01:23.273Z,1.53
2019-02-16T06:03:51.918Z,1.53
2019-02-16T06:06:20.453Z,1.75
2019-02-16T06:08:48.941Z,1.91
2019-02-16T06:11:17.417Z,1.97
2019-02-16T06:13:45.908Z,1.97
2019-02-16T06:16:14.539Z,1.73
2019-02-16T06:18:43.104Z,1.73
2019-02-16T06:21:11.724Z,1.73
2019-02-16T06:23:40.339Z,1.75
2019-02-16T06:26:08.838Z,1.83
2019-02-16T06:28:37.467Z,1.95
2019-02-16T06:31:05.948Z,2.22
2019-02-16T06:33:34.519Z,2.22
2019-02-16T06:36:04.735Z,2.33
2019-02-16T06:38:33.300Z,2.47
2019-02-16T06:41:01.794Z,2.58
2019-02-16T06:43:30.404Z,2.74
2019-02-16T06:46:00.793Z,2.90
2019-02-16T06:48:29.228Z,3.12
2019-02-16T06:50:57.717Z,3.31
2019-02-16T06:53:26.271Z,3.46
2019-02-16T06:55:56.414Z,3.49
2019-02-16T06:58:24.903Z,3.74
2019-02-16T07:00:53.538Z,3.99
2019-02-16T07:03:22.001Z,4.26
2019-02-16T07:05:50.517Z,4.34
2019-02-16T07:08:19.010Z,4.54
2019-02-16T07:10:47.495Z,4.54
2019-02-16T07:13:15.989Z,4.61
2019-02-16T07:15:46.185Z,4.75
2019-02-16T07:18:16.326Z,4.89
2019-02-16T07:20:44.814Z,5.07
2019-02-16T07:23:21.965Z,5.26
2019-02-16T07:25:43.553Z,5.35
2019-02-16T07:28:12.043Z,5.50
2019-02-16T07:30:40.534Z,5.67
2019-02-16T07:33:09.171Z,5.89
2019-02-16T07:35:38.182Z,5.78
2019-02-16T07:38:06.827Z,5.89
2019-02-16T07:40:35.596Z,6.01
2019-02-16T07:43:04.145Z,6.28
2019-02-16T07:45:34.273Z,6.48
2019-02-16T07:48:04.478Z,6.65
2019-02-16T07:50:37.707Z,6.82
2019-02-16T07:53:13.817Z,7.11
2019-02-16T07:55:43.909Z,7.34
2019-02-16T07:58:17.400Z,7.23
2019-02-16T08:00:47.611Z,7.19
2019-02-16T08:03:26.532Z,7.44
2019-02-16T08:05:57.336Z,7.63
2019-02-16T08:08:28.077Z,7.64
2019-02-16T08:11:15.221Z,7.46
2019-02-16T08:13:51.833Z,7.72
2019-02-16T08:16:28.053Z,8.13
2019-02-16T08:19:04.878Z,8.07
2019-02-16T08:21:41.741Z,8.56
2019-02-16T08:24:18.213Z,8.22
2019-02-16T08:26:49.010Z,8.25
2019-02-16T08:29:35.939Z,8.55
2019-02-16T08:32:22.942Z,8.19
2019-02-16T08:34:53.688Z,8.41
2019-02-16T08:37:24.417Z,8.45
2019-02-16T08:39:58.182Z,8.38
2019-02-16T08:42:31.873Z,8.81
2019-02-16T08:45:05.457Z,9.01
2019-02-16T08:47:38.944Z,8.97
2019-02-16T08:50:15.387Z,9.03
2019-02-16T08:52:48.531Z,9.34
2019-02-16T08:55:31.013Z,9.28
2019-02-16T08:58:18.009Z,9.03
2019-02-16T09:00:48.796Z,9.03
2019-02-16T09:03:25.667Z,9.19
2019-02-16T09:05:59.059Z,9.45
2019-02-16T09:08:29.784Z,9.86
2019-02-16T09:11:15.703Z,9.86
2019-02-16T09:13:51.836Z,10.04
2019-02-16T09:16:25.157Z,9.92
2019-02-16T09:19:01.839Z,10.25
2019-02-16T09:21:35.578Z,10.36
2019-02-16T09:24:15.183Z,10.48
2019-02-16T09:26:48.901Z,10.52
2019-02-16T09:29:19.691Z,10.66
2019-02-16T09:32:06.072Z,10.57
2019-02-16T09:34:36.793Z,10.75
2019-02-16T09:37:07.504Z,11.07
2019-02-16T09:39:50.097Z,11.33
2019-02-16T09:42:26.539Z,11.49
2019-02-16T09:44:57.253Z,11.38
2019-02-16T09:47:36.712Z,11.41
2019-02-16T09:50:10.952Z,11.36
2019-02-16T09:52:44.051Z,11.55
2019-02-16T09:55:14.853Z,11.69
2019-02-16T09:57:51.345Z,11.58
2019-02-16T10:00:30.922Z,11.97
2019-02-16T10:03:04.301Z,11.92
2019-02-16T10:05:40.740Z,11.86
2019-02-16T10:08:25.981Z,11.79
2019-02-16T10:11:13.017Z,12.09
2019-02-16T10:13:46.549Z,12.25
2019-02-16T10:16:20.259Z,12.28
2019-02-16T10:18:53.749Z,12.34
2019-02-16T10:21:24.453Z,12.17
2019-02-16T10:23:55.241Z,12.34
2019-02-16T10:26:28.803Z,12.23
2019-02-16T10:29:11.662Z,12.13
2019-02-16T10:31:42.370Z,12.30
2019-02-16T10:34:31.241Z,12.77
2019-02-16T10:37:04.316Z,12.73
2019-02-16T10:39:51.330Z,12.43
2019-02-16T10:42:24.442Z,12.75
2019-02-16T10:44:58.096Z,12.58
2019-02-16T10:47:28.750Z,12.63
2019-02-16T10:49:59.400Z,12.71
2019-02-16T10:52:38.881Z,12.54
2019-02-16T10:55:25.641Z,12.55
2019-02-16T10:57:56.433Z,12.56
2019-02-16T11:00:39.107Z,12.69
2019-02-16T11:03:09.921Z,13.28
2019-02-16T11:05:40.714Z,12.97
2019-02-16T11:08:14.036Z,12.96
2019-02-16T11:10:44.752Z,13.30
2019-02-16T11:13:21.298Z,13.09
2019-02-16T11:15:54.974Z,12.94
2019-02-16T11:18:43.739Z,12.88
2019-02-16T11:21:17.022Z,13.39
2019-02-16T11:23:47.749Z,13.70
2019-02-16T11:26:24.224Z,13.82
2019-02-16T11:28:55.855Z,13.99
2019-02-16T11:31:32.809Z,13.93
2019-02-16T11:34:09.692Z,13.74
2019-02-16T11:36:52.590Z,13.07
2019-02-16T11:39:39.620Z,12.74
2019-02-16T11:42:10.408Z,12.69
2019-02-16T11:44:47.136Z,12.82
2019-02-16T11:47:35.733Z,12.51
2019-02-16T11:50:08.147Z,12.78
2019-02-16T11:52:44.638Z,12.71
2019-02-16T11:55:20.488Z,12.18
2019-02-16T11:57:59.717Z,11.95
2019-02-16T12:00:36.475Z,11.76
2019-02-16T12:03:23.243Z,11.73
2019-02-16T12:06:02.673Z,11.83
2019-02-16T12:08:36.147Z,12.36
2019-02-16T12:11:12.315Z,12.61
2019-02-16T12:13:52.013Z,12.39
2019-02-16T12:16:25.820Z,12.47
2019-02-16T12:18:56.605Z,12.32
2019-02-16T12:21:44.975Z,12.14
2019-02-16T12:24:18.461Z,12.39
2019-02-16T12:27:05.388Z,12.86
2019-02-16T12:29:51.236Z,12.90
2019-02-16T12:32:30.858Z,13.86
2019-02-16T12:35:17.970Z,13.50
2019-02-16T12:37:48.791Z,13.85
2019-02-16T12:40:25.378Z,13.61
2019-02-16T12:42:56.181Z,13.73
2019-02-16T12:45:26.904Z,13.98
2019-02-16T12:48:03.450Z,14.03
2019-02-16T12:50:37.135Z,13.38
2019-02-16T12:53:20.006Z,12.67
2019-02-16T12:56:03.018Z,12.46
2019-02-16T12:58:42.265Z,12.98
2019-02-16T13:01:13.237Z,13.10
2019-02-16T13:03:44.035Z,13.12
2019-02-16T13:06:14.696Z,13.66
2019-02-16T13:08:51.145Z,13.76
2019-02-16T13:11:27.623Z,13.69
2019-02-16T13:14:10.503Z,13.98
2019-02-16T13:16:41.240Z,14.00
2019-02-16T13:19:20.772Z,13.64
2019-02-16T13:21:51.597Z,13.52
2019-02-16T13:24:31.045Z,13.97
2019-02-16T13:27:17.730Z,14.10
2019-02-16T13:30:06.584Z,14.37
2019-02-16T13:32:45.861Z,14.01
2019-02-16T13:35:28.478Z,14.24
2019-02-16T13:38:08.024Z,13.79
2019-02-16T13:40:52.238Z,13.95
2019-02-16T13:43:28.907Z,14.07
2019-02-16T13:46:11.528Z,13.95
2019-02-16T13:48:45.112Z,14.15
2019-02-16T13:51:15.868Z,13.92
2019-02-16T13:53:52.653Z,13.77
2019-02-16T13:56:23.321Z,13.76
2019-02-16T13:59:02.738Z,13.67
2019-02-16T14:01:33.456Z,13.82
2019-02-16T14:04:28.115Z,13.90
2019-02-16T14:07:14.876Z,13.34
2019-02-16T14:10:03.464Z,12.98
2019-02-16T14:12:49.100Z,13.84
2019-02-16T14:15:34.606Z,14.03
2019-02-16T14:18:03.687Z,13.96
2019-02-16T14:20:32.888Z,14.22
2019-02-16T14:23:02.117Z,13.98
2019-02-16T14:25:32.956Z,13.14
2019-02-16T14:28:02.038Z,12.98
2019-02-16T14:30:31.145Z,12.71
2019-02-16T14:33:00.288Z,12.30
2019-02-16T14:35:29.451Z,12.24
2019-02-16T14:38:05.901Z,12.39
2019-02-16T14:40:35.135Z,12.47
2019-02-16T14:43:04.226Z,12.89
2019-02-16T14:45:34.953Z,12.72
2019-02-16T14:48:04.055Z,12.71
2019-02-16T14:50:33.245Z,13.13
2019-02-16T14:53:02.398Z,12.64
2019-02-16T14:55:31.650Z,12.65
2019-02-16T14:58:00.944Z,12.85
2019-02-16T15:00:30.267Z,13.11
2019-02-16T15:02:59.575Z,13.24
2019-02-16T15:05:28.906Z,13.21
2019-02-16T15:07:58.884Z,12.79
2019-02-16T15:10:28.241Z,12.61
2019-02-16T15:12:57.886Z,13.00
2019-02-16T15:15:27.119Z,12.49
2019-02-16T15:17:56.288Z,12.23
2019-02-16T15:20:25.398Z,12.18
2019-02-16T15:22:54.501Z,12.10
2019-02-16T15:25:23.611Z,11.81
2019-02-16T15:27:52.788Z,11.27
2019-02-16T15:30:21.884Z,11.39
2019-02-16T15:32:51.119Z,11.45
2019-02-16T15:35:20.655Z,11.29
2019-02-16T15:37:49.799Z,11.24
2019-02-16T15:40:18.817Z,11.03
2019-02-16T15:42:47.875Z,10.79
2019-02-16T15:45:17.036Z,10.31
2019-02-16T15:47:46.186Z,9.99
2019-02-16T15:50:15.639Z,9.67
2019-02-16T15:52:44.879Z,9.46
2019-02-16T15:55:14.131Z,9.26
2019-02-16T15:57:43.389Z,9.08
2019-02-16T16:00:17.890Z,8.90
2019-02-16T16:02:47.142Z,8.81
2019-02-16T16:05:16.382Z,8.72
2019-02-16T16:07:47.254Z,8.69
2019-02-16T16:10:20.780Z,8.60
2019-02-16T16:13:00.401Z,8.49
2019-02-16T16:15:47.212Z,8.40
2019-02-16T16:18:18.033Z,8.27
2019-02-16T16:20:57.890Z,8.18
2019-02-16T16:23:39.816Z,8.10
2019-02-16T16:26:19.835Z,8.03
2019-02-16T16:29:00.361Z,7.86
2019-02-16T16:31:40.708Z,7.80
2019-02-16T16:34:13.948Z,7.71
2019-02-16T16:36:49.605Z,7.46
2019-02-16T16:39:19.813Z,7.32
2019-02-16T16:41:50.029Z,7.21
2019-02-16T16:44:25.968Z,7.17
2019-02-16T16:47:04.861Z,7.17
2019-02-16T16:49:40.826Z,7.15
2019-02-16T16:52:10.913Z,7.00
2019-02-16T16:54:43.795Z,6.88
2019-02-16T16:57:29.419Z,6.87
2019-02-16T16:59:59.658Z,6.88
2019-02-16T17:02:32.564Z,6.89
2019-02-16T17:05:17.708Z,6.82
2019-02-16T17:07:53.601Z,6.83
2019-02-16T17:10:23.810Z,6.69
2019-02-16T17:12:54.017Z,6.66
2019-02-16T17:15:33.119Z,6.48
2019-02-16T17:18:18.207Z,6.42
2019-02-16T17:20:48.374Z,6.29
2019-02-16T17:23:24.703Z,6.30
2019-02-16T17:25:54.840Z,6.32
2019-02-16T17:28:33.910Z,6.28
2019-02-16T17:31:16.752Z,6.28
2019-02-16T17:34:04.908Z,6.18
2019-02-16T17:36:35.048Z,6.11
2019-02-16T17:39:11.100Z,5.94
2019-02-16T17:41:47.033Z,5.93
2019-02-16T17:44:17.187Z,5.85
2019-02-16T17:46:50.237Z,5.79
2019-02-16T17:49:20.453Z,5.72
2019-02-16T17:51:56.650Z,5.61
2019-02-16T17:54:29.813Z,5.52
2019-02-16T17:57:02.516Z,5.36
2019-02-16T17:59:35.384Z,5.25
2019-02-16T18:02:05.596Z,5.04
2019-02-16T18:04:35.731Z,5.02
2019-02-16T18:07:21.678Z,4.92
2019-02-16T18:10:00.721Z,4.85
2019-02-16T18:12:36.686Z,4.74
2019-02-16T18:15:09.014Z,4.64
2019-02-16T18:17:42.191Z,4.65
2019-02-16T18:20:21.259Z,4.59
2019-02-16T18:23:00.315Z,4.51
2019-02-16T18:25:30.544Z,4.47
2019-02-16T18:28:03.667Z,4.29
2019-02-16T18:30:49.803Z,4.23
2019-02-16T18:33:35.947Z,4.14
2019-02-16T18:36:08.585Z,4.07
2019-02-16T18:38:41.495Z,4.01
2019-02-16T18:41:27.917Z,3.89
2019-02-16T18:43:59.851Z,3.93
2019-02-16T18:46:45.621Z,3.89
2019-02-16T18:49:15.824Z,3.92
2019-02-16T18:51:57.807Z,3.95
2019-02-16T18:54:28.024Z,3.89
2019-02-16T18:57:07.330Z,3.81
2019-02-16T18:59:40.074Z,3.72
2019-02-16T19:02:22.214Z,3.69
2019-02-16T19:04:54.804Z,3.52
2019-02-16T19:07:39.971Z,3.39
2019-02-16T19:10:10.087Z,3.34
2019-02-16T19:12:43.045Z,3.24
2019-02-16T19:15:21.870Z,3.17
2019-02-16T19:17:52.041Z,3.18
2019-02-16T19:20:25.001Z,3.14
2019-02-16T19:23:00.958Z,3.18
2019-02-16T19:25:31.182Z,3.17
2019-02-16T19:28:07.427Z,3.10
2019-02-16T19:30:43.539Z,3.05
2019-02-16T19:33:14.515Z,3.11
2019-02-16T19:36:01.011Z,3.12
2019-02-16T19:38:34.200Z,3.03
2019-02-16T19:41:16.235Z,3.01
2019-02-16T19:43:52.344Z,2.97
2019-02-16T19:46:22.543Z,2.81
2019-02-16T19:49:08.787Z,2.79
2019-02-16T19:51:44.861Z,2.77
2019-02-16T19:54:18.059Z,2.72
2019-02-16T19:56:51.076Z,2.70
2019-02-16T19:59:24.340Z,2.63
2019-02-16T20:01:54.483Z,2.59
2019-02-16T20:04:30.526Z,2.59
2019-02-16T20:07:16.918Z,2.63
2019-02-16T20:09:47.158Z,2.62
2019-02-16T20:12:29.307Z,2.60
2019-02-16T20:15:02.701Z,2.51
2019-02-16T20:17:32.928Z,2.47
2019-02-16T20:20:21.015Z,2.43
2019-02-16T20:23:02.882Z,2.39
2019-02-16T20:25:42.037Z,2.39
2019-02-16T20:28:21.110Z,2.41
2019-02-16T20:30:51.298Z,2.35
2019-02-16T20:33:21.434Z,2.34
2019-02-16T20:36:00.728Z,2.26
2019-02-16T20:38:30.876Z,2.26
2019-02-16T20:41:01.080Z,2.15
2019-02-16T20:43:49.883Z,2.07
2019-02-16T20:46:26.124Z,2.07
2019-02-16T20:49:05.415Z,2.06
2019-02-16T20:51:38.218Z,2.08
2019-02-16T20:54:08.418Z,2.07
2019-02-16T20:56:38.627Z,2.11
2019-02-16T20:59:11.379Z,2.11
2019-02-16T21:01:41.580Z,2.13
2019-02-16T21:04:14.466Z,2.16
2019-02-16T21:07:02.524Z,2.13
2019-02-16T21:09:35.607Z,2.12
2019-02-16T21:12:05.829Z,1.98
2019-02-16T21:14:35.971Z,1.98
2019-02-16T21:17:22.148Z,2.02
2019-02-16T21:20:04.163Z,1.95
2019-02-16T21:22:34.338Z,1.90
2019-02-16T21:25:04.473Z,1.90
2019-02-16T21:27:37.328Z,1.84
2019-02-16T21:30:10.131Z,2.03
2019-02-16T21:32:40.330Z,2.03
2019-02-16T21:35:16.224Z,2.10
2019-02-16T21:37:58.180Z,2.02
2019-02-16T21:40:43.284Z,2.02
2019-02-16T21:43:13.506Z,1.97
2019-02-16T21:45:55.785Z,2.02
2019-02-16T21:48:31.711Z,1.96
2019-02-16T21:51:01.826Z,1.86
2019-02-16T21:53:31.948Z,1.89
2019-02-16T21:56:02.137Z,1.89
2019-02-16T21:58:47.452Z,1.85
2019-02-16T22:01:20.118Z,1.68
2019-02-16T22:03:50.315Z,1.68
2019-02-16T22:06:23.104Z,1.60
2019-02-16T22:08:59.195Z,1.57
2019-02-16T22:11:35.000Z,1.57
2019-02-16T22:14:03.560Z,1.50
2019-02-16T22:16:32.108Z,1.52
2019-02-16T22:19:00.579Z,1.53
2019-02-16T22:21:38.440Z,1.49
2019-02-16T22:24:07.267Z,1.44
2019-02-16T22:26:36.137Z,1.49
2019-02-16T22:29:04.974Z,1.51
2019-02-16T22:31:33.809Z,1.50
2019-02-16T22:34:02.617Z,1.48
2019-02-16T22:36:31.449Z,1.43
2019-02-16T22:39:00.317Z,1.42
2019-02-16T22:41:29.190Z,1.36
2019-02-16T22:43:58.036Z,1.27
2019-02-16T22:46:26.852Z,1.25
2019-02-16T22:48:55.711Z,1.15
2019-02-16T22:51:24.519Z,1.01
2019-02-16T22:53:53.327Z,0.99
2019-02-16T22:56:22.112Z,0.98
2019-02-16T22:58:50.935Z,0.90
2019-02-16T23:01:20.617Z,0.82
2019-02-16T23:03:49.372Z,0.85
2019-02-16T23:06:18.081Z,0.86
2019-02-16T23:08:46.776Z,0.81
2019-02-16T23:11:15.461Z,0.83
2019-02-16T23:13:44.196Z,0.80
2019-02-16T23:16:12.737Z,0.83
2019-02-16T23:18:41.288Z,0.82
2019-02-16T23:21:09.832Z,0.76
2019-02-16T23:23:38.233Z,0.70
2019-02-16T23:26:06.717Z,0.64
2019-02-16T23:28:38.988Z,0.60
2019-02-16T23:31:05.520Z,0.52
2019-02-16T23:33:34.070Z,0.48
2019-02-16T23:36:02.488Z,0.44
2019-02-16T23:38:30.964Z,0.44
2019-02-16T23:40:59.440Z,0.40
2019-02-16T23:43:28.005Z,0.31
2019-02-16T23:45:56.478Z,0.27
2019-02-16T23:48:25.036Z,0.28
2019-02-16T23:50:53.601Z,0.29
2019-02-16T23:53:22.137Z,0.33
2019-02-16T23:55:50.611Z,0.36
2019-02-16T23:58:19.142Z,0.37
