createdAt,value
2022-09-12T00:00:08.972Z,101299.34
2022-09-12T00:02:39.515Z,101300.22
2022-09-12T00:05:09.111Z,101292.28
2022-09-12T00:07:36.972Z,101296.72
2022-09-12T00:10:05.618Z,101294.09
2022-09-12T00:12:33.507Z,101289.72
2022-09-12T00:15:01.587Z,101285.31
2022-09-12T00:17:29.412Z,101288.06
2022-09-12T00:19:57.221Z,101289.03
2022-09-12T00:22:26.469Z,101285.53
2022-09-12T00:24:54.293Z,101279.38
2022-09-12T00:27:22.042Z,101289.13
2022-09-12T00:29:49.808Z,101288.31
2022-09-12T00:32:17.576Z,101284.03
2022-09-12T00:34:45.497Z,101285.00
2022-09-12T00:37:13.225Z,101282.38
2022-09-12T00:39:42.524Z,101287.72
2022-09-12T00:42:10.901Z,101296.69
2022-09-12T00:44:48.486Z,101285.22
2022-09-12T00:47:21.922Z,101281.75
2022-09-12T00:49:53.541Z,101285.38
2022-09-12T00:52:25.602Z,101280.97
2022-09-12T00:55:00.709Z,101275.66
2022-09-12T00:57:33.880Z,101277.47
2022-09-12T01:00:09.321Z,101273.03
2022-09-12T01:02:37.198Z,101269.47
2022-09-12T01:05:07.371Z,101268.66
2022-09-12T01:07:40.048Z,101274.03
2022-09-12T01:10:10.898Z,101264.31
2022-09-12T01:12:41.294Z,101267.03
2022-09-12T01:15:09.956Z,101267.94
2022-09-12T01:17:49.968Z,101260.88
2022-09-12T01:20:36.806Z,101264.56
2022-09-12T01:23:29.524Z,101266.31
2022-09-12T01:26:13.196Z,101260.19
2022-09-12T01:29:00.610Z,101259.25
2022-09-12T01:31:35.804Z,101261.06
2022-09-12T01:34:17.180Z,101262.84
2022-09-12T01:36:57.512Z,101254.00
2022-09-12T01:39:31.221Z,101252.28
2022-09-12T01:42:10.609Z,101259.41
2022-09-12T01:44:46.570Z,101255.91
2022-09-12T01:47:22.754Z,101251.50
2022-09-12T01:49:58.926Z,101248.91
2022-09-12T01:52:31.704Z,101246.31
2022-09-12T01:55:09.847Z,101255.19
2022-09-12T01:57:42.980Z,101247.25
2022-09-12T02:00:12.775Z,101250.81
2022-09-12T02:02:50.639Z,101238.41
2022-09-12T02:05:21.988Z,101249.06
2022-09-12T02:07:53.080Z,101234.06
2022-09-12T02:10:29.137Z,101236.72
2022-09-12T02:13:05.105Z,101231.56
2022-09-12T02:15:37.671Z,101228.91
2022-09-12T02:18:08.047Z,101224.47
2022-09-12T02:20:48.854Z,101228.06
2022-09-12T02:23:22.027Z,101222.78
2022-09-12T02:25:54.238Z,101225.53
2022-09-12T02:28:26.350Z,101230.00
2022-09-12T02:31:01.083Z,101231.78
2022-09-12T02:33:36.690Z,101230.13
2022-09-12T02:36:14.347Z,101230.25
2022-09-12T02:38:45.438Z,101226.69
2022-09-12T02:41:16.677Z,101223.19
2022-09-12T02:43:44.785Z,101216.97
2022-09-12T02:46:18.066Z,101223.25
2022-09-12T02:48:47.223Z,101221.44
2022-09-12T02:51:15.114Z,101218.78
2022-09-12T02:53:43.156Z,101216.13
2022-09-12T02:56:18.271Z,101218.81
2022-09-12T02:58:46.637Z,101210.00
2022-09-12T03:01:29.805Z,101207.53
2022-09-12T03:04:20.375Z,101205.69
2022-09-12T03:06:56.223Z,101211.94
2022-09-12T03:09:36.648Z,101208.44
2022-09-12T03:12:20.285Z,101210.22
2022-09-12T03:15:08.174Z,101204.94
2022-09-12T03:17:49.300Z,101197.94
2022-09-12T03:20:28.960Z,101198.84
2022-09-12T03:23:00.709Z,101205.06
2022-09-12T03:25:33.706Z,101207.72
2022-09-12T03:28:08.062Z,101207.81
2022-09-12T03:30:39.914Z,101206.06
2022-09-12T03:33:07.731Z,101205.19
2022-09-12T03:35:36.940Z,101211.38
2022-09-12T03:38:05.045Z,101210.56
2022-09-12T03:40:32.899Z,101208.78
2022-09-12T03:43:00.615Z,101206.13
2022-09-12T03:45:28.439Z,101210.59
2022-09-12T03:47:56.603Z,101213.25
2022-09-12T03:50:24.394Z,101215.09
2022-09-12T03:52:53.625Z,101209.78
2022-09-12T03:55:21.581Z,101216.91
2022-09-12T03:57:49.353Z,101204.53
2022-09-12T04:00:19.858Z,101208.91
2022-09-12T04:02:47.965Z,101199.22
2022-09-12T04:05:16.141Z,101197.44
2022-09-12T04:07:43.869Z,101205.44
2022-09-12T04:10:16.056Z,101209.00
2022-09-12T04:12:44.120Z,101204.56
2022-09-12T04:15:12.210Z,101206.41
2022-09-12T04:17:40.017Z,101206.50
2022-09-12T04:20:08.455Z,101205.56
2022-09-12T04:22:36.159Z,101209.16
2022-09-12T04:25:04.048Z,101211.81
2022-09-12T04:27:33.165Z,101217.16
2022-09-12T04:30:02.343Z,101215.38
2022-09-12T04:32:31.727Z,101216.25
2022-09-12T04:34:59.527Z,101219.84
2022-09-12T04:37:27.535Z,101217.16
2022-09-12T04:39:57.751Z,101214.53
2022-09-12T04:42:25.669Z,101216.34
2022-09-12T04:44:54.801Z,101216.31
2022-09-12T04:47:23.133Z,101212.75
2022-09-12T04:49:51.508Z,101208.31
2022-09-12T04:52:19.230Z,101211.84
2022-09-12T04:54:47.054Z,101216.25
2022-09-12T04:57:14.946Z,101216.25
2022-09-12T04:59:42.917Z,101213.59
2022-09-12T05:02:12.187Z,101213.59
2022-09-12T05:04:39.996Z,101212.66
2022-09-12T05:07:07.761Z,101220.59
2022-09-12T05:09:35.629Z,101224.13
2022-09-12T05:12:05.497Z,101225.84
2022-09-12T05:14:34.525Z,101225.84
2022-09-12T05:17:03.066Z,101222.22
2022-09-12T05:19:32.893Z,101227.53
2022-09-12T05:22:00.735Z,101226.59
2022-09-12T05:24:28.766Z,101232.72
2022-09-12T05:26:56.536Z,101238.84
2022-09-12T05:29:25.115Z,101235.22
2022-09-12T05:31:53.406Z,101230.78
2022-09-12T05:34:21.780Z,101236.00
2022-09-12T05:36:50.939Z,101237.69
2022-09-12T05:39:18.778Z,101237.63
2022-09-12T05:41:47.266Z,101233.97
2022-09-12T05:44:15.781Z,101228.59
2022-09-12T05:46:46.624Z,101226.75
2022-09-12T05:49:15.508Z,101225.78
2022-09-12T05:51:45.255Z,101228.38
2022-09-12T05:54:15.917Z,101238.88
2022-09-12T05:56:45.040Z,101238.72
2022-09-12T05:59:15.239Z,101232.34
2022-09-12T06:01:43.436Z,101234.94
2022-09-12T06:04:12.068Z,101227.72
2022-09-12T06:06:43.403Z,101235.66
2022-09-12T06:09:11.480Z,101236.34
2022-09-12T06:11:41.864Z,101233.59
2022-09-12T06:14:11.020Z,101233.50
2022-09-12T06:16:39.797Z,101237.78
2022-09-12T06:19:10.470Z,101236.81
2022-09-12T06:21:39.801Z,101226.06
2022-09-12T06:24:08.218Z,101227.59
2022-09-12T06:26:35.957Z,101230.19
2022-09-12T06:29:05.649Z,101223.84
2022-09-12T06:31:35.173Z,101223.72
2022-09-12T06:34:05.073Z,101228.84
2022-09-12T06:36:36.133Z,101227.81
2022-09-12T06:39:06.436Z,101223.19
2022-09-12T06:41:34.523Z,101227.50
2022-09-12T06:44:03.085Z,101213.19
2022-09-12T06:46:32.383Z,101212.25
2022-09-12T06:49:01.711Z,101208.44
2022-09-12T06:51:29.986Z,101207.31
2022-09-12T06:53:58.594Z,101202.66
2022-09-12T06:56:29.632Z,101213.09
2022-09-12T06:58:58.967Z,101206.66
2022-09-12T07:01:28.779Z,101212.63
2022-09-12T07:04:00.282Z,101210.59
2022-09-12T07:06:31.962Z,101211.22
2022-09-12T07:09:00.291Z,101209.22
2022-09-12T07:11:31.725Z,101212.63
2022-09-12T07:14:02.667Z,101216.03
2022-09-12T07:16:31.141Z,101220.25
2022-09-12T07:19:01.820Z,101220.09
2022-09-12T07:21:30.969Z,101222.50
2022-09-12T07:23:58.902Z,101212.63
2022-09-12T07:26:30.497Z,101215.94
2022-09-12T07:29:25.184Z,101217.56
2022-09-12T07:31:47.683Z,101212.03
2022-09-12T07:34:17.519Z,101218.09
2022-09-12T07:36:45.363Z,101215.16
2022-09-12T07:39:13.287Z,101213.97
2022-09-12T07:41:41.318Z,101207.50
2022-09-12T07:44:09.284Z,101213.44
2022-09-12T07:46:37.048Z,101214.03
2022-09-12T07:49:04.954Z,101216.41
2022-09-12T07:51:34.115Z,101217.97
2022-09-12T07:54:02.672Z,101215.97
2022-09-12T07:56:33.648Z,101220.16
2022-09-12T07:59:03.926Z,101211.91
2022-09-12T08:01:31.976Z,101207.06
2022-09-12T08:04:01.642Z,101218.28
2022-09-12T08:06:32.178Z,101219.69
2022-09-12T08:09:01.854Z,101228.31
2022-09-12T08:11:30.954Z,101222.59
2022-09-12T08:13:59.153Z,101223.22
2022-09-12T08:16:29.335Z,101218.44
2022-09-12T08:18:57.073Z,101218.97
2022-09-12T08:21:26.612Z,101215.16
2022-09-12T08:23:56.034Z,101216.56
2022-09-12T08:26:25.864Z,101218.09
2022-09-12T08:28:54.220Z,101218.41
2022-09-12T08:31:24.361Z,101212.66
2022-09-12T08:33:52.754Z,101213.25
2022-09-12T08:36:22.612Z,101214.56
2022-09-12T08:38:53.643Z,101209.59
2022-09-12T08:41:30.807Z,101210.88
2022-09-12T08:44:26.253Z,101203.16
2022-09-12T08:47:09.494Z,101202.59
2022-09-12T08:49:43.521Z,101205.56
2022-09-12T08:52:15.583Z,101206.88
2022-09-12T08:54:45.746Z,101202.09
2022-09-12T08:57:16.378Z,101204.56
2022-09-12T08:59:45.822Z,101206.59
2022-09-12T09:02:34.424Z,101203.13
2022-09-12T09:05:11.893Z,101197.94
2022-09-12T09:08:11.815Z,101199.84
2022-09-12T09:10:50.249Z,101190.44
2022-09-12T09:13:46.024Z,101190.38
2022-09-12T09:16:22.444Z,101195.06
2022-09-12T09:18:52.456Z,101187.94
2022-09-12T09:21:25.368Z,101187.38
2022-09-12T09:24:00.437Z,101178.44
2022-09-12T09:26:33.423Z,101172.41
2022-09-12T09:29:07.140Z,101164.41
2022-09-12T09:31:38.804Z,101172.63
2022-09-12T09:34:16.290Z,101164.44
2022-09-12T09:36:51.367Z,101162.94
2022-09-12T09:39:34.916Z,101155.34
2022-09-12T09:42:21.253Z,101153.09
2022-09-12T09:44:53.824Z,101154.22
2022-09-12T09:47:21.820Z,101156.25
2022-09-12T09:49:49.639Z,101160.88
2022-09-12T09:52:21.784Z,101151.25
2022-09-12T09:54:57.405Z,101148.31
2022-09-12T09:57:46.604Z,101160.19
2022-09-12T10:00:31.727Z,101151.03
2022-09-12T10:03:08.190Z,101143.94
2022-09-12T10:05:47.070Z,101135.88
2022-09-12T10:08:25.025Z,101133.59
2022-09-12T10:11:02.892Z,101132.66
2022-09-12T10:13:36.426Z,101130.84
2022-09-12T10:16:08.419Z,101133.44
2022-09-12T10:18:39.483Z,101131.50
2022-09-12T10:21:24.505Z,101138.44
2022-09-12T10:24:00.892Z,101136.03
2022-09-12T10:26:34.803Z,101127.53
2022-09-12T10:29:10.510Z,101122.06
2022-09-12T10:31:48.152Z,101125.31
2022-09-12T10:34:28.100Z,101124.25
2022-09-12T10:37:01.491Z,101124.28
2022-09-12T10:39:30.989Z,101125.00
2022-09-12T10:41:58.801Z,101113.16
2022-09-12T10:44:31.791Z,101122.16
2022-09-12T10:47:21.062Z,101114.41
2022-09-12T10:49:51.106Z,101114.66
2022-09-12T10:52:24.228Z,101113.25
2022-09-12T10:54:52.257Z,101108.41
2022-09-12T10:57:42.847Z,101101.13
2022-09-12T11:00:18.024Z,101103.09
2022-09-12T11:03:03.801Z,101097.03
2022-09-12T11:05:45.060Z,101099.41
2022-09-12T11:08:35.587Z,101097.88
2022-09-12T11:11:09.375Z,101093.66
2022-09-12T11:13:54.092Z,101091.84
2022-09-12T11:16:30.524Z,101096.75
2022-09-12T11:19:26.121Z,101088.50
2022-09-12T11:22:11.882Z,101087.97
2022-09-12T11:25:04.879Z,101076.84
2022-09-12T11:27:46.405Z,101069.16
2022-09-12T11:30:17.225Z,101074.91
2022-09-12T11:33:05.558Z,101073.72
2022-09-12T11:35:36.284Z,101075.13
2022-09-12T11:38:36.740Z,101066.56
2022-09-12T11:41:08.230Z,101062.03
2022-09-12T11:43:43.810Z,101065.09
2022-09-12T11:46:20.286Z,101064.66
2022-09-12T11:48:55.628Z,101065.03
2022-09-12T11:51:30.037Z,101062.56
2022-09-12T11:54:10.502Z,101055.97
2022-09-12T11:56:45.778Z,101058.19
2022-09-12T11:59:21.311Z,101061.75
2022-09-12T12:02:00.989Z,101063.16
2022-09-12T12:04:37.719Z,101059.69
2022-09-12T12:07:09.374Z,101050.16
2022-09-12T12:09:38.356Z,101052.97
2022-09-12T12:12:12.724Z,101046.91
2022-09-12T12:14:45.678Z,101048.59
2022-09-12T12:17:18.177Z,101056.22
2022-09-12T12:19:47.451Z,101045.59
2022-09-12T12:22:24.744Z,101039.09
2022-09-12T12:25:29.960Z,101047.72
2022-09-12T12:28:01.678Z,101042.34
2022-09-12T12:31:04.065Z,101046.34
2022-09-12T12:34:05.907Z,101046.78
2022-09-12T12:36:40.416Z,101046.91
2022-09-12T12:39:49.373Z,101042.59
2022-09-12T12:43:03.812Z,101032.84
2022-09-12T12:46:10.699Z,101030.03
2022-09-12T12:48:57.381Z,101031.13
2022-09-12T12:51:51.058Z,101033.41
2022-09-12T12:54:31.125Z,101023.53
2022-09-12T12:57:07.378Z,101016.19
2022-09-12T12:59:35.484Z,101015.56
2022-09-12T13:02:05.727Z,101006.34
2022-09-12T13:04:35.765Z,101003.19
2022-09-12T13:07:08.482Z,101004.69
2022-09-12T13:09:40.934Z,100995.59
2022-09-12T13:12:12.406Z,100998.63
2022-09-12T13:15:00.961Z,100995.06
2022-09-12T13:17:50.329Z,100990.13
2022-09-12T13:20:29.460Z,100998.47
2022-09-12T13:22:59.077Z,100992.06
2022-09-12T13:25:32.783Z,100987.75
2022-09-12T13:28:06.684Z,100982.53
2022-09-12T13:30:38.773Z,100977.03
2022-09-12T13:33:19.504Z,100980.38
2022-09-12T13:36:04.903Z,100974.63
2022-09-12T13:38:45.722Z,100975.72
2022-09-12T13:41:31.595Z,100967.97
2022-09-12T13:44:00.624Z,100966.34
2022-09-12T13:46:38.678Z,100953.69
2022-09-12T13:49:29.672Z,100955.78
2022-09-12T13:52:04.008Z,100945.34
2022-09-12T13:54:42.015Z,100951.13
2022-09-12T13:57:31.618Z,100945.44
2022-09-12T14:00:02.368Z,100939.44
2022-09-12T14:02:37.794Z,100932.09
2022-09-12T14:05:13.849Z,100929.09
2022-09-12T14:07:56.364Z,100918.09
2022-09-12T14:10:33.210Z,100923.53
2022-09-12T14:13:03.525Z,100926.47
2022-09-12T14:15:34.416Z,100913.41
2022-09-12T14:18:05.939Z,100914.59
2022-09-12T14:20:43.164Z,100911.28
2022-09-12T14:23:22.857Z,100911.81
2022-09-12T14:25:52.582Z,100904.78
2022-09-12T14:28:28.328Z,100913.66
2022-09-12T14:31:06.634Z,100912.78
2022-09-12T14:33:47.790Z,100907.91
2022-09-12T14:36:25.413Z,100905.13
2022-09-12T14:38:58.824Z,100905.31
2022-09-12T14:41:30.349Z,100901.53
2022-09-12T14:44:05.372Z,100889.66
2022-09-12T14:46:35.639Z,100893.41
2022-09-12T14:49:16.851Z,100897.38
2022-09-12T14:51:54.666Z,100882.16
2022-09-12T14:54:44.508Z,100889.50
2022-09-12T14:57:41.404Z,100888.75
2022-09-12T15:00:23.506Z,100881.84
2022-09-12T15:02:54.108Z,100881.63
2022-09-12T15:05:27.891Z,100877.94
2022-09-12T15:07:58.956Z,100882.16
2022-09-12T15:10:32.358Z,100869.34
2022-09-12T15:13:18.938Z,100876.94
2022-09-12T15:15:49.544Z,100878.56
2022-09-12T15:18:21.147Z,100874.03
2022-09-12T15:20:51.399Z,100874.03
2022-09-12T15:23:34.983Z,100861.88
2022-09-12T15:26:05.075Z,100857.09
2022-09-12T15:28:34.222Z,100855.84
2022-09-12T15:31:28.120Z,100860.94
2022-09-12T15:33:57.608Z,100858.47
2022-09-12T15:36:26.574Z,100854.81
2022-09-12T15:38:57.158Z,100857.09
2022-09-12T15:41:30.477Z,100858.25
2022-09-12T15:44:01.520Z,100859.69
2022-09-12T15:46:29.412Z,100857.34
2022-09-12T15:48:57.657Z,100851.91
2022-09-12T15:51:25.562Z,100850.66
2022-09-12T15:53:53.752Z,100853.69
2022-09-12T15:56:23.463Z,100842.13
2022-09-12T15:59:00.513Z,100838.34
2022-09-12T16:01:29.588Z,100841.59
2022-09-12T16:03:58.202Z,100839.66
2022-09-12T16:06:26.890Z,100840.56
2022-09-12T16:08:54.704Z,100839.03
2022-09-12T16:11:24.296Z,100823.94
2022-09-12T16:13:56.707Z,100823.50
2022-09-12T16:16:24.993Z,100820.16
2022-09-12T16:18:52.831Z,100825.28
2022-09-12T16:21:20.809Z,100819.09
2022-09-12T16:23:49.096Z,100823.22
2022-09-12T16:26:20.295Z,100825.19
2022-09-12T16:28:48.200Z,100827.97
2022-09-12T16:31:17.463Z,100821.44
2022-09-12T16:33:45.270Z,100820.84
2022-09-12T16:36:14.942Z,100818.09
2022-09-12T16:38:43.649Z,100811.50
2022-09-12T16:41:12.336Z,100809.50
2022-09-12T16:43:40.421Z,100796.56
2022-09-12T16:46:10.312Z,100802.13
2022-09-12T16:48:49.300Z,100802.28
2022-09-12T16:51:21.943Z,100800.16
2022-09-12T16:53:50.108Z,100792.41
2022-09-12T16:56:18.487Z,100793.28
2022-09-12T16:58:46.806Z,100783.91
2022-09-12T17:01:18.559Z,100792.47
2022-09-12T17:03:54.293Z,100783.47
2022-09-12T17:06:22.321Z,100787.25
2022-09-12T17:08:52.011Z,100780.97
2022-09-12T17:11:22.220Z,100780.31
2022-09-12T17:14:04.321Z,100784.19
2022-09-12T17:16:37.011Z,100776.31
2022-09-12T17:19:07.313Z,100784.47
2022-09-12T17:21:35.871Z,100776.44
2022-09-12T17:24:04.474Z,100773.69
2022-09-12T17:26:32.936Z,100778.91
2022-09-12T17:29:01.609Z,100774.31
2022-09-12T17:31:29.472Z,100775.06
2022-09-12T17:33:58.878Z,100773.00
2022-09-12T17:36:29.012Z,100766.66
2022-09-12T17:38:57.161Z,100771.66
2022-09-12T17:41:27.358Z,100765.97
2022-09-12T17:43:57.593Z,100770.19
2022-09-12T17:46:27.815Z,100761.81
2022-09-12T17:48:57.853Z,100761.44
2022-09-12T17:51:30.609Z,100762.97
2022-09-12T17:54:01.208Z,100760.78
2022-09-12T17:56:30.914Z,100759.44
2022-09-12T17:59:00.125Z,100766.16
2022-09-12T18:01:46.969Z,100764.88
2022-09-12T18:04:15.528Z,100762.66
2022-09-12T18:06:48.045Z,100761.25
2022-09-12T18:09:19.347Z,100765.28
2022-09-12T18:11:48.162Z,100768.41
2022-09-12T18:14:17.306Z,100763.47
2022-09-12T18:16:46.186Z,100766.50
2022-09-12T18:19:14.846Z,100763.25
2022-09-12T18:21:44.142Z,100768.94
2022-09-12T18:24:12.434Z,100765.75
2022-09-12T18:26:40.420Z,100767.81
2022-09-12T18:29:08.489Z,100761.84
2022-09-12T18:31:37.024Z,100763.81
2022-09-12T18:34:06.181Z,100775.69
2022-09-12T18:36:33.988Z,100766.16
2022-09-12T18:39:03.139Z,100757.38
2022-09-12T18:41:31.056Z,100756.81
2022-09-12T18:44:01.161Z,100761.63
2022-09-12T18:46:31.680Z,100766.47
2022-09-12T18:49:01.858Z,100756.09
2022-09-12T18:51:31.638Z,100763.53
2022-09-12T18:54:01.488Z,100752.97
2022-09-12T18:56:35.979Z,100753.09
2022-09-12T18:59:05.424Z,100760.56
2022-09-12T19:01:35.904Z,100760.88
2022-09-12T19:04:05.598Z,100756.53
2022-09-12T19:06:35.286Z,100757.75
2022-09-12T19:09:07.764Z,100755.22
2022-09-12T19:11:39.235Z,100749.22
2022-09-12T19:14:07.941Z,100754.94
2022-09-12T19:16:36.465Z,100741.72
2022-09-12T19:19:06.033Z,100739.28
2022-09-12T19:21:35.306Z,100735.03
2022-09-12T19:24:05.323Z,100741.50
2022-09-12T19:26:33.837Z,100732.84
2022-09-12T19:29:03.509Z,100741.03
2022-09-12T19:31:32.325Z,100734.09
2022-09-12T19:34:01.905Z,100741.44
2022-09-12T19:36:47.050Z,100727.41
2022-09-12T19:39:16.523Z,100720.41
2022-09-12T19:41:44.826Z,100726.88
2022-09-12T19:44:14.734Z,100721.81
2022-09-12T19:46:42.617Z,100719.22
2022-09-12T19:49:12.164Z,100715.75
2022-09-12T19:51:40.196Z,100708.81
2022-09-12T19:54:08.221Z,100716.91
2022-09-12T19:56:36.085Z,100707.28
2022-09-12T19:59:03.982Z,100713.63
2022-09-12T20:01:34.742Z,100708.47
2022-09-12T20:04:03.366Z,100706.81
2022-09-12T20:06:31.424Z,100704.28
2022-09-12T20:08:59.241Z,100703.53
2022-09-12T20:11:27.199Z,100697.34
2022-09-12T20:13:55.133Z,100690.44
2022-09-12T20:16:25.635Z,100686.09
2022-09-12T20:18:57.859Z,100684.47
2022-09-12T20:21:31.403Z,100680.97
2022-09-12T20:24:10.710Z,100681.13
2022-09-12T20:26:39.090Z,100681.28
2022-09-12T20:29:07.544Z,100683.16
2022-09-12T20:31:37.122Z,100678.81
2022-09-12T20:34:06.926Z,100683.31
2022-09-12T20:36:34.758Z,100677.22
2022-09-12T20:39:03.204Z,100679.19
2022-09-12T20:41:35.982Z,100667.69
2022-09-12T20:44:04.163Z,100670.50
2022-09-12T20:46:31.942Z,100668.00
2022-09-12T20:48:59.756Z,100667.09
2022-09-12T20:51:30.218Z,100672.53
2022-09-12T20:53:59.294Z,100670.03
2022-09-12T20:56:28.379Z,100662.94
2022-09-12T20:58:56.825Z,100660.41
2022-09-12T21:01:25.925Z,100657.88
2022-09-12T21:03:54.124Z,100644.56
2022-09-12T21:06:22.376Z,100648.28
2022-09-12T21:08:51.906Z,100627.88
2022-09-12T21:11:20.664Z,100633.31
2022-09-12T21:13:48.511Z,100625.41
2022-09-12T21:16:17.974Z,100620.13
2022-09-12T21:18:45.822Z,100625.56
2022-09-12T21:21:16.209Z,100619.44
2022-09-12T21:23:44.021Z,100615.94
2022-09-12T21:26:13.375Z,100606.25
2022-09-12T21:28:41.203Z,100599.97
2022-09-12T21:31:09.237Z,100589.50
2022-09-12T21:33:37.428Z,100589.63
2022-09-12T21:36:06.614Z,100584.44
2022-09-12T21:38:35.106Z,100585.38
2022-09-12T21:41:07.881Z,100580.03
2022-09-12T21:43:37.655Z,100584.59
2022-09-12T21:46:06.307Z,100588.28
2022-09-12T21:48:34.646Z,100583.88
2022-09-12T21:51:02.747Z,100581.13
2022-09-12T21:53:31.035Z,100572.47
2022-09-12T21:56:02.301Z,100569.00
2022-09-12T21:58:31.108Z,100571.66
2022-09-12T22:01:00.934Z,100577.03
2022-09-12T22:03:29.020Z,100588.66
2022-09-12T22:06:01.541Z,100580.78
2022-09-12T22:08:30.680Z,100585.34
2022-09-12T22:11:00.860Z,100572.91
2022-09-12T22:13:32.048Z,100575.81
2022-09-12T22:16:03.182Z,100573.19
2022-09-12T22:18:33.239Z,100576.91
2022-09-12T22:21:02.890Z,100583.25
2022-09-12T22:23:48.026Z,100586.06
2022-09-12T22:26:15.979Z,100582.59
2022-09-12T22:28:44.264Z,100570.31
2022-09-12T22:31:14.657Z,100572.19
2022-09-12T22:33:42.552Z,100559.78
2022-09-12T22:36:10.976Z,100561.66
2022-09-12T22:38:39.231Z,100559.06
2022-09-12T22:41:08.931Z,100542.16
2022-09-12T22:43:37.315Z,100544.75
2022-09-12T22:46:07.302Z,100543.75
2022-09-12T22:48:37.335Z,100539.19
2022-09-12T22:51:05.522Z,100541.69
2022-09-12T22:53:33.693Z,100539.69
2022-09-12T22:56:01.549Z,100533.16
2022-09-12T22:58:29.428Z,100534.75
2022-09-12T23:00:57.398Z,100531.88
2022-09-12T23:03:25.432Z,100528.09
2022-09-12T23:05:54.628Z,100527.94
2022-09-12T23:08:22.360Z,100520.69
2022-09-12T23:10:50.721Z,100520.56
2022-09-12T23:13:18.502Z,100517.81
2022-09-12T23:15:46.300Z,100513.47
2022-09-12T23:18:14.023Z,100520.56
2022-09-12T23:20:41.746Z,100515.34
2022-09-12T23:23:10.856Z,100506.53
2022-09-12T23:25:38.626Z,100504.97
2022-09-12T23:28:06.388Z,100504.25
2022-09-12T23:30:34.167Z,100510.31
2022-09-12T23:33:02.280Z,100503.22
2022-09-12T23:35:30.037Z,100494.44
2022-09-12T23:37:58.159Z,100503.22
2022-09-12T23:40:27.266Z,100497.03
2022-09-12T23:42:55.009Z,100490.78
2022-09-12T23:45:22.831Z,100489.84
2022-09-12T23:47:50.662Z,100490.75
2022-09-12T23:50:18.543Z,100494.09
2022-09-12T23:52:46.389Z,100494.09
2022-09-12T23:55:14.899Z,100501.19
2022-09-12T23:57:43.995Z,100504.88
