createdAt,value
2019-03-11T00:04:06.781Z,3.60
2019-03-11T00:09:06.918Z,2.70
2019-03-11T00:14:08.114Z,2.83
2019-03-11T00:19:07.659Z,3.40
2019-03-11T00:24:07.311Z,2.20
2019-03-11T00:29:06.917Z,3.10
2019-03-11T00:34:06.451Z,4.20
2019-03-11T00:39:07.682Z,4.13
2019-03-11T00:44:07.740Z,3.53
2019-03-11T00:49:07.269Z,3.90
2019-03-11T00:54:06.802Z,3.77
2019-03-11T00:59:06.336Z,4.40
2019-03-11T01:04:05.870Z,4.50
2019-03-11T01:09:06.930Z,3.73
2019-03-11T01:14:07.425Z,3.70
2019-03-11T01:19:06.972Z,2.93
2019-03-11T01:24:06.507Z,3.37
2019-03-11T01:29:06.031Z,4.00
2019-03-11T01:34:05.720Z,5.20
2019-03-11T01:39:07.189Z,3.60
2019-03-11T01:44:06.791Z,4.90
2019-03-11T01:49:06.338Z,5.80
2019-03-11T01:54:05.914Z,4.40
2019-03-11T01:59:05.459Z,3.93
2019-03-11T02:04:06.049Z,4.60
2019-03-11T02:09:06.602Z,4.53
2019-03-11T02:14:06.802Z,4.00
2019-03-11T02:19:06.335Z,2.87
2019-03-11T02:24:05.980Z,2.33
2019-03-11T02:29:05.576Z,3.07
2019-03-11T02:34:06.078Z,2.30
2019-03-11T02:39:07.802Z,2.77
2019-03-11T02:44:07.474Z,2.73
2019-03-11T02:49:07.011Z,3.80
2019-03-11T02:54:06.564Z,3.60
2019-03-11T02:59:06.164Z,2.53
2019-03-11T03:04:10.132Z,3.20
2019-03-11T03:09:14.699Z,3.27
2019-03-11T03:14:14.229Z,2.10
2019-03-11T03:19:13.754Z,2.40
2019-03-11T03:24:13.320Z,2.10
2019-03-11T03:29:12.850Z,2.87
2019-03-11T03:34:13.360Z,2.43
2019-03-11T03:39:12.916Z,1.87
2019-03-11T03:44:12.503Z,3.57
2019-03-11T03:49:12.059Z,2.50
2019-03-11T03:54:11.592Z,2.50
2019-03-11T03:59:11.136Z,2.90
2019-03-11T04:04:10.663Z,2.80
2019-03-11T04:09:10.196Z,3.27
2019-03-11T04:14:09.811Z,3.80
2019-03-11T04:19:09.414Z,3.80
2019-03-11T04:24:09.353Z,3.20
2019-03-11T04:29:08.948Z,3.77
2019-03-11T04:34:08.542Z,4.57
2019-03-11T04:39:08.403Z,4.20
2019-03-11T04:44:07.935Z,3.43
2019-03-11T04:49:08.448Z,2.63
2019-03-11T04:54:07.974Z,3.10
2019-03-11T04:59:11.255Z,2.80
2019-03-11T05:04:10.782Z,2.90
2019-03-11T05:09:10.321Z,3.40
2019-03-11T05:14:09.900Z,3.10
2019-03-11T05:19:09.416Z,2.47
2019-03-11T05:24:08.954Z,2.03
2019-03-11T05:29:08.479Z,2.43
2019-03-11T05:34:08.011Z,2.87
2019-03-11T05:39:08.337Z,2.03
2019-03-11T05:44:07.941Z,1.93
2019-03-11T05:49:07.473Z,2.50
2019-03-11T05:54:06.997Z,2.30
2019-03-11T05:59:06.523Z,2.73
2019-03-11T06:04:06.055Z,3.17
2019-03-11T06:09:07.121Z,4.17
2019-03-11T06:14:06.734Z,4.00
2019-03-11T06:19:06.269Z,2.57
2019-03-11T06:24:05.960Z,3.20
2019-03-11T06:29:05.574Z,3.90
2019-03-11T06:34:05.181Z,4.00
2019-03-11T06:39:06.970Z,3.73
2019-03-11T06:44:06.589Z,4.00
2019-03-11T06:49:06.133Z,3.20
2019-03-11T06:54:05.830Z,2.97
2019-03-11T06:59:05.370Z,4.13
2019-03-11T07:04:05.064Z,3.00
2019-03-11T07:09:07.452Z,3.90
2019-03-11T07:14:07.394Z,3.50
2019-03-11T07:19:06.929Z,2.80
2019-03-11T07:24:06.470Z,3.13
2019-03-11T07:29:06.018Z,3.37
2019-03-11T07:34:05.619Z,3.53
2019-03-11T07:39:06.166Z,3.50
2019-03-11T07:44:06.683Z,3.60
2019-03-11T07:49:06.230Z,3.43
2019-03-11T07:54:05.845Z,2.20
2019-03-11T07:59:05.451Z,2.80
2019-03-11T08:04:05.070Z,3.00
2019-03-11T08:09:06.239Z,2.87
2019-03-11T08:14:06.238Z,3.73
2019-03-11T08:19:06.861Z,3.40
2019-03-11T08:24:06.535Z,2.23
2019-03-11T08:29:06.083Z,3.37
2019-03-11T08:34:05.626Z,2.00
2019-03-11T08:39:09.617Z,2.50
2019-03-11T08:44:10.239Z,2.80
2019-03-11T08:49:09.763Z,2.77
2019-03-11T08:54:09.418Z,2.43
2019-03-11T08:59:08.958Z,2.40
2019-03-11T09:04:08.494Z,2.37
2019-03-11T09:09:09.647Z,2.03
2019-03-11T09:14:09.257Z,1.83
2019-03-11T09:19:08.867Z,2.80
2019-03-11T09:24:18.677Z,0.93
2019-03-11T09:29:09.651Z,1.77
2019-03-11T09:34:09.185Z,2.00
2019-03-11T09:39:10.958Z,2.20
2019-03-11T09:44:10.500Z,2.40
2019-03-11T09:49:10.110Z,1.93
2019-03-11T09:54:09.642Z,2.30
2019-03-11T09:59:09.179Z,2.53
2019-03-11T10:04:08.789Z,2.23
2019-03-11T10:09:09.537Z,1.43
2019-03-11T10:14:09.343Z,2.00
2019-03-11T10:19:08.882Z,1.40
2019-03-11T10:24:08.414Z,2.10
2019-03-11T10:29:07.979Z,2.17
2019-03-11T10:34:07.538Z,2.27
2019-03-11T10:39:07.519Z,2.40
2019-03-11T10:44:07.331Z,1.97
2019-03-11T10:49:07.164Z,1.73
2019-03-11T10:54:06.964Z,2.50
2019-03-11T10:59:06.666Z,2.27
2019-03-11T11:04:06.206Z,2.30
2019-03-11T11:09:07.422Z,1.57
2019-03-11T11:14:07.389Z,2.40
2019-03-11T11:19:07.320Z,2.23
2019-03-11T11:24:08.336Z,2.03
2019-03-11T11:29:08.314Z,2.63
2019-03-11T11:34:08.907Z,2.07
2019-03-11T11:39:09.603Z,1.90
2019-03-11T11:44:09.788Z,2.10
2019-03-11T11:49:09.560Z,2.00
2019-03-11T11:54:10.040Z,1.33
2019-03-11T11:59:09.771Z,2.03
2019-03-11T12:04:09.315Z,2.37
2019-03-11T12:09:08.924Z,3.50
2019-03-11T12:14:10.229Z,3.00
2019-03-11T12:19:09.843Z,2.27
2019-03-11T12:24:09.402Z,1.70
2019-03-11T12:29:09.410Z,2.10
2019-03-11T12:34:08.972Z,3.07
2019-03-11T12:39:08.587Z,2.87
2019-03-11T12:44:08.754Z,2.03
2019-03-11T12:49:08.382Z,1.77
2019-03-11T12:54:08.016Z,2.53
2019-03-11T12:59:07.559Z,2.60
2019-03-11T13:04:08.209Z,2.60
2019-03-11T13:09:10.147Z,1.87
2019-03-11T13:14:10.054Z,1.50
2019-03-11T13:19:13.531Z,1.90
2019-03-11T13:24:10.955Z,1.60
2019-03-11T13:29:10.487Z,1.80
2019-03-11T13:34:10.030Z,1.83
2019-03-11T13:39:10.602Z,1.27
2019-03-11T13:44:10.166Z,1.13
2019-03-11T13:49:09.782Z,1.03
2019-03-11T13:54:09.525Z,1.30
2019-03-11T13:59:09.065Z,1.47
2019-03-11T14:04:08.795Z,1.30
2019-03-11T14:09:08.621Z,1.07
2019-03-11T14:14:09.789Z,1.40
2019-03-11T14:19:09.315Z,0.80
2019-03-11T14:24:10.023Z,1.00
2019-03-11T14:29:09.983Z,1.20
2019-03-11T14:34:09.622Z,1.40
2019-03-11T14:39:09.233Z,1.20
2019-03-11T14:44:08.844Z,0.80
2019-03-11T14:49:08.381Z,1.07
2019-03-11T14:54:08.553Z,0.80
2019-03-11T14:59:08.199Z,0.90
2019-03-11T15:04:08.987Z,1.00
2019-03-11T15:09:09.453Z,0.90
2019-03-11T15:14:09.262Z,1.43
2019-03-11T15:19:08.794Z,0.90
2019-03-11T15:24:09.099Z,1.73
2019-03-11T15:29:08.790Z,0.90
2019-03-11T15:34:08.310Z,1.07
2019-03-11T15:39:08.014Z,1.10
2019-03-11T15:44:07.819Z,0.87
2019-03-11T15:49:07.358Z,0.70
2019-03-11T15:54:07.038Z,0.93
2019-03-11T15:59:06.579Z,0.80
2019-03-11T16:04:06.174Z,1.00
2019-03-11T16:09:06.757Z,1.07
2019-03-11T16:14:08.938Z,1.43
2019-03-11T16:19:08.574Z,1.00
2019-03-11T16:24:08.126Z,1.37
2019-03-11T16:29:07.750Z,1.53
2019-03-11T16:34:07.410Z,1.67
2019-03-11T16:39:08.537Z,1.10
2019-03-11T16:44:09.508Z,1.17
2019-03-11T16:49:09.066Z,1.50
2019-03-11T16:54:08.646Z,1.17
2019-03-11T16:59:08.178Z,1.33
2019-03-11T17:04:07.702Z,1.40
2019-03-11T17:09:08.751Z,1.50
2019-03-11T17:14:10.968Z,1.37
2019-03-11T17:19:26.975Z,1.63
2019-03-11T17:24:37.248Z,1.63
2019-03-11T17:29:37.797Z,1.63
2019-03-11T17:34:37.314Z,2.53
2019-03-11T17:39:36.865Z,1.60
2019-03-11T17:44:36.568Z,1.70
2019-03-11T17:49:36.123Z,2.00
2019-03-11T17:54:35.695Z,1.30
2019-03-11T17:59:35.309Z,1.20
2019-03-11T18:04:35.025Z,1.37
2019-03-11T18:09:34.552Z,1.40
2019-03-11T18:14:34.076Z,1.90
2019-03-11T18:19:33.599Z,1.70
2019-03-11T18:24:33.153Z,1.90
2019-03-11T18:29:32.687Z,2.00
2019-03-11T18:34:32.298Z,1.80
2019-03-11T18:39:31.891Z,2.23
2019-03-11T18:44:31.489Z,2.87
2019-03-11T18:49:31.039Z,2.00
2019-03-11T18:54:30.636Z,4.93
2019-03-11T18:59:30.166Z,2.17
2019-03-11T19:04:29.712Z,1.67
2019-03-11T19:09:29.236Z,1.85
2019-03-11T19:14:41.302Z,1.50
2019-03-11T19:19:56.371Z,2.03
2019-03-11T19:24:57.675Z,2.00
2019-03-11T19:29:57.226Z,2.03
2019-03-11T19:34:56.766Z,1.93
2019-03-11T19:39:56.507Z,1.37
2019-03-11T19:44:56.130Z,1.83
2019-03-11T19:49:57.187Z,2.70
2019-03-11T19:54:57.002Z,1.20
2019-03-11T19:59:56.622Z,1.23
2019-03-11T20:04:56.285Z,1.83
2019-03-11T20:09:55.908Z,1.47
2019-03-11T20:14:55.724Z,1.13
2019-03-11T20:19:55.268Z,1.30
2019-03-11T20:24:54.811Z,1.40
2019-03-11T20:29:54.411Z,1.50
2019-03-11T20:34:54.057Z,1.40
2019-03-11T20:39:53.596Z,1.37
2019-03-11T20:44:55.188Z,1.30
2019-03-11T20:49:57.412Z,1.60
2019-03-11T20:54:56.109Z,1.17
2019-03-11T20:59:55.703Z,1.50
2019-03-11T21:04:55.297Z,1.80
2019-03-11T21:09:54.867Z,2.00
2019-03-11T21:14:54.473Z,2.63
2019-03-11T21:19:55.471Z,2.50
2019-03-11T21:24:59.946Z,2.60
2019-03-11T21:29:57.327Z,2.33
2019-03-11T21:34:56.918Z,2.40
2019-03-11T21:39:56.458Z,2.40
2019-03-11T21:44:56.066Z,2.23
2019-03-11T21:49:56.661Z,2.80
2019-03-11T21:54:56.373Z,2.37
2019-03-11T21:59:55.988Z,2.43
2019-03-11T22:04:58.729Z,2.80
2019-03-11T22:09:58.381Z,3.33
2019-03-11T22:14:58.169Z,4.03
2019-03-11T22:19:57.779Z,2.83
2019-03-11T22:24:57.359Z,3.10
2019-03-11T22:29:56.883Z,3.70
2019-03-11T22:34:56.415Z,3.30
2019-03-11T22:39:55.947Z,3.60
2019-03-11T22:44:55.482Z,4.43
2019-03-11T22:49:55.018Z,3.57
2019-03-11T22:54:54.567Z,4.13
2019-03-11T22:59:54.189Z,4.53
2019-03-11T23:04:53.710Z,4.13
2019-03-11T23:09:53.243Z,3.90
2019-03-11T23:14:53.175Z,4.47
2019-03-11T23:19:52.714Z,3.90
2019-03-11T23:24:52.258Z,3.97
2019-03-11T23:29:51.794Z,4.03
2019-03-11T23:34:51.325Z,3.77
2019-03-11T23:39:50.871Z,4.13
2019-03-11T23:44:50.391Z,3.83
2019-03-11T23:49:49.921Z,3.70
2019-03-11T23:54:49.450Z,3.50
2019-03-11T23:59:48.987Z,3.70
